createdAt,value
2022-12-27T00:03:30.970Z,99527.38
2022-12-27T00:05:57.705Z,99488.66
2022-12-27T00:08:24.467Z,99511.19
2022-12-27T00:10:51.263Z,99507.28
2022-12-27T00:13:18.005Z,99512.19
2022-12-27T00:15:44.848Z,99512.00
2022-12-27T00:18:11.605Z,99516.41
2022-12-27T00:20:38.384Z,99517.09
2022-12-27T00:23:05.244Z,99502.66
2022-12-27T00:25:32.046Z,99466.38
2022-12-27T00:27:58.833Z,99505.72
2022-12-27T00:30:25.655Z,99508.81
2022-12-27T00:32:52.443Z,99502.31
2022-12-27T00:35:19.288Z,99533.66
2022-12-27T00:37:46.045Z,99534.84
2022-12-27T00:40:13.125Z,99533.41
2022-12-27T00:42:39.876Z,99541.63
2022-12-27T00:45:07.315Z,99529.09
2022-12-27T00:47:34.071Z,99527.03
2022-12-27T00:50:00.824Z,99542.34
2022-12-27T00:52:27.604Z,99560.59
2022-12-27T00:54:54.337Z,99553.19
2022-12-27T00:57:21.148Z,99546.53
2022-12-27T00:59:48.438Z,99560.81
2022-12-27T01:02:15.268Z,99563.97
2022-12-27T01:04:42.064Z,99569.00
2022-12-27T01:07:08.770Z,99586.56
2022-12-27T01:09:35.569Z,99587.22
2022-12-27T01:12:02.287Z,99583.34
2022-12-27T01:14:29.041Z,99587.09
2022-12-27T01:16:55.926Z,99579.94
2022-12-27T01:19:22.722Z,99593.56
2022-12-27T01:21:49.419Z,99592.69
2022-12-27T01:24:16.168Z,99576.72
2022-12-27T01:26:42.927Z,99604.81
2022-12-27T01:29:12.722Z,99629.19
2022-12-27T01:31:39.509Z,99607.19
2022-12-27T01:34:06.227Z,99612.34
2022-12-27T01:36:32.970Z,99615.09
2022-12-27T01:39:00.458Z,99619.03
2022-12-27T01:41:51.792Z,99612.22
2022-12-27T01:44:56.136Z,99630.84
2022-12-27T01:47:40.431Z,99652.72
2022-12-27T01:50:12.827Z,99647.75
2022-12-27T01:53:12.064Z,99644.91
2022-12-27T01:55:56.998Z,99666.31
2022-12-27T01:58:57.808Z,99654.16
2022-12-27T02:01:28.286Z,99659.13
2022-12-27T02:04:03.127Z,99667.91
2022-12-27T02:06:32.125Z,99658.19
2022-12-27T02:09:20.738Z,99663.88
2022-12-27T02:11:51.762Z,99667.50
2022-12-27T02:14:29.518Z,99665.47
2022-12-27T02:16:58.611Z,99670.69
2022-12-27T02:19:35.486Z,99675.31
2022-12-27T02:22:20.766Z,99668.66
2022-12-27T02:24:59.333Z,99678.72
2022-12-27T02:27:51.230Z,99672.44
2022-12-27T02:30:18.152Z,99675.19
2022-12-27T02:33:04.849Z,99676.56
2022-12-27T02:35:41.837Z,99685.44
2022-12-27T02:38:37.855Z,99678.28
2022-12-27T02:41:26.655Z,99676.44
2022-12-27T02:44:14.004Z,99662.22
2022-12-27T02:46:59.565Z,99696.75
2022-12-27T02:49:56.518Z,99681.91
2022-12-27T02:53:00.304Z,99689.22
2022-12-27T02:55:41.934Z,99682.78
2022-12-27T02:58:27.592Z,99670.59
2022-12-27T03:01:36.603Z,99691.16
2022-12-27T03:04:15.718Z,99700.34
2022-12-27T03:06:57.693Z,99697.31
2022-12-27T03:10:18.087Z,99710.94
2022-12-27T03:13:03.680Z,99718.94
2022-12-27T03:16:06.729Z,99713.50
2022-12-27T03:18:58.051Z,99723.19
2022-12-27T03:21:59.747Z,99733.66
2022-12-27T03:24:53.997Z,99706.19
2022-12-27T03:27:28.668Z,99750.59
2022-12-27T03:30:17.006Z,99739.06
2022-12-27T03:33:13.142Z,99733.34
2022-12-27T03:36:14.745Z,99737.00
2022-12-27T03:38:53.007Z,99742.59
2022-12-27T03:41:48.626Z,99739.31
2022-12-27T03:44:25.664Z,99754.91
2022-12-27T03:47:11.430Z,99760.25
2022-12-27T03:49:52.817Z,99773.50
2022-12-27T03:52:23.094Z,99778.84
2022-12-27T03:54:52.130Z,99790.53
2022-12-27T03:57:22.529Z,99780.44
2022-12-27T03:59:49.597Z,99808.28
2022-12-27T04:02:16.920Z,99812.75
2022-12-27T04:04:43.785Z,99809.38
2022-12-27T04:07:15.124Z,99815.69
2022-12-27T04:10:00.380Z,99823.69
2022-12-27T04:12:45.549Z,99839.88
2022-12-27T04:15:31.221Z,99828.44
2022-12-27T04:18:16.405Z,99826.28
2022-12-27T04:21:02.003Z,99844.81
2022-12-27T04:23:47.231Z,99843.34
2022-12-27T04:26:32.822Z,99828.56
2022-12-27T04:29:18.145Z,99838.56
2022-12-27T04:32:03.815Z,99846.88
2022-12-27T04:34:45.620Z,99866.50
2022-12-27T04:37:21.393Z,99864.53
2022-12-27T04:40:07.424Z,99871.19
2022-12-27T04:42:52.688Z,99885.34
2022-12-27T04:45:39.019Z,99885.94
2022-12-27T04:48:24.871Z,99893.44
2022-12-27T04:51:10.337Z,99903.41
2022-12-27T04:53:56.032Z,99902.41
2022-12-27T04:56:22.781Z,99917.88
2022-12-27T04:59:08.303Z,99949.94
2022-12-27T05:01:53.971Z,99958.84
2022-12-27T05:04:20.945Z,99994.84
2022-12-27T05:06:47.713Z,99989.31
2022-12-27T05:09:33.083Z,99995.94
2022-12-27T05:12:18.307Z,100015.63
2022-12-27T05:14:45.107Z,100015.63
2022-12-27T05:17:12.221Z,100015.41
2022-12-27T05:19:38.953Z,99999.25
2022-12-27T05:22:24.403Z,100001.56
2022-12-27T05:25:09.755Z,100013.09
2022-12-27T05:27:36.538Z,99994.06
2022-12-27T05:30:03.442Z,99999.56
2022-12-27T05:32:30.215Z,100035.84
2022-12-27T05:34:56.938Z,100038.88
2022-12-27T05:37:23.719Z,100023.38
2022-12-27T05:39:50.440Z,100027.28
2022-12-27T05:42:17.153Z,100052.16
2022-12-27T05:44:43.883Z,100060.25
2022-12-27T05:47:10.581Z,100068.75
2022-12-27T05:49:37.439Z,100072.03
2022-12-27T05:52:04.369Z,100066.34
2022-12-27T05:54:31.079Z,100077.56
2022-12-27T05:56:57.825Z,100078.44
2022-12-27T05:59:24.626Z,100088.47
2022-12-27T06:01:51.877Z,100103.97
2022-12-27T06:04:18.707Z,100103.19
2022-12-27T06:06:45.468Z,100105.41
2022-12-27T06:09:12.658Z,100100.81
2022-12-27T06:11:39.409Z,100109.78
2022-12-27T06:14:06.251Z,100121.00
2022-12-27T06:16:33.046Z,100097.56
2022-12-27T06:18:59.836Z,100114.59
2022-12-27T06:21:26.788Z,100127.81
2022-12-27T06:23:53.613Z,100125.69
2022-12-27T06:26:23.683Z,100139.03
2022-12-27T06:28:51.209Z,100143.09
2022-12-27T06:31:19.477Z,100155.94
2022-12-27T06:33:47.624Z,100154.00
2022-12-27T06:36:16.744Z,100165.78
2022-12-27T06:38:43.942Z,100156.84
2022-12-27T06:41:12.509Z,100173.31
2022-12-27T06:43:40.176Z,100173.59
2022-12-27T06:46:16.780Z,100187.06
2022-12-27T06:48:47.558Z,100179.38
2022-12-27T06:51:15.220Z,100206.03
2022-12-27T06:53:42.048Z,100205.00
2022-12-27T06:56:11.732Z,100212.44
2022-12-27T06:58:38.977Z,100219.91
2022-12-27T07:01:09.981Z,100204.91
2022-12-27T07:03:37.240Z,100223.72
2022-12-27T07:06:04.806Z,100226.34
2022-12-27T07:08:31.558Z,100227.50
2022-12-27T07:11:03.794Z,100235.38
2022-12-27T07:13:34.662Z,100235.28
2022-12-27T07:16:04.975Z,100247.91
2022-12-27T07:18:32.062Z,100250.47
2022-12-27T07:20:58.885Z,100240.09
2022-12-27T07:23:26.609Z,100263.63
2022-12-27T07:25:53.361Z,100271.94
2022-12-27T07:28:20.152Z,100230.97
2022-12-27T07:30:46.911Z,100275.84
2022-12-27T07:33:13.700Z,100292.06
2022-12-27T07:35:44.961Z,100295.19
2022-12-27T07:38:12.260Z,100306.63
2022-12-27T07:40:39.125Z,100307.41
2022-12-27T07:43:05.859Z,100306.38
2022-12-27T07:45:32.879Z,100280.81
2022-12-27T07:47:59.623Z,100304.81
2022-12-27T07:50:26.365Z,100306.88
2022-12-27T07:52:53.162Z,100316.13
2022-12-27T07:55:20.993Z,100314.91
2022-12-27T07:57:49.802Z,100327.19
2022-12-27T08:00:17.850Z,100342.38
2022-12-27T08:02:47.087Z,100344.88
2022-12-27T08:05:14.198Z,100349.19
2022-12-27T08:07:41.462Z,100351.31
2022-12-27T08:10:14.174Z,100343.47
2022-12-27T08:12:41.064Z,100364.00
2022-12-27T08:15:08.413Z,100369.19
2022-12-27T08:17:35.296Z,100367.00
2022-12-27T08:20:03.152Z,100369.19
2022-12-27T08:22:29.969Z,100365.72
2022-12-27T08:24:56.756Z,100371.56
2022-12-27T08:27:24.659Z,100390.19
2022-12-27T08:29:51.553Z,100373.22
2022-12-27T08:32:18.350Z,100356.78
2022-12-27T08:34:47.894Z,100357.75
2022-12-27T08:37:15.924Z,100392.69
2022-12-27T08:39:42.693Z,100377.06
2022-12-27T08:42:12.753Z,100395.13
2022-12-27T08:44:39.740Z,100395.34
2022-12-27T08:47:06.499Z,100413.34
2022-12-27T08:49:33.290Z,100397.31
2022-12-27T08:52:02.119Z,100398.91
2022-12-27T08:54:28.828Z,100410.22
2022-12-27T08:56:55.571Z,100378.53
2022-12-27T08:59:22.423Z,100395.00
2022-12-27T09:01:49.272Z,100388.50
2022-12-27T09:04:16.129Z,100376.78
2022-12-27T09:06:42.904Z,100393.59
2022-12-27T09:09:09.719Z,100406.31
2022-12-27T09:11:36.537Z,100396.59
2022-12-27T09:14:05.242Z,100429.91
2022-12-27T09:16:36.004Z,100363.44
2022-12-27T09:19:04.184Z,100416.25
2022-12-27T09:21:34.148Z,100404.66
2022-12-27T09:24:03.375Z,100420.03
2022-12-27T09:26:43.432Z,100417.28
2022-12-27T09:29:10.714Z,100409.53
2022-12-27T09:31:37.535Z,100413.81
2022-12-27T09:34:11.709Z,100417.72
2022-12-27T09:36:40.157Z,100414.94
2022-12-27T09:39:07.213Z,100414.09
2022-12-27T09:45:03.812Z,100411.22
2022-12-27T09:47:57.318Z,100416.72
2022-12-27T09:50:40.315Z,100416.63
2022-12-27T09:53:24.749Z,100405.56
2022-12-27T09:55:58.203Z,100415.66
2022-12-27T09:58:34.244Z,100415.66
2022-12-27T10:01:02.530Z,100413.41
2022-12-27T10:03:31.070Z,100394.09
2022-12-27T10:06:05.036Z,100396.84
2022-12-27T10:09:04.663Z,100387.47
2022-12-27T10:11:45.299Z,100408.59
2022-12-27T10:14:38.534Z,100395.09
2022-12-27T10:17:29.457Z,100381.28
2022-12-27T10:20:21.777Z,100365.38
2022-12-27T10:22:53.277Z,100388.34
2022-12-27T10:25:23.548Z,100405.16
2022-12-27T10:27:58.709Z,100397.94
2022-12-27T10:30:26.179Z,100397.53
2022-12-27T10:32:53.842Z,100361.44
2022-12-27T10:35:22.597Z,100376.63
2022-12-27T10:37:50.091Z,100390.03
2022-12-27T10:40:38.481Z,100395.72
2022-12-27T10:43:15.020Z,100419.16
2022-12-27T10:45:42.855Z,100396.69
2022-12-27T10:48:14.423Z,100383.84
2022-12-27T10:50:47.383Z,100362.97
2022-12-27T10:53:54.184Z,100387.97
2022-12-27T10:56:35.617Z,100371.56
2022-12-27T10:59:13.535Z,100390.56
2022-12-27T11:01:40.970Z,100384.97
2022-12-27T11:04:20.652Z,100388.41
2022-12-27T11:07:12.107Z,100376.56
2022-12-27T11:09:50.233Z,100374.22
2022-12-27T11:12:25.419Z,100361.75
2022-12-27T11:15:03.540Z,100359.34
2022-12-27T11:17:38.058Z,100361.09
2022-12-27T11:20:27.746Z,100343.91
2022-12-27T11:23:02.164Z,100339.72
2022-12-27T11:25:30.298Z,100348.66
2022-12-27T11:28:04.546Z,100342.19
2022-12-27T11:30:39.521Z,100336.47
2022-12-27T11:33:24.548Z,100314.75
2022-12-27T11:35:54.549Z,100335.06
2022-12-27T11:38:33.368Z,100321.25
2022-12-27T11:41:11.582Z,100314.13
2022-12-27T11:44:16.073Z,100325.84
2022-12-27T11:46:55.539Z,100330.41
2022-12-27T11:49:33.487Z,100323.44
2022-12-27T11:52:25.089Z,100322.88
2022-12-27T11:55:20.847Z,100308.75
2022-12-27T11:58:06.346Z,100315.09
2022-12-27T12:01:14.819Z,100257.91
2022-12-27T12:04:12.172Z,100303.16
2022-12-27T12:07:03.824Z,100289.16
2022-12-27T12:09:58.194Z,100286.97
2022-12-27T12:12:52.352Z,100258.84
2022-12-27T12:15:49.833Z,100296.13
2022-12-27T12:18:35.264Z,100285.34
2022-12-27T12:21:20.347Z,100293.53
2022-12-27T12:23:59.293Z,100296.41
2022-12-27T12:26:32.490Z,100281.97
2022-12-27T12:29:18.296Z,100287.22
2022-12-27T12:32:03.433Z,100270.59
2022-12-27T12:34:33.159Z,100280.56
2022-12-27T12:37:25.576Z,100281.97
2022-12-27T12:40:10.959Z,100276.84
2022-12-27T12:42:49.732Z,100269.72
2022-12-27T12:45:52.947Z,100251.72
2022-12-27T12:48:47.296Z,100264.06
2022-12-27T12:51:19.866Z,100262.06
2022-12-27T12:54:18.006Z,100257.88
2022-12-27T12:57:22.162Z,100257.50
2022-12-27T13:00:15.631Z,100242.63
2022-12-27T13:03:04.286Z,100247.78
2022-12-27T13:05:46.361Z,100245.00
2022-12-27T13:08:30.628Z,100237.09
2022-12-27T13:11:28.591Z,100235.00
2022-12-27T13:14:14.363Z,100248.16
2022-12-27T13:16:59.297Z,100226.91
2022-12-27T13:19:41.682Z,100260.81
2022-12-27T13:22:46.762Z,100261.59
2022-12-27T13:25:28.348Z,100254.53
2022-12-27T13:27:54.997Z,100267.31
2022-12-27T13:30:25.081Z,100245.72
2022-12-27T13:33:07.099Z,100255.34
2022-12-27T13:35:39.873Z,100254.34
2022-12-27T13:38:12.249Z,100245.72
2022-12-27T13:41:38.292Z,100264.59
2022-12-27T13:44:32.602Z,100255.41
2022-12-27T13:47:07.877Z,100251.91
2022-12-27T13:50:02.157Z,100255.91
2022-12-27T13:52:59.801Z,100245.78
2022-12-27T13:55:49.107Z,100255.91
2022-12-27T13:58:37.446Z,100257.81
2022-12-27T14:01:28.461Z,100244.94
2022-12-27T14:04:20.776Z,100254.56
2022-12-27T14:06:56.788Z,100251.63
2022-12-27T14:10:04.467Z,100250.66
2022-12-27T14:12:39.812Z,100254.00
2022-12-27T14:15:12.909Z,100261.72
2022-12-27T14:17:49.144Z,100274.00
2022-12-27T14:20:57.543Z,100264.09
2022-12-27T14:23:49.342Z,100244.47
2022-12-27T14:26:53.442Z,100277.50
2022-12-27T14:29:49.206Z,100289.19
2022-12-27T14:32:36.270Z,100280.34
2022-12-27T14:35:24.828Z,100282.44
2022-12-27T14:38:06.150Z,100282.41
2022-12-27T14:40:55.358Z,100272.81
2022-12-27T14:43:55.932Z,100281.75
2022-12-27T14:46:32.341Z,100279.09
2022-12-27T14:49:11.123Z,100281.50
2022-12-27T14:52:16.871Z,100294.09
2022-12-27T14:55:01.724Z,100292.50
2022-12-27T14:57:43.679Z,100301.56
2022-12-27T15:00:22.809Z,100294.84
2022-12-27T15:03:04.910Z,100300.44
2022-12-27T15:05:53.853Z,100296.81
2022-12-27T15:08:50.815Z,100297.16
2022-12-27T15:11:51.548Z,100301.44
2022-12-27T15:14:30.570Z,100298.63
2022-12-27T15:17:09.336Z,100305.94
2022-12-27T15:19:57.788Z,100306.53
2022-12-27T15:22:56.167Z,100301.28
2022-12-27T15:25:55.213Z,100308.16
2022-12-27T15:29:03.950Z,100303.25
2022-12-27T15:31:43.025Z,100313.38
2022-12-27T15:34:30.074Z,100322.06
2022-12-27T15:36:57.091Z,100310.09
2022-12-27T15:39:32.740Z,100321.06
2022-12-27T15:42:14.783Z,100318.31
2022-12-27T15:45:03.329Z,100313.00
2022-12-27T15:47:54.168Z,100316.47
2022-12-27T15:50:26.714Z,100316.63
2022-12-27T15:52:59.569Z,100316.44
2022-12-27T15:56:03.355Z,100319.03
2022-12-27T15:58:30.325Z,100312.75
2022-12-27T16:01:22.224Z,100323.81
2022-12-27T16:03:53.483Z,100320.50
2022-12-27T16:06:35.411Z,100314.66
2022-12-27T16:09:21.304Z,100316.38
2022-12-27T16:12:37.404Z,100301.22
2022-12-27T16:15:41.088Z,100332.94
2022-12-27T16:18:16.854Z,100334.50
2022-12-27T16:20:59.716Z,100330.38
2022-12-27T16:23:39.178Z,100336.72
2022-12-27T16:26:19.777Z,100327.00
2022-12-27T16:29:01.715Z,100338.91
2022-12-27T16:31:31.289Z,100287.94
2022-12-27T16:34:09.979Z,100328.06
2022-12-27T16:36:43.378Z,100341.13
2022-12-27T16:39:29.425Z,100344.13
2022-12-27T16:41:56.210Z,100349.44
2022-12-27T16:44:38.004Z,100347.31
2022-12-27T16:47:23.401Z,100355.34
2022-12-27T16:49:59.391Z,100346.09
2022-12-27T16:53:00.098Z,100349.94
2022-12-27T16:55:51.244Z,100345.50
2022-12-27T16:58:35.062Z,100353.59
2022-12-27T17:01:26.310Z,100350.81
2022-12-27T17:03:54.675Z,100348.16
2022-12-27T17:06:36.996Z,100362.78
2022-12-27T17:09:06.624Z,100356.91
2022-12-27T17:11:56.027Z,100361.09
2022-12-27T17:14:30.096Z,100350.28
2022-12-27T17:17:00.764Z,100360.13
2022-12-27T17:19:55.087Z,100341.25
2022-12-27T17:22:25.193Z,100349.75
2022-12-27T17:24:59.150Z,100349.75
2022-12-27T17:27:41.557Z,100353.34
2022-12-27T17:30:38.108Z,100351.28
2022-12-27T17:33:17.082Z,100346.53
2022-12-27T17:36:02.824Z,100345.75
2022-12-27T17:38:47.450Z,100358.22
2022-12-27T17:41:46.000Z,100349.31
2022-12-27T17:44:40.836Z,100352.44
2022-12-27T17:47:41.794Z,100350.03
2022-12-27T17:50:15.973Z,100356.22
2022-12-27T17:53:01.521Z,100352.56
2022-12-27T17:55:47.795Z,100348.31
2022-12-27T17:58:16.639Z,100345.53
2022-12-27T18:00:59.609Z,100336.56
2022-12-27T18:03:32.922Z,100334.09
2022-12-27T18:05:59.844Z,100340.44
2022-12-27T18:08:34.193Z,100344.38
2022-12-27T18:11:04.321Z,100344.06
2022-12-27T18:13:37.344Z,100347.88
2022-12-27T18:16:15.836Z,100341.75
2022-12-27T18:18:48.304Z,100355.34
2022-12-27T18:21:54.037Z,100352.44
2022-12-27T18:24:47.483Z,100340.34
2022-12-27T18:27:24.893Z,100339.66
2022-12-27T18:29:52.581Z,100324.41
2022-12-27T18:32:20.027Z,100324.56
2022-12-27T18:35:01.401Z,100324.81
2022-12-27T18:37:29.061Z,100322.34
2022-12-27T18:40:02.701Z,100309.13
2022-12-27T18:42:41.225Z,100327.28
2022-12-27T18:45:26.581Z,100328.81
2022-12-27T18:47:56.841Z,100310.13
2022-12-27T18:50:28.056Z,100324.41
2022-12-27T18:53:03.236Z,100308.66
2022-12-27T18:55:32.784Z,100304.34
2022-12-27T18:58:20.517Z,100312.16
2022-12-27T19:01:39.147Z,100311.22
2022-12-27T19:04:20.206Z,100305.16
2022-12-27T19:07:10.751Z,100304.22
2022-12-27T19:10:02.337Z,100293.13
2022-12-27T19:12:37.598Z,100291.69
2022-12-27T19:15:22.657Z,100283.13
2022-12-27T19:17:53.424Z,100287.25
2022-12-27T19:20:33.483Z,100291.50
2022-12-27T19:23:26.977Z,100281.69
2022-12-27T19:26:05.898Z,100288.78
2022-12-27T19:28:34.039Z,100296.50
2022-12-27T19:31:18.861Z,100301.19
2022-12-27T19:33:52.425Z,100282.25
2022-12-27T19:36:30.479Z,100294.38
2022-12-27T19:38:58.930Z,100274.88
2022-12-27T19:41:27.463Z,100301.41
2022-12-27T19:43:55.522Z,100306.25
2022-12-27T19:46:28.538Z,100299.63
2022-12-27T19:51:45.949Z,100292.53
2022-12-27T19:54:28.898Z,100312.34
2022-12-27T19:56:56.815Z,100300.75
2022-12-27T19:59:25.314Z,100307.19
2022-12-27T20:01:52.835Z,100301.34
2022-12-27T20:04:20.521Z,100289.34
2022-12-27T20:06:49.945Z,100289.91
2022-12-27T20:09:20.094Z,100298.50
2022-12-27T20:11:50.358Z,100296.19
2022-12-27T20:14:18.083Z,100262.81
2022-12-27T20:16:46.991Z,100277.59
2022-12-27T20:19:18.313Z,100282.41
2022-12-27T20:21:45.704Z,100286.97
2022-12-27T20:24:13.815Z,100284.59
2022-12-27T20:26:42.600Z,100285.97
2022-12-27T20:29:11.418Z,100287.56
2022-12-27T20:31:44.696Z,100287.88
2022-12-27T20:34:14.607Z,100298.47
2022-12-27T20:36:42.154Z,100297.66
2022-12-27T20:39:12.125Z,100289.88
2022-12-27T20:41:39.584Z,100297.09
2022-12-27T20:44:07.274Z,100283.69
2022-12-27T20:46:34.453Z,100284.53
2022-12-27T20:49:02.513Z,100288.78
2022-12-27T20:51:33.704Z,100293.97
2022-12-27T20:54:02.821Z,100298.63
2022-12-27T20:56:30.603Z,100284.03
2022-12-27T20:58:57.821Z,100298.50
2022-12-27T21:01:26.956Z,100296.84
2022-12-27T21:03:56.735Z,100299.91
2022-12-27T21:06:28.542Z,100300.84
2022-12-27T21:08:57.479Z,100294.50
2022-12-27T21:11:27.796Z,100294.88
2022-12-27T21:13:55.956Z,100296.28
2022-12-27T21:16:26.348Z,100309.84
2022-12-27T21:18:54.426Z,100309.91
2022-12-27T21:21:28.010Z,100314.56
2022-12-27T21:23:59.918Z,100311.25
2022-12-27T21:26:30.797Z,100316.34
2022-12-27T21:28:59.215Z,100305.47
2022-12-27T21:31:27.192Z,100300.94
2022-12-27T21:33:54.386Z,100300.53
2022-12-27T21:36:24.692Z,100304.75
2022-12-27T21:38:55.254Z,100292.09
2022-12-27T21:41:27.417Z,100309.88
2022-12-27T21:43:54.467Z,100313.50
2022-12-27T21:46:29.780Z,100285.66
2022-12-27T21:49:03.468Z,100304.91
2022-12-27T21:51:31.808Z,100303.44
2022-12-27T21:53:59.196Z,100310.28
2022-12-27T21:56:27.046Z,100290.44
2022-12-27T21:58:57.471Z,100300.19
2022-12-27T22:01:27.228Z,100300.34
2022-12-27T22:03:55.496Z,100312.06
2022-12-27T22:06:34.661Z,100293.19
2022-12-27T22:09:06.881Z,100305.94
2022-12-27T22:11:35.101Z,100308.03
2022-12-27T22:14:02.786Z,100307.34
2022-12-27T22:16:32.677Z,100312.06
2022-12-27T22:18:59.951Z,100302.81
2022-12-27T22:21:33.017Z,100303.69
2022-12-27T22:24:01.913Z,100294.34
2022-12-27T22:26:31.877Z,100299.56
2022-12-27T22:28:58.779Z,100290.88
2022-12-27T22:31:30.509Z,100279.81
2022-12-27T22:33:57.857Z,100267.97
2022-12-27T22:36:34.767Z,100291.47
2022-12-27T22:39:02.212Z,100281.97
2022-12-27T22:41:37.875Z,100286.38
2022-12-27T22:44:11.817Z,100285.75
2022-12-27T22:46:59.026Z,100298.03
2022-12-27T22:49:26.255Z,100294.47
2022-12-27T22:51:53.121Z,100227.47
2022-12-27T22:54:20.060Z,100285.13
2022-12-27T22:56:46.816Z,100272.97
2022-12-27T22:59:16.495Z,100280.78
2022-12-27T23:01:45.034Z,100274.09
2022-12-27T23:04:13.828Z,100273.28
2022-12-27T23:06:41.556Z,100264.63
2022-12-27T23:09:08.809Z,100267.38
2022-12-27T23:11:38.282Z,100269.31
2022-12-27T23:14:13.595Z,100266.66
2022-12-27T23:16:43.192Z,100267.72
2022-12-27T23:19:10.359Z,100233.16
2022-12-27T23:21:37.564Z,100248.78
2022-12-27T23:24:05.114Z,100241.84
2022-12-27T23:26:32.293Z,100238.16
2022-12-27T23:28:59.256Z,100221.97
2022-12-27T23:31:27.283Z,100225.31
2022-12-27T23:33:54.346Z,100238.34
2022-12-27T23:36:22.222Z,100230.75
2022-12-27T23:38:49.742Z,100206.66
2022-12-27T23:41:26.677Z,100217.06
2022-12-27T23:43:55.720Z,100216.91
2022-12-27T23:46:33.730Z,100199.59
2022-12-27T23:49:03.194Z,100210.84
2022-12-27T23:51:31.928Z,100211.00
2022-12-27T23:53:58.947Z,100210.13
2022-12-27T23:56:28.486Z,100207.59
2022-12-27T23:58:58.454Z,100194.53
