createdAt,value
2022-12-08T00:01:58.180Z,94318.78
2022-12-08T00:04:24.703Z,94319.47
2022-12-08T00:06:51.788Z,94319.34
2022-12-08T00:09:18.233Z,94314.78
2022-12-08T00:11:45.840Z,94307.91
2022-12-08T00:14:12.539Z,94303.34
2022-12-08T00:16:38.964Z,94296.50
2022-12-08T00:19:07.484Z,94293.88
2022-12-08T00:21:33.820Z,94291.28
2022-12-08T00:24:01.119Z,94287.69
2022-12-08T00:26:27.595Z,94291.28
2022-12-08T00:28:54.048Z,94288.00
2022-12-08T00:31:20.492Z,94282.78
2022-12-08T00:33:46.962Z,94285.00
2022-12-08T00:36:13.341Z,94281.44
2022-12-08T00:38:40.033Z,94288.88
2022-12-08T00:41:07.456Z,94281.63
2022-12-08T00:43:34.107Z,94282.44
2022-12-08T00:46:00.820Z,94280.66
2022-12-08T00:48:27.209Z,94277.91
2022-12-08T00:50:53.659Z,94270.75
2022-12-08T00:53:22.570Z,94271.56
2022-12-08T00:55:49.237Z,94270.59
2022-12-08T00:58:15.642Z,94268.81
2022-12-08T01:00:42.411Z,94265.38
2022-12-08T01:03:09.055Z,94266.88
2022-12-08T01:05:35.474Z,94277.31
2022-12-08T01:08:01.949Z,94278.16
2022-12-08T01:10:28.487Z,94278.41
2022-12-08T01:12:55.437Z,94276.78
2022-12-08T01:15:21.828Z,94274.31
2022-12-08T01:17:54.444Z,94276.78
2022-12-08T01:20:21.170Z,94276.78
2022-12-08T01:22:47.557Z,94275.66
2022-12-08T01:25:14.278Z,94282.38
2022-12-08T01:27:40.751Z,94272.69
2022-12-08T01:30:07.829Z,94277.28
2022-12-08T01:32:34.174Z,94270.06
2022-12-08T01:35:00.715Z,94268.72
2022-12-08T01:37:28.197Z,94268.41
2022-12-08T01:39:55.474Z,94264.84
2022-12-08T01:42:22.118Z,94270.72
2022-12-08T01:44:48.507Z,94270.72
2022-12-08T01:47:15.204Z,94277.56
2022-12-08T01:49:41.765Z,94261.91
2022-12-08T01:52:08.128Z,94262.59
2022-12-08T01:54:37.004Z,94259.81
2022-12-08T01:57:03.677Z,94261.47
2022-12-08T01:59:30.144Z,94252.81
2022-12-08T02:01:56.608Z,94255.44
2022-12-08T02:04:23.374Z,94245.97
2022-12-08T02:06:50.037Z,94236.47
2022-12-08T02:09:16.727Z,94235.66
2022-12-08T02:11:44.375Z,94226.88
2022-12-08T02:14:10.751Z,94226.03
2022-12-08T02:16:38.167Z,94232.25
2022-12-08T02:19:30.356Z,94231.56
2022-12-08T02:21:52.958Z,94227.31
2022-12-08T02:24:19.293Z,94229.56
2022-12-08T02:26:45.756Z,94230.50
2022-12-08T02:29:12.094Z,94218.44
2022-12-08T02:31:38.426Z,94224.63
2022-12-08T02:34:05.843Z,94215.94
2022-12-08T02:36:33.218Z,94214.34
2022-12-08T02:38:59.750Z,94204.72
2022-12-08T02:41:28.246Z,94206.34
2022-12-08T02:43:54.738Z,94202.78
2022-12-08T02:46:21.353Z,94203.72
2022-12-08T02:48:48.057Z,94200.28
2022-12-08T02:51:16.599Z,94195.06
2022-12-08T02:53:43.135Z,94191.00
2022-12-08T02:56:09.615Z,94191.00
2022-12-08T02:58:35.997Z,94189.06
2022-12-08T03:01:02.410Z,94184.63
2022-12-08T03:03:30.132Z,94187.41
2022-12-08T03:05:56.571Z,94183.84
2022-12-08T03:08:23.116Z,94182.03
2022-12-08T03:10:51.857Z,94171.75
2022-12-08T03:13:18.782Z,94176.97
2022-12-08T03:15:46.356Z,94169.81
2022-12-08T03:18:12.803Z,94177.47
2022-12-08T03:20:39.141Z,94174.75
2022-12-08T03:23:05.693Z,94167.59
2022-12-08T03:25:32.193Z,94167.59
2022-12-08T03:27:59.611Z,94172.13
2022-12-08T03:30:26.075Z,94166.75
2022-12-08T03:32:52.811Z,94156.47
2022-12-08T03:35:19.314Z,94162.66
2022-12-08T03:37:45.913Z,94162.13
2022-12-08T03:40:12.308Z,94161.75
2022-12-08T03:42:38.715Z,94156.16
2022-12-08T03:45:05.103Z,94154.81
2022-12-08T03:47:33.984Z,94155.66
2022-12-08T03:50:01.396Z,94155.34
2022-12-08T03:52:28.202Z,94153.13
2022-12-08T03:54:54.578Z,94147.91
2022-12-08T03:57:20.957Z,94147.06
2022-12-08T04:02:27.604Z,94146.25
2022-12-08T04:04:53.986Z,94144.31
2022-12-08T04:07:20.401Z,94145.28
2022-12-08T04:09:46.817Z,94145.13
2022-12-08T04:12:15.210Z,94136.13
2022-12-08T04:14:41.543Z,94137.31
2022-12-08T04:17:08.098Z,94130.66
2022-12-08T04:19:34.501Z,94132.38
2022-12-08T04:22:00.901Z,94126.31
2022-12-08T04:24:27.300Z,94131.41
2022-12-08T04:26:54.713Z,94132.69
2022-12-08T04:29:21.213Z,94131.09
2022-12-08T04:31:47.643Z,94130.06
2022-12-08T04:34:14.095Z,94120.16
2022-12-08T04:36:40.473Z,94121.50
2022-12-08T04:39:06.869Z,94122.84
2022-12-08T04:41:33.508Z,94123.19
2022-12-08T04:43:59.900Z,94120.97
2022-12-08T04:46:26.304Z,94115.44
2022-12-08T04:48:53.721Z,94115.59
2022-12-08T04:51:20.438Z,94115.09
2022-12-08T04:53:47.208Z,94115.88
2022-12-08T04:56:13.654Z,94115.09
2022-12-08T04:58:41.127Z,94116.72
2022-12-08T05:01:07.489Z,94114.25
2022-12-08T05:03:34.139Z,94115.38
2022-12-08T05:06:03.050Z,94113.91
2022-12-08T05:08:29.690Z,94113.34
2022-12-08T05:10:56.642Z,94108.28
2022-12-08T05:13:23.025Z,94106.34
2022-12-08T05:15:49.471Z,94105.41
2022-12-08T05:18:17.392Z,94110.47
2022-12-08T05:20:43.942Z,94115.69
2022-12-08T05:23:10.649Z,94110.16
2022-12-08T05:25:39.282Z,94111.97
2022-12-08T05:28:32.838Z,94107.38
2022-12-08T05:30:52.557Z,94112.75
2022-12-08T05:33:18.937Z,94110.16
2022-12-08T05:35:47.856Z,94110.16
2022-12-08T05:38:14.225Z,94105.75
2022-12-08T05:40:42.181Z,94106.59
2022-12-08T05:43:08.619Z,94094.50
2022-12-08T05:45:35.140Z,94096.44
2022-12-08T05:48:02.726Z,94096.59
2022-12-08T05:50:29.095Z,94094.81
2022-12-08T05:52:56.232Z,94094.66
2022-12-08T05:55:22.613Z,94096.31
2022-12-08T05:57:48.995Z,94093.69
2022-12-08T06:00:15.491Z,94092.88
2022-12-08T06:02:43.238Z,94093.53
2022-12-08T06:05:10.100Z,94099.03
2022-12-08T06:07:37.912Z,94096.59
2022-12-08T06:10:04.584Z,94096.44
2022-12-08T06:12:31.361Z,94102.91
2022-12-08T06:14:57.751Z,94102.13
2022-12-08T06:17:24.387Z,94096.06
2022-12-08T06:19:52.437Z,94103.22
2022-12-08T06:22:18.881Z,94103.22
2022-12-08T06:24:45.264Z,94100.31
2022-12-08T06:27:11.636Z,94091.53
2022-12-08T06:29:37.970Z,94101.13
2022-12-08T06:32:04.424Z,94103.91
2022-12-08T06:34:30.859Z,94098.22
2022-12-08T06:36:57.351Z,94106.03
2022-12-08T06:39:23.736Z,94106.72
2022-12-08T06:41:51.251Z,94106.44
2022-12-08T06:44:18.556Z,94099.28
2022-12-08T06:46:45.174Z,94101.72
2022-12-08T06:49:11.545Z,94104.19
2022-12-08T06:51:37.920Z,94095.56
2022-12-08T06:54:04.719Z,94102.84
2022-12-08T06:56:31.259Z,94107.69
2022-12-08T06:58:57.706Z,94104.41
2022-12-08T07:01:24.175Z,94104.56
2022-12-08T07:03:50.601Z,94101.66
2022-12-08T07:06:17.037Z,94107.53
2022-12-08T07:08:43.413Z,94108.06
2022-12-08T07:11:10.021Z,94104.19
2022-12-08T07:13:36.367Z,94106.50
2022-12-08T07:16:02.704Z,94101.28
2022-12-08T07:18:29.103Z,94106.19
2022-12-08T07:20:56.426Z,94104.56
2022-12-08T07:23:22.870Z,94098.69
2022-12-08T07:25:49.254Z,94107.03
2022-12-08T07:28:15.714Z,94113.59
2022-12-08T07:30:42.571Z,94109.88
2022-12-08T07:33:09.340Z,94113.81
2022-12-08T07:35:35.718Z,94108.44
2022-12-08T07:38:02.166Z,94110.06
2022-12-08T07:40:28.530Z,94112.25
2022-12-08T07:42:55.097Z,94109.34
2022-12-08T07:45:29.872Z,94107.53
2022-12-08T07:47:58.322Z,94105.59
2022-12-08T07:50:25.888Z,94113.31
2022-12-08T07:52:52.333Z,94103.53
2022-12-08T07:55:19.001Z,94101.44
2022-12-08T07:57:45.409Z,94098.81
2022-12-08T08:00:11.796Z,94089.22
2022-12-08T08:02:38.647Z,94089.34
2022-12-08T08:05:05.336Z,94094.56
2022-12-08T08:07:34.575Z,94091.16
2022-12-08T08:10:01.066Z,94091.00
2022-12-08T08:12:32.077Z,94090.50
2022-12-08T08:14:59.267Z,94086.06
2022-12-08T08:17:25.923Z,94086.06
2022-12-08T08:19:52.538Z,94079.28
2022-12-08T08:22:18.918Z,94075.56
2022-12-08T08:24:45.660Z,94077.19
2022-12-08T08:27:12.358Z,94071.69
2022-12-08T08:29:39.741Z,94078.38
2022-12-08T08:32:06.320Z,94076.97
2022-12-08T08:34:32.817Z,94076.81
2022-12-08T08:36:59.377Z,94077.03
2022-12-08T08:39:25.808Z,94077.53
2022-12-08T08:41:52.433Z,94070.88
2022-12-08T08:44:19.365Z,94070.41
2022-12-08T08:46:46.369Z,94068.53
2022-12-08T08:49:12.898Z,94070.03
2022-12-08T08:51:41.434Z,94067.41
2022-12-08T08:54:07.905Z,94065.41
2022-12-08T08:56:34.592Z,94065.25
2022-12-08T08:59:01.067Z,94067.41
2022-12-08T09:01:27.539Z,94069.34
2022-12-08T09:03:53.959Z,94067.59
2022-12-08T09:06:20.416Z,94066.31
2022-12-08T09:08:47.553Z,94060.81
2022-12-08T09:11:15.214Z,94057.53
2022-12-08T09:13:41.552Z,94055.31
2022-12-08T09:16:08.335Z,94053.72
2022-12-08T09:18:34.795Z,94054.72
2022-12-08T09:21:01.602Z,94051.19
2022-12-08T09:23:35.074Z,94053.19
2022-12-08T09:26:02.348Z,94040.63
2022-12-08T09:28:28.765Z,94045.44
2022-12-08T09:30:57.085Z,94051.00
2022-12-08T09:33:23.707Z,94043.00
2022-12-08T09:35:50.111Z,94041.84
2022-12-08T09:38:16.491Z,94043.28
2022-12-08T09:40:42.841Z,94042.16
2022-12-08T09:43:09.395Z,94040.19
2022-12-08T09:45:35.894Z,94039.53
2022-12-08T09:48:02.894Z,94038.53
2022-12-08T09:50:29.302Z,94038.38
2022-12-08T09:52:55.742Z,94039.66
2022-12-08T09:55:22.437Z,94033.63
2022-12-08T09:57:53.059Z,94030.47
2022-12-08T10:00:22.708Z,94028.34
2022-12-08T10:02:49.337Z,94021.16
2022-12-08T10:05:16.514Z,94017.91
2022-12-08T10:07:43.203Z,94014.31
2022-12-08T10:10:12.760Z,94004.19
2022-12-08T10:12:39.512Z,94000.16
2022-12-08T10:15:06.967Z,93990.25
2022-12-08T10:17:33.340Z,93992.09
2022-12-08T10:20:00.305Z,93981.81
2022-12-08T10:22:26.687Z,93987.06
2022-12-08T10:24:53.390Z,93991.47
2022-12-08T10:27:22.637Z,93985.38
2022-12-08T10:29:49.137Z,93985.03
2022-12-08T10:32:16.631Z,93981.38
2022-12-08T10:34:43.434Z,93972.78
2022-12-08T10:37:10.304Z,93978.69
2022-12-08T10:39:36.791Z,93970.63
2022-12-08T10:42:03.345Z,93968.03
2022-12-08T10:44:29.791Z,93961.88
2022-12-08T10:46:56.592Z,93968.88
2022-12-08T10:49:23.247Z,93964.31
2022-12-08T10:51:49.942Z,93963.03
2022-12-08T10:54:20.559Z,93960.41
2022-12-08T10:56:48.465Z,93958.13
2022-12-08T10:59:15.327Z,93952.69
2022-12-08T11:01:41.953Z,93945.25
2022-12-08T11:04:08.462Z,93942.13
2022-12-08T11:06:37.203Z,93949.03
2022-12-08T11:09:04.067Z,93938.03
2022-12-08T11:11:30.569Z,93936.59
2022-12-08T11:13:56.953Z,93926.59
2022-12-08T11:16:23.561Z,93931.91
2022-12-08T11:18:50.362Z,93925.00
2022-12-08T11:21:16.841Z,93919.94
2022-12-08T11:23:43.483Z,93924.03
2022-12-08T11:26:09.909Z,93917.94
2022-12-08T11:28:36.354Z,93914.78
2022-12-08T11:31:03.367Z,93929.00
2022-12-08T11:33:30.196Z,93921.59
2022-12-08T11:35:59.153Z,93916.00
2022-12-08T11:38:25.594Z,93912.56
2022-12-08T11:40:52.120Z,93911.41
2022-12-08T11:43:18.863Z,93911.56
2022-12-08T11:45:45.355Z,93906.94
2022-12-08T11:48:12.197Z,93909.38
2022-12-08T11:50:39.406Z,93898.41
2022-12-08T11:53:05.847Z,93899.75
2022-12-08T11:55:37.331Z,93899.22
2022-12-08T11:58:05.906Z,93895.25
2022-12-08T12:00:32.490Z,93891.88
2022-12-08T12:02:58.921Z,93895.47
2022-12-08T12:05:39.822Z,93884.97
2022-12-08T12:08:11.734Z,93883.38
2022-12-08T12:10:38.353Z,93876.19
2022-12-08T12:13:04.696Z,93880.25
2022-12-08T12:15:32.255Z,93880.44
2022-12-08T12:17:58.703Z,93876.94
2022-12-08T12:20:25.339Z,93872.84
2022-12-08T12:22:51.773Z,93871.38
2022-12-08T12:25:18.240Z,93871.91
2022-12-08T12:27:44.941Z,93865.69
2022-12-08T12:30:11.521Z,93862.69
2022-12-08T12:32:37.902Z,93859.75
2022-12-08T12:35:04.896Z,93861.09
2022-12-08T12:37:33.483Z,93856.81
2022-12-08T12:40:02.144Z,93854.84
2022-12-08T12:42:28.611Z,93840.25
2022-12-08T12:44:56.086Z,93845.66
2022-12-08T12:47:22.479Z,93845.78
2022-12-08T12:49:49.166Z,93845.56
2022-12-08T12:52:15.543Z,93841.59
2022-12-08T12:54:41.955Z,93842.53
2022-12-08T12:57:08.738Z,93835.00
2022-12-08T12:59:35.124Z,93835.75
2022-12-08T13:02:01.554Z,93836.88
2022-12-08T13:04:28.075Z,93834.63
2022-12-08T13:06:54.480Z,93843.50
2022-12-08T13:09:23.424Z,93839.19
2022-12-08T13:11:49.797Z,93830.00
2022-12-08T13:14:23.485Z,93826.00
2022-12-08T13:16:50.728Z,93818.81
2022-12-08T13:19:17.117Z,93814.19
2022-12-08T13:21:43.456Z,93813.94
2022-12-08T13:24:10.294Z,93812.59
2022-12-08T13:26:36.653Z,93809.31
2022-12-08T13:29:03.130Z,93813.84
2022-12-08T13:31:30.449Z,93811.03
2022-12-08T13:33:57.018Z,93810.03
2022-12-08T13:36:23.466Z,93806.41
2022-12-08T13:38:49.838Z,93804.06
2022-12-08T13:41:16.610Z,93801.63
2022-12-08T13:43:55.499Z,93794.03
2022-12-08T13:55:49.520Z,93801.59
2022-12-08T13:57:35.103Z,93798.00
2022-12-08T14:00:01.745Z,93796.97
2022-12-08T14:02:31.335Z,93785.88
2022-12-08T14:07:44.206Z,93782.81
2022-12-08T14:10:10.838Z,93785.06
2022-12-08T14:12:38.228Z,93779.81
2022-12-08T14:15:05.004Z,93779.31
2022-12-08T14:17:31.580Z,93778.00
2022-12-08T14:19:58.165Z,93780.63
2022-12-08T14:22:24.849Z,93773.91
2022-12-08T14:24:51.525Z,93779.78
2022-12-08T14:27:18.308Z,93782.25
2022-12-08T14:29:44.815Z,93779.13
2022-12-08T14:32:11.502Z,93777.00
2022-12-08T14:34:38.022Z,93770.75
2022-12-08T14:37:04.825Z,93769.16
2022-12-08T14:39:32.225Z,93777.03
2022-12-08T14:41:58.592Z,93758.34
2022-12-08T14:44:28.098Z,93756.44
2022-12-08T14:46:54.762Z,93765.06
2022-12-08T14:49:21.208Z,93770.72
2022-12-08T14:51:47.738Z,93767.22
2022-12-08T14:54:14.227Z,93765.69
2022-12-08T14:56:43.142Z,93765.72
2022-12-08T14:59:09.610Z,93768.06
2022-12-08T15:01:36.408Z,93768.09
2022-12-08T15:04:02.888Z,93765.69
2022-12-08T15:06:29.317Z,93762.94
2022-12-08T15:08:55.724Z,93763.47
2022-12-08T15:11:22.181Z,93764.94
2022-12-08T15:13:48.802Z,93760.38
2022-12-08T15:16:15.228Z,93766.28
2022-12-08T15:18:41.603Z,93772.19
2022-12-08T15:21:07.983Z,93779.06
2022-12-08T15:23:34.890Z,93776.47
2022-12-08T15:26:01.694Z,93770.13
2022-12-08T15:28:29.960Z,93771.75
2022-12-08T15:30:57.118Z,93767.34
2022-12-08T15:33:23.592Z,93763.75
2022-12-08T15:35:50.194Z,93765.41
2022-12-08T15:38:16.734Z,93759.22
2022-12-08T15:40:43.105Z,93768.69
2022-12-08T15:43:09.529Z,93765.75
2022-12-08T15:45:36.063Z,93756.94
2022-12-08T15:48:02.482Z,93754.81
2022-12-08T15:50:28.970Z,93760.53
2022-12-08T15:52:55.356Z,93756.09
2022-12-08T15:55:21.857Z,93758.22
2022-12-08T16:00:52.839Z,93744.97
2022-12-08T16:03:59.409Z,93742.88
2022-12-08T16:09:06.266Z,93737.94
2022-12-08T16:12:05.383Z,93734.34
2022-12-08T16:15:30.328Z,93749.81
2022-12-08T16:17:11.436Z,93748.31
2022-12-08T16:19:37.858Z,93745.38
2022-12-08T16:22:51.337Z,93747.81
2022-12-08T16:24:50.658Z,93743.38
2022-12-08T16:30:03.512Z,93749.69
2022-12-08T16:32:29.939Z,93750.03
2022-12-08T16:34:56.621Z,93747.53
2022-12-08T16:37:23.265Z,93752.75
2022-12-08T16:39:49.691Z,93753.38
2022-12-08T16:42:16.129Z,93741.97
2022-12-08T16:44:42.893Z,93742.75
2022-12-08T16:47:09.237Z,93744.53
2022-12-08T16:49:35.633Z,93750.56
2022-12-08T16:52:02.121Z,93746.16
2022-12-08T16:54:28.490Z,93745.66
2022-12-08T16:56:55.043Z,93749.25
2022-12-08T16:59:23.497Z,93757.53
2022-12-08T17:01:49.837Z,93745.78
2022-12-08T17:04:31.319Z,93751.44
2022-12-08T17:06:57.990Z,93756.31
2022-12-08T17:09:24.383Z,93758.75
2022-12-08T17:11:50.937Z,93754.38
2022-12-08T17:14:17.259Z,93763.16
2022-12-08T17:16:43.694Z,93757.72
2022-12-08T17:19:10.082Z,93757.38
2022-12-08T17:21:36.414Z,93761.25
2022-12-08T17:24:02.817Z,93760.59
2022-12-08T17:26:29.347Z,93764.47
2022-12-08T17:29:02.743Z,93762.16
2022-12-08T17:31:30.524Z,93759.72
2022-12-08T17:33:58.367Z,93751.75
2022-12-08T17:36:24.752Z,93750.13
2022-12-08T17:38:51.303Z,93740.66
2022-12-08T17:41:17.704Z,93742.31
2022-12-08T17:43:46.435Z,93740.66
2022-12-08T17:46:13.223Z,93740.66
2022-12-08T17:48:40.469Z,93739.88
2022-12-08T17:51:06.814Z,93737.56
2022-12-08T17:53:37.369Z,93742.41
2022-12-08T17:56:04.073Z,93736.66
2022-12-08T17:58:30.440Z,93732.44
2022-12-08T18:00:59.127Z,93738.94
2022-12-08T18:03:25.488Z,93738.09
2022-12-08T18:05:51.946Z,93737.88
2022-12-08T18:08:18.368Z,93736.56
2022-12-08T18:10:44.858Z,93741.63
2022-12-08T18:13:11.432Z,93743.56
2022-12-08T18:15:39.438Z,93743.34
2022-12-08T18:18:05.897Z,93742.69
2022-12-08T18:20:32.327Z,93740.06
2022-12-08T18:22:58.695Z,93740.75
2022-12-08T18:25:25.713Z,93733.28
2022-12-08T18:27:52.086Z,93736.56
2022-12-08T18:30:18.657Z,93738.22
2022-12-08T18:32:45.276Z,93732.00
2022-12-08T18:35:11.772Z,93733.50
2022-12-08T18:37:39.381Z,93732.38
2022-12-08T18:40:06.103Z,93738.94
2022-12-08T18:42:32.753Z,93734.06
2022-12-08T18:44:59.323Z,93735.28
2022-12-08T18:47:25.928Z,93730.56
2022-12-08T18:49:52.367Z,93729.56
2022-12-08T18:52:25.953Z,93727.97
2022-12-08T18:55:06.227Z,93728.91
2022-12-08T18:57:33.459Z,93724.75
2022-12-08T19:00:00.436Z,93723.75
2022-12-08T19:02:26.872Z,93715.16
2022-12-08T19:04:55.856Z,93709.59
2022-12-08T19:07:22.236Z,93718.91
2022-12-08T19:09:49.566Z,93717.63
2022-12-08T19:12:16.075Z,93714.56
2022-12-08T19:14:42.764Z,93716.84
2022-12-08T19:17:09.574Z,93713.28
2022-12-08T19:19:36.130Z,93701.72
2022-12-08T19:22:02.526Z,93708.25
2022-12-08T19:24:29.129Z,93704.69
2022-12-08T19:26:55.602Z,93702.75
2022-12-08T19:29:21.986Z,93698.34
2022-12-08T19:31:48.596Z,93693.16
2022-12-08T19:34:15.360Z,93695.59
2022-12-08T19:36:41.760Z,93697.72
2022-12-08T19:39:08.451Z,93703.75
2022-12-08T19:41:35.024Z,93703.75
2022-12-08T19:44:02.505Z,93702.94
2022-12-08T19:46:29.041Z,93702.13
2022-12-08T19:48:55.554Z,93701.00
2022-12-08T19:51:21.918Z,93705.38
2022-12-08T19:53:48.303Z,93702.13
2022-12-08T19:56:14.745Z,93695.78
2022-12-08T19:58:41.095Z,93694.97
2022-12-08T20:01:07.712Z,93702.78
2022-12-08T20:03:34.628Z,93695.78
2022-12-08T20:06:01.382Z,93694.97
2022-12-08T20:08:27.936Z,93695.91
2022-12-08T20:10:54.540Z,93696.75
2022-12-08T20:13:21.048Z,93692.34
2022-12-08T20:15:47.709Z,93689.09
2022-12-08T20:18:14.167Z,93700.19
2022-12-08T20:20:40.639Z,93684.03
2022-12-08T20:23:08.594Z,93680.78
2022-12-08T20:25:34.997Z,93682.88
2022-12-08T20:28:01.477Z,93689.75
2022-12-08T20:30:27.877Z,93680.16
2022-12-08T20:32:54.236Z,93679.63
2022-12-08T20:35:20.863Z,93680.16
2022-12-08T20:37:47.270Z,93686.31
2022-12-08T20:40:13.951Z,93690.03
2022-12-08T20:42:40.334Z,93687.78
2022-12-08T20:45:07.976Z,93682.56
2022-12-08T20:47:36.741Z,93672.44
2022-12-08T20:50:03.626Z,93665.28
2022-12-08T20:52:30.435Z,93671.47
2022-12-08T20:54:56.818Z,93662.00
2022-12-08T20:57:23.592Z,93652.22
2022-12-08T20:59:53.134Z,93650.63
2022-12-08T21:02:21.130Z,93642.81
2022-12-08T21:04:47.685Z,93638.25
2022-12-08T21:07:15.295Z,93639.56
2022-12-08T21:12:23.704Z,93636.31
2022-12-08T21:14:50.251Z,93640.72
2022-12-08T21:17:16.934Z,93634.66
2022-12-08T21:19:44.825Z,93633.81
2022-12-08T21:22:11.397Z,93631.06
2022-12-08T21:24:39.861Z,93623.72
2022-12-08T21:27:06.394Z,93637.91
2022-12-08T21:29:33.353Z,93632.41
2022-12-08T21:32:00.090Z,93629.47
2022-12-08T21:34:27.853Z,93619.41
2022-12-08T21:36:54.431Z,93632.25
2022-12-08T21:39:21.072Z,93638.97
2022-12-08T21:41:47.473Z,93639.63
2022-12-08T21:44:14.081Z,93646.44
2022-12-08T21:46:41.066Z,93642.56
2022-12-08T21:49:07.532Z,93653.31
2022-12-08T21:51:34.497Z,93664.38
2022-12-08T21:54:01.122Z,93662.72
2022-12-08T21:56:27.861Z,93655.06
2022-12-08T21:58:54.374Z,93655.88
2022-12-08T22:01:21.019Z,93646.00
2022-12-08T22:03:48.849Z,93647.94
2022-12-08T22:06:15.505Z,93651.25
2022-12-08T22:08:42.249Z,93642.56
2022-12-08T22:11:09.083Z,93648.28
2022-12-08T22:13:35.686Z,93651.75
2022-12-08T22:16:02.262Z,93654.06
2022-12-08T22:18:30.348Z,93652.56
2022-12-08T22:20:56.869Z,93653.22
2022-12-08T22:23:23.641Z,93648.66
2022-12-08T22:25:50.281Z,93645.28
2022-12-08T22:28:16.691Z,93652.56
2022-12-08T22:30:43.183Z,93654.03
2022-12-08T22:33:09.959Z,93649.31
2022-12-08T22:35:36.701Z,93647.84
2022-12-08T22:38:03.344Z,93652.13
2022-12-08T22:40:29.758Z,93664.38
2022-12-08T22:42:56.238Z,93671.22
2022-12-08T22:45:22.759Z,93675.66
2022-12-08T22:47:49.670Z,93670.75
2022-12-08T22:50:16.115Z,93665.09
2022-12-08T22:52:42.660Z,93665.22
2022-12-08T22:55:09.373Z,93667.91
2022-12-08T22:57:35.989Z,93662.03
2022-12-08T23:00:02.743Z,93657.34
2022-12-08T23:02:29.326Z,93661.94
2022-12-08T23:04:55.978Z,93650.88
2022-12-08T23:07:23.363Z,93644.84
2022-12-08T23:09:49.809Z,93643.56
2022-12-08T23:12:16.213Z,93642.09
2022-12-08T23:14:42.790Z,93631.38
2022-12-08T23:17:09.313Z,93632.03
2022-12-08T23:19:35.858Z,93625.81
2022-12-08T23:22:02.450Z,93622.88
2022-12-08T23:24:28.806Z,93621.09
2022-12-08T23:26:55.819Z,93624.53
2022-12-08T23:29:24.747Z,93617.81
2022-12-08T23:31:51.228Z,93618.66
2022-12-08T23:34:17.938Z,93611.00
2022-12-08T23:36:44.444Z,93610.16
2022-12-08T23:39:10.893Z,93607.56
2022-12-08T23:41:37.467Z,93607.56
2022-12-08T23:44:03.911Z,93600.72
2022-12-08T23:46:30.925Z,93597.28
2022-12-08T23:48:57.584Z,93584.91
2022-12-08T23:51:24.114Z,93580.47
2022-12-08T23:53:50.467Z,93586.53
2022-12-08T23:56:16.876Z,93581.94
2022-12-08T23:58:43.647Z,93578.19
