createdAt,value
2017-05-07T00:00:15.667Z,99.99
2017-05-07T00:01:37.889Z,99.99
2017-05-07T00:03:00.350Z,99.99
2017-05-07T00:04:22.567Z,99.99
2017-05-07T00:05:45.398Z,99.99
2017-05-07T00:07:07.861Z,99.99
2017-05-07T00:08:29.710Z,99.99
2017-05-07T00:09:51.990Z,99.99
2017-05-07T00:11:14.631Z,99.99
2017-05-07T00:12:37.099Z,99.99
2017-05-07T00:13:59.020Z,99.99
2017-05-07T00:15:20.869Z,99.99
2017-05-07T00:16:42.792Z,99.99
2017-05-07T00:18:05.260Z,99.99
2017-05-07T00:19:27.413Z,99.99
2017-05-07T00:20:49.672Z,99.99
2017-05-07T00:22:12.136Z,99.99
2017-05-07T00:23:33.964Z,99.99
2017-05-07T00:24:55.770Z,99.99
2017-05-07T00:26:17.352Z,99.99
2017-05-07T00:27:39.581Z,99.99
2017-05-07T00:29:01.538Z,99.99
2017-05-07T00:30:23.357Z,99.99
2017-05-07T00:31:45.187Z,99.99
2017-05-07T00:33:08.260Z,99.99
2017-05-07T00:34:30.433Z,99.99
2017-05-07T00:35:52.708Z,99.99
2017-05-07T00:37:15.331Z,99.99
2017-05-07T00:38:38.029Z,99.99
2017-05-07T00:40:00.303Z,99.99
2017-05-07T00:41:21.820Z,99.99
2017-05-07T00:42:43.729Z,99.99
2017-05-07T00:44:05.599Z,99.99
2017-05-07T00:45:27.518Z,99.99
2017-05-07T00:46:49.019Z,99.99
2017-05-07T00:48:10.973Z,99.99
2017-05-07T00:49:32.530Z,99.99
2017-05-07T00:50:54.363Z,99.99
2017-05-07T00:52:16.520Z,99.99
2017-05-07T00:53:38.112Z,99.99
2017-05-07T00:55:00.953Z,99.99
2017-05-07T00:56:22.778Z,99.99
2017-05-07T00:57:45.251Z,99.99
2017-05-07T00:59:07.090Z,99.99
2017-05-07T01:00:29.499Z,99.99
2017-05-07T01:01:51.993Z,99.99
2017-05-07T01:03:14.470Z,99.99
2017-05-07T01:04:35.741Z,99.99
2017-05-07T01:05:58.560Z,99.99
2017-05-07T01:07:20.533Z,99.99
2017-05-07T01:08:42.091Z,99.99
2017-05-07T01:10:04.021Z,99.99
2017-05-07T01:11:25.856Z,99.99
2017-05-07T01:12:47.722Z,99.99
2017-05-07T01:14:10.222Z,99.99
2017-05-07T01:15:31.930Z,99.99
2017-05-07T01:16:54.280Z,99.99
2017-05-07T01:18:15.799Z,99.99
2017-05-07T01:19:37.951Z,99.99
2017-05-07T01:20:59.591Z,99.99
2017-05-07T01:22:22.130Z,99.99
2017-05-07T01:23:44.393Z,99.99
2017-05-07T01:25:06.875Z,99.99
2017-05-07T01:26:28.730Z,99.99
2017-05-07T01:27:51.219Z,99.99
2017-05-07T01:29:13.379Z,99.99
2017-05-07T01:30:34.880Z,99.99
2017-05-07T01:31:56.701Z,99.99
2017-05-07T01:33:19.193Z,99.99
2017-05-07T01:34:41.380Z,99.99
2017-05-07T01:36:02.899Z,99.99
2017-05-07T01:37:25.061Z,99.99
2017-05-07T01:38:47.176Z,99.99
2017-05-07T01:40:08.749Z,99.99
2017-05-07T01:41:30.914Z,99.99
2017-05-07T01:42:52.479Z,99.99
2017-05-07T01:44:14.980Z,99.99
2017-05-07T01:45:36.536Z,99.99
2017-05-07T01:46:59.110Z,99.99
2017-05-07T01:48:20.621Z,99.99
2017-05-07T01:49:42.786Z,99.99
2017-05-07T01:51:04.281Z,99.99
2017-05-07T01:52:26.420Z,99.99
2017-05-07T01:53:48.248Z,99.99
2017-05-07T01:55:11.062Z,99.99
2017-05-07T01:56:32.890Z,99.99
2017-05-07T01:57:54.430Z,99.99
2017-05-07T01:59:16.605Z,99.99
2017-05-07T02:00:38.411Z,99.99
2017-05-07T02:02:00.598Z,99.99
2017-05-07T02:03:22.606Z,99.99
2017-05-07T02:04:45.060Z,99.99
2017-05-07T02:06:07.260Z,99.99
2017-05-07T02:07:29.106Z,99.99
2017-05-07T02:08:50.299Z,99.99
2017-05-07T02:10:12.152Z,99.99
2017-05-07T02:11:34.980Z,99.99
2017-05-07T02:12:57.132Z,99.99
2017-05-07T02:14:18.954Z,99.99
2017-05-07T02:15:41.415Z,99.99
2017-05-07T02:17:03.610Z,99.99
2017-05-07T02:18:25.438Z,99.99
2017-05-07T02:19:47.951Z,99.99
2017-05-07T02:21:09.784Z,99.99
2017-05-07T02:22:31.889Z,99.99
2017-05-07T02:23:53.926Z,99.99
2017-05-07T02:25:15.905Z,99.99
2017-05-07T02:26:37.718Z,99.99
2017-05-07T02:27:59.909Z,99.99
2017-05-07T02:29:22.123Z,99.99
2017-05-07T02:30:43.629Z,99.99
2017-05-07T02:32:05.555Z,99.99
2017-05-07T02:33:27.649Z,99.99
2017-05-07T02:34:50.158Z,99.99
2017-05-07T02:36:11.037Z,99.99
2017-05-07T02:37:32.558Z,99.99
2017-05-07T02:38:54.317Z,99.99
2017-05-07T02:40:16.460Z,99.99
2017-05-07T02:41:38.339Z,99.99
2017-05-07T02:43:00.187Z,99.99
2017-05-07T02:44:22.210Z,99.99
2017-05-07T02:45:44.370Z,99.99
2017-05-07T02:47:06.253Z,99.99
2017-05-07T02:48:27.760Z,99.99
2017-05-07T02:49:50.293Z,99.99
2017-05-07T02:51:12.434Z,99.99
2017-05-07T02:52:33.950Z,99.99
2017-05-07T02:53:55.779Z,99.99
2017-05-07T02:55:17.924Z,99.99
2017-05-07T02:56:39.469Z,99.99
2017-05-07T02:58:01.715Z,99.99
2017-05-07T02:59:23.868Z,99.99
2017-05-07T03:00:46.438Z,99.99
2017-05-07T03:02:08.877Z,99.99
2017-05-07T03:03:31.343Z,99.99
2017-05-07T03:04:52.872Z,99.99
2017-05-07T03:06:14.959Z,99.99
2017-05-07T03:07:36.814Z,99.99
2017-05-07T03:08:59.393Z,99.99
2017-05-07T03:10:21.238Z,99.99
2017-05-07T03:11:43.350Z,99.99
2017-05-07T03:13:05.231Z,99.99
2017-05-07T03:14:27.372Z,99.99
2017-05-07T03:15:48.898Z,99.99
2017-05-07T03:17:11.347Z,99.99
2017-05-07T03:18:32.547Z,99.99
2017-05-07T03:19:54.382Z,99.99
2017-05-07T03:21:16.529Z,99.99
2017-05-07T03:22:38.999Z,99.99
2017-05-07T03:24:00.917Z,99.99
2017-05-07T03:25:23.053Z,99.99
2017-05-07T03:26:44.248Z,99.99
2017-05-07T03:28:07.005Z,99.99
2017-05-07T03:29:28.843Z,99.99
2017-05-07T03:30:50.678Z,99.99
2017-05-07T03:32:12.287Z,99.99
2017-05-07T03:33:34.444Z,99.99
2017-05-07T03:34:56.278Z,99.99
2017-05-07T03:36:17.565Z,99.99
2017-05-07T03:37:39.425Z,99.99
2017-05-07T03:39:01.227Z,99.99
2017-05-07T03:40:22.770Z,99.99
2017-05-07T03:41:44.919Z,99.99
2017-05-07T03:43:06.426Z,99.99
2017-05-07T03:44:28.579Z,99.99
2017-05-07T03:45:49.796Z,99.99
2017-05-07T03:47:11.117Z,99.99
2017-05-07T03:48:32.985Z,99.99
2017-05-07T03:49:55.173Z,99.99
2017-05-07T03:51:16.697Z,99.99
2017-05-07T03:52:38.569Z,99.99
2017-05-07T03:54:01.037Z,99.99
2017-05-07T03:55:22.858Z,99.99
2017-05-07T03:56:44.708Z,99.99
2017-05-07T03:58:07.168Z,99.99
2017-05-07T03:59:28.449Z,99.99
2017-05-07T04:00:51.198Z,99.99
2017-05-07T04:02:12.421Z,99.99
2017-05-07T04:03:34.139Z,99.99
2017-05-07T04:04:56.613Z,99.99
2017-05-07T04:06:19.346Z,99.99
2017-05-07T04:07:41.528Z,99.99
2017-05-07T04:09:03.459Z,99.99
2017-05-07T04:10:25.927Z,99.99
2017-05-07T04:11:47.850Z,99.99
2017-05-07T04:13:10.007Z,99.99
2017-05-07T04:14:31.518Z,99.99
2017-05-07T04:15:53.657Z,99.99
2017-05-07T04:17:15.436Z,99.99
2017-05-07T04:18:36.999Z,99.99
2017-05-07T04:19:59.181Z,99.99
2017-05-07T04:21:21.329Z,99.99
2017-05-07T04:22:44.159Z,99.99
2017-05-07T04:24:06.338Z,99.99
2017-05-07T04:25:27.844Z,99.99
2017-05-07T04:26:50.010Z,99.99
2017-05-07T04:28:12.234Z,99.99
2017-05-07T04:29:33.755Z,99.99
2017-05-07T04:30:55.640Z,99.99
2017-05-07T04:32:17.468Z,99.99
2017-05-07T04:33:39.055Z,99.99
2017-05-07T04:35:00.270Z,99.99
2017-05-07T04:36:22.424Z,99.99
2017-05-07T04:37:44.019Z,99.99
2017-05-07T04:39:06.555Z,99.99
2017-05-07T04:40:28.388Z,99.99
2017-05-07T04:41:50.328Z,99.99
2017-05-07T04:43:12.681Z,99.99
2017-05-07T04:44:35.236Z,99.99
2017-05-07T04:45:57.137Z,99.99
2017-05-07T04:47:19.629Z,99.99
2017-05-07T04:48:41.178Z,99.99
2017-05-07T04:50:03.359Z,99.99
2017-05-07T04:51:25.189Z,99.99
2017-05-07T04:52:47.449Z,99.99
2017-05-07T04:54:09.398Z,99.99
2017-05-07T04:55:32.222Z,99.99
2017-05-07T04:56:54.086Z,99.99
2017-05-07T04:58:16.239Z,99.99
2017-05-07T04:59:37.424Z,99.99
2017-05-07T05:00:59.238Z,99.99
2017-05-07T05:02:21.077Z,99.99
2017-05-07T05:03:42.905Z,99.99
2017-05-07T05:05:04.457Z,99.99
2017-05-07T05:06:27.216Z,99.99
2017-05-07T05:07:49.056Z,99.99
2017-05-07T05:09:10.708Z,99.99
2017-05-07T05:10:32.566Z,99.99
2017-05-07T05:11:54.826Z,99.99
2017-05-07T05:13:16.325Z,99.99
2017-05-07T05:14:38.787Z,99.99
2017-05-07T05:16:01.088Z,99.99
2017-05-07T05:17:22.605Z,99.99
2017-05-07T05:18:44.126Z,99.99
2017-05-07T05:20:05.947Z,99.99
2017-05-07T05:21:28.225Z,99.99
2017-05-07T05:22:50.933Z,99.99
2017-05-07T05:24:12.755Z,99.99
2017-05-07T05:25:35.225Z,99.99
2017-05-07T05:26:57.070Z,99.99
2017-05-07T05:28:19.219Z,99.99
2017-05-07T05:29:40.788Z,99.99
2017-05-07T05:31:02.629Z,99.99
2017-05-07T05:32:24.775Z,99.99
2017-05-07T05:33:47.237Z,99.99
2017-05-07T05:35:09.091Z,99.99
2017-05-07T05:36:30.912Z,99.99
2017-05-07T05:37:53.398Z,99.99
2017-05-07T05:39:15.887Z,99.99
2017-05-07T05:40:38.034Z,99.99
2017-05-07T05:41:59.869Z,99.99
2017-05-07T05:43:21.691Z,99.99
2017-05-07T05:44:43.848Z,99.99
2017-05-07T05:46:05.363Z,99.99
2017-05-07T05:47:27.818Z,99.99
2017-05-07T05:48:49.341Z,99.99
2017-05-07T05:50:11.474Z,99.99
2017-05-07T05:51:33.597Z,99.99
2017-05-07T05:52:55.441Z,99.99
2017-05-07T05:54:17.969Z,99.99
2017-05-07T05:55:40.438Z,99.99
2017-05-07T05:57:02.268Z,99.99
2017-05-07T05:58:24.094Z,99.99
2017-05-07T05:59:45.609Z,99.99
2017-05-07T06:01:07.377Z,99.99
2017-05-07T06:02:29.899Z,99.99
2017-05-07T06:03:52.048Z,99.99
2017-05-07T06:05:14.206Z,99.99
2017-05-07T06:06:36.668Z,99.14
2017-05-07T06:07:58.498Z,98.18
2017-05-07T06:09:20.089Z,97.28
2017-05-07T06:10:42.246Z,96.22
2017-05-07T06:12:04.106Z,95.03
2017-05-07T06:13:25.304Z,94.26
2017-05-07T06:14:47.449Z,93.6
2017-05-07T06:16:09.358Z,91.44
2017-05-07T06:17:31.941Z,90.2
2017-05-07T06:18:54.099Z,88.95
2017-05-07T06:20:15.628Z,87.08
2017-05-07T06:21:37.777Z,86.41
2017-05-07T06:22:59.594Z,85.21
2017-05-07T06:24:21.759Z,83.59
2017-05-07T06:25:43.601Z,82.76
2017-05-07T06:27:05.778Z,82
2017-05-07T06:28:27.668Z,80.08
2017-05-07T06:29:49.188Z,80.94
2017-05-07T06:31:10.397Z,81.13
2017-05-07T06:32:32.237Z,81.2
2017-05-07T06:33:54.844Z,80.9
2017-05-07T06:35:16.378Z,79.89
2017-05-07T06:36:38.575Z,80.12
2017-05-07T06:38:00.758Z,83.87
2017-05-07T06:39:22.629Z,82.11
2017-05-07T06:40:45.120Z,82.73
2017-05-07T06:42:07.655Z,83.93
2017-05-07T06:43:30.169Z,84.55
2017-05-07T06:44:52.381Z,82.97
2017-05-07T06:46:14.848Z,80.81
2017-05-07T06:47:36.808Z,78.4
2017-05-07T06:48:59.021Z,75.75
2017-05-07T06:50:21.549Z,71.37
2017-05-07T06:51:43.690Z,71.12
2017-05-07T06:53:05.926Z,71.86
2017-05-07T06:54:27.769Z,72.33
2017-05-07T06:55:50.072Z,72.59
2017-05-07T06:57:12.004Z,67.92
2017-05-07T06:58:33.857Z,62.19
2017-05-07T06:59:56.326Z,54.83
2017-05-07T07:01:18.759Z,50.4
2017-05-07T07:02:41.170Z,46.68
2017-05-07T07:04:02.700Z,44.43
2017-05-07T07:05:24.879Z,41.1
2017-05-07T07:06:47.222Z,42.38
2017-05-07T07:08:09.399Z,44.74
2017-05-07T07:09:31.679Z,47.09
2017-05-07T07:10:53.866Z,54.05
2017-05-07T07:12:15.376Z,51.65
2017-05-07T07:13:37.980Z,51.8
2017-05-07T07:15:00.523Z,54.79
2017-05-07T07:16:22.709Z,52.52
2017-05-07T07:17:44.907Z,49.22
2017-05-07T07:19:07.070Z,47.96
2017-05-07T07:20:28.906Z,47.16
2017-05-07T07:21:50.748Z,45.35
2017-05-07T07:23:13.218Z,47.07
2017-05-07T07:24:35.377Z,44.67
2017-05-07T07:25:58.061Z,46.63
2017-05-07T07:27:20.670Z,48.69
2017-05-07T07:28:43.077Z,49.6
2017-05-07T07:30:04.950Z,46.47
2017-05-07T07:31:26.795Z,47.45
2017-05-07T07:32:49.280Z,50.16
2017-05-07T07:34:11.450Z,48.25
2017-05-07T07:35:33.923Z,45.98
2017-05-07T07:36:56.087Z,46.37
2017-05-07T07:38:17.930Z,46.2
2017-05-07T07:39:40.090Z,47.43
2017-05-07T07:41:01.936Z,49.77
2017-05-07T07:42:23.779Z,53.87
2017-05-07T07:43:45.664Z,54.46
2017-05-07T07:45:08.145Z,57.83
2017-05-07T07:46:30.316Z,55.49
2017-05-07T07:47:52.481Z,54.68
2017-05-07T07:49:14.748Z,53.17
2017-05-07T07:50:36.898Z,52.4
2017-05-07T07:51:58.787Z,51.36
2017-05-07T07:53:20.970Z,49.48
2017-05-07T07:54:42.813Z,47.96
2017-05-07T07:56:05.061Z,49.51
2017-05-07T07:57:27.410Z,49.58
2017-05-07T07:58:49.900Z,49.6
2017-05-07T08:00:12.062Z,48.93
2017-05-07T08:01:34.600Z,49.8
2017-05-07T08:02:57.079Z,48.83
2017-05-07T08:04:19.260Z,49.84
2017-05-07T08:05:41.761Z,52.47
2017-05-07T08:07:04.002Z,54.75
2017-05-07T08:08:26.172Z,54.34
2017-05-07T08:09:48.036Z,53.78
2017-05-07T08:11:42.660Z,57.73
2017-05-07T08:13:05.139Z,59.95
2017-05-07T08:14:27.305Z,61.52
2017-05-07T08:15:49.220Z,61.21
2017-05-07T08:17:11.700Z,61.33
2017-05-07T08:18:34.189Z,61.21
2017-05-07T08:19:56.128Z,61.52
2017-05-07T08:21:18.281Z,61.62
2017-05-07T08:22:40.790Z,61.91
2017-05-07T08:24:03.371Z,62.55
2017-05-07T08:25:25.449Z,63.32
2017-05-07T08:26:47.657Z,62.01
2017-05-07T08:28:09.819Z,63.25
2017-05-07T08:29:31.680Z,63.64
2017-05-07T08:30:53.792Z,62.39
2017-05-07T08:32:15.999Z,64.25
2017-05-07T08:33:38.524Z,62.84
2017-05-07T08:35:00.110Z,61.78
2017-05-07T08:36:22.080Z,60.82
2017-05-07T08:37:44.339Z,63.19
2017-05-07T08:39:06.508Z,63.35
2017-05-07T08:40:28.041Z,63.67
2017-05-07T08:41:50.219Z,62.48
2017-05-07T08:43:12.063Z,62.48
2017-05-07T08:44:34.845Z,63.32
2017-05-07T08:45:56.549Z,63.22
2017-05-07T08:47:18.106Z,65.2
2017-05-07T08:48:40.313Z,64.43
2017-05-07T08:50:02.501Z,66.06
2017-05-07T08:51:24.999Z,63.6
2017-05-07T08:52:46.759Z,61.21
2017-05-07T08:54:08.511Z,61.24
2017-05-07T08:55:31.078Z,60.47
2017-05-07T08:56:52.919Z,61.11
2017-05-07T08:58:14.769Z,59.77
2017-05-07T08:59:36.972Z,60.75
2017-05-07T09:00:59.780Z,61.11
2017-05-07T09:02:21.941Z,62.26
2017-05-07T09:03:44.417Z,63.03
2017-05-07T09:05:06.560Z,61.49
2017-05-07T09:06:29.018Z,61.81
2017-05-07T09:07:51.571Z,63.51
2017-05-07T09:09:13.790Z,62.74
2017-05-07T09:10:36.386Z,62.45
2017-05-07T09:11:58.369Z,61.91
2017-05-07T09:13:20.585Z,61.24
2017-05-07T09:14:42.170Z,61.91
2017-05-07T09:16:04.690Z,61.81
2017-05-07T09:17:27.591Z,61.33
2017-05-07T09:18:49.753Z,62.04
2017-05-07T09:20:11.915Z,61.91
2017-05-07T09:21:33.760Z,62.01
2017-05-07T09:22:56.327Z,63.28
2017-05-07T09:24:18.267Z,62.23
2017-05-07T09:25:40.460Z,61.4
2017-05-07T09:27:01.892Z,60.46
2017-05-07T09:28:23.410Z,58.92
2017-05-07T09:29:44.938Z,57.58
2017-05-07T09:31:06.807Z,57.77
2017-05-07T09:32:28.719Z,57.6
2017-05-07T09:33:50.589Z,60.78
2017-05-07T09:35:13.185Z,58.57
2017-05-07T09:36:35.106Z,60.08
2017-05-07T09:37:57.346Z,61.11
2017-05-07T09:39:19.757Z,60.63
2017-05-07T09:40:42.418Z,61.08
2017-05-07T09:42:03.966Z,62.13
2017-05-07T09:43:26.516Z,61.11
2017-05-07T09:44:48.768Z,60.46
2017-05-07T09:46:10.936Z,59.89
2017-05-07T09:47:32.838Z,61.11
2017-05-07T09:48:54.390Z,61.01
2017-05-07T09:50:17.140Z,59.66
2017-05-07T09:51:39.368Z,58.92
2017-05-07T09:53:01.531Z,59.5
2017-05-07T09:54:22.428Z,58.92
2017-05-07T09:55:44.886Z,58.83
2017-05-07T09:57:06.488Z,59.69
2017-05-07T09:58:29.110Z,58.83
2017-05-07T09:59:50.339Z,57.51
2017-05-07T10:01:12.887Z,59.6
2017-05-07T10:02:35.097Z,58.54
2017-05-07T10:03:57.591Z,58.73
2017-05-07T10:05:19.267Z,59.76
2017-05-07T10:06:41.417Z,59.44
2017-05-07T10:08:03.275Z,59.86
2017-05-07T10:09:25.458Z,60.11
2017-05-07T10:10:46.979Z,57.81
2017-05-07T10:12:09.149Z,57.55
2017-05-07T10:13:30.984Z,57.36
2017-05-07T10:14:52.898Z,58.13
2017-05-07T10:16:14.750Z,56.33
2017-05-07T10:17:37.544Z,56.23
2017-05-07T10:18:59.829Z,57.1
2017-05-07T10:20:21.403Z,59.41
2017-05-07T10:21:43.326Z,58.7
2017-05-07T10:23:05.866Z,59.31
2017-05-07T10:24:28.405Z,58.15
2017-05-07T10:25:50.369Z,56.81
2017-05-07T10:27:12.221Z,56.74
2017-05-07T10:28:34.696Z,54.75
2017-05-07T10:29:56.905Z,54.34
2017-05-07T10:31:19.505Z,56.29
2017-05-07T10:32:41.707Z,55.23
2017-05-07T10:34:04.725Z,56.96
2017-05-07T10:35:26.948Z,55.43
2017-05-07T10:36:49.140Z,55.04
2017-05-07T10:38:11.627Z,55.81
2017-05-07T10:39:33.548Z,53.98
2017-05-07T10:40:55.693Z,55.43
2017-05-07T10:42:17.853Z,54.78
2017-05-07T10:43:40.355Z,54.13
2017-05-07T10:45:03.156Z,52.13
2017-05-07T10:46:25.348Z,51.56
2017-05-07T10:47:47.956Z,50.78
2017-05-07T10:49:09.953Z,53.55
2017-05-07T10:50:32.762Z,53.58
2017-05-07T10:51:54.949Z,52.52
2017-05-07T10:53:17.657Z,53.96
2017-05-07T10:54:39.877Z,53.67
2017-05-07T10:56:01.783Z,51.94
2017-05-07T10:57:23.967Z,51.92
2017-05-07T10:58:45.819Z,52.37
2017-05-07T11:00:08.318Z,51.92
2017-05-07T11:01:30.837Z,51.7
2017-05-07T11:02:53.009Z,51.53
2017-05-07T11:04:15.751Z,52.49
2017-05-07T11:05:38.037Z,54
2017-05-07T11:07:00.198Z,54
2017-05-07T11:08:22.799Z,53.84
2017-05-07T11:09:44.970Z,52.2
2017-05-07T11:11:06.799Z,51.72
2017-05-07T11:12:29.646Z,50.21
2017-05-07T11:13:51.823Z,50.88
2017-05-07T11:15:14.368Z,50.23
2017-05-07T11:16:36.577Z,49.96
2017-05-07T11:17:59.378Z,51
2017-05-07T11:19:21.675Z,50.98
2017-05-07T11:20:43.854Z,51.84
2017-05-07T11:22:06.007Z,51.87
2017-05-07T11:23:28.946Z,51.98
2017-05-07T11:24:50.808Z,51.34
2017-05-07T11:26:12.976Z,50.59
2017-05-07T11:27:34.565Z,50.81
2017-05-07T11:28:56.715Z,52.06
2017-05-07T11:30:18.317Z,51.97
2017-05-07T11:31:40.156Z,52.35
2017-05-07T11:33:02.003Z,54.49
2017-05-07T11:34:24.251Z,53.65
2017-05-07T11:35:46.812Z,54.03
2017-05-07T11:37:08.027Z,53.09
2017-05-07T11:38:30.572Z,54.18
2017-05-07T11:39:53.047Z,53.89
2017-05-07T11:41:15.323Z,52.95
2017-05-07T11:42:36.853Z,54.54
2017-05-07T11:43:58.383Z,57.54
2017-05-07T11:45:20.276Z,58.5
2017-05-07T11:46:42.169Z,57.83
2017-05-07T11:48:04.006Z,57.83
2017-05-07T11:49:26.361Z,56.2
2017-05-07T11:50:48.917Z,56.8
2017-05-07T11:52:10.757Z,56.12
2017-05-07T11:53:33.038Z,55.13
2017-05-07T11:54:54.949Z,54.3
2017-05-07T11:56:16.857Z,52.49
2017-05-07T11:57:39.396Z,53
2017-05-07T11:59:01.258Z,52.59
2017-05-07T12:00:23.183Z,51.84
2017-05-07T12:01:45.654Z,53.84
2017-05-07T12:03:07.834Z,53
2017-05-07T12:04:30.019Z,51.75
2017-05-07T12:05:52.498Z,52.33
2017-05-07T12:07:15.007Z,51.58
2017-05-07T12:08:37.160Z,51.12
2017-05-07T12:09:59.355Z,51.8
2017-05-07T12:11:21.537Z,50.84
2017-05-07T12:12:43.994Z,51.29
2017-05-07T12:14:05.855Z,53.07
2017-05-07T12:15:28.027Z,53.91
2017-05-07T12:16:50.216Z,55.23
2017-05-07T12:18:12.686Z,55.23
2017-05-07T12:19:34.837Z,54.85
2017-05-07T12:20:57.012Z,56.16
2017-05-07T12:22:19.550Z,55.68
2017-05-07T12:23:42.017Z,55.59
2017-05-07T12:25:04.278Z,54.94
2017-05-07T12:26:26.552Z,55.71
2017-05-07T12:27:48.814Z,54.2
2017-05-07T12:29:11.335Z,53.88
2017-05-07T12:30:33.493Z,55.13
2017-05-07T12:31:55.981Z,53.19
2017-05-07T12:33:17.508Z,54.43
2017-05-07T12:34:40.238Z,55.59
2017-05-07T12:36:02.515Z,54.65
2017-05-07T12:37:24.719Z,53.98
2017-05-07T12:38:46.884Z,53.11
2017-05-07T12:40:09.358Z,54.46
2017-05-07T12:41:31.529Z,54.72
2017-05-07T12:42:53.748Z,54.82
2017-05-07T12:44:16.260Z,57.2
2017-05-07T12:45:38.731Z,56.84
2017-05-07T12:47:00.981Z,55.98
2017-05-07T12:48:22.906Z,53.02
2017-05-07T12:49:45.064Z,53.4
2017-05-07T12:51:06.906Z,54.24
2017-05-07T12:52:28.790Z,55.01
2017-05-07T12:53:50.953Z,55.88
2017-05-07T12:55:12.784Z,55.04
2017-05-07T12:56:34.962Z,54.65
2017-05-07T12:57:57.168Z,55.11
2017-05-07T12:59:19.375Z,57
2017-05-07T13:00:41.560Z,58.25
2017-05-07T13:02:03.440Z,56.84
2017-05-07T13:03:25.925Z,56.36
2017-05-07T13:04:48.457Z,54.08
2017-05-07T13:06:10.948Z,53.96
2017-05-07T13:07:33.505Z,56.26
2017-05-07T13:08:55.448Z,57.39
2017-05-07T13:10:17.629Z,56.93
2017-05-07T13:11:39.840Z,55.2
2017-05-07T13:13:02.630Z,55.2
2017-05-07T13:14:25.198Z,55.85
2017-05-07T13:15:47.451Z,56.81
2017-05-07T13:17:09.645Z,57
2017-05-07T13:18:32.128Z,55.91
2017-05-07T13:19:53.989Z,56.98
2017-05-07T13:21:16.650Z,56.14
2017-05-07T13:22:38.812Z,55.08
2017-05-07T13:24:01.231Z,56.62
2017-05-07T13:25:23.083Z,55.37
2017-05-07T13:26:45.621Z,54.6
2017-05-07T13:28:07.513Z,55.73
2017-05-07T13:29:29.986Z,55.73
2017-05-07T13:30:52.219Z,54.96
2017-05-07T13:32:14.067Z,55.51
2017-05-07T13:33:36.270Z,54.57
2017-05-07T13:34:58.733Z,54.77
2017-05-07T13:36:20.997Z,54.86
2017-05-07T13:37:43.479Z,55.53
2017-05-07T13:39:05.989Z,55.08
2017-05-07T13:40:28.151Z,53.74
2017-05-07T13:41:50.359Z,54.69
2017-05-07T13:43:12.297Z,53.06
2017-05-07T13:44:34.467Z,57
2017-05-07T13:45:57.078Z,54.6
2017-05-07T13:47:19.259Z,54.02
2017-05-07T13:48:41.101Z,52.48
2017-05-07T13:50:03.254Z,54.41
2017-05-07T13:51:25.773Z,54.28
2017-05-07T13:52:48.311Z,53.8
2017-05-07T13:54:10.720Z,54.77
2017-05-07T13:55:32.865Z,54.19
2017-05-07T13:56:55.029Z,54.02
2017-05-07T13:58:17.299Z,54.02
2017-05-07T13:59:39.617Z,54.22
2017-05-07T14:01:02.124Z,54.5
2017-05-07T14:02:24.318Z,53.06
2017-05-07T14:03:45.846Z,55.66
2017-05-07T14:05:08.146Z,55.11
2017-05-07T14:06:30.378Z,54.24
2017-05-07T14:07:52.837Z,54.72
2017-05-07T14:09:15.007Z,55.46
2017-05-07T14:10:36.902Z,57.48
2017-05-07T14:11:58.112Z,56.81
2017-05-07T14:13:20.878Z,55.76
2017-05-07T14:14:42.722Z,55.85
2017-05-07T14:16:04.647Z,55.94
2017-05-07T14:17:26.869Z,55.94
2017-05-07T14:18:48.699Z,55.98
2017-05-07T14:20:10.668Z,54.34
2017-05-07T14:21:33.161Z,53.88
2017-05-07T14:22:55.395Z,55.98
2017-05-07T14:24:17.546Z,55.98
2017-05-07T14:25:39.411Z,55.94
2017-05-07T14:27:01.594Z,54.69
2017-05-07T14:28:23.810Z,55.44
2017-05-07T14:29:46.679Z,56.76
2017-05-07T14:31:09.198Z,55.89
2017-05-07T14:32:31.037Z,56.18
2017-05-07T14:33:52.572Z,57.04
2017-05-07T14:35:14.719Z,57.33
2017-05-07T14:36:36.555Z,56.78
2017-05-07T14:37:59.028Z,55.63
2017-05-07T14:39:21.278Z,54.38
2017-05-07T14:40:43.709Z,53.7
2017-05-07T14:42:06.335Z,54.19
2017-05-07T14:43:28.498Z,54.57
2017-05-07T14:44:50.827Z,54.99
2017-05-07T14:46:13.001Z,53.35
2017-05-07T14:47:35.179Z,53.16
2017-05-07T14:48:57.708Z,53.19
2017-05-07T14:50:20.208Z,52.12
2017-05-07T14:51:41.992Z,52.51
2017-05-07T14:53:04.165Z,50.87
2017-05-07T14:54:26.354Z,50.59
2017-05-07T14:55:48.229Z,51.62
2017-05-07T14:57:10.715Z,50.68
2017-05-07T14:58:31.925Z,49.82
2017-05-07T14:59:54.102Z,48.85
2017-05-07T15:01:16.258Z,49.24
2017-05-07T15:02:39.164Z,49.02
2017-05-07T15:04:01.337Z,50.18
2017-05-07T15:05:23.828Z,49.02
2017-05-07T15:06:46.343Z,50.46
2017-05-07T15:08:08.840Z,50.44
2017-05-07T15:09:31.347Z,51.02
2017-05-07T15:10:53.309Z,51.5
2017-05-07T15:12:15.596Z,51.4
2017-05-07T15:13:37.789Z,52.08
2017-05-07T15:15:00.026Z,51.4
2017-05-07T15:16:22.660Z,52.17
2017-05-07T15:17:44.837Z,51.95
2017-05-07T15:19:07.289Z,51.4
2017-05-07T15:20:28.816Z,51.09
2017-05-07T15:21:50.670Z,51.37
2017-05-07T15:23:13.159Z,51.98
2017-05-07T15:24:35.257Z,51.59
2017-05-07T15:25:57.755Z,51.5
2017-05-07T15:27:19.700Z,52.53
2017-05-07T15:28:42.219Z,51.86
2017-05-07T15:30:04.928Z,52.62
2017-05-07T15:31:26.784Z,51.57
2017-05-07T15:32:48.977Z,52.53
2017-05-07T15:34:11.605Z,52.24
2017-05-07T15:35:34.057Z,53.2
2017-05-07T15:36:56.251Z,53.97
2017-05-07T15:38:18.125Z,52.24
2017-05-07T15:39:40.618Z,52.36
2017-05-07T15:41:03.476Z,52.05
2017-05-07T15:42:25.326Z,52.34
2017-05-07T15:43:47.546Z,52.53
2017-05-07T15:45:09.162Z,53.75
2017-05-07T15:46:31.742Z,53.75
2017-05-07T15:47:54.375Z,53.66
2017-05-07T15:49:16.579Z,52.69
2017-05-07T15:50:38.126Z,54.06
2017-05-07T15:52:00.677Z,52.43
2017-05-07T15:53:22.868Z,52.91
2017-05-07T15:54:45.387Z,52.31
2017-05-07T15:56:07.910Z,52.22
2017-05-07T15:57:30.692Z,52.98
2017-05-07T15:58:53.203Z,52.12
2017-05-07T16:00:15.187Z,50.84
2017-05-07T16:01:37.088Z,49.62
2017-05-07T16:02:59.696Z,51.35
2017-05-07T16:04:21.651Z,50.27
2017-05-07T16:05:43.217Z,51.42
2017-05-07T16:07:05.827Z,52
2017-05-07T16:08:27.524Z,53.03
2017-05-07T16:09:49.386Z,53.7
2017-05-07T16:11:11.529Z,55.07
2017-05-07T16:12:34.024Z,54.88
2017-05-07T16:13:56.557Z,55.93
2017-05-07T16:15:18.489Z,55.93
2017-05-07T16:16:40.337Z,56.79
2017-05-07T16:18:02.636Z,56.6
2017-05-07T16:19:24.805Z,57.18
2017-05-07T16:20:46.972Z,55.93
2017-05-07T16:22:09.376Z,56.02
2017-05-07T16:23:31.567Z,56.7
2017-05-07T16:24:54.076Z,57.15
2017-05-07T16:26:16.257Z,58.49
2017-05-07T16:27:38.118Z,58.78
2017-05-07T16:29:00.603Z,59.86
2017-05-07T16:30:23.533Z,58.62
2017-05-07T16:31:46.110Z,57.34
2017-05-07T16:33:08.552Z,57.43
2017-05-07T16:34:30.412Z,57.34
2017-05-07T16:35:52.698Z,57.24
2017-05-07T16:37:14.902Z,57.92
2017-05-07T16:38:37.497Z,58.39
2017-05-07T16:39:59.689Z,58.3
2017-05-07T16:41:22.392Z,57.82
2017-05-07T16:42:44.713Z,57.5
2017-05-07T16:44:07.856Z,56.74
2017-05-07T16:45:30.498Z,55.58
2017-05-07T16:46:53.398Z,55.87
2017-05-07T16:48:15.897Z,55.87
2017-05-07T16:49:37.897Z,56
2017-05-07T16:51:00.446Z,56.83
2017-05-07T16:52:22.938Z,58.46
2017-05-07T16:53:45.129Z,58.27
2017-05-07T16:55:07.000Z,57.6
2017-05-07T16:56:29.291Z,58.17
2017-05-07T16:57:52.036Z,58.94
2017-05-07T16:59:14.277Z,59.13
2017-05-07T17:00:36.840Z,59.52
2017-05-07T17:01:58.836Z,59.52
2017-05-07T17:03:21.679Z,60.19
2017-05-07T17:04:43.854Z,61.34
2017-05-07T17:06:05.387Z,61.15
2017-05-07T17:07:27.878Z,61.43
2017-05-07T17:08:50.130Z,62.59
2017-05-07T17:10:12.297Z,61.91
2017-05-07T17:11:34.487Z,62.96
2017-05-07T17:12:56.467Z,64.09
2017-05-07T17:14:19.402Z,62.46
2017-05-07T17:15:41.897Z,64.09
2017-05-07T17:17:04.197Z,64.76
2017-05-07T17:18:26.358Z,62.36
2017-05-07T17:19:49.077Z,62.17
2017-05-07T17:21:11.598Z,61.31
2017-05-07T17:22:34.176Z,62.07
2017-05-07T17:23:56.360Z,62.52
2017-05-07T17:25:19.116Z,63.1
2017-05-07T17:26:41.423Z,63.39
2017-05-07T17:28:03.617Z,64.25
2017-05-07T17:29:26.109Z,64.43
2017-05-07T17:30:48.623Z,63.76
2017-05-07T17:32:10.788Z,64.25
2017-05-07T17:33:32.997Z,64.05
2017-05-07T17:34:55.167Z,64.25
2017-05-07T17:36:17.984Z,64.82
2017-05-07T17:37:40.180Z,66.35
2017-05-07T17:39:02.038Z,66.16
2017-05-07T17:40:23.925Z,66.25
2017-05-07T17:41:46.452Z,66.64