createdAt,value
2018-11-25T00:00:26.047Z,3.40
2018-11-25T00:01:31.875Z,3.40
2018-11-25T00:02:37.400Z,3.30
2018-11-25T00:03:43.479Z,3.40
2018-11-25T00:04:48.891Z,3.30
2018-11-25T00:05:54.262Z,3.30
2018-11-25T00:07:14.405Z,3.30
2018-11-25T00:08:19.810Z,3.30
2018-11-25T00:09:25.267Z,3.30
2018-11-25T00:10:30.676Z,3.30
2018-11-25T00:11:36.028Z,3.30
2018-11-25T00:12:41.367Z,3.40
2018-11-25T00:13:46.679Z,3.30
2018-11-25T00:14:52.477Z,3.30
2018-11-25T00:15:57.963Z,3.40
2018-11-25T00:17:03.373Z,3.40
2018-11-25T00:18:08.615Z,3.30
2018-11-25T00:19:13.992Z,3.30
2018-11-25T00:20:19.320Z,3.40
2018-11-25T00:21:24.644Z,3.30
2018-11-25T00:22:29.951Z,3.30
2018-11-25T00:23:35.343Z,3.20
2018-11-25T00:24:40.603Z,3.20
2018-11-25T00:25:46.029Z,3.20
2018-11-25T00:26:52.072Z,3.30
2018-11-25T00:27:58.137Z,3.30
2018-11-25T00:29:03.621Z,3.30
2018-11-25T00:32:39.927Z,3.30
2018-11-25T00:33:45.268Z,3.30
2018-11-25T00:34:55.379Z,3.20
2018-11-25T00:36:01.330Z,3.20
2018-11-25T00:37:08.937Z,3.20
2018-11-25T00:38:14.975Z,3.30
2018-11-25T00:39:21.116Z,3.30
2018-11-25T00:40:26.676Z,3.30
2018-11-25T00:41:34.256Z,3.30
2018-11-25T00:42:40.507Z,3.40
2018-11-25T00:43:46.592Z,3.40
2018-11-25T00:44:52.021Z,3.40
2018-11-25T00:45:59.390Z,3.40
2018-11-25T00:47:04.726Z,3.40
2018-11-25T00:48:10.219Z,3.40
2018-11-25T00:49:15.543Z,3.40
2018-11-25T00:50:20.852Z,3.40
2018-11-25T00:51:26.184Z,3.40
2018-11-25T00:52:31.451Z,3.30
2018-11-25T00:53:36.623Z,3.30
2018-11-25T00:54:43.015Z,3.30
2018-11-25T00:55:48.331Z,3.30
2018-11-25T00:56:53.733Z,3.20
2018-11-25T00:57:59.145Z,3.30
2018-11-25T00:59:04.994Z,3.30
2018-11-25T01:00:14.965Z,3.30
2018-11-25T01:01:20.312Z,3.30
2018-11-25T01:02:25.680Z,3.30
2018-11-25T01:03:31.079Z,3.20
2018-11-25T01:04:37.336Z,3.30
2018-11-25T01:05:42.814Z,3.30
2018-11-25T01:06:48.374Z,3.30
2018-11-25T01:07:53.787Z,3.30
2018-11-25T01:09:04.090Z,3.30
2018-11-25T01:10:11.753Z,3.40
2018-11-25T01:11:17.139Z,3.40
2018-11-25T01:12:23.731Z,3.30
2018-11-25T01:13:29.080Z,3.30
2018-11-25T01:14:34.482Z,3.30
2018-11-25T01:15:39.892Z,3.30
2018-11-25T01:16:45.355Z,3.30
2018-11-25T01:17:50.691Z,3.30
2018-11-25T01:18:55.979Z,3.30
2018-11-25T01:20:02.265Z,3.30
2018-11-25T01:21:07.795Z,3.30
2018-11-25T01:22:13.212Z,3.30
2018-11-25T01:23:19.212Z,3.30
2018-11-25T01:24:24.489Z,3.30
2018-11-25T01:25:29.824Z,3.30
2018-11-25T01:26:35.090Z,3.30
2018-11-25T01:27:44.469Z,3.30
2018-11-25T01:28:51.061Z,3.30
2018-11-25T01:30:02.103Z,3.20
2018-11-25T01:31:07.426Z,3.20
2018-11-25T01:32:12.876Z,3.20
2018-11-25T01:33:20.380Z,3.20
2018-11-25T01:34:29.001Z,3.10
2018-11-25T01:35:34.374Z,2.90
2018-11-25T01:36:41.464Z,2.90
2018-11-25T01:37:47.393Z,2.90
2018-11-25T01:38:53.487Z,3.00
2018-11-25T01:39:59.145Z,2.90
2018-11-25T01:41:05.500Z,2.90
2018-11-25T01:42:10.963Z,3.00
2018-11-25T01:43:16.448Z,3.00
2018-11-25T01:44:22.086Z,3.00
2018-11-25T01:45:27.880Z,3.00
2018-11-25T01:46:33.353Z,3.00
2018-11-25T01:47:39.523Z,3.10
2018-11-25T01:48:45.572Z,3.00
2018-11-25T01:49:51.053Z,3.10
2018-11-25T01:50:56.332Z,3.10
2018-11-25T01:52:01.623Z,3.10
2018-11-25T01:53:07.115Z,3.10
2018-11-25T01:54:12.500Z,3.10
2018-11-25T01:55:19.916Z,3.10
2018-11-25T01:56:25.328Z,3.10
2018-11-25T01:57:30.844Z,3.20
2018-11-25T01:58:36.273Z,3.20
2018-11-25T01:59:41.651Z,3.20
2018-11-25T02:00:47.233Z,3.20
2018-11-25T02:01:52.748Z,3.20
2018-11-25T02:02:58.165Z,3.20
2018-11-25T02:04:03.933Z,3.20
2018-11-25T02:05:09.483Z,3.20
2018-11-25T02:06:15.046Z,3.20
2018-11-25T02:07:20.485Z,3.20
2018-11-25T02:08:26.475Z,3.20
2018-11-25T02:09:32.569Z,3.20
2018-11-25T02:10:37.924Z,3.20
2018-11-25T02:11:43.328Z,3.30
2018-11-25T02:12:48.832Z,3.30
2018-11-25T02:13:54.098Z,3.20
2018-11-25T02:15:00.107Z,3.10
2018-11-25T02:16:06.189Z,3.10
2018-11-25T02:17:11.582Z,3.00
2018-11-25T02:18:17.118Z,3.10
2018-11-25T02:19:22.443Z,3.10
2018-11-25T02:20:27.831Z,3.20
2018-11-25T02:21:33.183Z,3.20
2018-11-25T02:22:38.554Z,3.20
2018-11-25T02:23:44.656Z,3.30
2018-11-25T02:24:50.055Z,3.30
2018-11-25T02:25:56.591Z,3.30
2018-11-25T02:27:02.306Z,3.20
2018-11-25T02:28:08.208Z,3.30
2018-11-25T02:29:13.643Z,3.30
2018-11-25T02:30:19.348Z,3.30
2018-11-25T02:31:25.985Z,3.30
2018-11-25T02:32:31.272Z,3.30
2018-11-25T02:33:36.699Z,3.30
2018-11-25T02:34:43.307Z,3.30
2018-11-25T02:35:48.759Z,3.20
2018-11-25T02:36:55.123Z,3.30
2018-11-25T02:38:00.463Z,3.30
2018-11-25T02:39:08.483Z,3.30
2018-11-25T02:40:14.916Z,3.30
2018-11-25T02:41:21.440Z,3.30
2018-11-25T02:42:27.568Z,3.30
2018-11-25T02:43:32.960Z,3.40
2018-11-25T02:44:39.208Z,3.40
2018-11-25T02:45:46.054Z,3.30
2018-11-25T02:46:51.464Z,3.30
2018-11-25T02:47:57.337Z,3.30
2018-11-25T02:49:03.736Z,3.30
2018-11-25T02:50:15.638Z,3.30
2018-11-25T02:51:21.053Z,3.30
2018-11-25T02:52:26.505Z,3.40
2018-11-25T02:53:31.960Z,3.30
2018-11-25T02:54:37.336Z,3.40
2018-11-25T02:55:44.606Z,3.40
2018-11-25T02:56:49.983Z,3.40
2018-11-25T02:57:55.326Z,3.40
2018-11-25T02:59:00.610Z,3.30
2018-11-25T03:00:05.959Z,3.30
2018-11-25T03:01:12.364Z,3.30
2018-11-25T03:02:17.637Z,3.30
2018-11-25T03:03:22.972Z,3.40
2018-11-25T03:04:28.307Z,3.40
2018-11-25T03:05:33.606Z,3.30
2018-11-25T03:06:38.931Z,3.30
2018-11-25T03:07:45.224Z,3.30
2018-11-25T03:08:52.956Z,3.30
2018-11-25T03:10:00.587Z,3.30
2018-11-25T03:11:09.387Z,3.20
2018-11-25T03:12:16.331Z,3.20
2018-11-25T03:13:22.495Z,3.10
2018-11-25T03:14:27.976Z,3.00
2018-11-25T03:15:34.778Z,3.00
2018-11-25T03:16:42.164Z,3.00
2018-11-25T03:17:47.561Z,3.00
2018-11-25T03:18:53.895Z,3.10
2018-11-25T03:19:59.324Z,3.10
2018-11-25T03:21:05.382Z,3.10
2018-11-25T03:22:11.550Z,3.20
2018-11-25T03:23:16.926Z,3.10
2018-11-25T03:24:22.164Z,3.10
2018-11-25T03:25:28.386Z,3.10
2018-11-25T03:26:33.701Z,3.20
2018-11-25T03:27:39.194Z,3.20
2018-11-25T03:28:44.631Z,3.20
2018-11-25T03:29:49.915Z,3.20
2018-11-25T03:30:56.837Z,3.20
2018-11-25T03:32:02.339Z,3.20
2018-11-25T03:33:07.923Z,3.20
2018-11-25T03:34:13.215Z,3.10
2018-11-25T03:35:18.499Z,3.10
2018-11-25T03:36:23.811Z,3.20
2018-11-25T03:37:29.891Z,3.20
2018-11-25T03:38:35.180Z,3.20
2018-11-25T03:39:41.231Z,3.20
2018-11-25T03:40:47.547Z,3.30
2018-11-25T03:41:52.803Z,3.30
2018-11-25T03:42:58.011Z,3.30
2018-11-25T03:44:03.805Z,3.30
2018-11-25T03:45:12.539Z,3.30
2018-11-25T03:46:18.685Z,3.30
2018-11-25T03:47:24.147Z,3.30
2018-11-25T03:48:29.930Z,3.30
2018-11-25T03:49:35.224Z,3.40
2018-11-25T03:50:41.287Z,3.40
2018-11-25T03:51:49.484Z,3.30
2018-11-25T03:52:54.754Z,3.40
2018-11-25T03:53:59.994Z,3.20
2018-11-25T03:55:08.147Z,3.20
2018-11-25T03:56:13.496Z,3.30
2018-11-25T03:57:18.783Z,3.30
2018-11-25T03:58:25.782Z,3.30
2018-11-25T03:59:31.779Z,3.40
2018-11-25T04:00:37.118Z,3.30
2018-11-25T04:01:43.353Z,3.20
2018-11-25T04:02:50.527Z,3.20
2018-11-25T04:03:55.743Z,3.20
2018-11-25T04:05:01.077Z,3.20
2018-11-25T04:06:07.314Z,3.20
2018-11-25T04:07:12.815Z,3.20
2018-11-25T04:08:18.227Z,3.30
2018-11-25T04:09:23.676Z,3.30
2018-11-25T04:10:34.501Z,3.30
2018-11-25T04:11:39.806Z,3.30
2018-11-25T04:12:45.328Z,3.30
2018-11-25T04:13:50.798Z,3.30
2018-11-25T04:14:56.043Z,3.30
2018-11-25T04:16:01.472Z,3.20
2018-11-25T04:17:07.082Z,3.30
2018-11-25T04:18:12.449Z,3.30
2018-11-25T04:19:17.627Z,3.30
2018-11-25T04:20:23.252Z,3.30
2018-11-25T04:21:29.189Z,3.20
2018-11-25T04:22:38.220Z,3.30
2018-11-25T04:23:45.444Z,3.20
2018-11-25T04:24:51.500Z,3.30
2018-11-25T04:25:59.336Z,3.30
2018-11-25T04:27:04.709Z,3.20
2018-11-25T04:28:10.182Z,3.20
2018-11-25T04:29:15.454Z,3.30
2018-11-25T04:30:21.745Z,3.30
2018-11-25T04:31:26.991Z,3.30
2018-11-25T04:32:32.230Z,3.40
2018-11-25T04:33:37.436Z,3.40
2018-11-25T04:34:42.694Z,3.40
2018-11-25T04:35:47.879Z,3.40
2018-11-25T04:36:53.475Z,3.40
2018-11-25T04:37:59.259Z,3.40
2018-11-25T04:39:04.831Z,3.40
2018-11-25T04:40:11.492Z,3.40
2018-11-25T04:41:16.863Z,3.40
2018-11-25T04:42:22.162Z,3.40
2018-11-25T04:43:27.480Z,3.40
2018-11-25T04:44:32.747Z,3.40
2018-11-25T04:45:39.213Z,3.40
2018-11-25T04:46:44.627Z,3.40
2018-11-25T04:47:49.976Z,3.40
2018-11-25T04:49:00.216Z,3.40
2018-11-25T04:50:09.890Z,3.40
2018-11-25T04:51:16.088Z,3.40
2018-11-25T04:52:21.669Z,3.40
2018-11-25T04:53:27.295Z,3.40
2018-11-25T04:54:32.724Z,3.40
2018-11-25T04:55:38.154Z,3.40
2018-11-25T04:56:46.063Z,3.40
2018-11-25T04:57:53.751Z,3.40
2018-11-25T04:58:59.100Z,3.40
2018-11-25T05:00:07.012Z,3.40
2018-11-25T05:01:13.280Z,3.30
2018-11-25T05:02:18.827Z,3.20
2018-11-25T05:03:26.853Z,3.10
2018-11-25T05:04:32.999Z,3.00
2018-11-25T05:05:39.247Z,3.00
2018-11-25T05:06:44.708Z,3.10
2018-11-25T05:07:51.313Z,3.20
2018-11-25T05:08:58.668Z,3.20
2018-11-25T05:10:06.059Z,3.30
2018-11-25T05:11:13.285Z,3.30
2018-11-25T05:12:21.055Z,3.30
2018-11-25T05:13:28.492Z,3.40
2018-11-25T05:14:34.529Z,3.40
2018-11-25T05:15:42.442Z,3.40
2018-11-25T05:16:48.775Z,3.40
2018-11-25T05:17:53.998Z,3.40
2018-11-25T05:19:01.508Z,3.40
2018-11-25T05:20:08.936Z,3.50
2018-11-25T05:21:14.286Z,3.50
2018-11-25T05:22:20.715Z,3.50
2018-11-25T05:23:26.881Z,3.50
2018-11-25T05:24:33.234Z,3.50
2018-11-25T05:25:39.209Z,3.50
2018-11-25T05:26:45.850Z,3.40
2018-11-25T05:27:52.912Z,3.50
2018-11-25T05:30:16.478Z,3.40
2018-11-25T05:31:24.822Z,3.40
2018-11-25T05:32:30.520Z,3.40
2018-11-25T05:33:36.954Z,3.40
2018-11-25T05:34:43.175Z,3.40
2018-11-25T05:35:48.428Z,3.40
2018-11-25T05:36:55.079Z,3.40
2018-11-25T05:38:00.905Z,3.40
2018-11-25T05:39:09.268Z,3.30
2018-11-25T05:40:15.608Z,3.40
2018-11-25T05:41:20.898Z,3.40
2018-11-25T05:42:26.244Z,3.40
2018-11-25T05:43:32.584Z,3.40
2018-11-25T05:44:37.983Z,3.50
2018-11-25T05:45:43.307Z,3.40
2018-11-25T05:46:49.742Z,3.30
2018-11-25T05:47:55.044Z,3.40
2018-11-25T05:49:00.996Z,3.40
2018-11-25T05:50:15.584Z,3.30
2018-11-25T05:51:24.969Z,3.40
2018-11-25T05:52:31.896Z,3.40
2018-11-25T05:53:38.568Z,3.40
2018-11-25T05:54:44.466Z,3.40
2018-11-25T05:55:50.304Z,3.40
2018-11-25T05:56:55.782Z,3.30
2018-11-25T05:58:01.053Z,3.30
2018-11-25T05:59:07.208Z,3.30
2018-11-25T06:00:18.708Z,3.30
2018-11-25T06:01:24.215Z,3.30
2018-11-25T06:02:29.473Z,3.40
2018-11-25T06:03:35.331Z,3.40
2018-11-25T06:04:41.018Z,3.40
2018-11-25T06:05:46.383Z,3.40
2018-11-25T06:06:51.680Z,3.40
2018-11-25T06:07:56.973Z,3.40
2018-11-25T06:09:02.239Z,3.40
2018-11-25T06:10:10.044Z,3.40
2018-11-25T06:11:15.392Z,3.40
2018-11-25T06:12:20.799Z,3.30
2018-11-25T06:13:26.115Z,3.30
2018-11-25T06:14:32.465Z,3.30
2018-11-25T06:15:37.787Z,3.30
2018-11-25T06:16:44.124Z,3.20
2018-11-25T06:17:49.422Z,3.10
2018-11-25T06:18:54.639Z,3.10
2018-11-25T06:19:59.937Z,3.20
2018-11-25T06:21:05.306Z,3.20
2018-11-25T06:22:12.302Z,3.30
2018-11-25T06:23:17.634Z,3.20
2018-11-25T06:24:22.971Z,3.20
2018-11-25T06:25:28.532Z,3.20
2018-11-25T06:26:33.823Z,3.20
2018-11-25T06:27:39.190Z,3.20
2018-11-25T06:28:44.568Z,3.20
2018-11-25T06:29:49.879Z,3.20
2018-11-25T06:30:55.971Z,3.10
2018-11-25T06:32:04.846Z,3.10
2018-11-25T06:33:11.276Z,3.10
2018-11-25T06:34:16.796Z,3.10
2018-11-25T06:35:23.109Z,3.20
2018-11-25T06:36:29.741Z,3.20
2018-11-25T06:37:36.061Z,3.20
2018-11-25T06:38:41.992Z,3.20
2018-11-25T06:39:48.400Z,3.20
2018-11-25T06:40:53.776Z,3.30
2018-11-25T06:41:59.107Z,3.30
2018-11-25T06:43:05.159Z,3.30
2018-11-25T06:44:11.361Z,3.30
2018-11-25T06:45:21.836Z,3.30
2018-11-25T06:46:27.267Z,3.40
2018-11-25T06:47:33.869Z,3.40
2018-11-25T06:48:39.871Z,3.40
2018-11-25T06:49:47.825Z,3.30
2018-11-25T06:50:54.490Z,3.30
2018-11-25T06:51:59.743Z,3.40
2018-11-25T06:53:05.670Z,3.40
2018-11-25T06:54:11.112Z,3.50
2018-11-25T06:55:17.426Z,3.50
2018-11-25T06:56:27.342Z,3.40
2018-11-25T06:57:28.413Z,3.40
2018-11-25T06:58:34.236Z,3.40
2018-11-25T06:59:39.563Z,3.40
2018-11-25T07:00:45.219Z,3.50
2018-11-25T07:01:51.538Z,3.50
2018-11-25T07:02:56.901Z,3.50
2018-11-25T07:04:03.814Z,3.50
2018-11-25T07:05:10.652Z,3.50
2018-11-25T07:06:16.077Z,3.50
2018-11-25T07:07:22.139Z,3.50
2018-11-25T07:08:27.595Z,3.50
2018-11-25T07:09:37.422Z,3.50
2018-11-25T07:10:45.991Z,3.50
2018-11-25T07:11:52.929Z,3.60
2018-11-25T07:13:00.083Z,3.60
2018-11-25T07:14:05.884Z,3.60
2018-11-25T07:15:14.515Z,3.60
2018-11-25T07:16:23.027Z,3.50
2018-11-25T07:17:29.982Z,3.40
2018-11-25T07:18:39.060Z,3.60
2018-11-25T07:19:44.378Z,3.60
2018-11-25T07:20:50.860Z,3.60
2018-11-25T07:21:56.292Z,3.60
2018-11-25T07:23:02.597Z,3.60
2018-11-25T07:24:09.432Z,3.60
2018-11-25T07:25:20.922Z,3.60
2018-11-25T07:26:26.775Z,3.60
2018-11-25T07:27:33.551Z,3.60
2018-11-25T07:28:39.692Z,3.60
2018-11-25T07:29:45.010Z,3.60
2018-11-25T07:30:50.442Z,3.60
2018-11-25T07:31:55.834Z,3.60
2018-11-25T07:33:01.280Z,3.70
2018-11-25T07:34:07.841Z,3.50
2018-11-25T07:35:13.809Z,3.50
2018-11-25T07:36:20.250Z,3.40
2018-11-25T07:37:26.604Z,3.40
2018-11-25T07:38:32.489Z,3.50
2018-11-25T07:39:38.047Z,3.50
2018-11-25T07:40:44.155Z,3.60
2018-11-25T07:41:49.551Z,3.60
2018-11-25T07:42:56.699Z,3.70
2018-11-25T07:44:02.958Z,3.60
2018-11-25T07:45:15.450Z,3.70
2018-11-25T07:46:22.385Z,3.70
2018-11-25T07:47:28.226Z,3.70
2018-11-25T07:48:33.796Z,3.70
2018-11-25T07:49:40.081Z,3.70
2018-11-25T07:50:46.446Z,3.80
2018-11-25T07:51:52.856Z,3.70
2018-11-25T07:52:59.992Z,3.80
2018-11-25T07:54:05.440Z,3.70
2018-11-25T07:55:13.833Z,3.80
2018-11-25T07:56:20.199Z,3.80
2018-11-25T07:57:26.482Z,3.80
2018-11-25T07:58:32.991Z,3.80
2018-11-25T07:59:39.373Z,3.80
2018-11-25T08:00:45.403Z,3.80
2018-11-25T08:01:50.881Z,3.90
2018-11-25T08:02:56.422Z,3.80
2018-11-25T08:04:02.400Z,3.80
2018-11-25T08:05:09.383Z,3.80
2018-11-25T08:06:14.758Z,3.90
2018-11-25T08:07:20.975Z,3.90
2018-11-25T08:08:28.587Z,3.90
2018-11-25T08:09:34.855Z,3.90
2018-11-25T08:10:40.482Z,3.90
2018-11-25T08:11:47.864Z,3.80
2018-11-25T08:12:53.284Z,3.80
2018-11-25T08:13:58.608Z,3.80
2018-11-25T08:15:04.035Z,3.80
2018-11-25T08:16:09.537Z,3.80
2018-11-25T08:17:15.053Z,3.80
2018-11-25T08:18:20.331Z,3.90
2018-11-25T08:19:26.700Z,3.90
2018-11-25T08:20:32.240Z,3.80
2018-11-25T08:21:39.570Z,3.90
2018-11-25T08:22:45.710Z,3.90
2018-11-25T08:23:54.220Z,3.90
2018-11-25T08:24:59.692Z,3.90
2018-11-25T08:26:05.111Z,3.90
2018-11-25T08:27:11.079Z,3.90
2018-11-25T08:28:16.512Z,3.90
2018-11-25T08:29:23.622Z,3.80
2018-11-25T08:30:30.611Z,3.90
2018-11-25T08:31:36.998Z,3.90
2018-11-25T08:32:43.459Z,4.00
2018-11-25T08:33:49.499Z,4.00
2018-11-25T08:34:56.438Z,4.00
2018-11-25T08:36:02.851Z,3.90
2018-11-25T08:37:10.127Z,3.90
2018-11-25T08:38:16.933Z,3.90
2018-11-25T08:39:23.151Z,3.90
2018-11-25T08:40:28.623Z,3.90
2018-11-25T08:41:33.992Z,3.90
2018-11-25T08:42:39.436Z,4.00
2018-11-25T08:43:44.918Z,4.00
2018-11-25T08:44:51.758Z,4.00
2018-11-25T08:45:57.477Z,4.00
2018-11-25T08:47:02.907Z,4.00
2018-11-25T08:48:08.391Z,4.00
2018-11-25T08:49:14.464Z,4.00
2018-11-25T08:50:20.983Z,3.90
2018-11-25T08:51:28.955Z,4.10
2018-11-25T08:52:36.324Z,4.10
2018-11-25T08:53:41.853Z,4.00
2018-11-25T08:54:49.319Z,4.00
2018-11-25T08:55:54.762Z,4.10
2018-11-25T08:57:00.718Z,4.10
2018-11-25T08:58:07.844Z,4.20
2018-11-25T08:59:14.267Z,4.10
2018-11-25T09:00:22.458Z,4.10
2018-11-25T09:01:29.081Z,4.10
2018-11-25T09:02:34.442Z,4.10
2018-11-25T09:03:40.922Z,4.10
2018-11-25T09:04:48.279Z,4.20
2018-11-25T09:05:53.728Z,4.20
2018-11-25T09:06:59.051Z,4.20
2018-11-25T09:08:04.445Z,4.10
2018-11-25T09:09:10.861Z,4.10
2018-11-25T09:10:20.086Z,4.10
2018-11-25T09:11:25.790Z,4.10
2018-11-25T09:12:33.010Z,4.10
2018-11-25T09:13:39.412Z,4.10
2018-11-25T09:14:44.939Z,4.10
2018-11-25T09:15:51.078Z,4.20
2018-11-25T09:16:57.961Z,4.10
2018-11-25T09:18:05.248Z,4.10
2018-11-25T09:19:13.382Z,4.10
2018-11-25T09:20:19.987Z,4.10
2018-11-25T09:21:26.410Z,4.10
2018-11-25T09:22:33.362Z,4.10
2018-11-25T09:23:38.873Z,4.10
2018-11-25T09:24:44.800Z,4.10
2018-11-25T09:25:50.838Z,4.10
2018-11-25T09:26:58.891Z,4.20
2018-11-25T09:28:05.371Z,4.20
2018-11-25T09:29:10.810Z,4.20
2018-11-25T09:30:19.591Z,4.20
2018-11-25T09:31:25.683Z,4.20
2018-11-25T09:32:32.575Z,4.20
2018-11-25T09:33:38.149Z,4.30
2018-11-25T09:34:43.645Z,4.20
2018-11-25T09:35:49.041Z,4.30
2018-11-25T09:36:54.524Z,4.20
2018-11-25T09:38:00.826Z,4.30
2018-11-25T09:39:10.142Z,4.30
2018-11-25T09:40:18.654Z,4.30
2018-11-25T09:41:25.117Z,4.30
2018-11-25T09:42:31.658Z,4.30
2018-11-25T09:43:38.008Z,4.40
2018-11-25T09:44:44.853Z,4.40
2018-11-25T09:45:50.292Z,4.40
2018-11-25T09:46:55.920Z,4.30
2018-11-25T09:48:01.262Z,4.40
2018-11-25T09:49:07.956Z,4.40
2018-11-25T09:50:19.843Z,4.40
2018-11-25T09:51:26.476Z,4.40
2018-11-25T09:52:32.106Z,4.30
2018-11-25T09:53:37.550Z,4.30
2018-11-25T09:54:43.125Z,4.40
2018-11-25T09:55:48.561Z,4.30
2018-11-25T09:56:54.684Z,4.30
2018-11-25T09:58:02.975Z,4.30
2018-11-25T09:59:08.555Z,4.30
2018-11-25T10:00:21.274Z,4.30
2018-11-25T10:01:30.556Z,4.30
2018-11-25T10:02:37.791Z,4.30
2018-11-25T10:03:45.127Z,4.30
2018-11-25T10:04:54.222Z,4.30
2018-11-25T10:05:59.618Z,4.30
2018-11-25T10:07:06.852Z,4.30
2018-11-25T10:08:12.278Z,4.30
2018-11-25T10:09:19.347Z,4.40
2018-11-25T10:10:26.375Z,4.40
2018-11-25T10:11:31.827Z,4.40
2018-11-25T10:12:37.320Z,4.40
2018-11-25T10:13:43.032Z,4.30
2018-11-25T10:14:48.396Z,4.40
2018-11-25T10:15:54.094Z,4.40
2018-11-25T10:17:02.241Z,4.30
2018-11-25T10:18:07.794Z,4.40
2018-11-25T10:19:13.795Z,4.40
2018-11-25T10:20:22.078Z,4.40
2018-11-25T10:21:27.576Z,4.30
2018-11-25T10:22:33.771Z,4.30
2018-11-25T10:23:39.319Z,4.30
2018-11-25T10:24:45.845Z,4.40
2018-11-25T10:25:53.468Z,4.40
2018-11-25T10:27:01.946Z,4.50
2018-11-25T10:28:07.642Z,4.50
2018-11-25T10:29:13.834Z,4.40
2018-11-25T10:30:22.972Z,4.40
2018-11-25T10:31:28.396Z,4.40
2018-11-25T10:32:35.919Z,4.40
2018-11-25T10:33:42.085Z,4.30
2018-11-25T10:34:50.062Z,4.30
2018-11-25T10:35:58.008Z,4.40
2018-11-25T10:37:05.072Z,4.30
2018-11-25T10:38:12.223Z,4.30
2018-11-25T10:39:20.576Z,4.30
2018-11-25T10:40:27.188Z,4.30
2018-11-25T10:41:35.889Z,4.30
2018-11-25T10:42:42.368Z,4.30
2018-11-25T10:43:47.787Z,4.30
2018-11-25T10:44:53.291Z,4.30
2018-11-25T10:45:58.981Z,4.40
2018-11-25T10:47:04.434Z,4.40
2018-11-25T10:48:09.941Z,4.40
2018-11-25T10:49:16.972Z,4.40
2018-11-25T10:50:26.810Z,4.50
2018-11-25T10:51:35.025Z,4.40
2018-11-25T10:52:41.225Z,4.40
2018-11-25T10:53:52.894Z,4.30
2018-11-25T10:55:05.299Z,4.40
2018-11-25T10:56:19.621Z,4.50
2018-11-25T10:57:31.022Z,4.40
2018-11-25T10:58:42.839Z,4.50
2018-11-25T10:59:52.137Z,4.50
2018-11-25T11:01:04.807Z,4.40
2018-11-25T11:02:15.988Z,4.50
2018-11-25T11:03:27.132Z,4.40
2018-11-25T11:04:38.952Z,4.50
2018-11-25T11:05:52.855Z,4.50
2018-11-25T11:07:03.957Z,4.50
2018-11-25T11:08:11.450Z,4.50
2018-11-25T11:09:18.506Z,4.60
2018-11-25T11:10:25.860Z,4.50
2018-11-25T11:11:33.286Z,4.50
2018-11-25T11:12:43.486Z,4.50
2018-11-25T11:13:52.039Z,4.40
2018-11-25T11:14:57.803Z,4.40
2018-11-25T11:16:07.593Z,4.40
2018-11-25T11:17:17.613Z,4.40
2018-11-25T11:18:27.646Z,4.40
2018-11-25T11:19:33.108Z,4.50
2018-11-25T11:20:42.030Z,4.50
2018-11-25T11:21:47.780Z,4.60
2018-11-25T11:22:53.073Z,4.60
2018-11-25T11:23:58.379Z,4.50
2018-11-25T11:25:05.069Z,4.50
2018-11-25T11:26:22.793Z,4.50
2018-11-25T11:27:28.071Z,4.50
2018-11-25T11:28:39.770Z,4.50
2018-11-25T11:29:45.532Z,4.50
2018-11-25T11:30:51.319Z,4.50
2018-11-25T11:31:56.653Z,4.50
2018-11-25T11:33:02.008Z,4.50
2018-11-25T11:34:07.313Z,4.50
2018-11-25T11:35:12.577Z,4.50
2018-11-25T11:36:17.809Z,4.50
2018-11-25T11:37:26.725Z,4.50
2018-11-25T11:38:32.010Z,4.50
2018-11-25T11:39:37.604Z,4.60
2018-11-25T11:40:42.851Z,4.60
2018-11-25T11:41:49.855Z,4.60
2018-11-25T11:42:57.659Z,4.60
2018-11-25T11:44:05.892Z,4.50
2018-11-25T11:45:17.862Z,4.50
2018-11-25T11:46:25.376Z,4.60
2018-11-25T11:47:33.673Z,4.50
2018-11-25T11:48:41.840Z,4.50
2018-11-25T11:49:50.568Z,4.60
2018-11-25T11:50:58.177Z,4.50
2018-11-25T11:52:06.351Z,4.60
2018-11-25T11:53:15.652Z,4.70
2018-11-25T11:54:24.293Z,4.70
2018-11-25T11:55:32.304Z,4.60
2018-11-25T11:56:40.741Z,4.60
2018-11-25T11:57:49.274Z,4.60
2018-11-25T11:58:54.687Z,4.60
2018-11-25T12:00:00.030Z,4.60
2018-11-25T12:01:05.735Z,4.60
2018-11-25T12:02:11.758Z,4.60
2018-11-25T12:03:17.035Z,4.60
2018-11-25T12:04:22.179Z,4.70
2018-11-25T12:05:27.372Z,4.60
2018-11-25T12:06:32.782Z,4.70
2018-11-25T12:10:12.029Z,4.60
2018-11-25T12:11:18.043Z,4.60
2018-11-25T12:12:23.229Z,4.60
2018-11-25T12:13:28.580Z,4.60
2018-11-25T12:14:33.987Z,4.60
2018-11-25T12:15:39.255Z,4.60
2018-11-25T12:16:44.570Z,4.60
2018-11-25T12:17:49.745Z,4.70
2018-11-25T12:18:55.544Z,4.70
2018-11-25T12:20:00.718Z,4.70
2018-11-25T12:21:06.102Z,4.80
2018-11-25T12:22:13.524Z,4.70
2018-11-25T12:23:18.800Z,4.80
2018-11-25T12:24:24.024Z,4.80
2018-11-25T12:25:29.229Z,4.80
2018-11-25T12:26:34.415Z,4.70
2018-11-25T12:27:39.663Z,4.70
2018-11-25T12:28:45.162Z,4.70
2018-11-25T12:29:50.467Z,4.70
2018-11-25T12:30:55.675Z,4.80
2018-11-25T12:32:00.842Z,4.70
2018-11-25T12:33:06.615Z,4.80
2018-11-25T12:34:11.979Z,4.80
2018-11-25T12:35:17.977Z,4.80
2018-11-25T12:36:23.428Z,4.80
2018-11-25T12:37:29.255Z,4.70
2018-11-25T12:38:33.975Z,4.70
2018-11-25T12:39:39.210Z,4.80
2018-11-25T12:40:44.423Z,4.80
2018-11-25T12:41:49.659Z,4.80
2018-11-25T12:42:57.952Z,4.80
2018-11-25T12:44:03.197Z,4.80
2018-11-25T12:45:12.155Z,4.80
2018-11-25T12:46:22.208Z,4.90
2018-11-25T12:47:27.423Z,4.90
2018-11-25T12:48:32.782Z,4.90
2018-11-25T12:49:38.011Z,4.90
2018-11-25T12:50:43.382Z,4.90
2018-11-25T12:51:49.099Z,4.90
2018-11-25T12:52:54.334Z,4.80
2018-11-25T12:53:59.485Z,4.80
2018-11-25T12:55:04.857Z,4.80
2018-11-25T12:56:10.066Z,4.90
2018-11-25T12:57:15.268Z,4.90
2018-11-25T12:58:20.428Z,4.90
2018-11-25T12:59:25.649Z,4.80
2018-11-25T13:00:37.147Z,4.80
2018-11-25T13:01:42.390Z,4.80
2018-11-25T13:02:47.604Z,4.90
2018-11-25T13:03:52.740Z,4.90
2018-11-25T13:04:58.549Z,4.80
2018-11-25T13:06:03.712Z,4.80
2018-11-25T13:07:08.918Z,4.80
2018-11-25T13:08:15.100Z,4.70
2018-11-25T13:09:20.257Z,4.70
2018-11-25T13:10:25.464Z,4.70
2018-11-25T13:11:30.683Z,4.60
2018-11-25T13:12:35.835Z,4.70
2018-11-25T13:13:41.047Z,4.70
2018-11-25T13:14:46.787Z,4.80
2018-11-25T13:15:51.967Z,4.80
2018-11-25T13:16:57.173Z,4.90
2018-11-25T13:18:02.440Z,4.90
2018-11-25T13:19:08.124Z,4.90
2018-11-25T13:20:14.607Z,5.00
2018-11-25T13:21:19.769Z,4.90
2018-11-25T13:22:25.859Z,4.90
2018-11-25T13:23:32.179Z,4.90
2018-11-25T13:24:37.376Z,4.90
2018-11-25T13:25:42.561Z,4.90
2018-11-25T13:26:47.775Z,5.00
2018-11-25T13:27:53.050Z,5.00
2018-11-25T13:28:58.406Z,5.00
2018-11-25T13:30:03.751Z,5.00
2018-11-25T13:31:09.022Z,5.00
2018-11-25T13:32:14.119Z,5.00
2018-11-25T13:33:19.377Z,5.00
2018-11-25T13:34:24.592Z,5.00
2018-11-25T13:35:31.223Z,4.90
2018-11-25T13:36:36.330Z,4.90
2018-11-25T13:37:41.559Z,5.00
2018-11-25T13:38:46.796Z,5.00
2018-11-25T13:39:52.396Z,5.00
2018-11-25T13:40:57.565Z,5.00
2018-11-25T13:42:02.752Z,5.00
2018-11-25T13:43:08.347Z,5.00
2018-11-25T13:44:13.562Z,5.10
2018-11-25T13:45:18.869Z,5.00
2018-11-25T13:46:25.102Z,5.00
2018-11-25T13:47:30.347Z,5.00
2018-11-25T13:48:35.464Z,5.00
2018-11-25T13:49:40.773Z,4.90
2018-11-25T13:50:46.154Z,4.90
2018-11-25T13:51:51.390Z,4.90
2018-11-25T13:52:56.640Z,5.00
2018-11-25T13:54:01.903Z,5.00
2018-11-25T13:55:10.273Z,5.00
2018-11-25T13:56:15.438Z,5.00
2018-11-25T13:57:20.805Z,5.00
2018-11-25T13:58:26.165Z,5.00
2018-11-25T13:59:31.430Z,5.00
2018-11-25T14:00:44.864Z,5.00
2018-11-25T14:01:50.060Z,5.00
2018-11-25T14:02:55.565Z,4.90
2018-11-25T14:04:00.740Z,4.90
2018-11-25T14:05:06.330Z,5.00
2018-11-25T14:06:13.625Z,5.00
2018-11-25T14:07:18.780Z,5.00
2018-11-25T14:08:23.888Z,5.00
2018-11-25T14:09:30.229Z,5.00
2018-11-25T14:10:35.850Z,4.90
2018-11-25T14:11:41.090Z,5.00
2018-11-25T14:12:46.320Z,5.00
2018-11-25T14:13:51.504Z,5.00
2018-11-25T14:14:57.178Z,5.00
2018-11-25T14:16:02.356Z,5.00
2018-11-25T14:17:07.598Z,5.00
2018-11-25T14:18:12.768Z,5.00
2018-11-25T14:19:19.170Z,5.00
2018-11-25T14:20:24.286Z,5.00
2018-11-25T14:21:29.422Z,5.00
2018-11-25T14:22:34.630Z,5.00
2018-11-25T14:23:39.782Z,4.90
2018-11-25T14:24:44.935Z,4.90
2018-11-25T14:25:50.287Z,4.90
2018-11-25T14:26:58.296Z,4.90
2018-11-25T14:28:07.322Z,4.80
2018-11-25T14:29:12.521Z,4.90
2018-11-25T14:30:21.193Z,4.90
2018-11-25T14:31:26.346Z,4.90
2018-11-25T14:32:31.517Z,4.80
2018-11-25T14:33:36.864Z,4.80
2018-11-25T14:34:42.046Z,4.80
2018-11-25T14:35:48.337Z,4.80
2018-11-25T14:36:53.695Z,4.80
2018-11-25T14:37:59.068Z,4.80
2018-11-25T14:39:06.396Z,4.80
2018-11-25T14:40:14.150Z,4.80
2018-11-25T14:41:19.474Z,4.70
2018-11-25T14:42:24.738Z,4.80
2018-11-25T14:43:29.920Z,4.90
2018-11-25T14:44:35.175Z,4.90
2018-11-25T14:45:40.377Z,4.80
2018-11-25T14:46:45.563Z,4.80
2018-11-25T14:47:50.790Z,4.90
2018-11-25T14:48:56.097Z,4.90