createdAt,value
2018-01-27T00:00:06.735Z,-5.07
2018-01-27T00:02:34.320Z,-5.10
2018-01-27T00:05:02.006Z,-5.13
2018-01-27T00:07:29.553Z,-5.11
2018-01-27T00:09:57.137Z,-5.15
2018-01-27T00:12:24.755Z,-5.12
2018-01-27T00:14:52.384Z,-5.02
2018-01-27T00:17:19.961Z,-5.03
2018-01-27T00:19:47.582Z,-5.11
2018-01-27T00:22:15.168Z,-5.08
2018-01-27T00:24:42.759Z,-5.08
2018-01-27T00:27:10.445Z,-5.13
2018-01-27T00:29:38.025Z,-5.13
2018-01-27T00:32:05.608Z,-5.04
2018-01-27T00:34:33.464Z,-5.06
2018-01-27T00:37:01.026Z,-5.05
2018-01-27T00:39:28.639Z,-5.12
2018-01-27T00:41:56.248Z,-5.18
2018-01-27T00:44:23.829Z,-5.27
2018-01-27T00:46:51.451Z,-5.28
2018-01-27T00:49:19.066Z,-5.36
2018-01-27T00:51:46.645Z,-5.40
2018-01-27T00:54:14.381Z,-5.38
2018-01-27T00:56:41.998Z,-5.37
2018-01-27T00:59:09.696Z,-5.39
2018-01-27T01:01:37.354Z,-5.46
2018-01-27T01:04:04.984Z,-5.49
2018-01-27T01:06:32.546Z,-5.38
2018-01-27T01:09:00.186Z,-5.35
2018-01-27T01:11:27.802Z,-5.37
2018-01-27T01:13:55.484Z,-5.33
2018-01-27T01:16:23.090Z,-5.37
2018-01-27T01:18:50.696Z,-5.45
2018-01-27T01:21:18.267Z,-5.44
2018-01-27T01:23:45.902Z,-5.51
2018-01-27T01:26:13.503Z,-5.51
2018-01-27T01:28:41.215Z,-5.47
2018-01-27T01:31:09.066Z,-5.44
2018-01-27T01:33:36.751Z,-5.46
2018-01-27T01:36:04.401Z,-5.45
2018-01-27T01:38:31.976Z,-5.43
2018-01-27T01:40:59.655Z,-5.46
2018-01-27T01:43:32.783Z,-5.50
2018-01-27T01:46:00.402Z,-5.55
2018-01-27T01:48:27.983Z,-5.52
2018-01-27T01:50:55.715Z,-5.58
2018-01-27T01:53:23.350Z,-5.53
2018-01-27T01:55:51.031Z,-5.55
2018-01-27T01:58:18.607Z,-5.63
2018-01-27T02:00:46.348Z,-5.58
2018-01-27T02:03:14.023Z,-5.60
2018-01-27T02:05:41.601Z,-5.62
2018-01-27T02:08:09.228Z,-5.67
2018-01-27T02:10:36.842Z,-5.67
2018-01-27T02:13:04.440Z,-5.70
2018-01-27T02:15:32.066Z,-5.74
2018-01-27T02:17:59.678Z,-5.74
2018-01-27T02:20:27.254Z,-5.80
2018-01-27T02:22:54.880Z,-5.92
2018-01-27T02:25:22.441Z,-5.95
2018-01-27T02:27:50.229Z,-5.98
2018-01-27T02:30:17.842Z,-5.97
2018-01-27T02:32:45.567Z,-5.96
2018-01-27T02:35:13.139Z,-5.97
2018-01-27T02:37:40.890Z,-6.06
2018-01-27T02:40:08.581Z,-5.98
2018-01-27T02:42:36.419Z,-5.98
2018-01-27T02:45:04.039Z,-6.04
2018-01-27T02:47:31.622Z,-6.14
2018-01-27T02:49:59.190Z,-6.15
2018-01-27T02:52:26.794Z,-6.14
2018-01-27T02:54:54.404Z,-6.12
2018-01-27T02:57:22.011Z,-6.11
2018-01-27T02:59:49.641Z,-6.06
2018-01-27T03:02:17.308Z,-6.09
2018-01-27T03:04:44.958Z,-6.06
2018-01-27T03:07:12.613Z,-6.17
2018-01-27T03:09:40.307Z,-6.14
2018-01-27T03:12:07.889Z,-6.17
2018-01-27T03:14:35.601Z,-6.17
2018-01-27T03:17:03.180Z,-6.18
2018-01-27T03:19:30.767Z,-6.22
2018-01-27T03:21:58.369Z,-6.15
2018-01-27T03:24:26.046Z,-6.12
2018-01-27T03:26:53.610Z,-6.10
2018-01-27T03:29:21.210Z,-6.12
2018-01-27T03:31:48.774Z,-6.15
2018-01-27T03:34:16.507Z,-6.12
2018-01-27T03:36:44.115Z,-6.20
2018-01-27T03:39:11.679Z,-6.23
2018-01-27T03:41:39.249Z,-6.21
2018-01-27T03:44:07.027Z,-6.20
2018-01-27T03:46:34.599Z,-6.19
2018-01-27T03:49:02.168Z,-6.11
2018-01-27T03:51:29.919Z,-6.13
2018-01-27T03:53:57.580Z,-6.08
2018-01-27T03:56:25.143Z,-6.05
2018-01-27T03:58:52.859Z,-6.04
2018-01-27T04:01:20.587Z,-6.00
2018-01-27T04:03:48.234Z,-5.99
2018-01-27T04:06:15.883Z,-6.07
2018-01-27T04:08:43.779Z,-6.08
2018-01-27T04:11:11.342Z,-6.01
2018-01-27T04:13:39.087Z,-6.01
2018-01-27T04:16:06.658Z,-6.00
2018-01-27T04:18:34.272Z,-5.99
2018-01-27T04:21:01.888Z,-5.99
2018-01-27T04:23:29.453Z,-6.07
2018-01-27T04:25:57.024Z,-6.10
2018-01-27T04:28:24.647Z,-6.14
2018-01-27T04:30:52.276Z,-6.17
2018-01-27T04:33:19.853Z,-6.19
2018-01-27T04:35:47.470Z,-6.26
2018-01-27T04:38:15.037Z,-6.32
2018-01-27T04:40:42.614Z,-6.33
2018-01-27T04:43:10.229Z,-6.28
2018-01-27T04:45:37.816Z,-6.31
2018-01-27T04:48:05.403Z,-6.31
2018-01-27T04:50:33.005Z,-6.27
2018-01-27T04:53:00.646Z,-6.35
2018-01-27T04:55:28.231Z,-6.35
2018-01-27T04:57:55.830Z,-6.37
2018-01-27T05:00:23.440Z,-6.42
2018-01-27T05:02:51.108Z,-6.43
2018-01-27T05:05:18.728Z,-6.44
2018-01-27T05:07:46.441Z,-6.45
2018-01-27T05:10:14.043Z,-6.52
2018-01-27T05:12:41.652Z,-6.54
2018-01-27T05:15:09.609Z,-6.59
2018-01-27T05:17:37.181Z,-6.61
2018-01-27T05:20:04.768Z,-6.58
2018-01-27T05:22:32.397Z,-6.60
2018-01-27T05:25:00.079Z,-6.55
2018-01-27T05:27:27.656Z,-6.62
2018-01-27T05:29:55.262Z,-6.55
2018-01-27T05:32:22.851Z,-6.55
2018-01-27T05:34:50.442Z,-6.47
2018-01-27T05:37:18.071Z,-6.47
2018-01-27T05:39:45.667Z,-6.49
2018-01-27T05:42:13.503Z,-6.52
2018-01-27T05:44:41.085Z,-6.52
2018-01-27T05:47:08.666Z,-6.46
2018-01-27T05:49:36.304Z,-6.38
2018-01-27T05:52:03.908Z,-6.33
2018-01-27T05:54:31.480Z,-6.30
2018-01-27T05:56:59.052Z,-6.35
2018-01-27T05:59:26.709Z,-6.35
2018-01-27T06:01:54.440Z,-6.20
2018-01-27T06:04:22.036Z,-6.15
2018-01-27T06:06:49.645Z,-6.06
2018-01-27T06:09:17.225Z,-5.95
2018-01-27T06:11:44.941Z,-5.89
2018-01-27T06:14:12.555Z,-5.75
2018-01-27T06:16:40.125Z,-5.63
2018-01-27T06:19:07.809Z,-5.47
2018-01-27T06:21:35.458Z,-5.02
2018-01-27T06:24:03.082Z,-4.02
2018-01-27T06:26:30.675Z,-3.02
2018-01-27T06:28:58.653Z,-2.25
2018-01-27T06:31:26.240Z,-1.52
2018-01-27T06:33:53.820Z,-0.96
2018-01-27T06:36:21.426Z,-0.61
2018-01-27T06:38:48.999Z,-0.23
2018-01-27T06:41:16.575Z,0.19
2018-01-27T06:43:44.168Z,0.47
2018-01-27T06:46:11.752Z,1.02
2018-01-27T06:48:39.336Z,1.77
2018-01-27T06:51:06.946Z,2.08
2018-01-27T06:53:34.528Z,3.08
2018-01-27T06:56:02.112Z,3.50
2018-01-27T06:58:29.782Z,3.67
2018-01-27T07:00:57.442Z,3.45
2018-01-27T07:03:25.015Z,3.23
2018-01-27T07:05:52.653Z,3.65
2018-01-27T07:08:20.241Z,4.35
2018-01-27T07:10:47.828Z,4.48
2018-01-27T07:13:15.435Z,4.54
2018-01-27T07:15:43.015Z,4.94
2018-01-27T07:18:10.589Z,4.71
2018-01-27T07:20:38.231Z,5.09
2018-01-27T07:23:05.815Z,5.24
2018-01-27T07:25:33.397Z,5.13
2018-01-27T07:28:01.016Z,5.31
2018-01-27T07:30:28.599Z,5.51
2018-01-27T07:32:56.222Z,6.03
2018-01-27T07:35:23.856Z,6.18
2018-01-27T07:37:51.486Z,5.94
2018-01-27T07:40:19.073Z,6.14
2018-01-27T07:42:46.702Z,6.45
2018-01-27T07:45:14.267Z,6.54
2018-01-27T07:47:41.839Z,6.66
2018-01-27T07:50:09.451Z,7.00
2018-01-27T07:52:37.050Z,6.92
2018-01-27T07:55:04.645Z,6.93
2018-01-27T07:57:32.254Z,7.07
2018-01-27T07:59:59.831Z,7.01
2018-01-27T08:02:27.416Z,6.97
2018-01-27T08:04:55.142Z,7.10
2018-01-27T08:07:22.724Z,7.21
2018-01-27T08:09:50.303Z,7.48
2018-01-27T08:12:17.990Z,8.16
2018-01-27T08:14:45.693Z,8.54
2018-01-27T08:17:13.394Z,8.72
2018-01-27T08:19:41.016Z,8.77
2018-01-27T08:22:08.742Z,8.74
2018-01-27T08:24:36.329Z,8.83
2018-01-27T08:27:03.956Z,9.13
2018-01-27T08:29:31.538Z,9.19
2018-01-27T08:31:59.283Z,9.32
2018-01-27T08:34:26.887Z,9.42
2018-01-27T08:36:54.485Z,9.38
2018-01-27T08:39:22.047Z,9.00
2018-01-27T08:41:49.627Z,8.97
2018-01-27T08:44:17.179Z,9.28
2018-01-27T08:46:44.756Z,9.53
2018-01-27T08:49:12.437Z,9.81
2018-01-27T08:51:40.012Z,10.12
2018-01-27T08:54:07.678Z,9.59
2018-01-27T08:56:35.288Z,10.33
2018-01-27T08:59:02.852Z,10.45
2018-01-27T09:01:30.510Z,10.43
2018-01-27T09:03:58.106Z,10.59
2018-01-27T09:06:25.685Z,10.59
2018-01-27T09:08:53.289Z,10.48
2018-01-27T09:11:20.901Z,10.56
2018-01-27T09:13:48.471Z,10.43
2018-01-27T09:16:16.039Z,11.22
2018-01-27T09:18:43.646Z,11.34
2018-01-27T09:21:11.230Z,11.11
2018-01-27T09:23:38.814Z,11.18
2018-01-27T09:26:06.436Z,11.63
2018-01-27T09:28:33.993Z,11.30
2018-01-27T09:31:01.640Z,11.60
2018-01-27T09:33:29.256Z,11.20
2018-01-27T09:35:56.831Z,12.22
2018-01-27T09:38:24.384Z,12.16
2018-01-27T09:40:52.030Z,12.16
2018-01-27T09:43:19.595Z,12.64
2018-01-27T09:45:47.156Z,12.54
2018-01-27T09:48:14.762Z,12.64
2018-01-27T09:50:42.336Z,12.49
2018-01-27T09:53:09.921Z,12.69
2018-01-27T09:55:37.520Z,13.45
2018-01-27T09:58:05.082Z,13.41
2018-01-27T10:00:32.655Z,13.02
2018-01-27T10:03:00.249Z,13.22
2018-01-27T10:05:27.964Z,13.58
2018-01-27T10:07:55.574Z,13.23
2018-01-27T10:10:23.181Z,13.63
2018-01-27T10:12:50.902Z,14.11
2018-01-27T10:15:18.461Z,13.88
2018-01-27T10:17:46.049Z,13.77
2018-01-27T10:20:13.616Z,14.27
2018-01-27T10:22:41.168Z,14.55
2018-01-27T10:25:08.802Z,15.30
2018-01-27T10:27:36.379Z,16.34
2018-01-27T10:30:03.915Z,16.14
2018-01-27T10:32:31.603Z,16.25
2018-01-27T10:34:59.183Z,16.02
2018-01-27T10:37:26.741Z,15.98
2018-01-27T10:39:54.359Z,16.31
2018-01-27T10:42:21.973Z,17.10
2018-01-27T10:44:49.598Z,16.71
2018-01-27T10:47:17.188Z,16.16
2018-01-27T10:49:44.834Z,16.37
2018-01-27T10:52:12.443Z,15.87
2018-01-27T10:54:40.060Z,15.85
2018-01-27T10:57:07.617Z,16.89
2018-01-27T10:59:35.185Z,16.32
2018-01-27T11:02:02.804Z,16.42
2018-01-27T11:04:30.376Z,16.39
2018-01-27T11:06:57.963Z,16.91
2018-01-27T11:09:25.567Z,16.62
2018-01-27T11:11:53.152Z,17.33
2018-01-27T11:14:20.736Z,17.55
2018-01-27T11:16:48.361Z,17.65
2018-01-27T11:19:15.940Z,17.65
2018-01-27T11:21:43.513Z,17.69
2018-01-27T11:24:11.160Z,17.22
2018-01-27T11:26:38.765Z,17.25
2018-01-27T11:29:06.326Z,17.54
2018-01-27T11:31:33.940Z,17.83
2018-01-27T11:34:01.529Z,17.34
2018-01-27T11:36:29.082Z,18.03
2018-01-27T11:38:56.699Z,17.68
2018-01-27T11:41:24.281Z,17.48
2018-01-27T11:43:51.870Z,16.93
2018-01-27T11:46:19.470Z,17.72
2018-01-27T11:48:47.030Z,16.89
2018-01-27T11:51:14.596Z,15.18
2018-01-27T11:53:42.242Z,15.72
2018-01-27T11:56:09.865Z,15.96
2018-01-27T11:58:37.430Z,16.61
2018-01-27T12:01:05.168Z,18.11
2018-01-27T12:03:32.735Z,17.83
2018-01-27T12:06:00.319Z,17.46
2018-01-27T12:08:27.931Z,16.93
2018-01-27T12:10:55.600Z,16.04
2018-01-27T12:13:23.299Z,15.54
2018-01-27T12:15:50.878Z,14.54
2018-01-27T12:18:18.443Z,13.54
2018-01-27T12:20:46.013Z,13.30
2018-01-27T12:23:13.641Z,13.85
2018-01-27T12:25:41.986Z,13.80
2018-01-27T12:28:09.554Z,14.40
2018-01-27T12:30:37.162Z,14.41
2018-01-27T12:33:04.729Z,13.75
2018-01-27T12:35:32.281Z,13.80
2018-01-27T12:37:59.962Z,14.01
2018-01-27T12:40:27.614Z,14.20
2018-01-27T12:42:55.181Z,13.31
2018-01-27T12:45:22.788Z,13.22
2018-01-27T12:47:50.372Z,13.86
2018-01-27T12:50:17.970Z,13.87
2018-01-27T12:52:45.559Z,13.94
2018-01-27T12:55:13.121Z,14.32
2018-01-27T12:57:40.691Z,14.92
2018-01-27T13:00:08.311Z,16.15
2018-01-27T13:02:38.427Z,14.77
2018-01-27T13:05:06.135Z,13.69
2018-01-27T13:07:33.745Z,13.94
2018-01-27T13:10:01.371Z,14.36
2018-01-27T13:12:28.943Z,14.93
2018-01-27T13:14:56.518Z,14.70
2018-01-27T13:17:24.087Z,15.03
2018-01-27T13:19:51.674Z,14.55
2018-01-27T13:22:19.301Z,14.69
2018-01-27T13:24:46.859Z,14.61
2018-01-27T13:27:14.431Z,14.85
2018-01-27T13:29:42.038Z,14.99
2018-01-27T13:32:09.605Z,14.54
2018-01-27T13:34:37.208Z,13.44
2018-01-27T13:37:04.813Z,13.24
2018-01-27T13:39:32.383Z,11.82
2018-01-27T13:41:59.947Z,12.66
2018-01-27T13:44:27.552Z,12.62
2018-01-27T13:46:55.135Z,11.97
2018-01-27T13:49:22.696Z,12.03
2018-01-27T13:51:50.330Z,11.44
2018-01-27T13:54:17.900Z,10.97
2018-01-27T13:56:45.529Z,11.46
2018-01-27T13:59:13.139Z,11.59
2018-01-27T14:01:41.373Z,10.80
2018-01-27T14:04:12.030Z,11.27
2018-01-27T14:06:39.914Z,10.47
2018-01-27T14:09:07.980Z,10.17
2018-01-27T14:11:35.793Z,10.25
2018-01-27T14:14:03.447Z,10.51
2018-01-27T14:16:31.085Z,10.19
2018-01-27T14:18:58.676Z,9.61
2018-01-27T14:21:26.272Z,9.07
2018-01-27T14:23:53.890Z,8.51
2018-01-27T14:26:21.503Z,8.28
2018-01-27T14:28:49.136Z,7.84
2018-01-27T14:31:16.720Z,7.44
2018-01-27T14:33:44.299Z,7.05
2018-01-27T14:36:11.926Z,6.79
2018-01-27T14:38:39.493Z,6.50
2018-01-27T14:41:07.060Z,6.13
2018-01-27T14:43:34.647Z,5.80
2018-01-27T14:46:02.322Z,5.69
2018-01-27T14:48:29.861Z,5.43
2018-01-27T14:50:57.503Z,5.33
2018-01-27T14:53:25.055Z,5.16
2018-01-27T14:55:52.682Z,5.10
2018-01-27T14:58:20.296Z,5.08
2018-01-27T15:00:47.863Z,5.05
2018-01-27T15:03:15.436Z,4.94
2018-01-27T15:05:43.077Z,4.82
2018-01-27T15:08:10.639Z,4.71
2018-01-27T15:10:38.219Z,4.57
2018-01-27T15:13:05.838Z,4.55
2018-01-27T15:15:33.472Z,4.45
2018-01-27T15:18:01.047Z,4.24
2018-01-27T15:20:28.743Z,4.08
2018-01-27T15:22:56.345Z,3.91
2018-01-27T15:25:23.927Z,3.82
2018-01-27T15:27:51.542Z,3.69
2018-01-27T15:30:19.099Z,3.56
2018-01-27T15:32:46.710Z,3.35
2018-01-27T15:35:14.299Z,3.20
2018-01-27T15:37:41.862Z,3.04
2018-01-27T15:40:09.431Z,2.86
2018-01-27T15:42:37.088Z,2.74
2018-01-27T15:45:04.737Z,2.65
2018-01-27T15:47:32.311Z,2.58
2018-01-27T15:50:00.058Z,2.40
2018-01-27T15:52:27.717Z,2.22
2018-01-27T15:54:58.027Z,2.15
2018-01-27T15:57:25.715Z,2.02
2018-01-27T15:59:53.337Z,2.03
2018-01-27T16:02:20.900Z,1.96
2018-01-27T16:04:48.519Z,1.88
2018-01-27T16:07:16.098Z,1.82
2018-01-27T16:09:43.670Z,1.68
2018-01-27T16:12:11.297Z,1.61
2018-01-27T16:14:38.859Z,1.52
2018-01-27T16:17:06.438Z,1.42
2018-01-27T16:19:34.061Z,1.31
2018-01-27T16:22:01.645Z,1.25
2018-01-27T16:24:29.254Z,1.13
2018-01-27T16:26:58.248Z,1.12
2018-01-27T16:29:25.956Z,1.14
2018-01-27T16:31:55.334Z,1.09
2018-01-27T16:34:24.516Z,1.15
2018-01-27T16:36:55.317Z,1.07
2018-01-27T16:39:26.726Z,1.02
2018-01-27T16:41:56.091Z,0.91
2018-01-27T16:44:26.560Z,0.75
2018-01-27T16:46:54.397Z,0.75
2018-01-27T16:49:22.031Z,0.76
2018-01-27T16:51:49.596Z,0.73
2018-01-27T16:54:17.223Z,0.68
2018-01-27T16:56:44.791Z,0.69
2018-01-27T16:59:12.364Z,0.67
2018-01-27T17:01:39.974Z,0.58
2018-01-27T17:04:07.630Z,0.47
2018-01-27T17:06:35.227Z,0.52
2018-01-27T17:09:02.864Z,0.44
2018-01-27T17:11:30.658Z,0.27
2018-01-27T17:13:58.194Z,0.35
2018-01-27T17:16:25.789Z,0.42
2018-01-27T17:18:53.331Z,0.36
2018-01-27T17:21:20.908Z,0.29
2018-01-27T17:23:48.511Z,0.16
2018-01-27T17:26:16.082Z,0.11
2018-01-27T17:28:43.647Z,0.05
2018-01-27T17:31:11.321Z,0.06
2018-01-27T17:33:38.870Z,0.04
2018-01-27T17:36:06.425Z,0.03
2018-01-27T17:38:34.067Z,0.03
2018-01-27T17:41:01.647Z,0.01
2018-01-27T17:43:29.211Z,-0.01
2018-01-27T17:45:56.830Z,-0.07
2018-01-27T17:48:24.405Z,-0.06
2018-01-27T17:50:51.987Z,-0.13
2018-01-27T17:53:19.614Z,-0.11
2018-01-27T17:55:47.208Z,-0.14
2018-01-27T17:58:14.838Z,-0.16
2018-01-27T18:00:42.430Z,-0.15
2018-01-27T18:03:09.994Z,-0.18
2018-01-27T18:05:37.673Z,-0.23
2018-01-27T18:08:05.285Z,-0.28
2018-01-27T18:10:32.865Z,-0.33
2018-01-27T18:13:00.427Z,-0.37
2018-01-27T18:15:28.055Z,-0.43
2018-01-27T18:17:55.725Z,-0.41
2018-01-27T18:20:23.295Z,-0.36
2018-01-27T18:22:50.915Z,-0.55
2018-01-27T18:25:18.515Z,-0.50
2018-01-27T18:27:46.090Z,-0.54
2018-01-27T18:30:13.692Z,-0.56
2018-01-27T18:32:41.284Z,-0.51
2018-01-27T18:35:08.863Z,-0.59
2018-01-27T18:37:36.460Z,-0.62
2018-01-27T18:40:04.046Z,-0.68
2018-01-27T18:42:31.684Z,-0.79
2018-01-27T18:44:59.313Z,-0.76
2018-01-27T18:47:26.878Z,-0.74
2018-01-27T18:49:54.457Z,-0.79
2018-01-27T18:52:22.059Z,-0.91
2018-01-27T18:54:49.636Z,-1.00
2018-01-27T18:57:17.852Z,-1.02
2018-01-27T18:59:48.441Z,-0.99
2018-01-27T19:02:16.152Z,-1.18
2018-01-27T19:04:43.727Z,-1.21
2018-01-27T19:07:11.329Z,-1.18
2018-01-27T19:09:38.921Z,-1.27
2018-01-27T19:12:06.485Z,-1.34
2018-01-27T19:14:34.131Z,-1.39
2018-01-27T19:17:01.733Z,-1.42
2018-01-27T19:19:29.286Z,-1.49
2018-01-27T19:21:56.935Z,-1.45
2018-01-27T19:24:24.527Z,-1.45
2018-01-27T19:26:52.118Z,-1.41
2018-01-27T19:29:19.718Z,-1.44
2018-01-27T19:31:47.288Z,-1.44
2018-01-27T19:34:14.850Z,-1.48
2018-01-27T19:36:42.458Z,-1.54
2018-01-27T19:39:10.031Z,-1.57
2018-01-27T19:41:37.606Z,-1.58
2018-01-27T19:44:05.221Z,-1.52
2018-01-27T19:46:32.817Z,-1.63
2018-01-27T19:49:00.427Z,-1.59
2018-01-27T19:51:28.116Z,-1.58
2018-01-27T19:53:55.683Z,-1.59
2018-01-27T19:56:23.254Z,-1.60
2018-01-27T19:58:50.859Z,-1.69
2018-01-27T20:01:18.422Z,-1.70
2018-01-27T20:03:46.019Z,-1.69
2018-01-27T20:06:13.620Z,-1.67
2018-01-27T20:08:41.232Z,-1.65
2018-01-27T20:11:08.799Z,-1.74
2018-01-27T20:13:36.388Z,-1.78
2018-01-27T20:16:03.961Z,-1.83
2018-01-27T20:18:31.766Z,-1.82
2018-01-27T20:20:59.473Z,-1.88
2018-01-27T20:23:27.042Z,-1.95
2018-01-27T20:25:54.619Z,-1.99
2018-01-27T20:28:22.236Z,-2.03
2018-01-27T20:30:49.812Z,-2.02
2018-01-27T20:33:17.405Z,-2.08
2018-01-27T20:35:45.017Z,-2.11
2018-01-27T20:38:12.611Z,-2.19
2018-01-27T20:40:40.186Z,-2.18
2018-01-27T20:43:07.797Z,-2.16
2018-01-27T20:45:35.381Z,-2.18
2018-01-27T20:48:02.947Z,-2.22
2018-01-27T20:50:30.579Z,-2.17
2018-01-27T20:52:58.188Z,-2.16
2018-01-27T20:55:25.753Z,-2.22
2018-01-27T20:57:53.364Z,-2.24
2018-01-27T21:00:21.004Z,-2.33
2018-01-27T21:02:48.625Z,-2.35
2018-01-27T21:05:16.227Z,-2.38
2018-01-27T21:07:43.806Z,-2.42
2018-01-27T21:10:11.389Z,-2.44
2018-01-27T21:12:39.016Z,-2.53
2018-01-27T21:15:06.598Z,-2.56
2018-01-27T21:17:34.202Z,-2.61
2018-01-27T21:20:02.052Z,-2.64
2018-01-27T21:22:29.698Z,-2.66
2018-01-27T21:24:57.288Z,-2.73
2018-01-27T21:27:24.903Z,-2.79
2018-01-27T21:29:52.492Z,-2.82
2018-01-27T21:32:20.121Z,-2.82
2018-01-27T21:34:47.787Z,-2.78
2018-01-27T21:37:15.396Z,-2.76
2018-01-27T21:39:42.974Z,-2.89
2018-01-27T21:42:11.485Z,-2.82
2018-01-27T21:44:39.174Z,-2.87
2018-01-27T21:47:06.750Z,-2.96
2018-01-27T21:49:34.386Z,-2.94
2018-01-27T21:52:01.976Z,-2.95
2018-01-27T21:54:29.573Z,-2.97
2018-01-27T21:56:57.221Z,-2.97
2018-01-27T21:59:24.788Z,-3.03
2018-01-27T22:01:52.363Z,-3.02
2018-01-27T22:04:19.987Z,-3.01
2018-01-27T22:06:47.564Z,-2.99
2018-01-27T22:09:15.161Z,-3.00
2018-01-27T22:11:42.818Z,-3.01
2018-01-27T22:14:10.395Z,-3.09
2018-01-27T22:16:37.996Z,-3.13
2018-01-27T22:19:05.657Z,-3.13
2018-01-27T22:21:33.261Z,-3.20
2018-01-27T22:24:00.978Z,-3.17
2018-01-27T22:26:28.808Z,-3.16
2018-01-27T22:28:56.453Z,-3.16
2018-01-27T22:31:24.018Z,-3.15
2018-01-27T22:33:51.597Z,-3.13
2018-01-27T22:36:19.266Z,-3.16
2018-01-27T22:38:46.852Z,-3.18
2018-01-27T22:41:14.422Z,-3.16
2018-01-27T22:43:42.054Z,-3.19
2018-01-27T22:46:09.631Z,-3.16
2018-01-27T22:48:37.221Z,-3.16
2018-01-27T22:51:04.835Z,-3.08
2018-01-27T22:53:32.434Z,-3.10
2018-01-27T22:55:59.994Z,-3.13
2018-01-27T22:58:27.611Z,-3.21
2018-01-27T23:01:00.776Z,-3.19
2018-01-27T23:03:28.392Z,-3.24
2018-01-27T23:05:55.969Z,-3.31
2018-01-27T23:08:23.564Z,-3.39
2018-01-27T23:10:51.252Z,-3.43
2018-01-27T23:13:18.852Z,-3.52
2018-01-27T23:15:53.238Z,-3.46
2018-01-27T23:18:20.874Z,-3.49
2018-01-27T23:20:48.450Z,-3.54
2018-01-27T23:23:16.076Z,-3.61
2018-01-27T23:25:43.630Z,-3.57
2018-01-27T23:28:11.229Z,-3.60
2018-01-27T23:30:38.841Z,-3.64
2018-01-27T23:33:06.403Z,-3.60
2018-01-27T23:35:33.984Z,-3.59
2018-01-27T23:38:01.589Z,-3.62
2018-01-27T23:40:29.188Z,-3.61
2018-01-27T23:42:56.761Z,-3.68
2018-01-27T23:45:24.375Z,-3.68
2018-01-27T23:47:51.939Z,-3.70
2018-01-27T23:50:19.494Z,-3.70
2018-01-27T23:52:47.273Z,-3.67
2018-01-27T23:55:14.974Z,-3.71
2018-01-27T23:57:42.583Z,-3.69
