createdAt,value
2018-09-24T09:15:56.838Z,12.50
2018-09-24T09:18:31.280Z,13.00
2018-09-24T09:21:05.405Z,13.10
2018-09-24T09:23:39.502Z,13.20
2018-09-24T09:26:13.880Z,13.50
2018-09-24T09:28:48.122Z,13.70
2018-09-24T09:31:22.252Z,13.90
2018-09-24T09:33:56.473Z,14.20
2018-09-24T09:36:30.608Z,14.50
2018-09-24T09:39:04.755Z,14.70
2018-09-24T09:41:38.873Z,14.80
2018-09-24T09:44:13.293Z,14.90
2018-09-24T09:46:47.671Z,15.10
2018-09-24T09:49:21.639Z,15.40
2018-09-24T09:51:55.938Z,15.20
2018-09-24T09:54:30.069Z,15.10
2018-09-24T09:57:04.417Z,14.90
2018-09-24T09:59:38.488Z,15.00
2018-09-24T10:02:12.677Z,15.40
2018-09-24T10:04:46.980Z,15.90
2018-09-24T10:07:21.259Z,15.60
2018-09-24T10:09:55.287Z,15.50
2018-09-24T10:12:29.489Z,15.50
2018-09-24T10:15:03.494Z,15.50
2018-09-24T10:17:37.788Z,15.60
2018-09-24T10:20:11.925Z,15.60
2018-09-24T10:22:46.251Z,15.40
2018-09-24T10:25:20.645Z,14.90
2018-09-24T10:27:54.845Z,14.70
2018-09-24T10:30:29.288Z,14.50
2018-09-24T10:33:03.475Z,14.30
2018-09-24T10:35:37.510Z,14.20
2018-09-24T10:38:11.956Z,14.30
2018-09-24T10:40:45.937Z,14.30
2018-09-24T10:43:20.109Z,14.20
2018-09-24T10:45:54.430Z,14.10
2018-09-24T10:48:28.745Z,13.90
2018-09-24T10:51:02.871Z,13.80
2018-09-24T10:53:37.575Z,13.80
2018-09-24T10:56:11.952Z,13.70
2018-09-24T10:58:47.015Z,13.60
2018-09-24T11:01:21.258Z,14.00
2018-09-24T11:03:55.567Z,14.50
2018-09-24T11:06:31.399Z,15.20
2018-09-24T11:09:05.723Z,16.00
2018-09-24T11:11:39.942Z,16.60
2018-09-24T11:14:14.034Z,16.90
2018-09-24T11:16:48.432Z,17.10
2018-09-24T11:19:22.639Z,17.40
2018-09-24T11:21:56.827Z,17.60
2018-09-24T11:24:32.009Z,18.10
2018-09-24T11:27:06.476Z,18.20
2018-09-24T11:29:40.680Z,18.80
2018-09-24T11:32:14.884Z,18.90
2018-09-24T11:34:48.851Z,19.30
2018-09-24T11:37:22.911Z,19.70
2018-09-24T11:39:56.976Z,20.00
2018-09-24T11:42:30.860Z,20.30
2018-09-24T11:45:04.787Z,20.50
2018-09-24T11:47:38.788Z,20.80
2018-09-24T11:50:12.979Z,20.70
2018-09-24T11:52:47.000Z,20.20
2018-09-24T11:55:21.168Z,19.80
2018-09-24T11:57:55.410Z,19.30
2018-09-24T12:00:29.422Z,18.70
2018-09-24T12:03:03.646Z,18.30
2018-09-24T12:05:37.785Z,18.80
2018-09-24T12:08:12.037Z,19.50
2018-09-24T12:10:46.169Z,19.70
2018-09-24T12:13:20.260Z,19.20
2018-09-24T12:15:54.474Z,18.50
2018-09-24T12:18:28.862Z,17.90
2018-09-24T12:21:03.086Z,18.30
2018-09-24T12:23:37.072Z,18.50
2018-09-24T12:26:11.307Z,18.20
2018-09-24T12:28:45.477Z,17.70
2018-09-24T12:31:19.608Z,16.90
2018-09-24T12:33:53.711Z,16.60
2018-09-24T12:36:27.898Z,16.20
2018-09-24T12:39:01.762Z,15.80
2018-09-24T12:41:35.871Z,15.50
2018-09-24T12:44:09.879Z,15.00
2018-09-24T12:46:44.036Z,14.80
2018-09-24T12:49:18.126Z,14.60
2018-09-24T12:51:52.308Z,14.40
2018-09-24T12:54:26.730Z,14.30
2018-09-24T12:57:01.067Z,14.40
2018-09-24T12:59:35.291Z,14.60
2018-09-24T13:02:09.310Z,14.90
2018-09-24T13:04:43.570Z,15.00
2018-09-24T13:07:17.903Z,15.10
2018-09-24T13:09:52.157Z,15.20
2018-09-24T13:12:26.323Z,15.40
2018-09-24T13:15:00.479Z,15.50
2018-09-24T13:17:34.810Z,15.60
2018-09-24T13:20:09.126Z,16.30
2018-09-24T13:22:43.400Z,17.70
2018-09-24T13:25:17.544Z,19.30
2018-09-24T13:27:51.658Z,20.60
2018-09-24T13:30:25.983Z,21.90
2018-09-24T13:33:01.024Z,22.40
2018-09-24T13:35:35.383Z,23.00
2018-09-24T13:38:11.896Z,23.30
2018-09-24T13:40:46.093Z,23.40
2018-09-24T13:43:21.134Z,24.00
2018-09-24T13:45:55.254Z,24.30
2018-09-24T13:48:29.745Z,24.20
2018-09-24T13:51:03.911Z,24.20
2018-09-24T13:53:38.047Z,23.40
2018-09-24T13:56:12.189Z,22.00
2018-09-24T13:58:46.369Z,20.80
2018-09-24T14:01:20.645Z,19.30
2018-09-24T14:03:54.883Z,18.30
2018-09-24T14:06:28.970Z,17.40
2018-09-24T14:09:02.936Z,16.70
2018-09-24T14:11:37.106Z,16.20
2018-09-24T14:14:11.397Z,15.90
2018-09-24T14:16:45.649Z,15.50
2018-09-24T14:19:19.752Z,15.20
2018-09-24T14:21:54.065Z,14.90
2018-09-24T14:24:28.092Z,14.40
2018-09-24T14:27:02.316Z,14.40
2018-09-24T14:29:36.640Z,14.40
2018-09-24T14:32:10.857Z,14.50
2018-09-24T14:34:44.915Z,14.60
2018-09-24T14:37:19.459Z,14.80
2018-09-24T14:39:53.388Z,14.90
2018-09-24T14:42:27.309Z,15.10
2018-09-24T14:45:02.269Z,15.30
2018-09-24T14:47:36.497Z,15.30
2018-09-24T14:50:10.825Z,15.40
2018-09-24T14:52:44.945Z,15.30
2018-09-24T14:55:19.218Z,15.10
2018-09-24T14:57:53.329Z,14.90
2018-09-24T15:00:27.463Z,14.70
2018-09-24T15:03:01.463Z,14.50
2018-09-24T15:05:35.881Z,14.40
2018-09-24T15:08:09.973Z,14.50
2018-09-24T15:10:43.970Z,14.50
2018-09-24T15:13:17.930Z,14.60
2018-09-24T15:15:52.411Z,14.80
2018-09-24T15:18:26.624Z,15.10
2018-09-24T15:21:00.683Z,15.30
2018-09-24T15:23:34.899Z,15.40
2018-09-24T15:26:09.077Z,15.40
2018-09-24T15:28:43.175Z,15.40
2018-09-24T15:31:17.343Z,15.30
2018-09-24T15:33:51.450Z,15.10
2018-09-24T15:36:25.675Z,15.00
2018-09-24T15:38:59.703Z,14.90
2018-09-24T15:41:33.887Z,15.20
2018-09-24T15:44:07.963Z,15.90
2018-09-24T15:46:42.312Z,16.90
2018-09-24T15:49:16.727Z,17.70
2018-09-24T15:51:52.807Z,17.90
2018-09-24T15:54:27.053Z,17.40
2018-09-24T15:57:01.412Z,16.80
2018-09-24T15:59:35.432Z,16.20
2018-09-24T16:02:09.663Z,15.60
2018-09-24T16:04:43.612Z,15.20
2018-09-24T16:07:17.639Z,14.90
2018-09-24T16:09:51.770Z,14.70
2018-09-24T16:12:25.984Z,14.40
2018-09-24T16:15:00.038Z,14.30
2018-09-24T16:17:34.147Z,14.10
2018-09-24T16:20:09.173Z,14.10
2018-09-24T16:22:43.233Z,14.00
2018-09-24T16:25:17.383Z,14.00
2018-09-24T16:27:51.587Z,13.90
2018-09-24T16:30:25.539Z,13.90
2018-09-24T16:32:59.872Z,13.80
2018-09-24T16:35:34.084Z,13.70
2018-09-24T16:38:08.101Z,13.60
2018-09-24T16:40:42.458Z,13.60
2018-09-24T16:43:16.546Z,13.60
2018-09-24T16:45:50.444Z,13.50
2018-09-24T16:48:24.648Z,13.50
2018-09-24T16:50:58.930Z,13.50
2018-09-24T16:53:33.879Z,13.40
2018-09-24T16:56:07.796Z,13.30
2018-09-24T16:58:41.835Z,13.30
2018-09-24T17:01:15.931Z,13.20
2018-09-24T17:03:49.800Z,13.10
2018-09-24T17:06:24.068Z,13.00
2018-09-24T17:08:57.848Z,12.90
2018-09-24T17:11:31.899Z,12.90
2018-09-24T17:14:05.871Z,12.80
2018-09-24T17:16:39.865Z,12.80
2018-09-24T17:19:13.882Z,12.70
2018-09-24T17:21:48.088Z,12.70
2018-09-24T17:24:22.237Z,12.60
2018-09-24T17:26:56.177Z,12.60
2018-09-24T17:29:30.084Z,12.60
2018-09-24T17:32:04.103Z,12.50
2018-09-24T17:34:37.941Z,12.50
2018-09-24T17:37:12.088Z,12.40
2018-09-24T17:39:46.017Z,12.40
2018-09-24T17:42:19.827Z,12.40
2018-09-24T17:44:53.817Z,12.40
2018-09-24T17:47:27.724Z,12.40
2018-09-24T17:50:01.850Z,12.30
2018-09-24T17:52:35.908Z,12.30
2018-09-24T17:55:09.999Z,12.30
2018-09-24T17:57:43.972Z,12.30
2018-09-24T18:00:18.119Z,12.30
2018-09-24T18:02:51.985Z,12.20
2018-09-24T18:05:26.090Z,12.20
2018-09-24T18:08:00.201Z,12.20
2018-09-24T18:10:34.761Z,12.20
2018-09-24T18:13:08.780Z,12.10
2018-09-24T18:15:43.069Z,12.10
2018-09-24T18:18:17.229Z,12.00
2018-09-24T18:20:52.071Z,11.90
2018-09-24T18:23:26.035Z,11.90
2018-09-24T18:26:00.721Z,11.80
2018-09-24T18:28:34.673Z,11.80
2018-09-24T18:31:08.553Z,11.70
2018-09-24T18:33:43.696Z,11.60
2018-09-24T18:36:17.698Z,11.60
2018-09-24T18:38:51.771Z,11.50
2018-09-24T18:41:26.095Z,11.50
2018-09-24T18:44:00.337Z,11.50
2018-09-24T18:46:34.446Z,11.40
2018-09-24T18:49:08.468Z,11.40
2018-09-24T18:51:42.546Z,11.40
2018-09-24T18:54:16.599Z,11.40
2018-09-24T18:56:50.668Z,11.30
2018-09-24T18:59:24.544Z,11.30
2018-09-24T19:01:58.540Z,11.30
2018-09-24T19:04:32.695Z,11.20
2018-09-24T19:07:06.806Z,11.20
2018-09-24T19:09:40.893Z,11.20
2018-09-24T19:12:14.987Z,11.10
2018-09-24T19:14:49.032Z,11.10
2018-09-24T19:17:23.288Z,11.00
2018-09-24T19:19:57.092Z,11.00
2018-09-24T19:22:31.172Z,11.00
2018-09-24T19:25:05.147Z,10.90
2018-09-24T19:27:39.043Z,10.90
2018-09-24T19:30:13.772Z,10.90
2018-09-24T19:32:47.786Z,10.90
2018-09-24T19:35:21.763Z,10.80
2018-09-24T19:37:55.764Z,10.80
2018-09-24T19:40:29.618Z,10.80
2018-09-24T19:43:03.516Z,10.70
2018-09-24T19:45:37.390Z,10.70
2018-09-24T19:48:11.285Z,10.70
2018-09-24T19:50:45.230Z,10.60
2018-09-24T19:53:19.307Z,10.70
2018-09-24T19:55:53.513Z,10.60
2018-09-24T19:58:27.621Z,10.60
2018-09-24T20:01:02.317Z,10.60
2018-09-24T20:03:36.387Z,10.60
2018-09-24T20:06:10.304Z,10.50
2018-09-24T20:08:44.244Z,10.60
2018-09-24T20:11:19.095Z,10.50
2018-09-24T20:13:53.028Z,10.50
2018-09-24T20:16:27.018Z,10.60
2018-09-24T20:19:00.897Z,10.60
2018-09-24T20:21:34.790Z,10.60
2018-09-24T20:24:08.686Z,10.70
2018-09-24T20:26:42.530Z,10.70
2018-09-24T20:29:16.507Z,10.80
2018-09-24T20:31:50.542Z,10.80
2018-09-24T20:34:24.368Z,10.80
2018-09-24T20:36:58.457Z,10.90
2018-09-24T20:39:32.298Z,10.90
2018-09-24T20:42:06.224Z,10.90
2018-09-24T20:44:40.110Z,11.00
2018-09-24T20:47:14.117Z,10.90
2018-09-24T20:49:48.120Z,10.90
2018-09-24T20:52:22.214Z,10.80
2018-09-24T20:54:56.142Z,10.80
2018-09-24T20:57:30.165Z,10.70
2018-09-24T21:00:04.086Z,10.60
2018-09-24T21:02:38.369Z,10.60
2018-09-24T21:05:12.292Z,10.60
2018-09-24T21:07:46.212Z,10.60
2018-09-24T21:10:20.114Z,10.60
2018-09-24T21:12:54.072Z,10.60
2018-09-24T21:15:28.128Z,10.60
2018-09-24T21:18:02.138Z,10.70
2018-09-24T21:20:35.878Z,10.70
2018-09-24T21:23:09.939Z,10.70
2018-09-24T21:25:43.897Z,10.70
2018-09-24T21:28:17.808Z,10.70
2018-09-24T21:30:51.643Z,10.70
2018-09-24T21:33:25.482Z,10.70
2018-09-24T21:35:59.417Z,10.80
2018-09-24T21:38:33.386Z,10.80
2018-09-24T21:41:07.472Z,10.70
2018-09-24T21:43:41.502Z,10.70
2018-09-24T21:46:15.695Z,10.70
2018-09-24T21:48:49.543Z,10.70
2018-09-24T21:51:23.520Z,10.70
2018-09-24T21:53:57.409Z,10.80
2018-09-24T21:56:40.760Z,10.80
2018-09-24T21:59:14.963Z,10.80
2018-09-24T22:01:48.958Z,10.80
2018-09-24T22:04:22.839Z,10.80
2018-09-24T22:06:56.733Z,10.80
2018-09-24T22:09:30.669Z,10.80
2018-09-24T22:12:04.600Z,10.80
2018-09-24T22:14:38.395Z,10.80
2018-09-24T22:17:12.421Z,10.80
2018-09-24T22:19:46.320Z,10.80
2018-09-24T22:22:20.470Z,10.70
2018-09-24T22:24:54.325Z,10.70
2018-09-24T22:27:28.450Z,10.60
2018-09-24T22:30:02.230Z,10.60
2018-09-24T22:32:35.976Z,10.50
2018-09-24T22:35:10.140Z,10.50
2018-09-24T22:37:44.048Z,10.50
2018-09-24T22:40:18.025Z,10.50
2018-09-24T22:42:51.878Z,10.50
2018-09-24T22:45:25.958Z,10.40
2018-09-24T22:48:00.104Z,10.40
2018-09-24T22:50:34.133Z,10.40
2018-09-24T22:53:08.237Z,10.30
2018-09-24T22:55:42.140Z,10.30
2018-09-24T22:58:16.935Z,10.30
2018-09-24T23:00:50.919Z,10.20
2018-09-24T23:03:25.039Z,10.10
2018-09-24T23:05:59.355Z,10.10
2018-09-24T23:08:33.358Z,10.10
2018-09-24T23:11:07.282Z,10.00
2018-09-24T23:13:41.439Z,10.00
2018-09-24T23:16:15.648Z,9.90
2018-09-24T23:18:49.589Z,9.80
2018-09-24T23:21:23.540Z,9.80
2018-09-24T23:23:57.701Z,9.80
2018-09-24T23:26:31.594Z,9.80
2018-09-24T23:29:05.507Z,9.70
2018-09-24T23:31:39.457Z,9.60
2018-09-24T23:34:13.448Z,9.60
2018-09-24T23:36:47.559Z,9.60
2018-09-24T23:39:21.493Z,9.50
2018-09-24T23:41:55.558Z,9.50
2018-09-24T23:44:29.466Z,9.40
2018-09-24T23:47:03.404Z,9.40
2018-09-24T23:49:37.401Z,9.40
2018-09-24T23:52:11.460Z,9.40
2018-09-24T23:54:45.745Z,9.40
2018-09-24T23:57:19.779Z,9.40
2018-09-24T23:59:53.625Z,9.40
