createdAt,value
2023-05-21T00:00:51.629Z,19.9
2023-05-21T00:02:15.470Z,20
2023-05-21T00:03:35.588Z,20
2023-05-21T00:05:13.735Z,20
2023-05-21T00:06:30.804Z,20.1
2023-05-21T00:08:02.642Z,20.2
2023-05-21T00:09:21.800Z,20.3
2023-05-21T00:10:42.053Z,20.4
2023-05-21T00:12:10.674Z,20.4
2023-05-21T00:13:35.614Z,20.5
2023-05-21T00:14:58.722Z,20.5
2023-05-21T00:16:18.887Z,20.6
2023-05-21T00:17:37.258Z,20.6
2023-05-21T00:18:57.507Z,20.6
2023-05-21T00:20:27.860Z,20.6
2023-05-21T00:21:50.590Z,20.6
2023-05-21T00:23:16.796Z,20.6
2023-05-21T00:24:43.524Z,20.6
2023-05-21T00:26:11.505Z,20.7
2023-05-21T00:27:33.527Z,20.7
2023-05-21T00:28:57.144Z,20.7
2023-05-21T00:30:20.791Z,20.7
2023-05-21T00:31:41.777Z,20.7
2023-05-21T00:33:07.011Z,20.6
2023-05-21T00:34:35.024Z,20.5
2023-05-21T00:36:06.907Z,20.5
2023-05-21T00:37:26.062Z,20.7
2023-05-21T00:40:15.735Z,20.6
2023-05-21T00:43:05.799Z,20.6
2023-05-21T00:44:25.049Z,20.7
2023-05-21T00:45:45.543Z,20.7
2023-05-21T00:47:06.721Z,20.7
2023-05-21T00:48:26.007Z,20.8
2023-05-21T00:49:51.275Z,20.7
2023-05-21T00:51:10.809Z,20.5
2023-05-21T00:52:33.633Z,20.3
2023-05-21T00:54:04.824Z,20.1
2023-05-21T00:55:27.857Z,19.9
2023-05-21T00:56:47.850Z,19.8
2023-05-21T00:58:19.522Z,19.7
2023-05-21T00:59:40.648Z,19.8
2023-05-21T01:01:05.601Z,19.9
2023-05-21T01:02:35.921Z,20.1
2023-05-21T01:04:06.512Z,20.1
2023-05-21T01:05:40.198Z,20.2
2023-05-21T01:07:06.618Z,20.2
2023-05-21T01:11:42.836Z,20.3
2023-05-21T01:13:13.678Z,20.3
2023-05-21T01:14:47.609Z,20.3
2023-05-21T01:16:09.692Z,20.3
2023-05-21T01:17:30.383Z,20.3
2023-05-21T01:19:00.690Z,20.3
2023-05-21T01:20:33.527Z,20.4
2023-05-21T01:22:00.865Z,20.4
2023-05-21T01:23:20.848Z,20.4
2023-05-21T01:24:38.635Z,20.4
2023-05-21T01:26:04.599Z,20.3
2023-05-21T01:27:24.440Z,20.2
2023-05-21T01:28:45.856Z,20.2
2023-05-21T01:31:40.591Z,20.2
2023-05-21T01:33:15.142Z,20.2
2023-05-21T01:34:43.712Z,20.3
2023-05-21T01:36:09.910Z,20.2
2023-05-21T01:37:36.707Z,20.2
2023-05-21T01:39:00.872Z,20.3
2023-05-21T01:40:21.545Z,20.3
2023-05-21T01:41:38.875Z,20.2
2023-05-21T01:42:58.963Z,20.2
2023-05-21T01:44:23.871Z,20.2
2023-05-21T01:47:02.904Z,20.2
2023-05-21T01:48:39.952Z,20
2023-05-21T01:50:04.732Z,19.9
2023-05-21T01:51:21.646Z,19.6
2023-05-21T01:52:45.877Z,19.5
2023-05-21T01:54:12.906Z,19.4
2023-05-21T01:55:37.067Z,19.3
2023-05-21T01:56:57.640Z,19.3
2023-05-21T01:58:17.040Z,19.3
2023-05-21T01:59:36.704Z,19.3
2023-05-21T02:01:07.874Z,19.4
2023-05-21T02:02:29.743Z,19.6
2023-05-21T02:04:05.142Z,19.6
2023-05-21T02:05:24.965Z,19.7
2023-05-21T02:06:47.598Z,19.8
2023-05-21T02:08:05.669Z,19.8
2023-05-21T02:09:30.683Z,19.8
2023-05-21T02:10:50.724Z,19.7
2023-05-21T02:12:13.678Z,19.8
2023-05-21T02:13:37.953Z,19.8
2023-05-21T02:15:04.808Z,19.8
2023-05-21T02:16:27.745Z,19.8
2023-05-21T02:17:46.780Z,19.8
2023-05-21T02:19:18.547Z,19.9
2023-05-21T02:22:08.922Z,19.9
2023-05-21T02:23:25.692Z,19.8
2023-05-21T02:24:52.540Z,19.8
2023-05-21T02:26:26.141Z,19.7
2023-05-21T02:27:47.141Z,19.8
2023-05-21T02:29:11.991Z,19.8
2023-05-21T02:30:36.553Z,19.8
2023-05-21T02:32:06.883Z,19.7
2023-05-21T02:33:40.994Z,19.8
2023-05-21T02:35:03.880Z,19.8
2023-05-21T02:36:22.755Z,19.9
2023-05-21T02:37:43.678Z,19.9
2023-05-21T02:39:05.942Z,19.8
2023-05-21T02:40:33.251Z,19.8
2023-05-21T02:41:53.969Z,19.7
2023-05-21T02:43:14.806Z,19.7
2023-05-21T02:44:31.084Z,19.6
2023-05-21T02:46:06.102Z,19.6
2023-05-21T02:47:31.018Z,19.7
2023-05-21T02:48:58.870Z,19.5
2023-05-21T02:50:28.754Z,19.4
2023-05-21T02:52:00.282Z,19.3
2023-05-21T02:53:33.840Z,19.2
2023-05-21T02:54:57.733Z,19.1
2023-05-21T02:56:18.852Z,19
2023-05-21T02:57:42.824Z,19
2023-05-21T02:59:03.806Z,19
2023-05-21T03:00:26.687Z,19.1
2023-05-21T03:01:44.919Z,19.2
2023-05-21T03:03:04.832Z,19.3
2023-05-21T03:04:27.846Z,19.4
2023-05-21T03:05:55.013Z,19.4
2023-05-21T03:07:22.254Z,19.5
2023-05-21T03:08:50.740Z,19.5
2023-05-21T03:10:10.766Z,19.6
2023-05-21T03:12:58.815Z,19.6
2023-05-21T03:14:19.044Z,19.7
2023-05-21T03:15:36.951Z,19.7
2023-05-21T03:16:59.057Z,19.8
2023-05-21T03:18:17.921Z,19.9
2023-05-21T03:19:38.792Z,19.9
2023-05-21T03:21:05.787Z,19.9
2023-05-21T03:22:26.677Z,19.9
2023-05-21T03:23:52.932Z,19.9
2023-05-21T03:25:24.275Z,19.9
2023-05-21T03:26:50.418Z,19.9
2023-05-21T03:28:19.544Z,20
2023-05-21T03:29:40.810Z,20
2023-05-21T03:31:06.060Z,20.1
2023-05-21T03:32:25.863Z,20.1
2023-05-21T03:33:53.056Z,20.1
2023-05-21T03:35:17.795Z,20.1
2023-05-21T03:36:35.800Z,20.1
2023-05-21T03:37:58.836Z,20
2023-05-21T03:39:25.700Z,20.1
2023-05-21T03:40:48.882Z,20.1
2023-05-21T03:42:10.094Z,20.1
2023-05-21T03:43:29.298Z,20.1
2023-05-21T03:44:56.723Z,20.2
2023-05-21T03:46:18.054Z,20.2
2023-05-21T03:47:37.193Z,20.2
2023-05-21T03:48:57.099Z,20.2
2023-05-21T03:50:23.184Z,20.2
2023-05-21T03:51:41.824Z,20.2
2023-05-21T03:52:59.845Z,20.3
2023-05-21T03:54:28.846Z,20.3
2023-05-21T03:55:55.080Z,20.3
2023-05-21T03:57:21.697Z,20.2
2023-05-21T03:58:45.482Z,20.1
2023-05-21T04:00:16.766Z,20
2023-05-21T04:01:46.879Z,19.9
2023-05-21T04:03:16.183Z,20
2023-05-21T04:04:33.927Z,20.1
2023-05-21T04:06:00.133Z,20.3
2023-05-21T04:07:20.190Z,20.4
2023-05-21T04:08:42.560Z,20.6
2023-05-21T04:10:03.049Z,20.6
2023-05-21T04:11:22.861Z,20.7
2023-05-21T04:12:53.116Z,20.8
2023-05-21T04:14:14.897Z,20.9
2023-05-21T04:15:32.896Z,21
2023-05-21T04:16:55.101Z,21
2023-05-21T04:18:17.893Z,20.9
2023-05-21T04:19:41.079Z,20.9
2023-05-21T04:21:02.281Z,21
2023-05-21T04:22:24.885Z,21.1
2023-05-21T04:23:57.377Z,21.2
2023-05-21T04:25:19.108Z,21.4
2023-05-21T04:26:40.396Z,21.5
2023-05-21T04:27:57.894Z,21.6
2023-05-21T04:29:17.867Z,21.7
2023-05-21T04:30:36.928Z,21.8
2023-05-21T04:31:58.088Z,21.9
2023-05-21T04:33:16.939Z,22
2023-05-21T04:34:45.862Z,22
2023-05-21T04:36:09.244Z,22
2023-05-21T04:37:28.262Z,22
2023-05-21T04:38:58.879Z,22
2023-05-21T04:40:23.198Z,22
2023-05-21T04:41:51.872Z,22
2023-05-21T04:43:15.153Z,22
2023-05-21T04:44:40.931Z,22
2023-05-21T04:45:59.925Z,22
2023-05-21T04:47:20.032Z,21.9
2023-05-21T04:48:42.018Z,21.9
2023-05-21T04:50:08.449Z,21.9
2023-05-21T04:51:31.154Z,21.9
2023-05-21T04:52:59.082Z,21.9
2023-05-21T04:54:23.056Z,21.8
2023-05-21T04:55:44.108Z,21.6
2023-05-21T04:57:12.976Z,21.4
2023-05-21T04:58:36.037Z,21.2
2023-05-21T05:00:01.275Z,21.1
2023-05-21T05:01:27.427Z,21
2023-05-21T05:02:49.417Z,20.9
2023-05-21T05:04:09.053Z,20.9
2023-05-21T05:05:29.733Z,21
2023-05-21T05:06:49.536Z,21.1
2023-05-21T05:08:10.524Z,21.2
2023-05-21T05:09:33.216Z,21.3
2023-05-21T05:10:54.656Z,21.4
2023-05-21T05:12:31.808Z,21.7
2023-05-21T05:13:54.056Z,21.8
2023-05-21T05:15:10.974Z,21.9
2023-05-21T05:16:41.283Z,22
2023-05-21T05:17:58.017Z,22.1
2023-05-21T05:19:25.099Z,22.2
2023-05-21T05:20:45.507Z,22.3
2023-05-21T05:24:14.281Z,22.4
2023-05-21T05:25:33.237Z,22.4
2023-05-21T05:27:04.482Z,22.5
2023-05-21T05:28:37.228Z,22.5
2023-05-21T05:30:09.982Z,22.5
2023-05-21T05:31:36.295Z,22.6
2023-05-21T05:32:58.131Z,22.7
2023-05-21T05:34:22.171Z,22.8
2023-05-21T05:35:45.849Z,22.8
2023-05-21T05:37:27.783Z,22.7
2023-05-21T05:38:51.756Z,22.5
2023-05-21T05:40:16.599Z,22.5
2023-05-21T05:41:44.857Z,22.5
2023-05-21T05:43:15.526Z,22.6
2023-05-21T05:44:43.935Z,22.5
2023-05-21T05:46:03.122Z,22.5
2023-05-21T05:47:30.823Z,22.4
2023-05-21T05:48:55.361Z,22.3
2023-05-21T05:50:18.913Z,22.2
2023-05-21T05:51:41.342Z,22.3
2023-05-21T05:53:03.794Z,22.5
2023-05-21T05:54:32.546Z,22.6
2023-05-21T05:55:53.128Z,22.5
2023-05-21T05:57:28.580Z,22.4
2023-05-21T05:58:58.108Z,22.2
2023-05-21T06:00:26.443Z,22
2023-05-21T06:01:47.329Z,22
2023-05-21T06:03:08.248Z,22
2023-05-21T06:04:34.105Z,22.1
2023-05-21T06:05:59.458Z,22.1
2023-05-21T06:07:32.779Z,22.1
2023-05-21T06:08:57.091Z,22.2
2023-05-21T06:10:18.837Z,22.3
2023-05-21T06:11:42.355Z,22.4
2023-05-21T06:13:05.340Z,22.7
2023-05-21T06:14:32.089Z,23
2023-05-21T06:15:52.966Z,23.1
2023-05-21T06:18:33.118Z,23.3
2023-05-21T06:19:50.091Z,23.4
2023-05-21T06:21:07.089Z,23.7
2023-05-21T06:22:28.977Z,23.9
2023-05-21T06:23:54.594Z,23.9
2023-05-21T06:25:17.146Z,24
2023-05-21T06:26:47.075Z,24.1
2023-05-21T06:28:10.364Z,24.2
2023-05-21T06:29:28.103Z,24.4
2023-05-21T06:30:52.156Z,24.5
2023-05-21T06:32:22.559Z,24.6
2023-05-21T06:33:57.467Z,24.7
2023-05-21T06:35:31.032Z,24.8
2023-05-21T06:37:01.885Z,24.9
2023-05-21T06:38:23.628Z,24.8
2023-05-21T06:39:42.144Z,24.8
2023-05-21T06:41:08.423Z,24.6
2023-05-21T06:42:49.300Z,24.5
2023-05-21T06:44:12.181Z,24.5
2023-05-21T06:45:32.187Z,24.7
2023-05-21T06:46:57.069Z,24.9
2023-05-21T06:48:28.389Z,25.3
2023-05-21T06:49:55.158Z,25.8
2023-05-21T06:51:15.173Z,26.3
2023-05-21T06:52:34.829Z,26.7
2023-05-21T06:53:57.632Z,27.1
2023-05-21T06:55:20.347Z,27.3
2023-05-21T06:56:43.284Z,27.7
2023-05-21T06:58:10.691Z,28
2023-05-21T06:59:35.421Z,27.9
2023-05-21T07:01:07.704Z,27.7
2023-05-21T07:02:36.087Z,27.6
2023-05-21T07:04:00.473Z,27.4
2023-05-21T07:05:24.274Z,27.2
2023-05-21T07:06:54.469Z,27.1
2023-05-21T07:08:18.846Z,27.4
2023-05-21T07:09:48.060Z,27.3
2023-05-21T07:11:06.296Z,27.1
2023-05-21T07:12:25.217Z,27.2
2023-05-21T07:13:51.442Z,27.3
2023-05-21T07:15:11.132Z,27.5
2023-05-21T07:16:28.435Z,28
2023-05-21T07:17:50.793Z,28.5
2023-05-21T07:19:12.971Z,28.8
2023-05-21T07:20:42.185Z,29.1
2023-05-21T07:22:00.195Z,29.6
2023-05-21T07:23:18.667Z,29.9
2023-05-21T07:24:39.229Z,30
2023-05-21T07:25:58.208Z,30.2
2023-05-21T07:27:26.314Z,30.3
2023-05-21T07:28:52.035Z,30.6
2023-05-21T07:30:20.484Z,30.4
2023-05-21T07:31:48.219Z,30.4
2023-05-21T07:33:07.517Z,30.9
2023-05-21T07:34:29.285Z,31.4
2023-05-21T07:35:47.263Z,31.7
2023-05-21T07:37:16.064Z,31.8
2023-05-21T07:38:34.458Z,31.7
2023-05-21T07:40:05.206Z,31.5
2023-05-21T07:41:31.223Z,31.4
2023-05-21T07:42:58.751Z,31.4
2023-05-21T07:44:28.393Z,31.5
2023-05-21T07:45:51.198Z,31
2023-05-21T07:47:22.889Z,30.7
2023-05-21T07:48:46.084Z,30.6
2023-05-21T07:50:07.293Z,30.4
2023-05-21T07:51:33.593Z,30.3
2023-05-21T07:53:05.416Z,30.2
2023-05-21T07:54:24.285Z,30.3
2023-05-21T07:55:53.155Z,30.4
2023-05-21T07:57:25.696Z,30.3
2023-05-21T07:58:57.733Z,30.6
2023-05-21T08:00:21.979Z,31
2023-05-21T08:01:43.215Z,31.2
2023-05-21T08:03:12.982Z,31.3
2023-05-21T08:04:39.245Z,31.1
2023-05-21T08:06:06.139Z,30.8
2023-05-21T08:07:34.568Z,30.5
2023-05-21T08:08:53.304Z,30.5
2023-05-21T08:10:15.392Z,30.6
2023-05-21T08:11:37.291Z,30.9
2023-05-21T08:13:00.373Z,31.1
2023-05-21T08:14:29.990Z,31
2023-05-21T08:15:49.537Z,31.4
2023-05-21T08:17:20.483Z,31.9
2023-05-21T08:18:43.768Z,32.4
2023-05-21T08:20:11.361Z,32.6
2023-05-21T08:21:33.308Z,32.6
2023-05-21T08:22:56.254Z,32.2
2023-05-21T08:24:14.565Z,32.1
2023-05-21T08:27:00.326Z,32.1
2023-05-21T08:28:26.618Z,32.5
2023-05-21T08:29:47.732Z,32.5
2023-05-21T08:31:10.369Z,32.9
2023-05-21T08:32:37.248Z,33.2
2023-05-21T08:33:53.723Z,33
2023-05-21T08:35:22.513Z,33.3
2023-05-21T08:36:47.720Z,33.6
2023-05-21T08:38:10.640Z,33.9
2023-05-21T08:39:33.015Z,34.2
2023-05-21T08:40:53.364Z,33.8
2023-05-21T08:42:19.907Z,33.1
2023-05-21T08:43:50.424Z,32.8
2023-05-21T08:45:09.105Z,32.5
2023-05-21T08:46:30.370Z,32.6
2023-05-21T08:47:54.087Z,32.8
2023-05-21T08:49:20.358Z,32.6
2023-05-21T08:50:42.631Z,32.3
2023-05-21T08:52:06.555Z,32.2
2023-05-21T08:53:28.917Z,32.1
2023-05-21T08:54:43.761Z,32.4
2023-05-21T08:56:04.865Z,32.8
2023-05-21T08:57:24.759Z,33.3
2023-05-21T08:58:45.483Z,33.6
2023-05-21T09:01:29.655Z,34
2023-05-21T09:02:46.838Z,34
2023-05-21T09:04:19.387Z,33.8
2023-05-21T09:05:26.616Z,33.6
2023-05-21T09:06:48.630Z,33.3
2023-05-21T09:08:10.777Z,33
2023-05-21T09:09:33.714Z,32.9
2023-05-21T09:11:02.671Z,33
2023-05-21T09:12:21.697Z,33.1
2023-05-21T09:13:45.454Z,32.8
2023-05-21T09:15:07.426Z,32.4
2023-05-21T09:16:25.595Z,31.9
2023-05-21T09:17:44.690Z,31.2
2023-05-21T09:19:04.698Z,30.7
2023-05-21T09:20:29.451Z,30.9
2023-05-21T09:21:49.207Z,31.3
2023-05-21T09:23:15.367Z,31.9
2023-05-21T09:24:36.522Z,32.3
2023-05-21T09:25:59.421Z,32.4
2023-05-21T09:27:19.876Z,32.5
2023-05-21T09:28:56.067Z,32.7
2023-05-21T09:30:31.892Z,33.1
2023-05-21T09:32:01.677Z,33.1
2023-05-21T09:33:18.824Z,33.3
2023-05-21T09:34:36.871Z,33.6
2023-05-21T09:36:05.737Z,33.7
2023-05-21T09:37:42.027Z,33.8
2023-05-21T09:40:29.391Z,33.4
2023-05-21T09:41:46.502Z,32.5
2023-05-21T09:43:17.330Z,32.1
2023-05-21T09:44:39.035Z,32.1
2023-05-21T09:46:05.561Z,32.3
2023-05-21T09:47:24.886Z,31.8
2023-05-21T09:48:44.748Z,31.7
2023-05-21T09:50:16.151Z,32
2023-05-21T09:51:38.933Z,32.5
2023-05-21T09:53:04.716Z,32.8
2023-05-21T09:54:26.155Z,33
2023-05-21T09:56:02.405Z,33
2023-05-21T09:57:30.220Z,32.9
2023-05-21T09:58:48.866Z,32.8
2023-05-21T10:00:07.906Z,32.9
2023-05-21T10:01:26.932Z,33
2023-05-21T10:02:49.540Z,33
