createdAt,value
2023-05-11T00:03:45.117Z,9.36
2023-05-11T00:07:03.252Z,9.23
2023-05-11T00:10:21.762Z,9.22
2023-05-11T00:13:42.674Z,9.23
2023-05-11T00:17:00.478Z,9.23
2023-05-11T00:20:19.646Z,9.22
2023-05-11T00:23:35.353Z,9.21
2023-05-11T00:26:52.414Z,9.21
2023-05-11T00:30:11.312Z,9.21
2023-05-11T00:33:28.504Z,9.22
2023-05-11T00:36:45.506Z,9.15
2023-05-11T00:40:15.433Z,9.13
2023-05-11T00:43:47.269Z,9.08
2023-05-11T00:47:13.264Z,9.08
2023-05-11T00:50:52.835Z,9.04
2023-05-11T00:54:53.693Z,8.97
2023-05-11T00:58:29.950Z,8.91
2023-05-11T01:02:06.961Z,8.87
2023-05-11T01:05:37.218Z,8.87
2023-05-11T01:09:20.885Z,8.89
2023-05-11T01:13:00.520Z,8.81
2023-05-11T01:16:46.594Z,8.83
2023-05-11T01:20:19.607Z,8.75
2023-05-11T01:24:15.673Z,8.74
2023-05-11T01:27:57.820Z,8.70
2023-05-11T01:31:19.072Z,8.62
2023-05-11T01:34:40.227Z,8.56
2023-05-11T01:38:01.552Z,8.55
2023-05-11T01:41:24.848Z,8.37
2023-05-11T01:44:43.628Z,8.24
2023-05-11T01:48:02.709Z,8.31
2023-05-11T01:51:22.804Z,8.34
2023-05-11T01:54:42.349Z,8.33
2023-05-11T01:58:02.191Z,8.32
2023-05-11T02:01:36.860Z,8.34
2023-05-11T02:04:56.696Z,8.31
2023-05-11T02:08:19.913Z,8.10
2023-05-11T02:11:42.259Z,8.12
2023-05-11T02:15:02.991Z,7.81
2023-05-11T02:18:23.669Z,7.84
2023-05-11T02:21:43.948Z,7.92
2023-05-11T02:25:01.163Z,7.95
2023-05-11T02:28:20.451Z,8.01
2023-05-11T02:31:42.756Z,8.00
2023-05-11T02:35:06.198Z,7.87
2023-05-11T02:38:25.857Z,7.75
2023-05-11T02:41:43.028Z,7.62
2023-05-11T02:45:06.990Z,7.48
2023-05-11T02:48:28.767Z,7.38
2023-05-11T02:51:49.278Z,7.21
2023-05-11T02:55:11.299Z,7.28
2023-05-11T02:58:29.438Z,7.39
2023-05-11T03:01:50.134Z,7.48
2023-05-11T03:05:07.294Z,7.52
2023-05-11T03:08:24.695Z,7.36
2023-05-11T03:11:43.490Z,7.18
2023-05-11T03:15:21.864Z,6.87
2023-05-11T03:18:42.533Z,6.74
2023-05-11T03:22:02.438Z,6.80
2023-05-11T03:25:24.892Z,6.78
2023-05-11T03:28:53.009Z,6.70
2023-05-11T03:32:10.558Z,6.74
2023-05-11T03:35:29.763Z,6.70
2023-05-11T03:38:48.261Z,6.76
2023-05-11T03:42:07.682Z,6.82
2023-05-11T03:45:28.073Z,6.97
2023-05-11T03:48:46.297Z,7.08
2023-05-11T03:52:05.906Z,7.19
2023-05-11T03:55:40.829Z,7.24
2023-05-11T03:59:53.577Z,7.33
2023-05-11T04:03:30.024Z,7.32
2023-05-11T04:06:58.618Z,7.35
2023-05-11T04:10:28.789Z,7.46
2023-05-11T04:13:52.343Z,7.55
2023-05-11T04:24:16.111Z,7.53
2023-05-11T04:27:58.402Z,7.65
2023-05-11T04:31:50.879Z,7.65
2023-05-11T04:39:32.281Z,7.80
2023-05-11T04:42:49.732Z,7.85
2023-05-11T04:46:10.520Z,7.92
2023-05-11T04:49:27.592Z,7.84
2023-05-11T04:52:45.233Z,7.89
2023-05-11T04:56:01.703Z,7.93
2023-05-11T04:59:19.070Z,7.94
2023-05-11T05:02:35.786Z,8.01
2023-05-11T05:05:52.216Z,8.07
2023-05-11T05:09:08.708Z,8.24
2023-05-11T05:12:25.649Z,8.33
2023-05-11T05:15:42.110Z,8.50
2023-05-11T05:18:58.889Z,8.68
2023-05-11T05:22:17.604Z,8.83
2023-05-11T05:25:34.599Z,9.02
2023-05-11T05:29:06.945Z,9.29
2023-05-11T05:32:24.610Z,9.45
2023-05-11T05:35:47.296Z,9.52
2023-05-11T05:39:07.369Z,9.62
2023-05-11T05:42:25.704Z,9.68
2023-05-11T05:45:43.240Z,9.83
2023-05-11T05:48:59.791Z,9.92
2023-05-11T05:52:17.549Z,10.02
2023-05-11T05:55:33.579Z,10.17
2023-05-11T05:58:52.777Z,10.00
2023-05-11T06:02:12.867Z,10.39
2023-05-11T06:05:30.478Z,10.59
2023-05-11T06:08:47.404Z,10.83
2023-05-11T06:12:04.587Z,10.95
2023-05-11T06:15:22.877Z,11.07
2023-05-11T06:18:44.752Z,11.20
2023-05-11T06:22:03.672Z,11.37
2023-05-11T06:25:22.658Z,11.58
2023-05-11T06:28:42.924Z,11.76
2023-05-11T06:32:03.992Z,11.83
2023-05-11T06:35:22.598Z,11.98
2023-05-11T06:38:40.836Z,12.09
2023-05-11T06:42:02.358Z,12.27
2023-05-11T06:45:19.110Z,12.38
2023-05-11T06:48:36.055Z,12.47
2023-05-11T06:51:52.646Z,12.36
2023-05-11T06:55:10.401Z,12.64
2023-05-11T06:58:29.436Z,12.79
2023-05-11T07:01:48.755Z,12.93
2023-05-11T07:05:02.954Z,12.94
2023-05-11T07:08:19.393Z,13.08
2023-05-11T07:11:36.106Z,13.39
2023-05-11T07:14:53.637Z,13.48
2023-05-11T07:18:18.019Z,13.53
2023-05-11T07:21:34.445Z,13.68
2023-05-11T07:25:01.887Z,13.78
2023-05-11T07:28:25.465Z,13.94
2023-05-11T07:31:52.477Z,14.16
2023-05-11T07:35:16.728Z,14.42
2023-05-11T07:38:37.797Z,14.66
2023-05-11T07:42:00.577Z,15.04
2023-05-11T07:45:25.701Z,15.57
2023-05-11T07:48:46.094Z,16.30
2023-05-11T07:52:02.525Z,16.94
2023-05-11T07:55:20.978Z,17.50
2023-05-11T07:58:39.408Z,18.15
2023-05-11T08:01:55.866Z,18.66
2023-05-11T08:05:13.622Z,19.43
2023-05-11T08:08:31.075Z,19.82
2023-05-11T08:11:47.843Z,20.44
2023-05-11T08:15:05.069Z,21.06
2023-05-11T08:18:21.614Z,21.56
2023-05-11T08:21:38.424Z,22.03
2023-05-11T08:24:54.711Z,21.88
2023-05-11T08:28:11.774Z,22.56
2023-05-11T08:31:28.350Z,22.77
2023-05-11T08:34:45.389Z,23.22
2023-05-11T08:38:01.557Z,23.80
2023-05-11T08:41:23.195Z,24.01
2023-05-11T08:44:40.779Z,23.96
2023-05-11T08:47:58.217Z,24.77
2023-05-11T08:51:15.163Z,24.99
2023-05-11T08:54:31.443Z,25.39
2023-05-11T08:57:49.105Z,25.45
2023-05-11T09:01:05.542Z,25.42
2023-05-11T09:04:22.494Z,25.29
2023-05-11T09:07:39.816Z,25.06
2023-05-11T09:10:54.164Z,25.53
2023-05-11T09:14:13.555Z,25.64
2023-05-11T09:17:31.223Z,25.38
2023-05-11T09:20:51.200Z,25.60
2023-05-11T09:24:07.988Z,25.80
2023-05-11T09:27:27.834Z,25.48
2023-05-11T09:30:44.993Z,25.13
2023-05-11T09:34:15.750Z,24.61
2023-05-11T09:37:32.028Z,24.81
2023-05-11T09:40:51.810Z,24.71
2023-05-11T09:44:17.226Z,24.62
2023-05-11T09:47:33.429Z,24.46
2023-05-11T09:50:49.846Z,24.27
2023-05-11T09:54:07.559Z,24.14
2023-05-11T09:57:38.673Z,23.37
2023-05-11T10:01:01.037Z,21.92
2023-05-11T10:04:23.494Z,21.77
2023-05-11T10:07:40.447Z,21.74
2023-05-11T10:10:57.208Z,21.91
2023-05-11T10:14:14.673Z,21.75
2023-05-11T10:17:31.900Z,21.72
2023-05-11T10:20:48.674Z,21.54
2023-05-11T10:24:06.509Z,21.18
2023-05-11T10:27:23.129Z,20.75
2023-05-11T10:30:41.174Z,21.07
2023-05-11T10:34:00.884Z,21.16
2023-05-11T10:37:19.038Z,21.00
2023-05-11T10:40:35.676Z,21.29
2023-05-11T10:44:16.510Z,21.37
2023-05-11T10:47:52.298Z,20.86
2023-05-11T10:51:22.599Z,20.36
2023-05-11T10:55:05.841Z,20.74
2023-05-11T10:58:40.165Z,20.96
2023-05-11T11:02:11.724Z,20.88
2023-05-11T11:06:02.671Z,20.39
2023-05-11T11:09:33.035Z,20.39
2023-05-11T11:13:04.328Z,20.59
2023-05-11T11:16:23.321Z,20.40
2023-05-11T11:19:49.337Z,20.22
2023-05-11T11:23:05.921Z,20.21
2023-05-11T11:26:24.660Z,20.24
2023-05-11T11:29:42.825Z,20.40
2023-05-11T11:33:01.508Z,20.29
2023-05-11T11:36:18.031Z,20.07
2023-05-11T11:39:38.052Z,19.76
2023-05-11T11:42:55.123Z,19.48
2023-05-11T11:46:13.116Z,19.37
2023-05-11T11:49:33.827Z,19.52
2023-05-11T11:52:50.739Z,19.37
2023-05-11T11:56:08.409Z,19.42
2023-05-11T11:59:27.997Z,19.44
2023-05-11T12:02:47.557Z,19.48
2023-05-11T12:06:08.946Z,19.47
2023-05-11T12:09:29.057Z,19.48
2023-05-11T12:12:48.096Z,19.40
2023-05-11T12:16:22.134Z,19.33
2023-05-11T12:19:41.751Z,19.27
2023-05-11T12:23:01.883Z,19.31
2023-05-11T12:26:33.464Z,19.33
2023-05-11T12:29:51.157Z,19.27
2023-05-11T12:33:08.284Z,19.23
2023-05-11T12:36:31.494Z,19.29
2023-05-11T12:39:51.216Z,19.19
2023-05-11T12:43:08.716Z,19.19
2023-05-11T12:46:26.346Z,19.06
2023-05-11T12:49:43.019Z,19.18
2023-05-11T12:52:59.504Z,19.19
2023-05-11T12:56:19.533Z,19.20
2023-05-11T12:59:42.760Z,19.20
2023-05-11T13:03:01.729Z,19.18
2023-05-11T13:06:21.134Z,19.16
2023-05-11T13:09:38.194Z,19.18
2023-05-11T13:13:01.695Z,19.18
2023-05-11T13:16:19.487Z,19.06
2023-05-11T13:19:40.671Z,19.05
2023-05-11T13:22:58.204Z,19.10
2023-05-11T13:26:16.943Z,19.10
2023-05-11T13:29:34.118Z,19.04
2023-05-11T13:32:50.912Z,18.97
2023-05-11T13:36:07.310Z,19.04
2023-05-11T13:39:23.832Z,19.08
2023-05-11T13:42:41.167Z,19.15
2023-05-11T13:45:57.775Z,19.17
2023-05-11T13:49:14.657Z,19.06
2023-05-11T13:52:31.165Z,19.07
2023-05-11T13:55:47.737Z,19.09
2023-05-11T13:59:04.249Z,19.06
2023-05-11T14:02:23.489Z,19.04
2023-05-11T14:05:39.837Z,19.02
2023-05-11T14:08:56.145Z,19.00
2023-05-11T14:12:13.731Z,18.98
2023-05-11T14:15:30.190Z,18.96
2023-05-11T14:18:47.034Z,19.07
2023-05-11T14:22:06.549Z,19.07
2023-05-11T14:25:32.351Z,19.04
2023-05-11T14:28:49.171Z,19.07
2023-05-11T14:32:06.080Z,19.06
2023-05-11T14:35:22.643Z,19.01
2023-05-11T14:38:40.223Z,18.96
2023-05-11T14:41:57.068Z,18.99
2023-05-11T14:45:15.774Z,19.00
2023-05-11T14:48:32.579Z,18.98
2023-05-11T14:51:48.966Z,18.88
2023-05-11T14:55:06.131Z,18.84
2023-05-11T14:58:26.879Z,18.88
2023-05-11T15:01:44.908Z,18.88
2023-05-11T15:05:02.894Z,18.84
2023-05-11T15:08:29.608Z,18.82
2023-05-11T15:11:38.203Z,18.76
2023-05-11T15:14:56.416Z,18.80
2023-05-11T15:18:15.131Z,18.80
2023-05-11T15:21:32.639Z,18.79
2023-05-11T15:24:50.135Z,18.77
2023-05-11T15:28:07.702Z,18.77
2023-05-11T15:31:24.364Z,18.75
2023-05-11T15:34:51.240Z,18.77
2023-05-11T15:37:59.771Z,18.82
2023-05-11T15:41:17.570Z,18.75
2023-05-11T15:44:34.246Z,18.75
2023-05-11T15:47:50.787Z,18.68
2023-05-11T15:51:19.846Z,18.73
2023-05-11T15:54:35.896Z,18.68
2023-05-11T15:57:51.844Z,18.66
2023-05-11T16:01:08.493Z,18.64
2023-05-11T16:04:25.121Z,18.61
2023-05-11T16:07:41.643Z,18.62
2023-05-11T16:10:58.049Z,18.61
2023-05-11T16:14:18.164Z,18.59
2023-05-11T16:17:35.644Z,18.57
2023-05-11T16:20:52.536Z,18.54
2023-05-11T16:24:09.255Z,18.52
2023-05-11T16:27:25.595Z,18.53
2023-05-11T16:30:42.441Z,18.50
2023-05-11T16:33:59.230Z,18.46
2023-05-11T16:37:15.812Z,18.42
2023-05-11T16:40:32.294Z,18.41
2023-05-11T16:43:48.576Z,18.35
2023-05-11T16:47:05.202Z,18.34
2023-05-11T16:50:24.713Z,18.32
2023-05-11T16:53:41.343Z,18.28
2023-05-11T16:56:57.754Z,18.22
2023-05-11T17:00:17.836Z,18.15
2023-05-11T17:03:35.439Z,18.13
2023-05-11T17:06:52.175Z,18.11
2023-05-11T17:10:08.586Z,18.05
2023-05-11T17:13:24.972Z,18.00
2023-05-11T17:16:41.460Z,17.97
2023-05-11T17:19:58.029Z,17.96
2023-05-11T17:23:14.974Z,17.89
2023-05-11T17:26:43.452Z,17.84
2023-05-11T17:29:52.194Z,17.74
2023-05-11T17:33:06.677Z,17.72
2023-05-11T17:36:23.138Z,17.65
2023-05-11T17:39:39.691Z,17.58
2023-05-11T17:42:56.041Z,17.54
2023-05-11T17:46:12.418Z,17.45
2023-05-11T17:49:31.352Z,17.37
2023-05-11T17:52:50.839Z,17.32
2023-05-11T17:56:11.369Z,17.26
2023-05-11T17:59:29.410Z,17.22
2023-05-11T18:02:45.812Z,17.14
2023-05-11T18:06:02.342Z,17.08
2023-05-11T18:09:20.555Z,17.06
2023-05-11T18:12:37.121Z,17.03
2023-05-11T18:15:54.891Z,16.93
2023-05-11T18:19:14.220Z,16.88
2023-05-11T18:22:31.968Z,16.84
2023-05-11T18:25:49.289Z,16.74
2023-05-11T18:29:06.638Z,16.71
2023-05-11T18:32:23.189Z,16.65
2023-05-11T18:35:41.593Z,16.58
2023-05-11T18:38:59.425Z,16.54
2023-05-11T18:42:16.726Z,16.49
2023-05-11T18:45:35.818Z,16.39
2023-05-11T18:48:55.536Z,16.33
2023-05-11T18:52:13.537Z,16.25
2023-05-11T18:55:35.404Z,16.17
2023-05-11T18:58:47.242Z,16.07
2023-05-11T19:02:03.508Z,15.91
2023-05-11T19:05:21.006Z,15.82
2023-05-11T19:08:38.167Z,15.71
2023-05-11T19:11:58.451Z,15.61
2023-05-11T19:15:17.456Z,15.52
2023-05-11T19:18:33.086Z,15.50
2023-05-11T19:21:49.854Z,15.45
2023-05-11T19:25:06.415Z,15.43
2023-05-11T19:28:22.933Z,15.36
2023-05-11T19:31:47.401Z,15.26
2023-05-11T19:35:09.766Z,15.16
2023-05-11T19:38:23.879Z,15.01
2023-05-11T19:41:40.071Z,14.93
2023-05-11T19:44:56.712Z,14.85
2023-05-11T19:48:13.448Z,14.72
2023-05-11T19:51:31.362Z,14.65
2023-05-11T19:54:48.066Z,14.55
2023-05-11T19:58:04.640Z,14.50
2023-05-11T20:01:21.106Z,14.42
2023-05-11T20:04:38.256Z,14.30
2023-05-11T20:07:55.190Z,14.27
2023-05-11T20:11:11.535Z,14.19
2023-05-11T20:14:28.148Z,14.11
2023-05-11T20:17:45.087Z,14.02
2023-05-11T20:21:01.480Z,13.95
2023-05-11T20:24:18.569Z,13.91
2023-05-11T20:27:35.049Z,13.86
2023-05-11T20:30:51.275Z,13.81
2023-05-11T20:34:07.763Z,13.72
2023-05-11T20:37:24.077Z,13.72
2023-05-11T20:40:40.382Z,13.68
2023-05-11T20:43:57.777Z,13.58
2023-05-11T20:47:14.809Z,13.53
2023-05-11T20:50:31.669Z,13.50
2023-05-11T20:53:48.121Z,13.42
2023-05-11T20:57:06.997Z,13.36
2023-05-11T21:00:25.063Z,13.30
2023-05-11T21:03:42.456Z,13.22
2023-05-11T21:07:01.593Z,13.09
2023-05-11T21:10:20.936Z,13.07
2023-05-11T21:13:38.399Z,12.97
2023-05-11T21:16:54.842Z,12.87
2023-05-11T21:20:20.699Z,12.79
2023-05-11T21:23:37.355Z,12.68
2023-05-11T21:26:56.653Z,12.67
2023-05-11T21:30:12.096Z,12.61
2023-05-11T21:33:28.308Z,12.54
2023-05-11T21:36:46.510Z,12.47
2023-05-11T21:40:03.054Z,12.43
2023-05-11T21:43:19.525Z,12.36
2023-05-11T21:46:35.931Z,12.33
2023-05-11T21:49:52.483Z,12.32
2023-05-11T21:53:09.002Z,12.27
2023-05-11T21:56:26.029Z,12.26
2023-05-11T21:59:42.359Z,12.22
2023-05-11T22:02:59.038Z,12.18
2023-05-11T22:06:16.780Z,12.18
2023-05-11T22:09:33.481Z,12.12
2023-05-11T22:12:49.776Z,12.02
2023-05-11T22:16:06.044Z,11.99
2023-05-11T22:19:24.266Z,11.94
2023-05-11T22:22:41.028Z,11.90
2023-05-11T22:25:57.430Z,11.91
2023-05-11T22:29:14.034Z,11.90
2023-05-11T22:32:30.524Z,11.75
2023-05-11T22:35:47.048Z,11.73
2023-05-11T22:39:03.333Z,11.72
2023-05-11T22:42:19.575Z,11.67
2023-05-11T22:45:36.057Z,11.65
2023-05-11T22:48:52.809Z,11.58
2023-05-11T22:52:09.446Z,11.53
2023-05-11T22:55:26.023Z,11.37
2023-05-11T22:58:42.724Z,11.36
2023-05-11T23:02:02.685Z,11.25
2023-05-11T23:05:19.354Z,11.23
2023-05-11T23:08:35.656Z,11.21
2023-05-11T23:11:51.984Z,11.19
2023-05-11T23:15:08.426Z,11.06
2023-05-11T23:18:24.856Z,11.03
2023-05-11T23:21:41.427Z,11.03
2023-05-11T23:25:02.967Z,10.98
2023-05-11T23:28:19.360Z,10.72
2023-05-11T23:31:35.795Z,10.65
2023-05-11T23:34:52.235Z,10.60
2023-05-11T23:38:09.228Z,10.66
2023-05-11T23:41:25.523Z,10.47
2023-05-11T23:44:41.958Z,10.55
2023-05-11T23:47:58.303Z,10.59
2023-05-11T23:51:14.865Z,10.51
2023-05-11T23:54:31.144Z,10.50
2023-05-11T23:57:49.771Z,10.41
