createdAt,value
2022-07-25T00:00:02.889Z,1.70
2022-07-25T00:02:31.138Z,2.03
2022-07-25T00:04:59.705Z,1.98
2022-07-25T00:07:28.020Z,1.85
2022-07-25T00:09:57.877Z,1.83
2022-07-25T00:12:26.292Z,2.00
2022-07-25T00:14:54.572Z,2.00
2022-07-25T00:17:22.921Z,2.10
2022-07-25T00:19:51.202Z,1.92
2022-07-25T00:22:19.577Z,2.35
2022-07-25T00:24:47.910Z,2.50
2022-07-25T00:27:17.557Z,2.38
2022-07-25T00:29:45.972Z,2.08
2022-07-25T00:32:14.345Z,2.10
2022-07-25T00:34:42.614Z,1.92
2022-07-25T00:37:10.958Z,2.28
2022-07-25T00:39:39.215Z,2.10
2022-07-25T00:42:07.865Z,2.17
2022-07-25T00:44:37.498Z,2.15
2022-07-25T00:47:06.007Z,2.45
2022-07-25T00:49:34.537Z,2.33
2022-07-25T00:52:02.932Z,2.42
2022-07-25T00:54:31.810Z,2.70
2022-07-25T00:57:00.113Z,2.70
2022-07-25T00:59:30.456Z,3.00
2022-07-25T01:02:00.286Z,3.25
2022-07-25T01:04:32.842Z,2.70
2022-07-25T01:07:01.986Z,2.45
2022-07-25T01:09:31.882Z,3.15
2022-07-25T01:12:00.273Z,3.03
2022-07-25T01:14:29.179Z,3.13
2022-07-25T01:17:00.122Z,2.78
2022-07-25T01:19:28.498Z,3.17
2022-07-25T01:21:58.284Z,3.20
2022-07-25T01:24:26.800Z,3.50
2022-07-25T01:26:58.203Z,3.63
2022-07-25T01:29:26.570Z,3.55
2022-07-25T01:31:54.955Z,3.38
2022-07-25T01:34:23.410Z,3.38
2022-07-25T01:36:51.639Z,3.30
2022-07-25T01:39:21.792Z,3.15
2022-07-25T01:41:50.042Z,3.00
2022-07-25T01:44:18.415Z,3.53
2022-07-25T01:46:46.812Z,2.78
2022-07-25T01:49:15.500Z,3.00
2022-07-25T01:51:43.976Z,3.17
2022-07-25T01:54:12.316Z,3.00
2022-07-25T01:56:48.412Z,2.97
2022-07-25T01:59:17.019Z,2.88
2022-07-25T02:01:45.658Z,2.78
2022-07-25T02:04:14.000Z,3.03
2022-07-25T02:06:42.616Z,2.97
2022-07-25T02:09:11.602Z,3.42
2022-07-25T02:11:39.947Z,3.55
2022-07-25T02:14:09.839Z,3.22
2022-07-25T02:16:38.742Z,3.20
2022-07-25T02:19:07.281Z,2.90
2022-07-25T02:21:35.761Z,3.47
2022-07-25T02:24:05.174Z,3.03
2022-07-25T02:26:34.016Z,3.42
2022-07-25T02:29:02.628Z,3.03
2022-07-25T02:31:32.439Z,3.53
2022-07-25T02:34:01.179Z,3.70
2022-07-25T02:36:29.514Z,3.72
2022-07-25T02:38:57.782Z,3.88
2022-07-25T02:41:26.110Z,3.80
2022-07-25T02:43:54.446Z,4.05
2022-07-25T02:46:22.951Z,3.55
2022-07-25T02:48:52.838Z,3.53
2022-07-25T02:51:21.118Z,3.95
2022-07-25T02:53:58.477Z,3.67
2022-07-25T02:56:30.140Z,4.22
2022-07-25T02:58:59.018Z,3.70
2022-07-25T03:01:27.468Z,4.38
2022-07-25T03:03:57.427Z,4.20
2022-07-25T03:06:26.764Z,4.15
2022-07-25T03:08:58.034Z,4.47
2022-07-25T03:11:32.122Z,4.25
2022-07-25T03:14:00.434Z,4.10
2022-07-25T03:16:29.038Z,3.88
2022-07-25T03:18:58.808Z,4.20
2022-07-25T03:21:27.196Z,4.05
2022-07-25T03:23:55.599Z,3.88
2022-07-25T03:26:23.941Z,4.10
2022-07-25T03:28:53.943Z,4.68
2022-07-25T03:31:22.425Z,4.88
2022-07-25T03:33:50.803Z,4.50
2022-07-25T03:36:20.454Z,4.13
2022-07-25T03:38:48.758Z,4.05
2022-07-25T03:41:17.064Z,4.35
2022-07-25T03:43:45.397Z,4.35
2022-07-25T03:46:13.879Z,3.95
2022-07-25T03:48:42.346Z,4.13
2022-07-25T03:51:10.619Z,4.65
2022-07-25T03:53:54.193Z,4.15
2022-07-25T03:56:22.690Z,3.83
2022-07-25T03:58:51.538Z,4.35
2022-07-25T04:01:20.744Z,4.28
2022-07-25T04:03:50.893Z,3.88
2022-07-25T04:06:19.494Z,3.72
2022-07-25T04:08:49.700Z,3.70
2022-07-25T04:11:18.289Z,4.00
2022-07-25T04:13:46.916Z,4.55
2022-07-25T04:16:15.698Z,4.20
2022-07-25T04:18:50.529Z,4.05
2022-07-25T04:21:22.301Z,4.75
2022-07-25T04:23:52.379Z,4.18
2022-07-25T04:26:21.455Z,3.95
2022-07-25T04:28:49.879Z,3.80
2022-07-25T04:31:18.241Z,4.20
2022-07-25T04:33:47.176Z,3.97
2022-07-25T04:36:15.509Z,4.38
2022-07-25T04:38:44.077Z,4.22
2022-07-25T04:41:16.523Z,3.90
2022-07-25T04:43:48.699Z,4.35
2022-07-25T04:46:20.339Z,4.15
2022-07-25T04:48:49.142Z,4.28
2022-07-25T04:51:17.970Z,4.97
2022-07-25T04:53:46.680Z,5.13
2022-07-25T04:56:16.750Z,5.07
2022-07-25T04:58:45.250Z,4.63
2022-07-25T05:01:13.738Z,4.78
2022-07-25T05:03:50.317Z,5.28
2022-07-25T05:06:19.519Z,4.65
2022-07-25T05:08:48.171Z,4.97
2022-07-25T05:11:17.922Z,4.78
2022-07-25T05:13:46.345Z,5.22
2022-07-25T05:16:14.874Z,5.68
2022-07-25T05:18:43.115Z,6.20
2022-07-25T05:21:13.138Z,6.18
2022-07-25T05:23:42.607Z,6.43
2022-07-25T05:26:11.043Z,6.35
2022-07-25T05:28:40.662Z,6.13
2022-07-25T05:31:09.403Z,6.20
2022-07-25T05:33:38.006Z,5.93
2022-07-25T05:36:08.753Z,5.63
2022-07-25T05:38:37.298Z,5.03
2022-07-25T05:41:06.173Z,5.72
2022-07-25T05:43:34.566Z,5.45
2022-07-25T05:46:05.855Z,5.28
2022-07-25T05:48:34.345Z,5.13
2022-07-25T05:51:02.941Z,4.72
2022-07-25T05:53:31.339Z,4.82
2022-07-25T05:56:00.733Z,4.40
2022-07-25T05:58:30.045Z,3.95
2022-07-25T06:00:58.778Z,4.32
2022-07-25T06:03:28.465Z,4.70
2022-07-25T06:05:57.763Z,4.75
2022-07-25T06:08:28.583Z,4.55
2022-07-25T06:10:58.507Z,4.72
2022-07-25T06:13:27.172Z,4.18
2022-07-25T06:15:56.572Z,4.00
2022-07-25T06:18:25.416Z,3.97
2022-07-25T06:20:55.229Z,3.65
2022-07-25T06:23:23.920Z,3.35
2022-07-25T06:25:56.098Z,3.13
2022-07-25T06:28:24.372Z,3.15
2022-07-25T06:30:52.775Z,3.25
2022-07-25T06:33:23.671Z,3.53
2022-07-25T06:35:52.892Z,3.30
2022-07-25T06:38:34.789Z,3.70
2022-07-25T06:41:03.802Z,3.50
2022-07-25T06:43:32.084Z,3.20
2022-07-25T06:46:00.555Z,2.75
2022-07-25T06:48:30.409Z,3.15
2022-07-25T06:50:58.670Z,3.00
2022-07-25T06:53:28.302Z,3.35
2022-07-25T06:55:58.993Z,3.03
2022-07-25T06:58:31.160Z,3.13
2022-07-25T07:01:01.188Z,3.22
2022-07-25T07:03:29.765Z,3.03
2022-07-25T07:05:58.002Z,3.20
2022-07-25T07:08:27.632Z,3.20
2022-07-25T07:10:55.981Z,3.00
2022-07-25T07:13:24.702Z,3.22
2022-07-25T07:15:53.628Z,3.15
2022-07-25T07:18:22.866Z,3.15
2022-07-25T07:20:51.867Z,2.70
2022-07-25T07:23:20.671Z,2.72
2022-07-25T07:25:50.469Z,2.97
2022-07-25T07:28:18.800Z,2.97
2022-07-25T07:33:35.972Z,2.83
2022-07-25T07:36:04.298Z,3.30
2022-07-25T07:38:32.972Z,3.00
2022-07-25T07:41:02.723Z,2.72
2022-07-25T07:43:31.953Z,2.65
2022-07-25T07:46:01.773Z,2.83
2022-07-25T07:48:31.276Z,3.58
2022-07-25T07:51:02.692Z,3.60
2022-07-25T07:53:45.533Z,2.85
2022-07-25T07:56:16.273Z,2.70
2022-07-25T07:58:45.310Z,3.05
2022-07-25T08:01:13.725Z,2.45
2022-07-25T08:03:41.920Z,2.28
2022-07-25T08:06:10.167Z,2.10
2022-07-25T08:08:39.042Z,2.70
2022-07-25T08:11:07.467Z,2.35
2022-07-25T08:13:39.764Z,2.58
2022-07-25T08:16:08.900Z,2.08
2022-07-25T08:18:37.222Z,2.15
2022-07-25T08:21:06.655Z,2.10
2022-07-25T08:23:38.180Z,1.90
2022-07-25T08:26:07.576Z,2.20
2022-07-25T08:28:37.291Z,2.38
2022-07-25T08:31:06.017Z,2.38
2022-07-25T08:33:34.315Z,2.30
2022-07-25T08:36:02.910Z,2.13
2022-07-25T08:38:31.269Z,2.67
2022-07-25T08:41:00.017Z,2.20
2022-07-25T08:43:29.289Z,2.40
2022-07-25T08:46:01.833Z,2.08
2022-07-25T08:48:30.773Z,1.95
2022-07-25T08:50:59.349Z,2.10
2022-07-25T08:53:33.175Z,2.00
2022-07-25T08:56:08.008Z,2.05
2022-07-25T08:58:38.996Z,1.90
2022-07-25T09:01:09.157Z,2.00
2022-07-25T09:03:37.551Z,1.92
2022-07-25T09:06:19.727Z,1.52
2022-07-25T09:08:54.622Z,1.60
2022-07-25T09:11:34.230Z,1.38
2022-07-25T09:14:07.197Z,1.50
2022-07-25T09:16:41.023Z,1.40
2022-07-25T09:19:11.895Z,1.60
2022-07-25T09:21:41.248Z,1.20
2022-07-25T09:24:12.559Z,1.30
2022-07-25T09:26:50.247Z,1.40
2022-07-25T09:29:31.086Z,1.70
2022-07-25T09:32:03.605Z,1.30
2022-07-25T09:34:37.753Z,1.27
2022-07-25T09:37:08.407Z,1.10
2022-07-25T09:39:45.889Z,1.00
2022-07-25T09:42:26.467Z,0.90
2022-07-25T09:45:09.952Z,1.00
2022-07-25T09:47:53.339Z,1.00
2022-07-25T09:50:24.629Z,0.98
2022-07-25T09:52:54.740Z,0.80
2022-07-25T09:55:24.899Z,0.98
2022-07-25T09:57:53.628Z,0.70
2022-07-25T10:00:24.735Z,0.68
2022-07-25T10:03:19.021Z,0.68
2022-07-25T10:06:06.561Z,0.70
2022-07-25T10:08:38.318Z,0.90
2022-07-25T10:11:09.152Z,0.85
2022-07-25T10:13:39.227Z,0.80
2022-07-25T10:16:18.587Z,0.77
2022-07-25T10:18:53.982Z,0.98
2022-07-25T10:21:27.474Z,0.80
2022-07-25T10:24:02.555Z,0.88
2022-07-25T10:26:32.245Z,0.70
2022-07-25T10:29:02.128Z,0.70
2022-07-25T10:31:38.460Z,0.90
2022-07-25T10:34:14.231Z,0.75
2022-07-25T10:36:49.254Z,0.65
2022-07-25T10:39:22.061Z,0.70
2022-07-25T10:41:58.966Z,0.70
2022-07-25T10:44:33.781Z,0.70
2022-07-25T10:47:07.374Z,0.43
2022-07-25T10:50:00.206Z,0.50
2022-07-25T10:52:31.666Z,0.57
2022-07-25T10:55:01.862Z,0.50
2022-07-25T10:57:32.257Z,0.60
2022-07-25T11:00:07.519Z,0.50
2022-07-25T11:02:35.858Z,0.43
2022-07-25T11:05:06.915Z,0.30
2022-07-25T11:07:36.927Z,0.40
2022-07-25T11:10:07.467Z,0.30
2022-07-25T11:12:35.745Z,0.43
2022-07-25T11:15:06.877Z,0.40
2022-07-25T11:17:35.737Z,0.50
2022-07-25T11:20:08.780Z,0.50
2022-07-25T11:22:37.555Z,0.40
2022-07-25T11:25:14.760Z,0.43
2022-07-25T11:27:42.994Z,0.80
2022-07-25T11:30:14.116Z,0.52
2022-07-25T11:32:43.729Z,0.80
2022-07-25T11:35:15.385Z,0.70
2022-07-25T11:37:48.635Z,0.60
2022-07-25T11:40:18.612Z,0.70
2022-07-25T11:42:49.328Z,0.68
2022-07-25T11:45:20.358Z,0.52
2022-07-25T11:47:49.943Z,0.52
2022-07-25T11:50:30.991Z,0.60
2022-07-25T11:53:02.126Z,0.43
2022-07-25T11:55:32.304Z,0.55
2022-07-25T11:58:03.183Z,0.70
2022-07-25T12:00:34.859Z,0.77
2022-07-25T12:03:10.129Z,0.55
2022-07-25T12:05:42.755Z,0.60
2022-07-25T12:08:13.615Z,0.50
2022-07-25T12:10:43.735Z,1.00
2022-07-25T12:13:23.352Z,0.95
2022-07-25T12:15:51.703Z,0.57
2022-07-25T12:18:20.143Z,0.70
2022-07-25T12:20:49.905Z,0.63
2022-07-25T12:23:18.799Z,0.90
2022-07-25T12:25:47.967Z,0.85
2022-07-25T12:28:16.612Z,0.95
2022-07-25T12:30:54.373Z,0.90
2022-07-25T12:33:25.346Z,0.60
2022-07-25T12:35:57.189Z,0.60
2022-07-25T12:38:25.555Z,0.63
2022-07-25T12:40:54.548Z,0.70
2022-07-25T12:43:23.456Z,0.73
2022-07-25T12:45:51.837Z,0.60
2022-07-25T12:48:20.162Z,0.70
2022-07-25T12:50:48.562Z,0.50
2022-07-25T12:53:18.133Z,0.55
2022-07-25T12:55:46.400Z,0.60
2022-07-25T12:58:15.197Z,0.50
2022-07-25T13:00:43.430Z,0.45
2022-07-25T13:03:11.754Z,0.50
2022-07-25T13:05:41.879Z,0.50
2022-07-25T13:08:10.373Z,0.60
2022-07-25T13:10:39.917Z,0.70
2022-07-25T13:13:08.207Z,0.60
2022-07-25T13:15:37.021Z,0.60
2022-07-25T13:18:05.781Z,0.70
2022-07-25T13:20:36.023Z,0.90
2022-07-25T13:23:04.917Z,0.80
2022-07-25T13:25:36.001Z,0.70
2022-07-25T13:28:10.854Z,0.82
2022-07-25T13:30:40.009Z,1.10
2022-07-25T13:33:10.200Z,0.90
2022-07-25T13:35:39.577Z,1.58
2022-07-25T13:38:11.195Z,0.90
2022-07-25T13:40:42.085Z,1.00
2022-07-25T13:43:13.661Z,0.90
2022-07-25T13:45:42.948Z,0.68
2022-07-25T13:48:28.891Z,0.65
2022-07-25T13:50:58.009Z,0.80
2022-07-25T13:53:29.970Z,0.60
2022-07-25T13:55:59.966Z,0.88
2022-07-25T13:58:30.177Z,0.80
2022-07-25T14:00:58.525Z,0.88
2022-07-25T14:03:27.156Z,1.20
2022-07-25T14:05:55.411Z,1.00
2022-07-25T14:08:26.247Z,0.80
2022-07-25T14:10:54.514Z,0.68
2022-07-25T14:13:22.887Z,0.80
2022-07-25T14:15:52.746Z,0.75
2022-07-25T14:18:21.103Z,0.80
2022-07-25T14:20:50.110Z,1.42
2022-07-25T14:23:18.377Z,1.02
2022-07-25T14:25:46.636Z,1.00
2022-07-25T14:28:15.126Z,1.17
2022-07-25T14:30:43.436Z,0.80
2022-07-25T14:33:13.623Z,1.35
2022-07-25T14:35:42.161Z,1.23
2022-07-25T14:38:12.619Z,1.02
2022-07-25T14:40:43.122Z,0.95
2022-07-25T14:43:11.416Z,1.05
2022-07-25T14:45:39.657Z,1.15
2022-07-25T14:48:08.184Z,0.90
2022-07-25T14:50:37.739Z,0.90
2022-07-25T14:53:06.009Z,1.23
2022-07-25T14:55:35.695Z,1.02
2022-07-25T14:58:04.174Z,0.90
2022-07-25T15:00:33.758Z,1.70
2022-07-25T15:03:02.411Z,1.30
2022-07-25T15:05:30.673Z,0.77
2022-07-25T15:08:00.355Z,0.85
2022-07-25T15:10:29.037Z,0.75
2022-07-25T15:13:13.929Z,0.73
2022-07-25T15:15:45.571Z,1.23
2022-07-25T15:18:14.873Z,0.88
2022-07-25T15:20:43.228Z,0.80
2022-07-25T15:23:12.847Z,1.15
2022-07-25T15:28:29.523Z,0.70
2022-07-25T15:30:57.856Z,0.70
2022-07-25T15:33:26.362Z,0.80
2022-07-25T15:35:54.814Z,0.90
2022-07-25T15:38:24.676Z,0.73
2022-07-25T15:40:53.015Z,0.70
2022-07-25T15:43:21.408Z,0.47
2022-07-25T15:45:50.188Z,0.80
2022-07-25T15:48:20.305Z,0.80
2022-07-25T15:50:51.585Z,0.63
2022-07-25T15:53:20.348Z,0.75
2022-07-25T15:55:50.004Z,0.90
2022-07-25T15:58:18.550Z,0.98
2022-07-25T16:00:47.073Z,0.80
2022-07-25T16:03:15.659Z,1.10
2022-07-25T16:05:45.739Z,0.63
2022-07-25T16:08:13.949Z,0.70
2022-07-25T16:10:42.182Z,0.60
2022-07-25T16:13:11.838Z,0.70
2022-07-25T16:15:40.709Z,0.68
2022-07-25T16:18:09.012Z,0.70
2022-07-25T16:20:37.231Z,0.60
2022-07-25T16:23:05.677Z,0.50
2022-07-25T16:25:34.023Z,1.00
2022-07-25T16:28:02.366Z,0.82
2022-07-25T16:30:31.984Z,0.73
2022-07-25T16:33:00.288Z,0.70
2022-07-25T16:35:28.834Z,0.68
2022-07-25T16:37:57.056Z,0.65
2022-07-25T16:40:30.220Z,0.50
2022-07-25T16:42:59.632Z,0.50
2022-07-25T16:45:28.776Z,0.70
2022-07-25T16:47:58.511Z,0.80
2022-07-25T16:50:26.774Z,0.55
2022-07-25T16:52:55.056Z,0.50
2022-07-25T16:55:23.951Z,0.50
2022-07-25T16:57:52.237Z,0.55
2022-07-25T17:00:20.926Z,0.70
2022-07-25T17:02:49.714Z,0.60
2022-07-25T17:05:19.616Z,0.50
2022-07-25T17:07:57.001Z,0.60
2022-07-25T17:10:27.528Z,0.82
2022-07-25T17:12:55.881Z,0.80
2022-07-25T17:15:24.364Z,0.63
2022-07-25T17:17:52.627Z,0.63
2022-07-25T17:20:22.350Z,0.60
2022-07-25T17:22:50.625Z,0.52
2022-07-25T17:25:19.006Z,0.57
2022-07-25T17:27:47.246Z,0.60
2022-07-25T17:30:15.661Z,0.70
2022-07-25T17:32:43.992Z,0.50
2022-07-25T17:35:12.300Z,0.40
2022-07-25T17:37:42.697Z,0.30
2022-07-25T17:40:12.781Z,0.38
2022-07-25T17:42:45.084Z,2.10
2022-07-25T17:45:14.545Z,0.88
2022-07-25T17:47:44.724Z,0.60
2022-07-25T17:50:14.080Z,0.60
2022-07-25T17:52:43.743Z,0.70
2022-07-25T17:55:13.538Z,0.60
2022-07-25T17:57:43.139Z,0.68
2022-07-25T18:00:13.844Z,0.50
2022-07-25T18:02:42.790Z,0.50
2022-07-25T18:05:11.627Z,0.60
2022-07-25T18:07:45.217Z,0.80
2022-07-25T18:10:15.433Z,0.73
2022-07-25T18:12:44.131Z,0.50
2022-07-25T18:15:14.853Z,0.70
2022-07-25T18:17:44.094Z,0.50
2022-07-25T18:20:13.870Z,0.38
2022-07-25T18:22:42.565Z,0.40
2022-07-25T18:25:15.425Z,0.52
2022-07-25T18:27:45.433Z,0.47
2022-07-25T18:30:14.839Z,0.55
2022-07-25T18:32:43.190Z,0.50
2022-07-25T18:35:12.138Z,0.80
2022-07-25T18:37:41.123Z,0.45
2022-07-25T18:40:11.430Z,0.60
2022-07-25T18:42:41.372Z,0.50
2022-07-25T18:45:11.959Z,0.70
2022-07-25T18:47:40.871Z,0.68
2022-07-25T18:50:10.645Z,0.77
2022-07-25T18:52:42.061Z,0.73
2022-07-25T18:55:11.634Z,0.50
2022-07-25T18:57:41.863Z,0.50
2022-07-25T19:00:11.834Z,0.57
2022-07-25T19:02:40.553Z,0.32
2022-07-25T19:05:10.329Z,0.90
2022-07-25T19:07:41.686Z,0.80
2022-07-25T19:10:11.384Z,0.82
2022-07-25T19:12:42.020Z,0.68
2022-07-25T19:15:11.898Z,0.50
2022-07-25T19:17:40.376Z,0.60
2022-07-25T19:20:11.033Z,0.63
2022-07-25T19:22:39.386Z,0.60
2022-07-25T19:25:10.907Z,0.70
2022-07-25T19:27:43.792Z,0.70
2022-07-25T19:30:17.154Z,0.60
2022-07-25T19:32:46.271Z,0.90
2022-07-25T19:35:15.137Z,0.63
2022-07-25T19:37:43.462Z,0.70
2022-07-25T19:40:13.214Z,1.00
2022-07-25T19:42:43.642Z,0.63
2022-07-25T19:45:13.383Z,0.73
2022-07-25T19:47:42.052Z,0.60
2022-07-25T19:50:11.077Z,0.60
2022-07-25T19:52:39.499Z,0.57
2022-07-25T19:55:09.013Z,0.77
2022-07-25T19:57:37.728Z,0.50
2022-07-25T20:00:08.977Z,1.20
2022-07-25T20:02:37.559Z,0.75
2022-07-25T20:05:06.653Z,1.25
2022-07-25T20:07:34.892Z,0.80
2022-07-25T20:10:03.375Z,0.80
2022-07-25T20:12:34.330Z,0.68
2022-07-25T20:15:03.383Z,0.60
2022-07-25T20:17:33.023Z,0.70
2022-07-25T20:20:01.370Z,0.60
2022-07-25T20:22:31.530Z,0.73
2022-07-25T20:24:59.832Z,0.90
2022-07-25T20:27:28.352Z,0.98
2022-07-25T20:29:57.034Z,0.68
2022-07-25T20:32:25.486Z,0.80
2022-07-25T20:34:56.839Z,0.75
2022-07-25T20:37:25.328Z,0.55
2022-07-25T20:39:54.167Z,0.70
2022-07-25T20:42:25.519Z,0.60
2022-07-25T20:44:53.781Z,0.73
2022-07-25T20:47:22.133Z,0.73
2022-07-25T20:49:50.585Z,0.68
2022-07-25T20:52:20.268Z,0.73
2022-07-25T20:54:48.694Z,0.60
2022-07-25T20:57:16.967Z,0.60
2022-07-25T20:59:45.408Z,0.50
2022-07-25T21:02:17.313Z,0.70
2022-07-25T21:04:48.327Z,0.68
2022-07-25T21:07:16.737Z,0.82
2022-07-25T21:09:46.440Z,0.65
2022-07-25T21:12:14.976Z,0.55
2022-07-25T21:14:43.394Z,0.75
2022-07-25T21:17:11.968Z,0.60
2022-07-25T21:19:40.336Z,0.63
2022-07-25T21:22:09.652Z,0.77
2022-07-25T21:24:38.703Z,0.70
2022-07-25T21:27:08.310Z,0.70
2022-07-25T21:29:36.591Z,0.55
2022-07-25T21:32:05.642Z,0.60
2022-07-25T21:34:34.136Z,0.70
2022-07-25T21:37:02.520Z,0.73
2022-07-25T21:39:30.749Z,0.60
2022-07-25T21:41:59.032Z,0.60
2022-07-25T21:44:28.704Z,0.70
2022-07-25T21:46:57.149Z,0.77
2022-07-25T21:49:43.091Z,0.75
2022-07-25T21:52:13.366Z,0.70
2022-07-25T21:54:42.084Z,0.77
2022-07-25T21:57:13.275Z,0.70
2022-07-25T21:59:44.599Z,0.57
2022-07-25T22:02:13.869Z,0.80
2022-07-25T22:04:42.087Z,0.65
2022-07-25T22:07:10.515Z,0.75
2022-07-25T22:09:38.986Z,0.70
2022-07-25T22:12:09.398Z,0.82
2022-07-25T22:14:38.164Z,0.47
2022-07-25T22:17:08.401Z,0.80
2022-07-25T22:19:36.837Z,1.10
2022-07-25T22:22:06.743Z,0.70
2022-07-25T22:24:35.026Z,0.70
2022-07-25T22:27:03.423Z,0.80
2022-07-25T22:29:31.833Z,0.50
2022-07-25T22:32:00.654Z,1.02
2022-07-25T22:34:31.040Z,0.70
2022-07-25T22:36:59.689Z,0.60
2022-07-25T22:39:27.939Z,0.45
2022-07-25T22:41:56.272Z,0.80
2022-07-25T22:44:24.719Z,0.63
2022-07-25T22:46:52.921Z,0.70
2022-07-25T22:49:23.251Z,0.60
2022-07-25T22:51:53.091Z,0.80
2022-07-25T22:54:21.595Z,0.60
2022-07-25T22:56:50.164Z,0.77
2022-07-25T22:59:19.341Z,0.70
2022-07-25T23:01:47.746Z,0.60
2022-07-25T23:04:16.098Z,0.50
2022-07-25T23:06:45.120Z,0.70
2022-07-25T23:09:14.740Z,0.60
2022-07-25T23:11:43.100Z,0.70
2022-07-25T23:14:11.546Z,0.60
2022-07-25T23:16:39.911Z,0.80
2022-07-25T23:19:08.649Z,0.85
2022-07-25T23:21:37.118Z,0.60
2022-07-25T23:24:08.032Z,1.10
2022-07-25T23:26:37.730Z,0.80
2022-07-25T23:29:06.277Z,1.00
2022-07-25T23:31:35.450Z,0.60
2022-07-25T23:34:04.774Z,0.90
2022-07-25T23:36:33.158Z,0.60
2022-07-25T23:39:01.633Z,0.68
2022-07-25T23:41:30.014Z,0.70
2022-07-25T23:44:00.577Z,0.77
2022-07-25T23:46:31.137Z,0.70
2022-07-25T23:49:00.298Z,0.70
2022-07-25T23:51:28.735Z,0.82
2022-07-25T23:53:56.983Z,1.20
2022-07-25T23:56:25.617Z,0.80
2022-07-25T23:58:53.918Z,0.80
