createdAt,value
2019-01-04T00:02:08.337Z,0.70
2019-01-04T00:27:08.773Z,0.80
2019-01-04T01:45:57.796Z,0.40
2019-01-04T02:16:42.632Z,0.50
2019-01-04T02:19:55.562Z,0.50
2019-01-04T02:30:04.640Z,0.60
2019-01-04T02:43:13.516Z,0.50
2019-01-04T02:56:05.631Z,0.40
2019-01-04T03:08:54.073Z,0.50
2019-01-04T03:12:03.466Z,0.50
2019-01-04T03:22:18.382Z,0.50
2019-01-04T03:29:28.582Z,0.50
2019-01-04T03:38:46.021Z,0.60
2019-01-04T04:43:04.367Z,0.40
2019-01-04T06:23:57.938Z,-0.30
2019-01-04T06:26:41.354Z,-0.40
2019-01-04T06:29:49.975Z,-0.40
2019-01-04T06:36:28.928Z,-0.40
2019-01-04T06:43:18.940Z,-0.50
2019-01-04T06:46:25.720Z,-0.50
2019-01-04T06:52:42.547Z,-0.40
2019-01-04T06:58:50.374Z,-0.40
2019-01-04T07:18:25.712Z,-0.60
2019-01-04T07:25:08.161Z,-0.60
2019-01-04T07:31:48.541Z,-0.40
2019-01-04T07:34:35.151Z,-0.40
2019-01-04T07:51:50.720Z,-0.30
2019-01-04T07:57:50.770Z,-0.20
2019-01-04T08:01:07.977Z,-0.10
2019-01-04T08:04:14.127Z,-0.10
2019-01-04T08:20:43.727Z,0.50
2019-01-04T08:27:40.701Z,1.10
2019-01-04T08:30:32.534Z,1.20
2019-01-04T08:40:08.327Z,0.90
2019-01-04T08:58:29.536Z,1.30
2019-01-04T09:04:15.954Z,0.80
2019-01-04T09:06:55.712Z,0.80
2019-01-04T09:09:42.399Z,0.80
2019-01-04T09:12:24.395Z,0.90
2019-01-04T09:15:05.978Z,0.90
2019-01-04T09:18:00.685Z,1.10
2019-01-04T09:23:45.171Z,1.00
2019-01-04T09:26:29.804Z,1.10
2019-01-04T09:29:10.776Z,1.20
2019-01-04T09:35:17.779Z,1.40
2019-01-04T09:37:58.964Z,1.10
2019-01-04T09:40:36.651Z,0.90
2019-01-04T09:43:26.651Z,1.00
2019-01-04T09:46:11.499Z,0.90
2019-01-04T09:48:57.606Z,1.00
2019-01-04T09:51:39.416Z,1.10
2019-01-04T09:54:16.673Z,1.00
2019-01-04T09:56:54.775Z,0.90
2019-01-04T09:59:42.712Z,0.90
2019-01-04T10:02:25.441Z,0.90
2019-01-04T10:05:10.392Z,1.10
2019-01-04T10:07:59.972Z,1.30
2019-01-04T10:10:38.691Z,1.40
2019-01-04T10:24:03.973Z,1.30
2019-01-04T10:26:55.605Z,1.30
2019-01-04T10:29:47.613Z,1.30
2019-01-04T10:32:39.450Z,1.50
2019-01-04T10:35:38.640Z,1.30
2019-01-04T10:38:19.622Z,1.10
2019-01-04T10:44:43.614Z,1.20
2019-01-04T10:50:40.602Z,1.20
2019-01-04T10:53:21.025Z,1.20
2019-01-04T10:55:59.658Z,1.30
2019-01-04T11:02:15.203Z,1.40
2019-01-04T11:04:58.075Z,1.30
2019-01-04T11:07:39.665Z,1.40
2019-01-04T11:10:18.221Z,1.30
2019-01-04T11:12:53.417Z,1.30
2019-01-04T11:15:36.507Z,1.30
2019-01-04T11:18:12.708Z,1.30
2019-01-04T11:20:56.747Z,1.40
2019-01-04T11:24:05.200Z,1.60
2019-01-04T11:27:05.795Z,1.50
2019-01-04T11:30:18.716Z,1.40
2019-01-04T11:33:17.194Z,1.40
2019-01-04T11:36:21.619Z,1.40
2019-01-04T11:39:20.630Z,1.40
2019-01-04T11:42:41.130Z,1.40
2019-01-04T11:48:58.195Z,1.50
2019-01-04T11:59:11.743Z,1.60
2019-01-04T12:10:54.604Z,2.10
2019-01-04T12:17:39.561Z,2.10
2019-01-04T12:20:23.747Z,2.10
2019-01-04T12:26:47.964Z,2.10
2019-01-04T12:33:07.854Z,2.50
2019-01-04T12:36:01.954Z,2.50
2019-01-04T12:38:41.675Z,2.80
2019-01-04T12:53:42.591Z,2.50
2019-01-04T13:00:04.751Z,3.00
2019-01-04T13:06:24.198Z,3.00
2019-01-04T13:09:37.996Z,3.00
2019-01-04T13:16:00.661Z,3.40
2019-01-04T13:18:39.884Z,3.10
2019-01-04T13:21:29.456Z,3.00
2019-01-04T13:24:12.071Z,2.80
2019-01-04T13:26:54.483Z,2.60
2019-01-04T13:29:40.773Z,2.60
2019-01-04T13:32:20.725Z,2.60
2019-01-04T13:35:04.217Z,2.70
2019-01-04T13:37:39.220Z,2.60
2019-01-04T13:40:21.218Z,2.60
2019-01-04T13:43:01.746Z,2.50
2019-01-04T13:45:42.103Z,2.80
2019-01-04T13:48:28.286Z,2.80
2019-01-04T13:51:10.230Z,2.70
2019-01-04T13:54:07.753Z,2.90
2019-01-04T14:00:27.670Z,3.20
2019-01-04T14:03:19.076Z,3.10
2019-01-04T14:05:58.812Z,3.00
2019-01-04T14:08:34.891Z,2.90
2019-01-04T14:11:15.645Z,2.80
2019-01-04T14:14:13.626Z,2.90
2019-01-04T14:20:22.219Z,3.10
2019-01-04T14:23:08.768Z,3.30
2019-01-04T14:36:08.028Z,3.00
2019-01-04T14:42:21.878Z,2.70
2019-01-04T14:48:44.565Z,2.60
2019-01-04T14:51:28.806Z,2.80
2019-01-04T14:54:13.055Z,2.90
2019-01-04T14:56:55.223Z,3.00
2019-01-04T14:59:38.221Z,3.00
2019-01-04T15:02:23.753Z,2.80
2019-01-04T15:08:52.665Z,2.70
2019-01-04T15:15:14.247Z,2.70
2019-01-04T15:18:06.705Z,2.70
2019-01-04T15:21:08.936Z,2.80
2019-01-04T15:23:57.901Z,2.80
2019-01-04T15:27:02.614Z,2.80
2019-01-04T15:29:46.866Z,2.80
2019-01-04T15:32:45.225Z,2.80
2019-01-04T15:35:27.442Z,2.80
2019-01-04T15:38:08.838Z,2.80
2019-01-04T15:40:54.916Z,2.70
2019-01-04T15:43:50.847Z,2.60
2019-01-04T15:46:57.007Z,2.50
2019-01-04T15:49:41.233Z,2.50
2019-01-04T15:52:58.070Z,2.40
2019-01-04T15:59:24.530Z,2.40
2019-01-04T16:02:29.897Z,2.20
2019-01-04T16:09:19.671Z,2.20
2019-01-04T16:12:03.715Z,2.30
2019-01-04T16:14:55.558Z,2.20
2019-01-04T16:17:46.770Z,2.30
2019-01-04T16:20:22.815Z,2.40
2019-01-04T16:23:17.720Z,2.40
2019-01-04T16:25:57.869Z,2.20
2019-01-04T16:28:38.850Z,2.20
2019-01-04T16:31:24.941Z,2.10
2019-01-04T16:34:28.859Z,2.00
2019-01-04T16:40:54.483Z,2.00
2019-01-04T16:47:08.860Z,2.00
2019-01-04T16:49:54.745Z,2.10
2019-01-04T16:52:39.822Z,2.00
2019-01-04T16:55:19.759Z,2.10
2019-01-04T16:58:23.078Z,2.00
2019-01-04T17:01:23.079Z,1.90
2019-01-04T17:04:17.579Z,2.00
2019-01-04T17:09:54.272Z,2.00
2019-01-04T17:12:35.145Z,2.00
2019-01-04T17:15:17.296Z,2.00
2019-01-04T17:18:06.032Z,2.00
2019-01-04T17:20:48.390Z,2.10
2019-01-04T17:23:24.650Z,2.10
2019-01-04T17:26:01.732Z,2.00
2019-01-04T17:28:44.245Z,1.90
2019-01-04T17:31:43.761Z,2.00
2019-01-04T17:34:20.627Z,1.90
2019-01-04T17:37:17.979Z,1.90
2019-01-04T17:40:04.601Z,1.90
2019-01-04T17:43:00.119Z,1.80
2019-01-04T17:45:51.261Z,1.90
2019-01-04T17:48:37.916Z,1.80
2019-01-04T17:51:18.929Z,1.90
2019-01-04T17:54:12.776Z,1.80
2019-01-04T17:57:04.525Z,1.80
2019-01-04T18:04:02.793Z,1.80
2019-01-04T18:06:40.256Z,2.00
2019-01-04T18:12:52.260Z,2.00
2019-01-04T18:19:04.732Z,2.10
2019-01-04T18:22:01.635Z,2.20
2019-01-04T18:24:58.154Z,2.20
2019-01-04T18:28:08.247Z,2.10
2019-01-04T18:34:14.452Z,2.00
2019-01-04T18:50:03.487Z,1.90
2019-01-04T18:59:55.799Z,1.80
2019-01-04T19:02:45.556Z,1.80
2019-01-04T19:05:25.700Z,1.80
2019-01-04T19:25:40.595Z,1.90
2019-01-04T19:28:22.487Z,1.80
2019-01-04T19:31:31.829Z,1.80
2019-01-04T19:34:22.265Z,1.90
2019-01-04T19:37:15.683Z,1.80
2019-01-04T19:40:05.670Z,1.80
2019-01-04T19:42:46.630Z,1.70
2019-01-04T19:45:27.602Z,1.70
2019-01-04T19:48:27.829Z,1.70
2019-01-04T19:51:13.714Z,1.70
2019-01-04T19:53:54.693Z,1.70
2019-01-04T19:56:39.270Z,1.80
2019-01-04T19:59:35.484Z,1.70
2019-01-04T20:02:15.675Z,1.70
2019-01-04T20:05:06.853Z,1.70
2019-01-04T20:08:42.505Z,1.70
2019-01-04T20:12:38.023Z,1.70
2019-01-04T20:16:03.052Z,1.50
2019-01-04T20:19:12.869Z,1.60
2019-01-04T20:22:09.816Z,1.70
2019-01-04T20:29:06.193Z,1.70
2019-01-04T20:32:05.991Z,1.70
2019-01-04T20:34:54.255Z,1.60
2019-01-04T20:37:59.899Z,1.60
2019-01-04T20:44:34.883Z,1.60
2019-01-04T20:47:46.239Z,1.70
2019-01-04T20:51:01.817Z,1.70
2019-01-04T20:54:26.283Z,1.60
2019-01-04T20:57:52.454Z,1.60
2019-01-04T21:00:50.636Z,1.70
2019-01-04T21:04:06.811Z,1.80
2019-01-04T21:11:05.299Z,1.80
2019-01-04T21:14:06.056Z,1.70
2019-01-04T21:17:15.092Z,1.60
2019-01-04T21:20:10.202Z,1.70
2019-01-04T21:23:11.657Z,1.80
2019-01-04T21:26:12.890Z,1.80
2019-01-04T22:07:27.702Z,1.50
2019-01-04T22:10:48.565Z,1.60
2019-01-04T22:13:49.065Z,1.50
2019-01-04T22:31:09.019Z,1.60
2019-01-04T22:44:12.691Z,1.30
2019-01-04T22:47:19.748Z,1.30
2019-01-04T22:53:56.651Z,1.30
2019-01-04T23:00:30.483Z,1.50
2019-01-04T23:03:46.073Z,1.60
2019-01-04T23:10:41.003Z,1.70
2019-01-04T23:17:22.282Z,1.60
2019-01-04T23:20:30.850Z,1.70
2019-01-04T23:23:24.703Z,1.80
2019-01-04T23:26:37.621Z,1.90
2019-01-04T23:33:09.364Z,1.80
2019-01-04T23:36:07.772Z,1.70
2019-01-04T23:42:52.047Z,1.50
2019-01-04T23:49:01.106Z,1.60
2019-01-04T23:52:03.777Z,1.60
2019-01-04T23:58:28.315Z,1.70
