createdAt,value
2023-04-02T00:00:20.280Z,12.09
2023-04-02T00:02:50.115Z,12.13
2023-04-02T00:05:55.900Z,12.12
2023-04-02T00:08:28.861Z,12.16
2023-04-02T00:10:58.661Z,12.18
2023-04-02T00:13:36.985Z,12.16
2023-04-02T00:16:06.642Z,12.18
2023-04-02T00:18:34.744Z,12.28
2023-04-02T00:21:10.177Z,12.21
2023-04-02T00:23:38.699Z,12.29
2023-04-02T00:26:21.602Z,12.26
2023-04-02T00:28:49.606Z,12.28
2023-04-02T00:31:17.668Z,12.33
2023-04-02T00:33:45.648Z,12.18
2023-04-02T00:36:13.586Z,12.19
2023-04-02T00:38:43.790Z,12.26
2023-04-02T00:41:15.996Z,12.15
2023-04-02T00:43:46.876Z,12.13
2023-04-02T00:46:16.689Z,12.27
2023-04-02T00:48:46.303Z,12.25
2023-04-02T00:51:17.175Z,12.25
2023-04-02T00:53:46.506Z,12.22
2023-04-02T00:56:19.124Z,12.18
2023-04-02T00:58:47.076Z,12.28
2023-04-02T01:01:19.094Z,12.30
2023-04-02T01:03:58.120Z,12.28
2023-04-02T01:06:29.741Z,12.18
2023-04-02T01:09:05.746Z,12.26
2023-04-02T01:11:43.584Z,12.36
2023-04-02T01:14:15.747Z,12.29
2023-04-02T01:16:47.571Z,12.31
2023-04-02T01:19:29.053Z,12.31
2023-04-02T01:21:58.372Z,12.29
2023-04-02T01:24:31.066Z,12.33
2023-04-02T01:27:01.165Z,12.29
2023-04-02T01:29:31.287Z,12.40
2023-04-02T01:32:01.593Z,12.33
2023-04-02T01:34:29.749Z,12.15
2023-04-02T01:37:12.311Z,12.20
2023-04-02T01:39:47.337Z,12.24
2023-04-02T01:42:17.264Z,12.31
2023-04-02T01:44:49.329Z,12.35
2023-04-02T01:47:18.820Z,12.41
2023-04-02T01:49:46.921Z,12.45
2023-04-02T01:52:16.722Z,12.33
2023-04-02T01:54:44.788Z,12.37
2023-04-02T01:57:12.773Z,12.47
2023-04-02T01:59:40.832Z,12.46
2023-04-02T02:02:12.100Z,12.52
2023-04-02T02:04:40.110Z,12.47
2023-04-02T02:07:10.370Z,12.46
2023-04-02T02:09:38.376Z,12.53
2023-04-02T02:12:06.771Z,12.59
2023-04-02T02:14:34.729Z,12.62
2023-04-02T02:17:04.290Z,12.63
2023-04-02T02:19:35.207Z,12.61
2023-04-02T02:22:08.759Z,12.61
2023-04-02T02:24:37.155Z,12.63
2023-04-02T02:27:22.673Z,12.63
2023-04-02T02:29:50.869Z,12.59
2023-04-02T02:32:18.820Z,12.61
2023-04-02T02:34:51.057Z,12.58
2023-04-02T02:37:20.386Z,12.58
2023-04-02T02:39:49.427Z,12.46
2023-04-02T02:42:19.824Z,12.65
2023-04-02T02:44:48.881Z,12.60
2023-04-02T02:47:17.804Z,12.68
2023-04-02T02:49:47.049Z,12.66
2023-04-02T02:52:17.590Z,12.63
2023-04-02T02:54:46.383Z,12.49
2023-04-02T02:57:15.563Z,12.45
2023-04-02T02:59:43.762Z,12.36
2023-04-02T03:02:11.749Z,12.31
2023-04-02T03:04:39.732Z,12.28
2023-04-02T03:07:09.097Z,12.29
2023-04-02T03:09:41.472Z,12.24
2023-04-02T03:12:21.678Z,12.26
2023-04-02T03:14:50.345Z,12.29
2023-04-02T03:17:19.779Z,12.27
2023-04-02T03:19:49.104Z,12.24
2023-04-02T03:22:18.235Z,12.21
2023-04-02T03:24:50.992Z,12.27
2023-04-02T03:27:20.162Z,12.26
2023-04-02T03:29:52.023Z,12.16
2023-04-02T03:32:22.083Z,12.00
2023-04-02T03:34:51.250Z,11.95
2023-04-02T03:37:21.283Z,11.78
2023-04-02T03:39:52.344Z,11.83
2023-04-02T03:42:22.498Z,11.62
2023-04-02T03:44:51.682Z,11.73
2023-04-02T03:47:21.123Z,11.70
2023-04-02T03:49:50.997Z,11.72
2023-04-02T03:52:21.630Z,11.80
2023-04-02T03:54:53.747Z,11.84
2023-04-02T03:57:26.502Z,11.93
2023-04-02T03:59:57.479Z,11.92
2023-04-02T04:02:35.675Z,12.13
2023-04-02T04:05:03.872Z,12.18
2023-04-02T04:07:34.074Z,12.25
2023-04-02T04:10:03.497Z,12.24
2023-04-02T04:12:32.724Z,12.26
2023-04-02T04:15:02.185Z,12.36
2023-04-02T04:17:34.913Z,12.40
2023-04-02T04:20:08.244Z,12.45
2023-04-02T04:22:36.177Z,12.52
2023-04-02T04:25:06.940Z,12.57
2023-04-02T04:27:37.958Z,12.67
2023-04-02T04:30:10.517Z,12.75
2023-04-02T04:32:39.278Z,12.81
2023-04-02T04:35:08.728Z,12.86
2023-04-02T04:37:38.606Z,13.00
2023-04-02T04:40:12.449Z,12.98
2023-04-02T04:42:41.852Z,13.17
2023-04-02T04:45:15.509Z,13.27
2023-04-02T04:47:46.033Z,13.27
2023-04-02T04:50:15.588Z,13.40
2023-04-02T04:52:44.153Z,13.36
2023-04-02T04:55:29.737Z,13.31
2023-04-02T04:57:59.685Z,13.22
2023-04-02T05:00:39.396Z,13.39
2023-04-02T05:03:10.309Z,13.62
2023-04-02T05:05:39.509Z,13.61
2023-04-02T05:08:11.078Z,13.56
2023-04-02T05:10:42.379Z,13.70
2023-04-02T05:13:12.960Z,13.60
2023-04-02T05:15:42.264Z,13.68
2023-04-02T05:18:17.638Z,13.60
2023-04-02T05:20:47.597Z,13.60
2023-04-02T05:23:18.165Z,13.57
2023-04-02T05:25:54.111Z,13.47
2023-04-02T05:28:23.704Z,13.56
2023-04-02T05:30:52.625Z,13.80
2023-04-02T05:33:24.470Z,13.99
2023-04-02T05:35:56.062Z,13.99
2023-04-02T05:38:24.820Z,13.96
2023-04-02T05:40:56.416Z,14.01
2023-04-02T05:43:24.417Z,14.07
2023-04-02T05:45:54.317Z,14.14
2023-04-02T05:48:23.166Z,14.37
2023-04-02T05:50:52.618Z,14.41
2023-04-02T05:53:22.198Z,14.54
2023-04-02T05:55:57.218Z,14.47
2023-04-02T05:58:36.034Z,14.61
2023-04-02T06:01:13.160Z,14.83
2023-04-02T06:03:46.219Z,14.80
2023-04-02T06:06:18.656Z,14.59
2023-04-02T06:08:51.079Z,14.69
2023-04-02T06:11:21.445Z,14.89
2023-04-02T06:13:49.444Z,15.14
2023-04-02T06:16:17.422Z,15.34
2023-04-02T06:18:45.463Z,15.11
2023-04-02T06:21:13.798Z,15.11
2023-04-02T06:23:42.910Z,15.12
2023-04-02T06:26:14.735Z,14.98
2023-04-02T06:28:46.443Z,14.91
2023-04-02T06:31:28.503Z,14.80
2023-04-02T06:33:56.536Z,14.59
2023-04-02T06:36:24.692Z,14.58
2023-04-02T06:38:52.642Z,14.52
2023-04-02T06:41:21.877Z,14.61
2023-04-02T06:43:52.598Z,14.62
2023-04-02T06:46:23.045Z,14.53
2023-04-02T06:48:51.865Z,14.58
2023-04-02T06:51:20.023Z,14.77
2023-04-02T06:53:48.800Z,14.94
2023-04-02T06:56:22.343Z,15.16
2023-04-02T06:58:51.684Z,15.56
2023-04-02T07:01:21.438Z,15.75
2023-04-02T07:03:49.406Z,16.09
2023-04-02T07:06:18.321Z,16.28
2023-04-02T07:08:46.384Z,16.81
2023-04-02T07:11:14.590Z,16.80
2023-04-02T07:13:42.893Z,16.81
2023-04-02T07:16:14.910Z,16.48
2023-04-02T07:18:42.932Z,16.63
2023-04-02T07:21:10.942Z,16.51
2023-04-02T07:23:38.905Z,16.68
2023-04-02T07:26:07.171Z,16.51
2023-04-02T07:28:35.498Z,16.47
2023-04-02T07:31:03.496Z,16.22
2023-04-02T07:33:32.817Z,16.06
2023-04-02T07:36:00.827Z,16.02
2023-04-02T07:38:28.808Z,16.15
2023-04-02T07:40:56.743Z,16.31
2023-04-02T07:43:24.681Z,16.31
2023-04-02T07:45:52.712Z,16.16
2023-04-02T07:48:20.672Z,16.36
2023-04-02T07:50:49.983Z,16.51
2023-04-02T07:53:28.445Z,16.68
2023-04-02T07:55:56.448Z,16.70
2023-04-02T07:58:24.407Z,16.91
2023-04-02T08:00:52.345Z,17.08
2023-04-02T08:03:20.471Z,17.08
2023-04-02T08:05:53.769Z,17.29
2023-04-02T08:08:21.781Z,17.67
2023-04-02T08:10:49.784Z,17.92
2023-04-02T08:13:17.912Z,18.38
2023-04-02T08:15:47.111Z,19.02
2023-04-02T08:18:15.100Z,18.98
2023-04-02T08:20:43.013Z,19.60
2023-04-02T08:23:17.200Z,19.85
2023-04-02T08:25:45.568Z,19.93
2023-04-02T08:28:13.568Z,19.80
2023-04-02T08:30:41.880Z,20.36
2023-04-02T08:33:09.898Z,21.03
2023-04-02T08:35:38.247Z,21.04
2023-04-02T08:38:06.554Z,20.01
2023-04-02T08:40:37.115Z,19.91
2023-04-02T08:43:31.043Z,19.63
2023-04-02T08:46:06.054Z,19.85
2023-04-02T08:48:34.711Z,19.91
2023-04-02T08:51:02.639Z,19.83
2023-04-02T08:53:33.030Z,19.57
2023-04-02T08:56:05.879Z,19.51
2023-04-02T08:58:41.438Z,19.50
2023-04-02T09:01:12.480Z,19.64
2023-04-02T09:03:41.497Z,19.44
2023-04-02T09:06:13.459Z,19.83
2023-04-02T09:08:43.360Z,20.03
2023-04-02T09:11:17.285Z,20.12
2023-04-02T09:13:47.921Z,20.16
2023-04-02T09:16:16.985Z,19.88
2023-04-02T09:18:45.412Z,19.81
2023-04-02T09:21:33.216Z,19.79
2023-04-02T09:24:02.746Z,20.19
2023-04-02T09:26:34.050Z,20.25
2023-04-02T09:29:11.148Z,20.21
2023-04-02T09:31:40.504Z,20.10
2023-04-02T09:34:29.689Z,19.73
2023-04-02T09:36:57.885Z,19.61
2023-04-02T09:39:26.976Z,19.36
2023-04-02T09:42:05.509Z,19.78
2023-04-02T09:44:34.066Z,19.43
2023-04-02T09:47:04.100Z,19.91
2023-04-02T09:49:33.019Z,20.42
2023-04-02T09:52:18.735Z,21.21
2023-04-02T09:54:46.972Z,21.67
2023-04-02T09:57:24.025Z,22.15
2023-04-02T10:00:25.134Z,22.28
2023-04-02T10:03:04.202Z,22.24
2023-04-02T10:05:40.608Z,22.18
2023-04-02T10:08:19.618Z,21.39
2023-04-02T10:10:48.962Z,20.35
2023-04-02T10:13:21.937Z,20.52
2023-04-02T10:15:52.155Z,20.94
2023-04-02T10:18:23.853Z,21.16
2023-04-02T10:20:52.071Z,20.84
2023-04-02T10:23:20.570Z,20.51
2023-04-02T10:25:50.782Z,20.12
2023-04-02T10:28:26.493Z,20.50
2023-04-02T10:30:57.040Z,20.82
2023-04-02T10:33:27.917Z,21.07
2023-04-02T10:35:58.760Z,20.98
2023-04-02T10:38:32.782Z,20.37
2023-04-02T10:41:01.559Z,20.53
2023-04-02T10:43:46.774Z,20.45
2023-04-02T10:46:18.500Z,20.56
2023-04-02T10:48:48.747Z,20.79
2023-04-02T10:51:26.612Z,21.04
2023-04-02T10:53:57.618Z,21.08
2023-04-02T10:56:26.320Z,21.19
2023-04-02T10:58:57.579Z,21.05
2023-04-02T11:01:27.030Z,21.20
2023-04-02T11:03:58.108Z,21.43
2023-04-02T11:06:28.657Z,21.65
2023-04-02T11:08:57.845Z,21.41
2023-04-02T11:11:26.924Z,20.91
2023-04-02T11:13:57.824Z,20.53
2023-04-02T11:16:25.905Z,20.78
2023-04-02T11:19:10.507Z,21.19
2023-04-02T11:21:47.949Z,22.45
2023-04-02T11:24:43.821Z,22.95
2023-04-02T11:27:19.518Z,23.49
2023-04-02T11:29:49.131Z,23.64
2023-04-02T11:32:28.327Z,24.91
2023-04-02T11:35:24.216Z,25.73
2023-04-02T11:37:52.314Z,25.52
2023-04-02T11:40:45.682Z,23.69
2023-04-02T11:43:48.580Z,23.65
2023-04-02T11:46:48.143Z,24.84
2023-04-02T11:49:36.044Z,25.12
2023-04-02T11:52:11.797Z,24.39
2023-04-02T11:54:40.656Z,23.64
2023-04-02T11:57:14.450Z,23.57
2023-04-02T11:59:44.727Z,22.88
2023-04-02T12:02:16.643Z,22.09
2023-04-02T12:05:09.388Z,21.72
2023-04-02T12:08:05.220Z,21.75
2023-04-02T12:10:34.497Z,21.33
2023-04-02T12:13:02.487Z,21.33
2023-04-02T12:15:44.249Z,21.56
2023-04-02T12:18:18.116Z,21.85
2023-04-02T12:20:50.857Z,22.12
2023-04-02T12:23:23.186Z,23.29
2023-04-02T12:25:59.524Z,25.02
2023-04-02T12:28:29.011Z,27.03
2023-04-02T12:31:04.559Z,27.24
2023-04-02T12:33:37.300Z,28.60
2023-04-02T12:36:06.277Z,27.31
2023-04-02T12:38:36.827Z,25.79
2023-04-02T12:41:05.984Z,24.32
2023-04-02T12:43:34.961Z,23.53
2023-04-02T12:46:04.348Z,22.93
2023-04-02T12:48:33.728Z,22.33
2023-04-02T12:51:01.764Z,21.70
2023-04-02T12:53:31.480Z,21.74
2023-04-02T12:55:59.382Z,21.72
2023-04-02T12:58:29.831Z,21.25
2023-04-02T13:01:11.827Z,21.08
2023-04-02T13:03:41.197Z,20.82
2023-04-02T13:06:23.456Z,20.72
2023-04-02T13:08:51.432Z,20.28
2023-04-02T13:11:19.414Z,20.22
2023-04-02T13:13:48.481Z,20.32
2023-04-02T13:16:27.021Z,20.27
2023-04-02T13:19:10.914Z,20.18
2023-04-02T13:21:39.136Z,20.35
2023-04-02T13:24:17.815Z,20.53
2023-04-02T13:26:47.948Z,20.63
2023-04-02T13:29:26.705Z,20.62
2023-04-02T13:31:55.797Z,20.63
2023-04-02T13:34:25.165Z,20.66
2023-04-02T13:36:53.132Z,20.46
2023-04-02T13:39:21.674Z,20.37
2023-04-02T13:41:50.384Z,20.33
2023-04-02T13:44:21.004Z,20.35
2023-04-02T13:46:48.972Z,20.20
2023-04-02T13:49:16.919Z,20.20
2023-04-02T13:51:46.920Z,20.20
2023-04-02T13:54:23.196Z,20.03
2023-04-02T13:56:51.754Z,19.96
2023-04-02T13:59:19.721Z,19.99
2023-04-02T14:01:47.947Z,19.77
2023-04-02T14:04:19.782Z,19.71
2023-04-02T14:07:14.814Z,19.71
2023-04-02T14:09:50.474Z,19.59
2023-04-02T14:12:21.384Z,19.52
2023-04-02T14:14:59.505Z,19.65
2023-04-02T14:17:32.049Z,19.56
2023-04-02T14:20:12.111Z,19.62
2023-04-02T14:22:50.536Z,19.44
2023-04-02T14:25:20.805Z,19.43
2023-04-02T14:27:50.107Z,19.33
2023-04-02T14:30:19.491Z,19.07
2023-04-02T14:32:51.554Z,19.13
2023-04-02T14:35:22.058Z,19.08
2023-04-02T14:37:54.081Z,19.00
2023-04-02T14:40:24.318Z,18.92
2023-04-02T14:42:55.094Z,18.91
2023-04-02T14:45:28.722Z,18.89
2023-04-02T14:47:58.688Z,18.86
2023-04-02T14:50:28.966Z,18.80
2023-04-02T14:52:59.478Z,18.81
2023-04-02T14:55:28.751Z,18.73
2023-04-02T14:57:56.730Z,18.71
2023-04-02T15:00:29.219Z,18.58
2023-04-02T15:02:58.886Z,18.72
2023-04-02T15:05:29.472Z,18.57
2023-04-02T15:08:00.487Z,18.55
2023-04-02T15:10:30.305Z,18.44
2023-04-02T15:12:58.548Z,18.59
2023-04-02T15:15:40.297Z,18.53
2023-04-02T15:18:11.046Z,18.32
2023-04-02T15:20:41.017Z,18.36
2023-04-02T15:23:11.928Z,18.34
2023-04-02T15:25:41.834Z,18.30
2023-04-02T15:28:17.004Z,18.19
2023-04-02T15:30:45.393Z,18.11
2023-04-02T15:33:34.051Z,17.96
2023-04-02T15:36:05.626Z,17.97
2023-04-02T15:38:36.600Z,17.91
2023-04-02T15:41:05.455Z,17.83
2023-04-02T15:43:38.205Z,17.79
2023-04-02T15:46:13.540Z,17.81
2023-04-02T15:49:04.851Z,17.73
2023-04-02T15:51:59.942Z,17.65
2023-04-02T15:54:35.609Z,17.61
2023-04-02T15:57:08.499Z,17.47
2023-04-02T15:59:48.436Z,17.41
2023-04-02T16:02:37.757Z,17.39
2023-04-02T16:05:07.135Z,17.28
2023-04-02T16:08:00.184Z,17.27
2023-04-02T16:10:41.189Z,17.17
2023-04-02T16:13:15.988Z,17.09
2023-04-02T16:15:46.102Z,16.98
2023-04-02T16:18:17.321Z,16.89
2023-04-02T16:20:45.777Z,16.79
2023-04-02T16:23:15.053Z,16.70
2023-04-02T16:25:48.383Z,16.63
2023-04-02T16:28:19.277Z,16.61
2023-04-02T16:30:52.426Z,16.58
2023-04-02T16:33:37.711Z,16.42
2023-04-02T16:36:12.385Z,16.30
2023-04-02T16:38:48.413Z,16.20
2023-04-02T16:41:23.062Z,16.04
2023-04-02T16:43:55.009Z,15.89
2023-04-02T16:46:38.106Z,15.82
2023-04-02T16:49:13.289Z,15.74
2023-04-02T16:51:43.274Z,15.44
2023-04-02T16:54:13.020Z,15.60
2023-04-02T16:56:49.622Z,15.52
2023-04-02T16:59:21.164Z,15.51
2023-04-02T17:01:53.383Z,15.43
2023-04-02T17:04:35.655Z,15.43
2023-04-02T17:07:06.840Z,15.36
2023-04-02T17:09:37.110Z,15.31
2023-04-02T17:12:14.575Z,15.24
2023-04-02T17:14:43.553Z,15.13
2023-04-02T17:17:11.741Z,15.07
2023-04-02T17:19:39.714Z,14.98
2023-04-02T17:22:07.814Z,14.92
2023-04-02T17:24:38.310Z,14.85
2023-04-02T17:27:12.590Z,14.65
2023-04-02T17:29:41.994Z,14.70
2023-04-02T17:32:15.667Z,14.56
2023-04-02T17:34:43.572Z,14.52
2023-04-02T17:37:19.623Z,14.44
2023-04-02T17:39:51.547Z,14.38
2023-04-02T17:42:24.294Z,14.30
2023-04-02T17:44:57.476Z,14.20
2023-04-02T17:47:26.971Z,14.11
2023-04-02T17:50:02.386Z,14.05
2023-04-02T17:52:32.476Z,13.91
2023-04-02T17:55:05.386Z,13.95
2023-04-02T17:57:44.516Z,13.88
2023-04-02T18:00:22.497Z,13.78
2023-04-02T18:03:00.812Z,13.60
2023-04-02T18:05:30.031Z,13.55
2023-04-02T18:08:04.019Z,13.44
2023-04-02T18:10:34.989Z,13.34
2023-04-02T18:13:08.257Z,13.21
2023-04-02T18:15:45.849Z,13.12
2023-04-02T18:18:26.115Z,13.00
2023-04-02T18:20:58.154Z,12.88
2023-04-02T18:23:33.444Z,12.80
2023-04-02T18:26:04.382Z,12.67
2023-04-02T18:28:43.242Z,12.59
2023-04-02T18:31:14.980Z,12.49
2023-04-02T18:33:55.951Z,12.40
2023-04-02T18:36:24.728Z,12.42
2023-04-02T18:38:54.638Z,12.40
2023-04-02T18:41:30.511Z,12.37
2023-04-02T18:44:07.757Z,12.34
2023-04-02T18:46:38.642Z,12.33
2023-04-02T18:49:15.612Z,12.27
2023-04-02T18:51:43.585Z,12.19
2023-04-02T18:54:15.806Z,12.13
2023-04-02T18:56:43.756Z,12.10
2023-04-02T18:59:23.049Z,12.07
2023-04-02T19:01:51.359Z,12.01
2023-04-02T19:04:20.931Z,11.95
2023-04-02T19:06:50.242Z,11.92
2023-04-02T19:09:20.719Z,11.89
2023-04-02T19:11:49.024Z,11.84
2023-04-02T19:14:19.261Z,11.60
2023-04-02T19:17:09.033Z,11.75
2023-04-02T19:19:39.483Z,11.73
2023-04-02T19:22:21.271Z,11.63
2023-04-02T19:25:29.041Z,11.58
2023-04-02T19:28:13.434Z,11.41
2023-04-02T19:31:04.809Z,11.43
2023-04-02T19:33:38.502Z,11.35
2023-04-02T19:36:10.442Z,11.31
2023-04-02T19:38:46.814Z,11.25
2023-04-02T19:41:18.813Z,11.22
2023-04-02T19:43:46.800Z,11.15
2023-04-02T19:46:16.179Z,11.10
2023-04-02T19:48:45.727Z,11.02
2023-04-02T19:51:13.722Z,10.99
2023-04-02T19:53:41.706Z,10.98
2023-04-02T19:56:09.642Z,10.97
2023-04-02T19:58:37.624Z,10.92
2023-04-02T20:01:05.745Z,10.90
2023-04-02T20:03:35.241Z,10.87
2023-04-02T20:06:03.400Z,10.81
2023-04-02T20:08:31.695Z,10.79
2023-04-02T20:11:00.194Z,10.76
2023-04-02T20:13:28.199Z,10.73
2023-04-02T20:15:57.009Z,10.65
2023-04-02T20:18:25.989Z,10.67
2023-04-02T20:20:55.298Z,10.65
2023-04-02T20:23:23.230Z,10.67
2023-04-02T20:25:53.199Z,10.63
2023-04-02T20:28:21.314Z,10.54
2023-04-02T20:30:50.274Z,10.50
2023-04-02T20:33:19.050Z,10.42
2023-04-02T20:35:47.225Z,10.38
2023-04-02T20:38:16.649Z,10.35
2023-04-02T20:40:44.983Z,10.32
2023-04-02T20:43:13.101Z,10.30
2023-04-02T20:45:41.075Z,10.28
2023-04-02T20:48:09.085Z,10.28
2023-04-02T20:50:37.330Z,10.22
2023-04-02T20:53:05.454Z,10.19
2023-04-02T20:55:34.850Z,10.21
2023-04-02T20:58:02.828Z,10.19
2023-04-02T21:00:30.824Z,10.18
2023-04-02T21:03:00.291Z,10.21
2023-04-02T21:05:28.348Z,10.22
2023-04-02T21:07:56.969Z,10.22
2023-04-02T21:10:25.010Z,10.33
2023-04-02T21:12:54.379Z,10.47
2023-04-02T21:15:22.370Z,10.69
2023-04-02T21:17:50.420Z,10.93
2023-04-02T21:20:18.482Z,11.17
2023-04-02T21:22:46.457Z,11.35
2023-04-02T21:25:14.440Z,11.44
2023-04-02T21:27:42.420Z,11.51
2023-04-02T21:30:13.027Z,11.67
2023-04-02T21:32:41.077Z,11.76
2023-04-02T21:35:09.905Z,11.80
2023-04-02T21:37:37.853Z,11.81
2023-04-02T21:40:06.900Z,11.77
2023-04-02T21:42:34.826Z,11.54
2023-04-02T21:45:02.885Z,11.44
2023-04-02T21:47:32.207Z,11.22
2023-04-02T21:50:00.183Z,11.08
2023-04-02T21:52:28.149Z,10.87
2023-04-02T21:54:56.124Z,10.78
2023-04-02T21:57:24.129Z,10.66
2023-04-02T21:59:54.401Z,10.54
2023-04-02T22:02:22.332Z,10.43
2023-04-02T22:04:52.035Z,10.31
2023-04-02T22:07:20.005Z,10.20
2023-04-02T22:09:47.904Z,10.14
2023-04-02T22:12:15.888Z,10.08
2023-04-02T22:14:43.842Z,9.98
2023-04-02T22:17:11.778Z,9.94
2023-04-02T22:19:39.704Z,9.90
2023-04-02T22:22:09.005Z,9.87
2023-04-02T22:24:36.957Z,9.85
2023-04-02T22:27:05.004Z,9.85
2023-04-02T22:29:33.674Z,9.85
2023-04-02T22:32:01.592Z,9.79
2023-04-02T22:34:29.595Z,9.76
2023-04-02T22:36:57.724Z,9.63
2023-04-02T22:39:27.140Z,9.63
2023-04-02T22:41:55.077Z,9.59
2023-04-02T22:44:23.169Z,9.52
2023-04-02T22:46:51.112Z,9.55
2023-04-02T22:49:19.668Z,9.59
2023-04-02T22:51:47.794Z,9.57
2023-04-02T22:54:15.986Z,9.51
2023-04-02T22:56:45.385Z,9.47
2023-04-02T22:59:13.304Z,9.54
2023-04-02T23:01:41.625Z,9.55
2023-04-02T23:04:09.776Z,9.53
2023-04-02T23:06:37.703Z,9.50
2023-04-02T23:09:05.627Z,9.56
2023-04-02T23:11:33.561Z,9.59
2023-04-02T23:14:02.896Z,9.59
2023-04-02T23:16:30.938Z,9.57
2023-04-02T23:18:58.959Z,9.64
2023-04-02T23:21:27.064Z,9.63
2023-04-02T23:23:55.069Z,9.64
2023-04-02T23:26:23.956Z,9.62
2023-04-02T23:28:52.149Z,9.63
2023-04-02T23:31:22.245Z,9.61
2023-04-02T23:33:50.588Z,9.60
2023-04-02T23:36:21.001Z,9.36
2023-04-02T23:38:48.982Z,9.48
2023-04-02T23:41:17.330Z,9.54
2023-04-02T23:43:45.396Z,9.58
2023-04-02T23:46:13.460Z,9.61
2023-04-02T23:48:44.548Z,9.62
2023-04-02T23:51:12.492Z,9.64
2023-04-02T23:53:40.489Z,9.64
2023-04-02T23:56:08.787Z,9.62
2023-04-02T23:58:36.874Z,9.57
