createdAt,value
2023-01-17T00:01:59.349Z,72.88
2023-01-17T00:04:44.868Z,73.06
2023-01-17T00:07:31.318Z,73.31
2023-01-17T00:10:02.918Z,73.68
2023-01-17T00:12:32.365Z,73.59
2023-01-17T00:15:01.082Z,74.26
2023-01-17T00:17:30.793Z,74.49
2023-01-17T00:20:18.665Z,74.53
2023-01-17T00:23:05.873Z,74.27
2023-01-17T00:25:55.962Z,73.77
2023-01-17T00:28:23.849Z,74.51
2023-01-17T00:30:50.744Z,75.09
2023-01-17T00:33:17.611Z,75.27
2023-01-17T00:35:44.745Z,74.35
2023-01-17T00:38:13.738Z,74.11
2023-01-17T00:40:44.575Z,73.88
2023-01-17T00:43:31.780Z,73.75
2023-01-17T00:46:17.733Z,73.36
2023-01-17T00:49:04.279Z,74.27
2023-01-17T00:51:51.380Z,74.41
2023-01-17T00:54:37.397Z,74.26
2023-01-17T00:57:24.941Z,74.03
2023-01-17T01:00:11.058Z,73.49
2023-01-17T01:02:57.091Z,72.53
2023-01-17T01:05:43.602Z,72.13
2023-01-17T01:08:37.904Z,71.24
2023-01-17T01:11:25.600Z,71.04
2023-01-17T01:14:12.736Z,70.47
2023-01-17T01:16:58.112Z,69.79
2023-01-17T01:19:44.251Z,69.17
2023-01-17T01:22:29.389Z,68.04
2023-01-17T01:25:15.437Z,67.54
2023-01-17T01:28:01.214Z,67.45
2023-01-17T01:30:49.110Z,67.46
2023-01-17T01:33:19.566Z,67.63
2023-01-17T01:35:53.980Z,67.96
2023-01-17T01:38:24.418Z,67.64
2023-01-17T01:40:54.500Z,66.96
2023-01-17T01:43:42.225Z,66.69
2023-01-17T01:46:14.646Z,66.20
2023-01-17T01:48:48.305Z,66.02
2023-01-17T01:51:23.238Z,66.44
2023-01-17T01:53:55.322Z,66.47
2023-01-17T01:56:24.755Z,66.23
2023-01-17T01:58:54.737Z,66.87
2023-01-17T02:01:24.144Z,66.72
2023-01-17T02:03:53.230Z,66.29
2023-01-17T02:06:33.402Z,65.74
2023-01-17T02:09:05.511Z,65.38
2023-01-17T02:11:34.677Z,65.38
2023-01-17T02:14:05.722Z,65.43
2023-01-17T02:16:51.452Z,64.63
2023-01-17T02:19:46.156Z,64.70
2023-01-17T02:22:42.847Z,65.34
2023-01-17T02:25:35.428Z,65.70
2023-01-17T02:28:20.263Z,65.68
2023-01-17T02:30:55.089Z,62.75
2023-01-17T02:33:33.203Z,61.78
2023-01-17T02:36:10.896Z,61.41
2023-01-17T02:38:47.732Z,61.51
2023-01-17T02:41:20.940Z,60.71
2023-01-17T02:43:50.516Z,61.10
2023-01-17T02:46:24.044Z,61.31
2023-01-17T02:48:53.230Z,61.43
2023-01-17T02:51:48.825Z,61.30
2023-01-17T02:54:42.512Z,60.39
2023-01-17T02:57:30.428Z,59.18
2023-01-17T03:00:07.486Z,58.27
2023-01-17T03:02:46.869Z,58.56
2023-01-17T03:05:20.377Z,59.02
2023-01-17T03:07:50.334Z,60.75
2023-01-17T03:10:20.399Z,62.55
2023-01-17T03:12:48.915Z,62.87
2023-01-17T03:15:19.616Z,62.62
2023-01-17T03:17:52.835Z,62.85
2023-01-17T03:20:22.636Z,62.40
2023-01-17T03:22:50.795Z,62.36
2023-01-17T03:25:19.570Z,61.62
2023-01-17T03:27:49.202Z,61.05
2023-01-17T03:30:21.553Z,60.50
2023-01-17T03:32:51.884Z,61.21
2023-01-17T03:35:20.010Z,61.06
2023-01-17T03:37:48.164Z,61.78
2023-01-17T03:40:18.609Z,63.04
2023-01-17T03:42:47.064Z,64.04
2023-01-17T03:45:16.566Z,63.89
2023-01-17T03:47:44.948Z,63.67
2023-01-17T03:50:15.867Z,63.26
2023-01-17T03:52:44.197Z,63.32
2023-01-17T03:55:12.234Z,62.95
2023-01-17T03:57:40.371Z,62.24
2023-01-17T04:00:11.114Z,62.68
2023-01-17T04:02:39.362Z,62.60
2023-01-17T04:05:08.090Z,62.22
2023-01-17T04:07:38.021Z,61.91
2023-01-17T04:10:08.626Z,62.24
2023-01-17T04:12:37.406Z,61.39
2023-01-17T04:15:06.053Z,60.97
2023-01-17T04:17:34.320Z,60.19
2023-01-17T04:20:02.363Z,59.03
2023-01-17T04:22:31.602Z,58.84
2023-01-17T04:25:00.992Z,58.56
2023-01-17T04:27:28.931Z,58.00
2023-01-17T04:29:56.881Z,57.69
2023-01-17T04:32:24.949Z,57.67
2023-01-17T04:34:53.100Z,58.23
2023-01-17T04:37:21.072Z,58.97
2023-01-17T04:39:49.683Z,59.92
2023-01-17T04:42:21.237Z,60.07
2023-01-17T04:44:49.576Z,60.49
2023-01-17T04:47:17.846Z,61.24
2023-01-17T04:49:45.923Z,61.30
2023-01-17T04:52:15.062Z,61.50
2023-01-17T04:54:42.995Z,61.17
2023-01-17T04:57:11.246Z,61.68
2023-01-17T04:59:40.679Z,60.97
2023-01-17T05:02:08.895Z,60.75
2023-01-17T05:04:37.153Z,60.17
2023-01-17T05:07:06.994Z,60.22
2023-01-17T05:09:35.760Z,60.30
2023-01-17T05:12:03.858Z,60.75
2023-01-17T05:14:34.314Z,60.73
2023-01-17T05:17:04.504Z,61.01
2023-01-17T05:19:32.629Z,60.85
2023-01-17T05:22:04.362Z,60.90
2023-01-17T05:24:32.933Z,60.33
2023-01-17T05:27:03.126Z,59.42
2023-01-17T05:29:31.994Z,59.43
2023-01-17T05:31:59.958Z,60.13
2023-01-17T05:34:29.591Z,60.08
2023-01-17T05:36:58.238Z,60.17
2023-01-17T05:39:27.191Z,59.69
2023-01-17T05:41:55.238Z,59.39
2023-01-17T05:44:23.533Z,59.05
2023-01-17T05:46:51.827Z,58.73
2023-01-17T05:49:20.371Z,59.15
2023-01-17T05:51:49.809Z,58.79
2023-01-17T05:54:18.430Z,58.25
2023-01-17T05:56:46.749Z,57.92
2023-01-17T05:59:17.254Z,57.90
2023-01-17T06:01:47.010Z,57.54
2023-01-17T06:04:15.214Z,58.10
2023-01-17T06:06:43.281Z,58.58
2023-01-17T06:09:12.906Z,58.99
2023-01-17T06:11:41.055Z,59.31
2023-01-17T06:14:09.671Z,59.73
2023-01-17T06:16:37.662Z,59.79
2023-01-17T06:19:06.852Z,60.54
2023-01-17T06:21:34.913Z,60.33
2023-01-17T06:24:04.334Z,60.20
2023-01-17T06:26:34.531Z,60.63
2023-01-17T06:29:04.935Z,60.76
2023-01-17T06:31:33.264Z,61.02
2023-01-17T06:34:04.660Z,60.44
2023-01-17T06:36:34.136Z,60.88
2023-01-17T06:39:02.489Z,60.60
2023-01-17T06:41:31.005Z,60.32
2023-01-17T06:44:00.793Z,60.22
2023-01-17T06:46:31.916Z,59.80
2023-01-17T06:49:00.191Z,59.79
2023-01-17T06:51:28.949Z,59.75
2023-01-17T06:53:57.017Z,59.47
2023-01-17T06:56:25.079Z,59.08
2023-01-17T06:58:53.323Z,59.20
2023-01-17T07:01:22.928Z,59.04
2023-01-17T07:03:52.447Z,58.66
2023-01-17T07:06:21.006Z,58.34
2023-01-17T07:08:49.482Z,58.29
2023-01-17T07:11:17.629Z,57.95
2023-01-17T07:13:45.595Z,57.68
2023-01-17T07:16:13.690Z,57.30
2023-01-17T07:18:43.831Z,57.26
2023-01-17T07:21:15.259Z,57.25
2023-01-17T07:23:43.575Z,57.26
2023-01-17T07:26:11.797Z,56.82
2023-01-17T07:28:39.759Z,56.55
2023-01-17T07:31:08.845Z,56.44
2023-01-17T07:33:37.109Z,56.44
2023-01-17T07:36:09.447Z,56.78
2023-01-17T07:38:37.687Z,57.46
2023-01-17T07:41:06.170Z,57.65
2023-01-17T07:43:35.669Z,57.48
2023-01-17T07:46:06.368Z,58.10
2023-01-17T07:48:34.786Z,58.18
2023-01-17T07:51:02.931Z,58.56
2023-01-17T07:53:33.441Z,58.83
2023-01-17T07:56:03.769Z,59.00
2023-01-17T07:58:32.648Z,59.07
2023-01-17T08:01:06.275Z,59.10
2023-01-17T08:03:39.883Z,59.10
2023-01-17T08:06:15.982Z,59.11
2023-01-17T08:08:46.399Z,59.32
2023-01-17T08:11:15.519Z,59.02
2023-01-17T08:13:43.589Z,59.11
2023-01-17T08:16:12.483Z,59.15
2023-01-17T08:18:40.914Z,59.16
2023-01-17T08:21:15.332Z,59.55
2023-01-17T08:23:45.051Z,59.23
2023-01-17T08:26:21.532Z,59.95
2023-01-17T08:28:50.651Z,60.07
2023-01-17T08:31:19.925Z,60.38
2023-01-17T08:33:48.032Z,60.96
2023-01-17T08:36:16.224Z,60.58
2023-01-17T08:38:46.138Z,60.49
2023-01-17T08:41:14.200Z,60.32
2023-01-17T08:43:42.127Z,60.11
2023-01-17T08:46:11.011Z,60.43
2023-01-17T08:48:39.390Z,60.13
2023-01-17T08:51:07.711Z,59.97
2023-01-17T08:53:36.149Z,60.53
2023-01-17T08:56:07.777Z,60.51
2023-01-17T08:58:36.115Z,60.65
2023-01-17T09:01:08.385Z,60.03
2023-01-17T09:03:38.385Z,60.25
2023-01-17T09:06:10.055Z,59.86
2023-01-17T09:08:38.772Z,59.68
2023-01-17T09:11:09.382Z,59.74
2023-01-17T09:13:38.054Z,60.21
2023-01-17T09:16:07.322Z,60.00
2023-01-17T09:18:37.028Z,59.66
2023-01-17T09:21:11.922Z,59.17
2023-01-17T09:23:40.324Z,58.80
2023-01-17T09:26:23.947Z,58.85
2023-01-17T09:28:53.618Z,58.98
2023-01-17T09:31:24.363Z,58.86
2023-01-17T09:33:54.530Z,58.95
2023-01-17T09:36:23.914Z,59.15
2023-01-17T09:38:57.499Z,59.04
2023-01-17T09:41:30.012Z,57.88
2023-01-17T09:44:07.409Z,58.27
2023-01-17T09:46:40.653Z,57.75
2023-01-17T09:49:13.075Z,57.61
2023-01-17T09:51:42.368Z,57.33
2023-01-17T09:54:21.815Z,57.40
2023-01-17T09:57:02.348Z,57.21
2023-01-17T09:59:42.834Z,57.97
2023-01-17T10:02:34.142Z,58.11
2023-01-17T10:05:26.328Z,57.88
2023-01-17T10:08:09.594Z,57.07
2023-01-17T10:10:43.312Z,57.04
2023-01-17T10:13:28.674Z,57.08
2023-01-17T10:16:19.097Z,57.82
2023-01-17T10:19:13.976Z,58.22
2023-01-17T10:22:02.209Z,58.93
2023-01-17T10:25:08.573Z,59.22
2023-01-17T10:27:42.706Z,60.14
2023-01-17T10:30:19.669Z,62.06
2023-01-17T10:32:50.806Z,64.07
2023-01-17T10:35:25.435Z,65.54
2023-01-17T10:37:57.033Z,65.85
2023-01-17T10:40:33.539Z,66.43
2023-01-17T10:43:07.229Z,65.60
2023-01-17T10:45:41.875Z,64.92
2023-01-17T10:48:17.836Z,62.27
2023-01-17T10:50:58.159Z,61.41
2023-01-17T10:53:42.507Z,61.93
2023-01-17T10:56:14.132Z,62.64
2023-01-17T10:58:42.317Z,63.06
2023-01-17T11:01:19.345Z,64.36
2023-01-17T11:03:51.488Z,63.68
2023-01-17T11:06:21.347Z,63.97
2023-01-17T11:08:54.833Z,63.94
2023-01-17T11:11:25.775Z,63.64
2023-01-17T11:13:55.641Z,62.81
2023-01-17T11:16:28.652Z,62.48
2023-01-17T11:19:09.970Z,62.69
2023-01-17T11:21:40.874Z,63.00
2023-01-17T11:24:18.773Z,62.48
2023-01-17T11:26:49.433Z,62.46
2023-01-17T11:29:31.751Z,61.73
2023-01-17T11:32:28.101Z,61.39
2023-01-17T11:35:21.723Z,60.61
2023-01-17T11:37:53.893Z,60.30
2023-01-17T11:40:27.761Z,59.31
2023-01-17T11:43:19.747Z,59.51
2023-01-17T11:46:01.194Z,58.96
2023-01-17T11:48:36.391Z,59.29
2023-01-17T11:51:12.498Z,59.48
2023-01-17T11:53:41.874Z,59.85
2023-01-17T11:56:12.936Z,59.14
2023-01-17T11:58:43.731Z,59.65
2023-01-17T12:01:32.957Z,59.27
2023-01-17T12:04:32.069Z,59.16
2023-01-17T12:07:11.947Z,57.78
2023-01-17T12:09:46.425Z,58.31
2023-01-17T12:12:39.717Z,57.92
2023-01-17T12:15:23.151Z,58.49
2023-01-17T12:18:13.565Z,58.22
2023-01-17T12:20:51.807Z,57.41
2023-01-17T12:23:48.626Z,54.92
2023-01-17T12:26:30.525Z,54.52
2023-01-17T12:29:30.572Z,55.18
2023-01-17T12:32:11.428Z,55.46
2023-01-17T12:34:47.185Z,55.95
2023-01-17T12:37:22.032Z,56.06
2023-01-17T12:39:59.520Z,53.45
2023-01-17T12:42:34.141Z,52.87
2023-01-17T12:45:09.385Z,52.21
2023-01-17T12:47:43.346Z,51.29
2023-01-17T12:50:23.632Z,50.54
2023-01-17T12:53:43.610Z,51.44
2023-01-17T12:56:19.173Z,51.63
2023-01-17T12:58:52.456Z,49.86
2023-01-17T13:01:29.528Z,50.84
2023-01-17T13:04:08.249Z,51.03
2023-01-17T13:06:51.007Z,51.39
2023-01-17T13:09:23.524Z,51.25
2023-01-17T13:11:58.191Z,51.77
2023-01-17T13:14:27.898Z,51.84
2023-01-17T13:16:59.196Z,50.95
2023-01-17T13:19:40.914Z,51.48
2023-01-17T13:22:17.358Z,50.89
2023-01-17T13:24:55.423Z,51.53
2023-01-17T13:28:06.360Z,50.43
2023-01-17T13:30:57.550Z,50.19
2023-01-17T13:33:39.517Z,50.09
2023-01-17T13:36:25.586Z,50.70
2023-01-17T13:39:13.932Z,49.71
2023-01-17T13:41:50.605Z,50.50
2023-01-17T13:44:22.938Z,50.29
2023-01-17T13:47:00.781Z,49.91
2023-01-17T13:49:35.705Z,49.99
2023-01-17T13:52:10.652Z,50.52
2023-01-17T13:54:50.931Z,50.53
2023-01-17T13:57:42.289Z,51.07
2023-01-17T14:00:59.366Z,50.37
2023-01-17T14:04:08.201Z,50.15
2023-01-17T14:06:41.909Z,50.21
2023-01-17T14:09:17.776Z,50.04
2023-01-17T14:12:05.701Z,49.25
2023-01-17T14:14:44.307Z,49.50
2023-01-17T14:17:49.326Z,49.67
2023-01-17T14:20:53.584Z,49.05
2023-01-17T14:23:26.708Z,48.67
2023-01-17T14:25:59.439Z,49.26
2023-01-17T14:28:32.768Z,48.77
2023-01-17T14:31:03.781Z,48.61
2023-01-17T14:33:37.329Z,48.46
2023-01-17T14:36:08.190Z,48.81
2023-01-17T14:38:43.363Z,48.35
2023-01-17T14:41:16.300Z,49.68
2023-01-17T14:43:45.377Z,49.32
2023-01-17T14:46:19.846Z,49.80
2023-01-17T14:48:47.943Z,49.97
2023-01-17T14:51:22.059Z,49.58
2023-01-17T14:53:55.456Z,49.70
2023-01-17T14:56:24.197Z,49.94
2023-01-17T14:59:07.566Z,50.20
2023-01-17T15:01:36.899Z,50.21
2023-01-17T15:04:05.639Z,50.34
2023-01-17T15:06:39.420Z,49.69
2023-01-17T15:09:12.088Z,50.20
2023-01-17T15:11:40.505Z,49.58
2023-01-17T15:14:09.160Z,49.83
2023-01-17T15:16:41.072Z,49.63
2023-01-17T15:19:13.449Z,49.86
2023-01-17T15:21:44.990Z,49.83
2023-01-17T15:24:20.871Z,49.48
2023-01-17T15:26:50.063Z,50.42
2023-01-17T15:29:24.393Z,50.25
2023-01-17T15:31:55.699Z,50.55
2023-01-17T15:34:29.798Z,50.32
2023-01-17T15:37:03.124Z,50.54
2023-01-17T15:39:34.030Z,50.75
2023-01-17T15:42:05.164Z,50.87
2023-01-17T15:44:47.543Z,51.00
2023-01-17T15:47:27.395Z,51.29
2023-01-17T15:49:56.070Z,51.64
2023-01-17T15:52:25.747Z,52.22
2023-01-17T15:54:54.790Z,52.32
2023-01-17T15:57:28.577Z,52.42
2023-01-17T15:59:59.967Z,52.07
2023-01-17T16:02:38.788Z,51.75
2023-01-17T16:05:44.433Z,51.93
2023-01-17T16:08:33.895Z,52.23
2023-01-17T16:11:03.887Z,51.64
2023-01-17T16:13:33.635Z,52.34
2023-01-17T16:16:17.029Z,52.62
2023-01-17T16:18:46.622Z,52.94
2023-01-17T16:21:20.989Z,52.71
2023-01-17T16:23:51.712Z,52.83
2023-01-17T16:26:20.680Z,52.83
2023-01-17T16:28:49.917Z,52.96
2023-01-17T16:31:17.995Z,53.15
2023-01-17T16:33:46.908Z,52.63
2023-01-17T16:36:16.538Z,52.46
2023-01-17T16:38:45.731Z,53.34
2023-01-17T16:41:15.310Z,53.18
2023-01-17T16:43:43.445Z,52.84
2023-01-17T16:46:13.914Z,53.24
2023-01-17T16:48:42.034Z,53.16
2023-01-17T16:51:10.352Z,53.34
2023-01-17T16:53:38.461Z,53.23
2023-01-17T16:56:10.201Z,53.33
2023-01-17T16:58:39.734Z,53.28
2023-01-17T17:01:11.337Z,52.80
2023-01-17T17:03:39.515Z,52.83
2023-01-17T17:06:08.788Z,53.03
2023-01-17T17:08:38.229Z,53.32
2023-01-17T17:11:15.235Z,53.26
2023-01-17T17:13:46.412Z,53.66
2023-01-17T17:16:17.786Z,53.40
2023-01-17T17:18:48.569Z,53.06
2023-01-17T17:21:17.017Z,53.46
2023-01-17T17:23:46.408Z,53.13
2023-01-17T17:26:16.186Z,53.16
2023-01-17T17:28:45.747Z,53.59
2023-01-17T17:31:13.769Z,53.59
2023-01-17T17:33:42.224Z,53.09
2023-01-17T17:36:11.113Z,53.76
2023-01-17T17:38:51.114Z,53.85
2023-01-17T17:41:21.529Z,54.05
2023-01-17T17:43:52.355Z,54.14
2023-01-17T17:46:21.254Z,54.04
2023-01-17T17:48:50.005Z,54.42
2023-01-17T17:51:23.486Z,54.96
2023-01-17T17:53:52.756Z,55.74
2023-01-17T17:56:21.385Z,55.84
2023-01-17T17:58:51.351Z,55.77
2023-01-17T18:01:19.594Z,55.86
2023-01-17T18:03:47.746Z,55.42
2023-01-17T18:06:17.513Z,55.03
2023-01-17T18:08:45.933Z,55.01
2023-01-17T18:11:17.793Z,55.30
2023-01-17T18:13:50.393Z,55.65
2023-01-17T18:16:23.338Z,55.68
2023-01-17T18:18:53.163Z,56.30
2023-01-17T18:21:23.839Z,55.75
2023-01-17T18:23:54.772Z,55.47
2023-01-17T18:26:25.000Z,55.83
2023-01-17T18:28:54.361Z,55.84
2023-01-17T18:31:25.186Z,55.99
2023-01-17T18:33:54.106Z,55.79
2023-01-17T18:36:24.270Z,56.04
2023-01-17T18:38:53.566Z,55.81
2023-01-17T18:41:24.270Z,56.44
2023-01-17T18:43:52.787Z,56.25
2023-01-17T18:46:23.247Z,56.09
2023-01-17T18:48:51.846Z,56.39
2023-01-17T18:51:21.847Z,56.50
2023-01-17T18:53:50.310Z,56.54
2023-01-17T18:56:20.870Z,57.36
2023-01-17T18:58:50.019Z,57.07
2023-01-17T19:01:19.868Z,56.78
2023-01-17T19:03:51.027Z,57.22
2023-01-17T19:06:20.890Z,57.53
2023-01-17T19:08:51.660Z,57.46
2023-01-17T19:11:20.644Z,58.12
2023-01-17T19:13:50.248Z,58.05
2023-01-17T19:16:21.163Z,57.99
2023-01-17T19:18:50.655Z,58.10
2023-01-17T19:21:21.759Z,58.50
2023-01-17T19:23:50.648Z,58.75
2023-01-17T19:26:20.405Z,59.18
2023-01-17T19:28:49.709Z,59.80
2023-01-17T19:31:20.435Z,60.71
2023-01-17T19:33:51.297Z,60.74
2023-01-17T19:36:21.863Z,60.22
2023-01-17T19:39:03.492Z,60.93
2023-01-17T19:41:32.693Z,61.17
2023-01-17T19:44:03.342Z,61.37
2023-01-17T19:46:32.592Z,61.01
2023-01-17T19:49:03.389Z,61.22
2023-01-17T19:51:32.300Z,61.06
2023-01-17T19:54:01.786Z,61.27
2023-01-17T19:56:30.948Z,61.47
2023-01-17T19:59:01.630Z,61.20
2023-01-17T20:01:32.732Z,60.99
2023-01-17T20:04:05.344Z,61.29
2023-01-17T20:06:36.223Z,60.90
2023-01-17T20:09:06.517Z,60.92
2023-01-17T20:11:35.422Z,60.62
2023-01-17T20:14:06.473Z,60.28
2023-01-17T20:16:36.943Z,59.87
2023-01-17T20:19:06.836Z,60.10
2023-01-17T20:21:35.261Z,60.15
2023-01-17T20:24:04.770Z,59.63
2023-01-17T20:26:37.465Z,59.52
2023-01-17T20:29:09.977Z,59.30
2023-01-17T20:31:39.059Z,59.31
2023-01-17T20:34:11.688Z,60.20
2023-01-17T20:36:41.718Z,59.73
2023-01-17T20:39:11.958Z,59.57
2023-01-17T20:41:41.852Z,59.75
2023-01-17T20:44:13.815Z,59.33
2023-01-17T20:46:42.483Z,59.35
2023-01-17T20:49:14.891Z,59.54
2023-01-17T20:51:44.235Z,59.34
2023-01-17T20:54:14.417Z,59.08
2023-01-17T20:56:43.040Z,58.85
2023-01-17T20:59:15.178Z,58.46
2023-01-17T21:01:44.958Z,58.76
2023-01-17T21:04:14.903Z,58.50
2023-01-17T21:06:44.375Z,58.78
2023-01-17T21:09:14.495Z,58.76
2023-01-17T21:11:42.635Z,59.59
2023-01-17T21:14:11.027Z,59.59
2023-01-17T21:16:39.558Z,59.95
2023-01-17T21:19:12.284Z,59.98
2023-01-17T21:21:41.676Z,60.21
2023-01-17T21:24:16.503Z,59.90
2023-01-17T21:26:46.045Z,59.39
2023-01-17T21:29:15.974Z,59.39
2023-01-17T21:31:45.132Z,59.42
2023-01-17T21:34:14.664Z,59.08
2023-01-17T21:36:44.435Z,59.15
2023-01-17T21:39:15.725Z,59.24
2023-01-17T21:41:46.662Z,59.76
2023-01-17T21:44:16.748Z,59.41
2023-01-17T21:46:44.620Z,59.54
2023-01-17T21:49:13.653Z,59.53
2023-01-17T21:51:59.908Z,59.56
2023-01-17T21:54:48.647Z,59.14
2023-01-17T21:57:35.433Z,59.47
2023-01-17T22:00:06.554Z,59.81
2023-01-17T22:02:40.152Z,59.41
2023-01-17T22:05:11.592Z,59.41
2023-01-17T22:07:40.406Z,59.68
2023-01-17T22:10:13.820Z,59.86
2023-01-17T22:12:41.977Z,59.21
2023-01-17T22:15:11.563Z,59.23
2023-01-17T22:17:41.142Z,59.45
2023-01-17T22:20:11.567Z,58.98
2023-01-17T22:22:39.882Z,59.12
2023-01-17T22:25:09.158Z,58.77
2023-01-17T22:27:38.644Z,58.80
2023-01-17T22:30:13.394Z,58.99
2023-01-17T22:32:42.407Z,59.53
2023-01-17T22:35:11.937Z,59.07
2023-01-17T22:37:41.392Z,59.27
2023-01-17T22:40:12.678Z,59.12
2023-01-17T22:42:43.395Z,59.15
2023-01-17T22:45:13.573Z,59.09
2023-01-17T22:47:41.863Z,59.44
2023-01-17T22:50:12.012Z,59.81
2023-01-17T22:52:39.991Z,60.40
2023-01-17T22:55:08.660Z,60.69
2023-01-17T22:57:36.588Z,61.19
2023-01-17T23:00:14.682Z,61.86
2023-01-17T23:02:43.587Z,61.64
2023-01-17T23:05:15.564Z,61.78
2023-01-17T23:07:44.973Z,61.33
2023-01-17T23:10:35.381Z,61.89
2023-01-17T23:13:03.539Z,61.50
2023-01-17T23:15:50.908Z,61.43
2023-01-17T23:18:36.479Z,61.33
2023-01-17T23:21:05.089Z,61.26
2023-01-17T23:23:33.544Z,60.53
2023-01-17T23:26:02.387Z,61.42
2023-01-17T23:28:29.626Z,61.37
2023-01-17T23:31:06.279Z,61.91
2023-01-17T23:33:34.711Z,62.17
2023-01-17T23:36:03.239Z,62.24
2023-01-17T23:38:34.293Z,62.15
2023-01-17T23:41:21.263Z,62.13
2023-01-17T23:43:53.494Z,62.70
2023-01-17T23:46:24.032Z,62.70
2023-01-17T23:48:52.254Z,62.79
2023-01-17T23:51:20.230Z,62.87
2023-01-17T23:53:48.362Z,63.24
2023-01-17T23:56:18.554Z,63.20
2023-01-17T23:58:46.746Z,63.10
