createdAt,value
2023-01-03T00:01:30.147Z,102599.97
2023-01-03T00:03:57.884Z,102594.00
2023-01-03T00:06:36.149Z,102600.47
2023-01-03T00:09:05.781Z,102587.44
2023-01-03T00:11:52.566Z,102593.19
2023-01-03T00:14:23.390Z,102600.00
2023-01-03T00:16:55.857Z,102603.94
2023-01-03T00:19:24.307Z,102597.34
2023-01-03T00:21:51.036Z,102607.47
2023-01-03T00:24:17.543Z,102598.88
2023-01-03T00:26:46.836Z,102606.06
2023-01-03T00:29:14.177Z,102602.72
2023-01-03T00:31:41.391Z,102606.22
2023-01-03T00:34:08.786Z,102606.22
2023-01-03T00:36:38.611Z,102602.72
2023-01-03T00:39:05.790Z,102599.41
2023-01-03T00:41:34.805Z,102598.78
2023-01-03T00:44:01.584Z,102602.59
2023-01-03T00:46:30.430Z,102595.63
2023-01-03T00:48:56.971Z,102599.66
2023-01-03T00:51:28.030Z,102604.19
2023-01-03T00:53:56.745Z,102606.44
2023-01-03T00:56:29.178Z,102603.97
2023-01-03T00:58:56.104Z,102618.22
2023-01-03T01:01:24.106Z,102614.88
2023-01-03T01:03:59.897Z,102612.56
2023-01-03T01:06:29.861Z,102611.31
2023-01-03T01:08:58.598Z,102610.47
2023-01-03T01:11:26.549Z,102620.22
2023-01-03T01:13:54.212Z,102622.22
2023-01-03T01:16:30.720Z,102626.81
2023-01-03T01:18:59.810Z,102628.75
2023-01-03T01:21:31.352Z,102629.06
2023-01-03T01:24:00.002Z,102635.38
2023-01-03T01:26:27.123Z,102634.00
2023-01-03T01:28:54.569Z,102634.22
2023-01-03T01:31:25.282Z,102643.41
2023-01-03T01:33:58.691Z,102639.06
2023-01-03T01:36:29.337Z,102647.41
2023-01-03T01:38:58.699Z,102637.75
2023-01-03T01:41:44.892Z,102640.75
2023-01-03T01:44:48.658Z,102657.06
2023-01-03T01:47:33.581Z,102663.69
2023-01-03T01:50:12.763Z,102662.06
2023-01-03T01:52:45.498Z,102663.09
2023-01-03T01:55:15.779Z,102654.38
2023-01-03T01:57:43.762Z,102665.06
2023-01-03T02:00:11.367Z,102664.41
2023-01-03T02:02:38.106Z,102680.72
2023-01-03T02:05:07.453Z,102679.03
2023-01-03T02:07:34.705Z,102678.31
2023-01-03T02:10:04.500Z,102675.81
2023-01-03T02:13:03.409Z,102690.25
2023-01-03T02:15:59.105Z,102679.91
2023-01-03T02:18:47.990Z,102683.41
2023-01-03T02:21:36.153Z,102684.53
2023-01-03T02:24:28.485Z,102676.69
2023-01-03T02:27:20.895Z,102665.34
2023-01-03T02:30:28.461Z,102664.63
2023-01-03T02:33:10.845Z,102670.75
2023-01-03T02:35:49.414Z,102658.31
2023-01-03T02:39:12.823Z,102667.47
2023-01-03T02:41:45.049Z,102657.78
2023-01-03T02:44:14.458Z,102668.66
2023-01-03T02:46:52.080Z,102665.16
2023-01-03T02:49:36.720Z,102660.09
2023-01-03T02:52:10.653Z,102669.03
2023-01-03T02:54:42.322Z,102661.13
2023-01-03T02:57:16.116Z,102674.59
2023-01-03T02:59:47.804Z,102664.84
2023-01-03T03:02:15.817Z,102664.09
2023-01-03T03:04:47.545Z,102664.84
2023-01-03T03:07:23.224Z,102657.97
2023-01-03T03:10:08.516Z,102668.59
2023-01-03T03:13:11.085Z,102666.88
2023-01-03T03:15:57.514Z,102660.13
2023-01-03T03:18:54.084Z,102665.63
2023-01-03T03:21:39.861Z,102669.91
2023-01-03T03:24:38.458Z,102657.69
2023-01-03T03:27:28.205Z,102667.84
2023-01-03T03:29:57.874Z,102665.28
2023-01-03T03:32:26.826Z,102659.13
2023-01-03T03:34:56.459Z,102676.75
2023-01-03T03:37:27.068Z,102659.19
2023-01-03T03:40:13.746Z,102664.44
2023-01-03T03:43:10.289Z,102675.25
2023-01-03T03:45:43.880Z,102664.59
2023-01-03T03:48:27.562Z,102657.69
2023-01-03T03:51:08.533Z,102663.81
2023-01-03T03:53:37.551Z,102669.16
2023-01-03T03:56:09.428Z,102670.19
2023-01-03T03:58:46.136Z,102658.78
2023-01-03T04:01:17.116Z,102668.44
2023-01-03T04:03:44.995Z,102675.66
2023-01-03T04:06:20.855Z,102666.06
2023-01-03T04:08:52.208Z,102685.81
2023-01-03T04:11:19.040Z,102679.50
2023-01-03T04:13:45.622Z,102685.75
2023-01-03T04:16:17.098Z,102685.94
2023-01-03T04:18:43.684Z,102685.94
2023-01-03T04:21:13.205Z,102669.84
2023-01-03T04:23:43.634Z,102676.19
2023-01-03T04:26:10.280Z,102687.69
2023-01-03T04:28:36.869Z,102673.59
2023-01-03T04:31:05.625Z,102685.09
2023-01-03T04:33:32.179Z,102678.16
2023-01-03T04:35:58.723Z,102681.66
2023-01-03T04:38:25.228Z,102687.00
2023-01-03T04:40:51.891Z,102693.34
2023-01-03T04:43:36.722Z,102685.38
2023-01-03T04:46:03.417Z,102698.84
2023-01-03T04:48:30.130Z,102692.53
2023-01-03T04:50:59.468Z,102670.41
2023-01-03T04:53:30.840Z,102690.00
2023-01-03T04:55:57.662Z,102686.44
2023-01-03T04:58:24.234Z,102669.00
2023-01-03T05:00:51.553Z,102688.34
2023-01-03T05:03:23.950Z,102681.16
2023-01-03T05:05:59.201Z,102673.13
2023-01-03T05:08:28.041Z,102677.41
2023-01-03T05:10:54.745Z,102673.47
2023-01-03T05:13:22.160Z,102675.94
2023-01-03T05:15:48.724Z,102672.97
2023-01-03T05:18:15.295Z,102687.16
2023-01-03T05:21:00.458Z,102677.81
2023-01-03T05:23:46.080Z,102679.25
2023-01-03T05:26:18.694Z,102669.97
2023-01-03T05:28:49.994Z,102658.91
2023-01-03T05:31:16.649Z,102666.16
2023-01-03T05:33:43.365Z,102663.31
2023-01-03T05:36:10.553Z,102664.78
2023-01-03T05:38:38.242Z,102660.09
2023-01-03T05:41:05.578Z,102661.00
2023-01-03T05:43:33.384Z,102652.75
2023-01-03T05:46:00.093Z,102652.75
2023-01-03T05:48:27.141Z,102654.75
2023-01-03T05:50:57.671Z,102657.59
2023-01-03T05:53:25.013Z,102640.91
2023-01-03T05:55:54.053Z,102648.22
2023-01-03T05:58:20.642Z,102658.03
2023-01-03T06:00:47.291Z,102660.59
2023-01-03T06:03:13.906Z,102662.06
2023-01-03T06:05:44.708Z,102669.91
2023-01-03T06:08:16.228Z,102667.00
2023-01-03T06:10:42.780Z,102656.03
2023-01-03T06:13:09.521Z,102653.13
2023-01-03T06:15:36.033Z,102650.31
2023-01-03T06:18:02.823Z,102639.75
2023-01-03T06:20:29.908Z,102639.75
2023-01-03T06:22:56.669Z,102630.00
2023-01-03T06:25:23.244Z,102629.06
2023-01-03T06:27:52.296Z,102632.28
2023-01-03T06:30:18.949Z,102630.59
2023-01-03T06:32:45.831Z,102639.34
2023-01-03T06:35:12.866Z,102634.56
2023-01-03T06:37:39.476Z,102628.97
2023-01-03T06:40:06.851Z,102626.22
2023-01-03T06:42:42.900Z,102629.75
2023-01-03T06:45:33.281Z,102633.53
2023-01-03T06:48:29.209Z,102613.94
2023-01-03T06:51:14.481Z,102609.59
2023-01-03T06:53:42.954Z,102619.47
2023-01-03T06:56:12.541Z,102612.38
2023-01-03T06:58:41.598Z,102623.25
2023-01-03T07:01:08.268Z,102611.78
2023-01-03T07:03:34.998Z,102625.03
2023-01-03T07:06:01.631Z,102609.97
2023-01-03T07:08:28.201Z,102630.50
2023-01-03T07:10:55.343Z,102616.41
2023-01-03T07:13:40.511Z,102620.09
2023-01-03T07:16:07.580Z,102621.28
2023-01-03T07:18:38.707Z,102611.78
2023-01-03T07:21:07.220Z,102629.69
2023-01-03T07:23:33.857Z,102633.41
2023-01-03T07:26:00.481Z,102646.88
2023-01-03T07:28:27.219Z,102636.84
2023-01-03T07:31:01.320Z,102648.94
2023-01-03T07:33:28.189Z,102643.53
2023-01-03T07:36:11.517Z,102648.00
2023-01-03T07:38:41.216Z,102651.50
2023-01-03T07:41:08.261Z,102650.50
2023-01-03T07:43:38.777Z,102651.81
2023-01-03T07:46:06.553Z,102644.50
2023-01-03T07:48:39.228Z,102660.44
2023-01-03T07:51:07.514Z,102656.50
2023-01-03T07:53:35.599Z,102654.47
2023-01-03T07:56:15.790Z,102647.66
2023-01-03T07:58:46.839Z,102656.28
2023-01-03T08:01:19.495Z,102655.34
2023-01-03T08:03:46.604Z,102666.75
2023-01-03T08:06:15.585Z,102664.84
2023-01-03T08:08:44.718Z,102668.38
2023-01-03T08:11:32.007Z,102668.38
2023-01-03T08:14:01.228Z,102686.06
2023-01-03T08:16:27.849Z,102684.31
2023-01-03T08:18:57.256Z,102687.63
2023-01-03T08:21:28.886Z,102682.88
2023-01-03T08:23:55.485Z,102697.19
2023-01-03T08:26:24.484Z,102688.13
2023-01-03T08:28:53.599Z,102684.31
2023-01-03T08:31:23.206Z,102692.22
2023-01-03T08:33:51.816Z,102696.38
2023-01-03T08:36:19.477Z,102680.94
2023-01-03T08:38:52.739Z,102678.47
2023-01-03T08:41:22.772Z,102700.44
2023-01-03T08:43:49.580Z,102677.66
2023-01-03T08:46:20.488Z,102675.97
2023-01-03T08:48:48.284Z,102691.69
2023-01-03T08:51:17.542Z,102686.34
2023-01-03T08:53:44.309Z,102697.59
2023-01-03T08:56:11.145Z,102695.56
2023-01-03T08:58:37.913Z,102692.78
2023-01-03T09:01:07.043Z,102698.91
2023-01-03T09:03:33.851Z,102696.91
2023-01-03T09:06:05.437Z,102690.00
2023-01-03T09:08:34.205Z,102699.47
2023-01-03T09:11:08.193Z,102693.97
2023-01-03T09:13:37.993Z,102694.47
2023-01-03T09:16:16.557Z,102705.16
2023-01-03T09:18:43.720Z,102703.94
2023-01-03T09:21:12.855Z,102709.16
2023-01-03T09:23:41.732Z,102709.00
2023-01-03T09:26:08.594Z,102705.25
2023-01-03T09:28:37.717Z,102699.59
2023-01-03T09:31:04.743Z,102703.72
2023-01-03T09:33:31.394Z,102704.19
2023-01-03T09:35:58.034Z,102694.97
2023-01-03T09:38:24.628Z,102691.34
2023-01-03T09:41:09.740Z,102679.78
2023-01-03T09:43:41.662Z,102702.59
2023-01-03T09:46:21.726Z,102711.53
2023-01-03T09:48:49.257Z,102695.44
2023-01-03T09:51:38.348Z,102705.84
2023-01-03T09:54:28.611Z,102694.19
2023-01-03T09:57:14.047Z,102691.41
2023-01-03T09:59:59.020Z,102699.00
2023-01-03T10:03:29.345Z,102693.47
2023-01-03T10:06:12.878Z,102688.03
2023-01-03T10:08:54.241Z,102685.00
2023-01-03T10:11:48.292Z,102687.44
2023-01-03T10:14:47.468Z,102687.81
2023-01-03T10:17:33.560Z,102680.31
2023-01-03T10:20:08.060Z,102692.50
2023-01-03T10:22:37.320Z,102703.88
2023-01-03T10:25:22.028Z,102700.75
2023-01-03T10:27:57.092Z,102703.03
2023-01-03T10:30:49.431Z,102690.16
2023-01-03T10:33:55.896Z,102684.38
2023-01-03T10:36:22.630Z,102680.31
2023-01-03T10:39:03.329Z,102674.28
2023-01-03T10:41:48.235Z,102680.31
2023-01-03T10:44:30.209Z,102681.19
2023-01-03T10:47:08.412Z,102679.72
2023-01-03T10:49:35.185Z,102687.69
2023-01-03T10:52:19.596Z,102679.47
2023-01-03T10:54:51.573Z,102686.63
2023-01-03T10:57:43.790Z,102683.91
2023-01-03T11:00:38.067Z,102687.53
2023-01-03T11:03:14.647Z,102681.19
2023-01-03T11:05:43.942Z,102691.03
2023-01-03T11:08:19.899Z,102697.31
2023-01-03T11:10:57.426Z,102684.56
2023-01-03T11:13:36.661Z,102682.59
2023-01-03T11:16:12.331Z,102685.25
2023-01-03T11:18:39.031Z,102684.28
2023-01-03T11:21:32.877Z,102682.25
2023-01-03T11:24:18.162Z,102677.69
2023-01-03T11:26:47.671Z,102684.63
2023-01-03T11:29:33.090Z,102683.66
2023-01-03T11:32:25.858Z,102670.81
2023-01-03T11:35:24.849Z,102671.63
2023-01-03T11:38:09.905Z,102658.56
2023-01-03T11:40:46.822Z,102673.78
2023-01-03T11:43:19.374Z,102666.44
2023-01-03T11:46:02.261Z,102674.69
2023-01-03T11:48:48.271Z,102653.03
2023-01-03T11:51:25.600Z,102656.59
2023-01-03T11:54:05.340Z,102661.59
2023-01-03T11:56:39.590Z,102657.03
2023-01-03T11:59:36.751Z,102650.44
2023-01-03T12:02:23.811Z,102650.31
2023-01-03T12:05:06.788Z,102640.19
2023-01-03T12:07:53.994Z,102631.84
2023-01-03T12:10:39.272Z,102624.38
2023-01-03T12:13:33.467Z,102622.53
2023-01-03T12:16:03.326Z,102624.97
2023-01-03T12:18:42.016Z,102622.75
2023-01-03T12:21:31.686Z,102614.22
2023-01-03T12:24:11.990Z,102614.13
2023-01-03T12:26:43.635Z,102618.22
2023-01-03T12:29:20.732Z,102609.75
2023-01-03T12:31:53.812Z,102609.38
2023-01-03T12:34:43.594Z,102613.47
2023-01-03T12:37:24.215Z,102612.56
2023-01-03T12:40:01.607Z,102613.47
2023-01-03T12:42:42.727Z,102605.59
2023-01-03T12:45:12.071Z,102604.31
2023-01-03T12:47:45.906Z,102605.13
2023-01-03T12:50:27.204Z,102606.19
2023-01-03T12:53:03.776Z,102601.78
2023-01-03T12:55:51.201Z,102610.84
2023-01-03T12:58:26.600Z,102608.13
2023-01-03T13:01:00.769Z,102609.75
2023-01-03T13:03:54.578Z,102609.00
2023-01-03T13:06:31.478Z,102609.66
2023-01-03T13:09:07.717Z,102608.72
2023-01-03T13:11:48.596Z,102605.78
2023-01-03T13:14:21.771Z,102601.31
2023-01-03T13:16:50.416Z,102602.31
2023-01-03T13:19:20.156Z,102608.59
2023-01-03T13:21:52.918Z,102593.13
2023-01-03T13:24:44.520Z,102588.28
2023-01-03T13:27:17.120Z,102584.41
2023-01-03T13:29:49.690Z,102585.16
2023-01-03T13:32:22.401Z,102585.84
2023-01-03T13:35:15.248Z,102578.13
2023-01-03T13:37:51.230Z,102576.97
2023-01-03T13:40:59.777Z,102582.03
2023-01-03T13:43:26.836Z,102573.47
2023-01-03T13:45:56.292Z,102581.66
2023-01-03T13:48:33.153Z,102584.47
2023-01-03T13:51:16.205Z,102583.47
2023-01-03T13:54:04.847Z,102580.94
2023-01-03T13:56:35.190Z,102580.28
2023-01-03T13:59:07.777Z,102568.81
2023-01-03T14:01:59.449Z,102570.78
2023-01-03T14:04:35.075Z,102557.16
2023-01-03T14:07:07.559Z,102561.50
2023-01-03T14:10:02.357Z,102561.31
2023-01-03T14:13:08.495Z,102556.78
2023-01-03T14:15:35.444Z,102557.94
2023-01-03T14:18:25.857Z,102556.03
2023-01-03T14:20:55.316Z,102555.88
2023-01-03T14:23:58.500Z,102556.41
2023-01-03T14:26:19.664Z,102558.13
2023-01-03T14:28:53.059Z,102548.44
2023-01-03T14:31:28.057Z,102545.72
2023-01-03T14:33:57.749Z,102544.44
2023-01-03T14:36:24.599Z,102543.19
2023-01-03T14:38:56.936Z,102517.91
2023-01-03T14:41:26.513Z,102528.59
2023-01-03T14:44:02.107Z,102534.63
2023-01-03T14:46:30.675Z,102542.00
2023-01-03T14:49:03.162Z,102535.16
2023-01-03T14:51:32.608Z,102542.63
2023-01-03T14:54:00.545Z,102544.66
2023-01-03T14:56:28.794Z,102538.53
2023-01-03T14:58:58.460Z,102543.25
2023-01-03T15:01:25.266Z,102535.19
2023-01-03T15:03:53.268Z,102541.53
2023-01-03T15:06:22.920Z,102533.47
2023-01-03T15:08:55.089Z,102532.78
2023-01-03T15:11:33.644Z,102538.91
2023-01-03T15:14:05.024Z,102548.72
2023-01-03T15:16:34.742Z,102550.56
2023-01-03T15:19:17.377Z,102555.03
2023-01-03T15:21:47.311Z,102548.13
2023-01-03T15:24:23.670Z,102549.56
2023-01-03T15:26:52.581Z,102541.41
2023-01-03T15:29:24.323Z,102546.25
2023-01-03T15:31:53.774Z,102544.75
2023-01-03T15:34:29.689Z,102534.06
2023-01-03T15:37:12.313Z,102536.97
2023-01-03T15:39:50.889Z,102536.38
2023-01-03T15:42:45.193Z,102540.25
2023-01-03T15:45:23.908Z,102541.41
2023-01-03T15:47:56.420Z,102543.44
2023-01-03T15:50:38.194Z,102538.84
2023-01-03T15:53:04.836Z,102537.22
2023-01-03T15:55:31.581Z,102533.09
2023-01-03T15:57:58.713Z,102542.91
2023-01-03T16:00:26.334Z,102527.75
2023-01-03T16:02:53.157Z,102526.69
2023-01-03T16:05:23.317Z,102542.00
2023-01-03T16:07:50.927Z,102531.38
2023-01-03T16:10:17.663Z,102521.34
2023-01-03T16:12:44.411Z,102517.88
2023-01-03T16:15:21.360Z,102506.09
2023-01-03T16:17:49.278Z,102516.53
2023-01-03T16:20:17.934Z,102512.84
2023-01-03T16:23:00.516Z,102503.72
2023-01-03T16:25:31.381Z,102507.31
2023-01-03T16:27:57.981Z,102498.56
2023-01-03T16:30:24.693Z,102497.50
2023-01-03T16:32:51.745Z,102501.81
2023-01-03T16:35:19.572Z,102503.53
2023-01-03T16:37:47.411Z,102495.66
2023-01-03T16:40:16.633Z,102506.25
2023-01-03T16:42:43.264Z,102501.81
2023-01-03T16:45:10.431Z,102506.25
2023-01-03T16:47:37.676Z,102496.38
2023-01-03T16:50:18.601Z,102494.44
2023-01-03T16:52:52.541Z,102500.53
2023-01-03T16:55:38.310Z,102503.16
2023-01-03T16:58:11.730Z,102499.59
2023-01-03T17:00:38.265Z,102511.22
2023-01-03T17:03:07.205Z,102505.13
2023-01-03T17:05:36.182Z,102505.88
2023-01-03T17:08:16.158Z,102494.16
2023-01-03T17:10:46.739Z,102489.50
2023-01-03T17:13:35.189Z,102490.28
2023-01-03T17:16:05.232Z,102479.31
2023-01-03T17:18:41.102Z,102485.63
2023-01-03T17:21:18.383Z,102484.66
2023-01-03T17:23:45.704Z,102481.06
2023-01-03T17:26:18.116Z,102472.22
2023-01-03T17:28:48.007Z,102456.78
2023-01-03T17:31:16.623Z,102465.34
2023-01-03T17:33:46.032Z,102468.84
2023-01-03T17:36:23.826Z,102477.81
2023-01-03T17:38:50.558Z,102457.19
2023-01-03T17:41:21.581Z,102459.53
2023-01-03T17:43:48.452Z,102449.44
2023-01-03T17:46:44.856Z,102444.19
2023-01-03T17:49:26.096Z,102450.03
2023-01-03T17:52:06.472Z,102449.25
2023-01-03T17:54:39.792Z,102446.34
2023-01-03T17:57:10.501Z,102455.38
2023-01-03T17:59:36.982Z,102443.63
2023-01-03T18:02:16.999Z,102440.06
2023-01-03T18:05:14.747Z,102439.16
2023-01-03T18:07:33.016Z,102417.00
2023-01-03T18:10:01.770Z,102429.38
2023-01-03T18:12:28.352Z,102435.28
2023-01-03T18:14:54.904Z,102434.63
2023-01-03T18:17:33.805Z,102417.59
2023-01-03T18:20:02.957Z,102428.00
2023-01-03T18:22:29.558Z,102428.00
2023-01-03T18:24:59.602Z,102419.75
2023-01-03T18:27:27.662Z,102415.19
2023-01-03T18:29:54.244Z,102414.31
2023-01-03T18:32:32.378Z,102418.78
2023-01-03T18:34:59.335Z,102414.50
2023-01-03T18:37:34.848Z,102409.06
2023-01-03T18:40:03.673Z,102418.97
2023-01-03T18:42:51.394Z,102418.00
2023-01-03T18:45:17.934Z,102397.22
2023-01-03T18:47:44.485Z,102406.34
2023-01-03T18:50:19.200Z,102387.31
2023-01-03T18:52:47.587Z,102393.75
2023-01-03T18:55:18.563Z,102388.50
2023-01-03T18:57:46.461Z,102390.41
2023-01-03T19:00:20.104Z,102363.66
2023-01-03T19:02:47.245Z,102373.53
2023-01-03T19:05:14.502Z,102373.34
2023-01-03T19:07:44.252Z,102372.38
2023-01-03T19:10:20.473Z,102366.03
2023-01-03T19:12:50.816Z,102365.19
2023-01-03T19:15:29.287Z,102373.91
2023-01-03T19:17:58.938Z,102372.09
2023-01-03T19:20:27.275Z,102376.63
2023-01-03T19:22:55.315Z,102383.81
2023-01-03T19:25:30.225Z,102383.72
2023-01-03T19:27:59.409Z,102372.75
2023-01-03T19:30:46.569Z,102352.75
2023-01-03T19:33:15.944Z,102346.34
2023-01-03T19:35:43.876Z,102340.91
2023-01-03T19:38:10.537Z,102333.50
2023-01-03T19:40:40.118Z,102329.84
2023-01-03T19:43:17.462Z,102313.72
2023-01-03T19:45:44.037Z,102298.59
2023-01-03T19:48:24.172Z,102299.25
2023-01-03T19:50:51.578Z,102303.03
2023-01-03T19:53:18.188Z,102306.75
2023-01-03T19:55:47.633Z,102296.47
2023-01-03T19:58:33.751Z,102303.44
2023-01-03T20:01:03.188Z,102310.44
2023-01-03T20:03:42.779Z,102287.44
2023-01-03T20:06:15.552Z,102299.75
2023-01-03T20:08:47.246Z,102291.88
2023-01-03T20:11:22.142Z,102297.13
2023-01-03T20:13:49.575Z,102300.34
2023-01-03T20:16:16.297Z,102300.13
2023-01-03T20:18:43.595Z,102290.25
2023-01-03T20:21:10.125Z,102292.88
2023-01-03T20:23:40.470Z,102289.28
2023-01-03T20:26:13.721Z,102272.00
2023-01-03T20:28:40.238Z,102283.72
2023-01-03T20:31:08.272Z,102257.41
2023-01-03T20:33:34.926Z,102251.03
2023-01-03T20:36:14.235Z,102242.09
2023-01-03T20:38:48.152Z,102253.63
2023-01-03T20:41:17.324Z,102244.63
2023-01-03T20:43:44.698Z,102236.88
2023-01-03T20:46:17.347Z,102246.53
2023-01-03T20:48:44.719Z,102235.81
2023-01-03T20:51:13.687Z,102243.81
2023-01-03T20:53:43.030Z,102240.16
2023-01-03T20:56:16.245Z,102232.84
2023-01-03T20:58:42.826Z,102228.41
2023-01-03T21:01:12.389Z,102227.13
2023-01-03T21:03:39.123Z,102226.16
2023-01-03T21:06:21.987Z,102224.31
2023-01-03T21:08:55.283Z,102223.25
2023-01-03T21:11:23.031Z,102225.97
2023-01-03T21:13:49.956Z,102219.75
2023-01-03T21:16:42.338Z,102216.81
2023-01-03T21:19:13.076Z,102222.25
2023-01-03T21:21:41.424Z,102217.72
2023-01-03T21:24:12.562Z,102198.22
2023-01-03T21:26:39.532Z,102199.94
2023-01-03T21:29:08.978Z,102192.78
2023-01-03T21:31:39.928Z,102193.75
2023-01-03T21:34:13.077Z,102178.00
2023-01-03T21:36:41.928Z,102168.78
2023-01-03T21:39:09.859Z,102167.69
2023-01-03T21:41:56.899Z,102162.25
2023-01-03T21:44:23.389Z,102155.84
2023-01-03T21:46:52.083Z,102155.66
2023-01-03T21:49:18.870Z,102152.25
2023-01-03T21:51:45.412Z,102169.03
2023-01-03T21:54:12.860Z,102142.06
2023-01-03T21:56:45.691Z,102141.66
2023-01-03T21:59:17.109Z,102147.72
2023-01-03T22:02:06.332Z,102133.06
2023-01-03T22:04:33.712Z,102129.34
2023-01-03T22:07:01.274Z,102131.97
2023-01-03T22:09:48.063Z,102121.97
2023-01-03T22:12:17.721Z,102113.91
2023-01-03T22:14:45.132Z,102113.69
2023-01-03T22:17:11.814Z,102118.47
2023-01-03T22:19:38.466Z,102112.06
2023-01-03T22:22:05.117Z,102124.09
2023-01-03T22:24:31.828Z,102115.06
2023-01-03T22:26:58.507Z,102106.91
2023-01-03T22:29:30.132Z,102105.59
2023-01-03T22:31:56.845Z,102110.84
2023-01-03T22:34:23.800Z,102107.16
2023-01-03T22:36:50.398Z,102103.66
2023-01-03T22:39:16.953Z,102101.28
2023-01-03T22:41:43.483Z,102097.56
2023-01-03T22:44:10.927Z,102098.34
2023-01-03T22:46:42.367Z,102088.44
2023-01-03T22:49:09.004Z,102086.25
2023-01-03T22:51:35.570Z,102087.81
2023-01-03T22:54:09.411Z,102073.41
2023-01-03T22:56:35.926Z,102090.97
2023-01-03T22:59:02.620Z,102071.91
2023-01-03T23:01:29.523Z,102079.75
2023-01-03T23:04:03.955Z,102070.47
2023-01-03T23:06:32.774Z,102050.56
2023-01-03T23:09:04.714Z,102050.88
2023-01-03T23:11:51.111Z,102040.00
2023-01-03T23:14:20.490Z,102055.03
2023-01-03T23:16:48.021Z,102018.66
2023-01-03T23:19:17.006Z,102033.91
2023-01-03T23:21:45.566Z,102027.47
2023-01-03T23:24:23.207Z,102034.66
2023-01-03T23:26:53.611Z,102024.63
2023-01-03T23:29:21.192Z,102019.19
2023-01-03T23:31:47.742Z,102013.63
2023-01-03T23:34:14.323Z,102007.22
2023-01-03T23:36:43.359Z,101996.22
2023-01-03T23:39:15.076Z,101985.66
2023-01-03T23:41:44.410Z,101988.06
2023-01-03T23:44:11.205Z,101980.97
2023-01-03T23:46:38.466Z,101970.09
2023-01-03T23:49:05.265Z,101959.19
2023-01-03T23:51:31.824Z,101970.97
2023-01-03T23:54:01.376Z,101956.38
2023-01-03T23:56:27.996Z,101953.66
2023-01-03T23:58:54.537Z,101933.09
