createdAt,value
2023-04-22T00:01:05.871Z,98501.19
2023-04-22T00:03:34.130Z,98492.28
2023-04-22T00:06:01.650Z,98493.22
2023-04-22T00:09:24.896Z,98490.50
2023-04-22T00:12:45.142Z,98485.16
2023-04-22T00:15:12.714Z,98488.72
2023-04-22T00:17:40.607Z,98484.38
2023-04-22T00:20:08.427Z,98481.75
2023-04-22T00:22:35.253Z,98486.34
2023-04-22T00:25:02.014Z,98485.59
2023-04-22T00:27:28.945Z,98484.22
2023-04-22T00:29:56.139Z,98477.94
2023-04-22T00:32:22.926Z,98479.75
2023-04-22T00:34:50.389Z,98491.09
2023-04-22T00:37:17.290Z,98494.50
2023-04-22T00:39:44.037Z,98489.06
2023-04-22T00:42:11.657Z,98494.44
2023-04-22T00:44:40.780Z,98493.56
2023-04-22T00:47:08.876Z,98491.88
2023-04-22T00:49:36.566Z,98488.31
2023-04-22T00:52:04.075Z,98497.75
2023-04-22T00:54:32.182Z,98493.94
2023-04-22T00:56:59.166Z,98493.50
2023-04-22T00:59:27.085Z,98500.53
2023-04-22T01:01:54.179Z,98498.09
2023-04-22T01:04:22.397Z,98493.50
2023-04-22T01:06:54.277Z,98495.03
2023-04-22T01:09:21.098Z,98493.66
2023-04-22T01:11:48.294Z,98491.47
2023-04-22T01:14:15.487Z,98489.50
2023-04-22T01:16:43.855Z,98487.38
2023-04-22T01:19:12.005Z,98491.69
2023-04-22T01:21:40.994Z,98492.72
2023-04-22T01:24:08.517Z,98491.81
2023-04-22T01:26:36.756Z,98489.06
2023-04-22T01:29:05.037Z,98493.06
2023-04-22T01:31:32.816Z,98493.06
2023-04-22T01:33:59.890Z,98493.34
2023-04-22T01:36:27.297Z,98495.69
2023-04-22T01:38:54.480Z,98492.03
2023-04-22T01:41:21.448Z,98496.47
2023-04-22T01:43:48.404Z,98493.84
2023-04-22T01:47:14.596Z,98495.78
2023-04-22T01:49:41.684Z,98489.78
2023-04-22T01:52:09.181Z,98494.16
2023-04-22T01:54:36.194Z,98495.69
2023-04-22T01:57:10.483Z,98487.31
2023-04-22T01:59:38.361Z,98486.03
2023-04-22T02:02:05.515Z,98493.69
2023-04-22T02:04:32.938Z,98494.59
2023-04-22T02:07:00.341Z,98494.19
2023-04-22T02:09:27.088Z,98490.78
2023-04-22T02:11:53.755Z,98494.28
2023-04-22T02:14:21.726Z,98489.84
2023-04-22T02:16:48.660Z,98493.09
2023-04-22T02:19:16.800Z,98502.34
2023-04-22T02:21:43.605Z,98496.66
2023-04-22T02:24:10.474Z,98491.91
2023-04-22T02:26:37.325Z,98487.66
2023-04-22T02:29:04.623Z,98492.16
2023-04-22T02:31:31.814Z,98489.78
2023-04-22T02:33:58.766Z,98488.09
2023-04-22T02:36:27.805Z,98503.53
2023-04-22T02:38:55.316Z,98502.34
2023-04-22T02:41:22.063Z,98506.75
2023-04-22T02:43:49.142Z,98500.81
2023-04-22T02:46:16.628Z,98502.84
2023-04-22T02:48:43.759Z,98501.84
2023-04-22T02:51:11.088Z,98502.69
2023-04-22T02:53:38.009Z,98501.66
2023-04-22T02:56:05.758Z,98501.66
2023-04-22T02:58:32.724Z,98496.41
2023-04-22T03:00:59.672Z,98498.84
2023-04-22T03:03:27.087Z,98501.66
2023-04-22T03:05:54.214Z,98496.81
2023-04-22T03:08:21.049Z,98495.38
2023-04-22T03:10:48.495Z,98499.13
2023-04-22T03:13:15.316Z,98488.16
2023-04-22T03:15:43.081Z,98495.13
2023-04-22T03:18:09.970Z,98491.47
2023-04-22T03:20:37.001Z,98492.31
2023-04-22T03:23:04.307Z,98487.88
2023-04-22T03:25:31.169Z,98491.53
2023-04-22T03:27:58.242Z,98485.78
2023-04-22T03:30:25.841Z,98488.44
2023-04-22T03:32:53.808Z,98488.91
2023-04-22T03:35:25.137Z,98484.44
2023-04-22T03:37:53.152Z,98479.19
2023-04-22T03:40:28.212Z,98476.09
2023-04-22T03:42:55.172Z,98478.81
2023-04-22T03:45:22.616Z,98476.78
2023-04-22T03:48:01.800Z,98463.13
2023-04-22T03:50:37.475Z,98478.66
2023-04-22T03:53:04.473Z,98479.50
2023-04-22T03:55:31.394Z,98470.78
2023-04-22T03:57:58.399Z,98483.53
2023-04-22T04:00:25.530Z,98476.97
2023-04-22T04:03:05.726Z,98479.00
2023-04-22T04:05:32.740Z,98483.06
2023-04-22T04:07:59.678Z,98479.69
2023-04-22T04:10:26.748Z,98476.38
2023-04-22T04:12:55.162Z,98476.31
2023-04-22T04:15:23.681Z,98474.84
2023-04-22T04:17:51.714Z,98476.03
2023-04-22T04:20:20.242Z,98474.50
2023-04-22T04:22:47.213Z,98478.06
2023-04-22T04:25:14.392Z,98486.31
2023-04-22T04:27:45.581Z,98476.91
2023-04-22T04:30:14.986Z,98476.69
2023-04-22T04:32:46.108Z,98481.44
2023-04-22T04:35:15.565Z,98482.78
2023-04-22T04:37:46.905Z,98478.59
2023-04-22T04:40:14.677Z,98478.88
2023-04-22T04:42:47.065Z,98480.50
2023-04-22T04:45:20.409Z,98477.78
2023-04-22T04:47:50.855Z,98474.06
2023-04-22T04:50:22.964Z,98477.72
2023-04-22T04:52:50.837Z,98482.81
2023-04-22T04:55:23.802Z,98474.25
2023-04-22T04:57:51.347Z,98475.94
2023-04-22T05:00:18.621Z,98478.84
2023-04-22T05:02:46.373Z,98475.13
2023-04-22T05:05:13.462Z,98472.53
2023-04-22T05:07:42.167Z,98467.94
2023-04-22T05:10:10.906Z,98467.47
2023-04-22T05:12:38.184Z,98470.41
2023-04-22T05:15:08.284Z,98478.59
2023-04-22T05:17:36.748Z,98465.34
2023-04-22T05:20:04.573Z,98465.34
2023-04-22T05:22:31.588Z,98470.13
2023-04-22T05:24:58.611Z,98466.38
2023-04-22T05:27:25.715Z,98465.75
2023-04-22T05:29:53.076Z,98463.38
2023-04-22T05:32:25.344Z,98468.84
2023-04-22T05:34:53.249Z,98472.72
2023-04-22T05:37:20.060Z,98465.78
2023-04-22T05:39:47.705Z,98468.09
2023-04-22T05:42:15.081Z,98469.78
2023-04-22T05:44:43.092Z,98474.00
2023-04-22T05:47:10.020Z,98468.97
2023-04-22T05:49:37.242Z,98466.84
2023-04-22T05:52:22.765Z,98458.75
2023-04-22T05:54:57.800Z,98456.41
2023-04-22T05:57:25.045Z,98459.38
2023-04-22T05:59:51.973Z,98446.53
2023-04-22T06:02:19.334Z,98450.53
2023-04-22T06:04:46.782Z,98441.81
2023-04-22T06:07:13.940Z,98447.63
2023-04-22T06:09:41.011Z,98448.28
2023-04-22T06:12:08.603Z,98450.63
2023-04-22T06:14:36.045Z,98460.38
2023-04-22T06:17:03.979Z,98454.44
2023-04-22T06:19:30.763Z,98453.34
2023-04-22T06:21:57.809Z,98465.41
2023-04-22T06:24:24.764Z,98466.13
2023-04-22T06:26:54.171Z,98473.06
2023-04-22T06:29:21.182Z,98464.09
2023-04-22T06:31:49.566Z,98472.19
2023-04-22T06:34:23.884Z,98477.84
2023-04-22T06:36:53.173Z,98476.41
2023-04-22T06:39:20.319Z,98475.69
2023-04-22T06:42:05.640Z,98483.63
2023-04-22T06:44:58.319Z,98476.66
2023-04-22T06:47:42.592Z,98476.16
2023-04-22T06:50:13.638Z,98478.03
2023-04-22T06:52:47.486Z,98471.44
2023-04-22T06:55:14.628Z,98468.66
2023-04-22T06:57:41.956Z,98471.28
2023-04-22T07:00:09.623Z,98471.75
2023-04-22T07:02:39.227Z,98472.88
2023-04-22T07:05:06.583Z,98476.50
2023-04-22T07:07:33.766Z,98465.63
2023-04-22T07:10:01.504Z,98472.34
2023-04-22T07:12:34.938Z,98472.81
2023-04-22T07:15:01.694Z,98472.94
2023-04-22T07:17:28.572Z,98472.94
2023-04-22T07:19:55.293Z,98471.13
2023-04-22T07:22:25.695Z,98476.28
2023-04-22T07:24:52.437Z,98473.16
2023-04-22T07:27:19.899Z,98465.09
2023-04-22T07:29:47.004Z,98462.38
2023-04-22T07:32:15.653Z,98453.13
2023-04-22T07:34:42.486Z,98454.56
2023-04-22T07:37:09.811Z,98463.06
2023-04-22T07:39:36.716Z,98464.91
2023-04-22T07:42:04.075Z,98450.63
2023-04-22T07:44:31.273Z,98452.72
2023-04-22T07:46:59.152Z,98441.63
2023-04-22T07:49:26.128Z,98451.06
2023-04-22T07:51:53.196Z,98446.25
2023-04-22T07:54:20.133Z,98443.84
2023-04-22T07:56:46.877Z,98438.06
2023-04-22T07:59:13.743Z,98439.03
2023-04-22T08:01:40.728Z,98431.41
2023-04-22T08:04:08.142Z,98431.13
2023-04-22T08:06:35.537Z,98432.44
2023-04-22T08:09:02.353Z,98439.56
2023-04-22T08:11:29.165Z,98437.09
2023-04-22T08:13:55.919Z,98445.81
2023-04-22T08:16:22.903Z,98445.66
2023-04-22T08:18:49.938Z,98446.69
2023-04-22T08:21:16.916Z,98437.97
2023-04-22T08:23:43.752Z,98435.44
2023-04-22T08:26:15.059Z,98439.19
2023-04-22T08:28:42.778Z,98429.41
2023-04-22T08:31:10.953Z,98432.75
2023-04-22T08:33:37.754Z,98435.38
2023-04-22T08:36:04.682Z,98434.13
2023-04-22T08:38:31.667Z,98430.66
2023-04-22T08:40:59.198Z,98432.06
2023-04-22T08:43:27.072Z,98432.44
2023-04-22T08:45:53.888Z,98426.91
2023-04-22T08:48:20.681Z,98427.56
2023-04-22T08:50:48.650Z,98419.31
2023-04-22T08:53:15.634Z,98423.81
2023-04-22T08:55:45.929Z,98428.88
2023-04-22T08:58:13.076Z,98425.72
2023-04-22T09:00:43.200Z,98427.69
2023-04-22T09:03:10.786Z,98419.22
2023-04-22T09:05:39.838Z,98421.13
2023-04-22T09:08:08.097Z,98416.72
2023-04-22T09:10:38.784Z,98421.97
2023-04-22T09:13:06.872Z,98415.19
2023-04-22T09:15:34.230Z,98403.16
2023-04-22T09:18:05.687Z,98413.44
2023-04-22T09:20:32.660Z,98413.91
2023-04-22T09:23:04.229Z,98397.69
2023-04-22T09:25:34.517Z,98401.38
2023-04-22T09:28:02.030Z,98403.28
2023-04-22T09:30:33.158Z,98404.34
2023-04-22T09:33:04.985Z,98399.75
2023-04-22T09:35:32.065Z,98399.66
2023-04-22T09:38:01.085Z,98410.72
2023-04-22T09:40:29.070Z,98396.84
2023-04-22T09:42:58.737Z,98397.03
2023-04-22T09:45:37.376Z,98401.19
2023-04-22T09:48:09.524Z,98401.81
2023-04-22T09:50:41.150Z,98399.28
2023-04-22T09:53:09.469Z,98401.69
2023-04-22T09:55:39.194Z,98401.53
2023-04-22T09:58:11.301Z,98395.88
2023-04-22T10:00:44.907Z,98392.75
2023-04-22T10:03:11.687Z,98397.22
2023-04-22T10:05:39.008Z,98388.59
2023-04-22T10:08:07.232Z,98378.31
2023-04-22T10:10:34.916Z,98374.28
2023-04-22T10:13:04.365Z,98372.34
2023-04-22T10:15:37.723Z,98376.59
2023-04-22T10:18:07.707Z,98372.63
2023-04-22T10:20:38.385Z,98371.50
2023-04-22T10:23:06.565Z,98362.81
2023-04-22T10:25:33.455Z,98372.81
2023-04-22T10:28:05.390Z,98370.78
2023-04-22T10:30:37.998Z,98377.38
2023-04-22T10:33:34.042Z,98373.72
2023-04-22T10:36:15.993Z,98377.13
2023-04-22T10:39:02.794Z,98379.16
2023-04-22T10:41:31.466Z,98376.81
2023-04-22T10:44:06.197Z,98369.25
2023-04-22T10:46:33.059Z,98369.88
2023-04-22T10:49:23.055Z,98370.22
2023-04-22T10:52:01.094Z,98371.78
2023-04-22T10:54:31.106Z,98366.31
2023-04-22T10:57:06.785Z,98368.69
2023-04-22T10:59:58.515Z,98370.78
2023-04-22T11:02:26.250Z,98366.16
2023-04-22T11:05:25.850Z,98360.44
2023-04-22T11:08:02.181Z,98360.88
2023-04-22T11:10:35.808Z,98356.53
2023-04-22T11:13:03.408Z,98349.50
2023-04-22T11:15:33.383Z,98358.53
2023-04-22T11:18:00.682Z,98353.09
2023-04-22T11:20:28.837Z,98346.88
2023-04-22T11:22:56.969Z,98353.97
2023-04-22T11:25:25.237Z,98354.00
2023-04-22T11:27:53.488Z,98353.03
2023-04-22T11:30:27.095Z,98349.66
2023-04-22T11:33:01.073Z,98336.97
2023-04-22T11:36:00.459Z,98344.94
2023-04-22T11:38:31.917Z,98342.78
2023-04-22T11:40:58.817Z,98345.09
2023-04-22T11:43:26.360Z,98340.00
2023-04-22T11:45:56.044Z,98335.44
2023-04-22T11:48:23.101Z,98334.97
2023-04-22T11:50:51.603Z,98328.72
2023-04-22T11:53:23.917Z,98333.66
2023-04-22T11:55:52.398Z,98321.47
2023-04-22T11:58:27.536Z,98322.47
2023-04-22T12:00:57.812Z,98316.78
2023-04-22T12:03:27.295Z,98312.19
2023-04-22T12:05:57.697Z,98318.31
2023-04-22T12:08:36.926Z,98315.31
2023-04-22T12:11:13.317Z,98314.00
2023-04-22T12:13:46.473Z,98305.16
2023-04-22T12:16:15.517Z,98301.41
2023-04-22T12:18:53.847Z,98312.81
2023-04-22T12:21:24.039Z,98302.16
2023-04-22T12:23:54.969Z,98300.78
2023-04-22T12:26:26.642Z,98296.09
2023-04-22T12:28:55.014Z,98294.44
2023-04-22T12:31:26.050Z,98287.56
2023-04-22T12:33:54.263Z,98290.59
2023-04-22T12:36:21.742Z,98281.66
2023-04-22T12:38:55.172Z,98288.06
2023-04-22T12:41:24.261Z,98288.94
2023-04-22T12:43:52.989Z,98283.19
2023-04-22T12:46:20.122Z,98288.88
2023-04-22T12:48:47.305Z,98278.38
2023-04-22T12:51:15.170Z,98282.03
2023-04-22T12:53:42.593Z,98284.72
2023-04-22T12:56:15.815Z,98281.72
2023-04-22T12:58:48.247Z,98283.22
2023-04-22T13:01:21.001Z,98274.94
2023-04-22T13:03:53.879Z,98282.66
2023-04-22T13:06:25.034Z,98292.22
2023-04-22T13:08:52.808Z,98280.69
2023-04-22T13:11:22.824Z,98282.88
2023-04-22T13:13:49.922Z,98277.69
2023-04-22T13:16:22.224Z,98275.88
2023-04-22T13:18:49.021Z,98266.56
2023-04-22T13:21:16.141Z,98268.63
2023-04-22T13:23:44.191Z,98272.47
2023-04-22T13:26:11.765Z,98265.31
2023-04-22T13:29:05.882Z,98260.19
2023-04-22T13:31:57.949Z,98258.25
2023-04-22T13:34:35.404Z,98259.25
2023-04-22T13:37:05.807Z,98255.38
2023-04-22T13:39:41.844Z,98263.44
2023-04-22T13:42:17.759Z,98261.44
2023-04-22T13:44:44.626Z,98252.03
2023-04-22T13:47:11.722Z,98258.97
2023-04-22T13:49:38.748Z,98256.75
2023-04-22T13:52:05.713Z,98259.56
2023-04-22T13:54:32.837Z,98250.91
2023-04-22T13:57:16.268Z,98256.06
2023-04-22T14:00:46.731Z,98257.63
2023-04-22T14:03:14.281Z,98253.41
2023-04-22T14:05:41.630Z,98252.09
2023-04-22T14:08:08.642Z,98250.19
2023-04-22T14:10:35.581Z,98249.72
2023-04-22T14:13:11.694Z,98257.06
2023-04-22T14:16:48.311Z,98256.88
2023-04-22T14:19:16.029Z,98257.47
2023-04-22T14:21:43.181Z,98249.22
2023-04-22T14:24:10.033Z,98256.06
2023-04-22T14:27:06.838Z,98269.13
2023-04-22T14:29:34.035Z,98264.16
2023-04-22T14:32:03.445Z,98277.16
2023-04-22T14:34:30.778Z,98277.56
2023-04-22T14:36:57.992Z,98274.34
2023-04-22T14:39:25.215Z,98274.22
2023-04-22T14:41:52.554Z,98280.38
2023-04-22T14:44:23.082Z,98275.34
2023-04-22T14:46:53.364Z,98283.94
2023-04-22T14:49:23.004Z,98272.06
2023-04-22T14:51:50.285Z,98287.25
2023-04-22T14:54:17.374Z,98288.94
2023-04-22T14:56:44.801Z,98289.84
2023-04-22T14:59:11.882Z,98291.41
2023-04-22T15:01:41.876Z,98300.44
2023-04-22T15:04:11.881Z,98295.59
2023-04-22T15:06:39.116Z,98306.84
2023-04-22T15:09:06.459Z,98297.06
2023-04-22T15:11:33.812Z,98312.94
2023-04-22T15:14:00.828Z,98316.66
2023-04-22T15:16:28.058Z,98321.38
2023-04-22T15:18:55.349Z,98310.59
2023-04-22T15:21:27.752Z,98305.84
2023-04-22T15:23:57.264Z,98310.06
2023-04-22T15:26:24.962Z,98320.88
2023-04-22T15:29:03.291Z,98320.09
2023-04-22T15:31:34.607Z,98318.75
2023-04-22T15:34:07.769Z,98306.09
2023-04-22T15:36:34.804Z,98317.56
2023-04-22T15:39:01.788Z,98304.16
2023-04-22T15:41:28.789Z,98304.88
2023-04-22T15:43:56.111Z,98292.50
2023-04-22T15:46:23.711Z,98292.84
2023-04-22T15:48:50.739Z,98293.13
2023-04-22T15:51:21.376Z,98303.75
2023-04-22T15:53:48.839Z,98302.72
2023-04-22T15:56:17.310Z,98301.38
2023-04-22T15:58:44.782Z,98303.34
2023-04-22T16:01:19.307Z,98310.06
2023-04-22T16:03:48.392Z,98308.97
2023-04-22T16:06:16.633Z,98301.41
2023-04-22T16:08:46.404Z,98303.91
2023-04-22T16:11:15.639Z,98305.78
2023-04-22T16:13:43.068Z,98310.63
2023-04-22T16:16:11.166Z,98300.53
2023-04-22T16:18:38.244Z,98307.00
2023-04-22T16:21:05.930Z,98300.53
2023-04-22T16:23:34.912Z,98302.66
2023-04-22T16:26:06.016Z,98307.84
2023-04-22T16:28:33.141Z,98298.38
2023-04-22T16:31:00.747Z,98304.28
2023-04-22T16:33:28.308Z,98307.81
2023-04-22T16:35:55.125Z,98301.75
2023-04-22T16:38:22.135Z,98307.53
2023-04-22T16:40:54.505Z,98304.63
2023-04-22T16:43:21.967Z,98310.22
2023-04-22T16:45:49.044Z,98307.25
2023-04-22T16:48:19.986Z,98291.59
2023-04-22T16:50:46.987Z,98300.97
2023-04-22T16:53:13.937Z,98293.47
2023-04-22T16:55:41.457Z,98298.72
2023-04-22T16:58:08.303Z,98299.63
2023-04-22T17:00:34.930Z,98289.91
2023-04-22T17:03:02.225Z,98290.63
2023-04-22T17:05:29.325Z,98291.69
2023-04-22T17:07:56.070Z,98295.75
2023-04-22T17:10:22.810Z,98295.84
2023-04-22T17:12:49.764Z,98295.78
2023-04-22T17:15:16.863Z,98296.28
2023-04-22T17:17:45.647Z,98296.16
2023-04-22T17:20:12.347Z,98292.53
2023-04-22T17:22:39.448Z,98299.13
2023-04-22T17:25:06.710Z,98291.59
2023-04-22T17:27:33.346Z,98298.88
2023-04-22T17:30:00.214Z,98284.00
2023-04-22T17:32:27.092Z,98290.59
2023-04-22T17:34:53.750Z,98289.75
2023-04-22T17:37:21.512Z,98291.44
2023-04-22T17:39:48.143Z,98293.09
2023-04-22T17:42:14.918Z,98292.97
2023-04-22T17:44:41.867Z,98296.94
2023-04-22T17:47:13.100Z,98302.88
2023-04-22T17:49:39.967Z,98300.53
2023-04-22T17:52:06.971Z,98295.63
2023-04-22T17:54:33.603Z,98299.09
2023-04-22T17:57:00.389Z,98303.91
2023-04-22T17:59:26.951Z,98303.13
2023-04-22T18:01:53.624Z,98308.19
2023-04-22T18:04:21.093Z,98302.09
2023-04-22T18:06:47.747Z,98305.38
2023-04-22T18:09:14.434Z,98309.03
2023-04-22T18:11:41.195Z,98318.09
2023-04-22T18:14:08.122Z,98316.56
2023-04-22T18:16:34.780Z,98314.75
2023-04-22T18:19:02.728Z,98307.28
2023-04-22T18:21:29.823Z,98315.09
2023-04-22T18:23:56.497Z,98315.09
2023-04-22T18:26:23.176Z,98316.75
2023-04-22T18:28:49.937Z,98316.53
2023-04-22T18:31:16.648Z,98311.00
2023-04-22T18:33:43.275Z,98321.22
2023-04-22T18:36:10.351Z,98322.94
2023-04-22T18:38:38.794Z,98326.63
2023-04-22T18:41:05.938Z,98330.19
2023-04-22T18:43:32.884Z,98333.38
2023-04-22T18:45:59.569Z,98329.13
2023-04-22T18:48:26.300Z,98342.13
2023-04-22T18:50:53.116Z,98347.88
2023-04-22T18:53:19.935Z,98340.94
2023-04-22T18:55:47.170Z,98344.69
2023-04-22T18:58:13.861Z,98344.09
2023-04-22T19:00:40.886Z,98348.75
2023-04-22T19:03:07.903Z,98348.16
2023-04-22T19:05:34.889Z,98355.66
2023-04-22T19:08:01.637Z,98355.19
2023-04-22T19:10:28.365Z,98353.97
2023-04-22T19:12:54.989Z,98354.06
2023-04-22T19:15:21.846Z,98356.84
2023-04-22T19:17:48.683Z,98361.56
2023-04-22T19:20:15.497Z,98362.50
2023-04-22T19:22:42.507Z,98359.16
2023-04-22T19:25:09.779Z,98365.53
2023-04-22T19:27:39.143Z,98367.53
2023-04-22T19:30:06.731Z,98355.75
2023-04-22T19:32:33.699Z,98359.97
2023-04-22T19:35:03.744Z,98362.00
2023-04-22T19:37:30.953Z,98367.75
2023-04-22T19:39:57.950Z,98364.72
2023-04-22T19:42:27.992Z,98372.56
2023-04-22T19:44:56.055Z,98365.31
2023-04-22T19:47:23.090Z,98368.34
2023-04-22T19:49:50.424Z,98367.25
2023-04-22T19:52:17.676Z,98372.63
2023-04-22T19:54:47.956Z,98368.47
2023-04-22T19:57:15.875Z,98369.78
2023-04-22T19:59:43.697Z,98370.63
2023-04-22T20:02:11.344Z,98369.22
2023-04-22T20:04:38.891Z,98372.44
2023-04-22T20:07:06.993Z,98369.88
2023-04-22T20:09:35.047Z,98362.16
2023-04-22T20:12:02.989Z,98362.44
2023-04-22T20:14:31.616Z,98362.72
2023-04-22T20:16:58.477Z,98368.91
2023-04-22T20:19:25.677Z,98366.94
2023-04-22T20:21:55.244Z,98370.78
2023-04-22T20:24:22.072Z,98368.63
2023-04-22T20:26:49.670Z,98373.66
2023-04-22T20:29:21.405Z,98376.91
2023-04-22T20:31:48.610Z,98374.09
2023-04-22T20:34:15.697Z,98371.53
2023-04-22T20:36:43.136Z,98374.41
2023-04-22T20:39:14.191Z,98374.56
2023-04-22T20:41:41.422Z,98372.75
2023-04-22T20:44:08.582Z,98382.72
2023-04-22T20:46:35.854Z,98381.19
2023-04-22T20:49:02.552Z,98379.72
2023-04-22T20:51:29.331Z,98366.22
2023-04-22T20:53:56.529Z,98376.69
2023-04-22T20:56:24.942Z,98379.88
2023-04-22T20:58:51.853Z,98384.31
2023-04-22T21:01:19.628Z,98378.50
2023-04-22T21:03:51.443Z,98380.56
2023-04-22T21:06:20.017Z,98384.69
2023-04-22T21:08:48.941Z,98386.38
2023-04-22T21:11:16.287Z,98385.28
2023-04-22T21:13:46.264Z,98381.97
2023-04-22T21:16:13.864Z,98383.66
2023-04-22T21:18:44.645Z,98387.28
2023-04-22T21:21:15.434Z,98391.97
2023-04-22T21:23:42.449Z,98388.72
2023-04-22T21:26:10.136Z,98390.78
2023-04-22T21:28:37.378Z,98388.34
2023-04-22T21:31:04.567Z,98394.59
2023-04-22T21:33:33.071Z,98395.09
2023-04-22T21:35:59.944Z,98394.75
2023-04-22T21:38:26.881Z,98393.56
2023-04-22T21:40:53.657Z,98393.03
2023-04-22T21:43:20.287Z,98410.72
2023-04-22T21:45:47.025Z,98399.44
2023-04-22T21:48:13.759Z,98405.56
2023-04-22T21:50:40.397Z,98407.16
2023-04-22T21:53:07.395Z,98407.88
2023-04-22T21:55:34.122Z,98405.81
2023-04-22T21:58:01.122Z,98402.84
2023-04-22T22:00:27.925Z,98409.44
2023-04-22T22:02:54.998Z,98402.81
2023-04-22T22:05:21.851Z,98410.63
2023-04-22T22:07:49.001Z,98405.97
2023-04-22T22:10:22.004Z,98408.16
2023-04-22T22:12:48.952Z,98415.63
2023-04-22T22:15:19.130Z,98412.97
2023-04-22T22:17:46.176Z,98413.41
2023-04-22T22:20:20.169Z,98403.72
2023-04-22T22:22:47.842Z,98406.56
2023-04-22T22:25:15.960Z,98406.47
2023-04-22T22:27:47.004Z,98409.94
2023-04-22T22:30:14.627Z,98410.75
2023-04-22T22:32:48.104Z,98408.84
2023-04-22T22:35:15.149Z,98409.13
2023-04-22T22:37:41.935Z,98410.44
2023-04-22T22:40:09.584Z,98412.69
2023-04-22T22:42:36.321Z,98417.63
2023-04-22T22:45:05.533Z,98406.81
2023-04-22T22:47:32.527Z,98410.72
2023-04-22T22:49:59.417Z,98412.75
2023-04-22T22:52:26.148Z,98417.63
2023-04-22T22:54:52.865Z,98411.31
2023-04-22T22:57:19.814Z,98416.22
2023-04-22T22:59:46.810Z,98418.25
2023-04-22T23:02:14.411Z,98413.31
2023-04-22T23:04:42.214Z,98415.28
2023-04-22T23:07:09.314Z,98419.41
2023-04-22T23:09:36.132Z,98406.44
2023-04-22T23:12:02.986Z,98411.22
2023-04-22T23:14:30.079Z,98406.66
2023-04-22T23:16:56.844Z,98407.72
2023-04-22T23:19:24.024Z,98401.69
2023-04-22T23:21:51.486Z,98399.41
2023-04-22T23:24:18.457Z,98401.84
2023-04-22T23:26:45.880Z,98392.25
2023-04-22T23:29:13.067Z,98397.75
2023-04-22T23:31:41.708Z,98386.75
2023-04-22T23:34:09.339Z,98385.75
2023-04-22T23:36:37.363Z,98392.97
2023-04-22T23:39:08.001Z,98385.53
2023-04-22T23:41:34.787Z,98386.97
2023-04-22T23:44:01.630Z,98384.41
2023-04-22T23:46:28.553Z,98374.50
2023-04-22T23:48:55.505Z,98381.22
2023-04-22T23:51:22.662Z,98378.91
2023-04-22T23:53:49.398Z,98380.16
2023-04-22T23:56:20.304Z,98373.47
2023-04-22T23:58:48.119Z,98372.50
