createdAt,value
2017-11-29T00:00:49.550Z,2.30
2017-11-29T00:03:18.650Z,2.30
2017-11-29T00:05:47.773Z,2.30
2017-11-29T00:08:16.104Z,2.30
2017-11-29T00:10:44.871Z,2.30
2017-11-29T00:13:13.244Z,2.30
2017-11-29T00:15:41.573Z,2.20
2017-11-29T00:18:09.908Z,2.20
2017-11-29T00:23:02.216Z,2.30
2017-11-29T00:25:30.219Z,2.30
2017-11-29T00:27:58.349Z,2.20
2017-11-29T00:30:26.380Z,2.20
2017-11-29T00:32:55.476Z,2.40
2017-11-29T00:35:23.912Z,2.20
2017-11-29T00:37:51.625Z,2.20
2017-11-29T00:40:20.384Z,2.40
2017-11-29T00:42:48.716Z,2.30
2017-11-29T00:45:17.072Z,2.40
2017-11-29T00:47:46.170Z,2.10
2017-11-29T00:50:14.508Z,2.10
2017-11-29T00:52:42.872Z,2.10
2017-11-29T00:55:11.210Z,2.10
2017-11-29T00:57:39.224Z,2.10
2017-11-29T01:00:07.249Z,2.10
2017-11-29T01:02:35.422Z,2.20
2017-11-29T01:05:03.642Z,2.20
2017-11-29T01:07:31.980Z,2.20
2017-11-29T01:10:00.564Z,2.20
2017-11-29T01:12:29.723Z,2.10
2017-11-29T01:14:59.099Z,2.20
2017-11-29T01:17:27.460Z,2.20
2017-11-29T01:19:55.788Z,2.20
2017-11-29T01:22:24.884Z,2.20
2017-11-29T01:24:54.021Z,2.30
2017-11-29T01:27:22.347Z,2.20
2017-11-29T01:29:51.258Z,2.30
2017-11-29T01:32:19.448Z,2.30
2017-11-29T01:34:47.772Z,2.30
2017-11-29T01:37:16.099Z,2.30
2017-11-29T01:39:44.272Z,2.40
2017-11-29T01:42:12.595Z,2.40
2017-11-29T01:44:40.732Z,2.30
2017-11-29T01:47:08.900Z,2.30
2017-11-29T01:49:37.041Z,2.20
2017-11-29T01:52:06.418Z,2.20
2017-11-29T01:54:35.368Z,2.20
2017-11-29T01:57:03.696Z,2.20
2017-11-29T01:59:32.030Z,2.30
2017-11-29T02:02:01.424Z,2.20
2017-11-29T02:04:30.140Z,2.20
2017-11-29T02:06:59.433Z,2.20
2017-11-29T02:09:27.800Z,2.20
2017-11-29T02:11:56.129Z,2.20
2017-11-29T02:14:24.453Z,2.10
2017-11-29T02:16:52.800Z,2.10
2017-11-29T02:19:20.794Z,2.20
2017-11-29T02:21:49.516Z,2.20
2017-11-29T02:24:17.185Z,2.20
2017-11-29T02:26:44.845Z,2.10
2017-11-29T02:29:12.543Z,2.10
2017-11-29T02:31:40.214Z,2.10
2017-11-29T02:34:07.876Z,2.10
2017-11-29T02:36:35.586Z,2.10
2017-11-29T02:39:04.012Z,2.10
2017-11-29T02:41:43.627Z,2.10
2017-11-29T02:44:11.289Z,2.10
2017-11-29T02:46:39.289Z,2.10
2017-11-29T02:49:06.991Z,2.20
2017-11-29T02:51:35.425Z,2.10
2017-11-29T02:54:03.091Z,2.10
2017-11-29T02:56:30.611Z,2.00
2017-11-29T02:58:58.393Z,2.10
2017-11-29T03:01:26.061Z,2.10
2017-11-29T03:03:54.098Z,2.10
2017-11-29T03:06:22.236Z,2.20
2017-11-29T03:08:50.376Z,2.20
2017-11-29T03:11:18.732Z,2.10
2017-11-29T03:13:47.261Z,2.20
2017-11-29T03:16:15.588Z,2.20
2017-11-29T03:18:43.956Z,2.20
2017-11-29T03:21:12.289Z,2.20
2017-11-29T03:23:40.611Z,2.20
2017-11-29T03:26:08.964Z,2.30
2017-11-29T03:28:38.057Z,2.20
2017-11-29T03:31:07.145Z,2.20
2017-11-29T03:33:36.483Z,2.20
2017-11-29T03:36:04.813Z,2.20
2017-11-29T03:38:33.330Z,2.10
2017-11-29T03:41:01.361Z,2.10
2017-11-29T03:43:30.152Z,2.10
2017-11-29T03:45:58.803Z,2.10
2017-11-29T03:48:27.160Z,2.00
2017-11-29T03:50:55.483Z,2.00
2017-11-29T03:53:23.815Z,2.00
2017-11-29T03:55:52.182Z,2.00
2017-11-29T03:58:20.501Z,2.10
2017-11-29T04:00:48.830Z,2.10
2017-11-29T04:03:17.180Z,2.10
2017-11-29T04:05:46.271Z,2.10
2017-11-29T04:08:14.743Z,2.10
2017-11-29T04:10:42.735Z,2.10
2017-11-29T04:13:10.404Z,2.10
2017-11-29T04:15:38.442Z,2.10
2017-11-29T04:18:06.298Z,2.10
2017-11-29T04:20:34.296Z,2.10
2017-11-29T04:23:03.419Z,2.10
2017-11-29T04:25:31.420Z,2.10
2017-11-29T04:27:59.425Z,2.10
2017-11-29T04:30:28.017Z,2.00
2017-11-29T04:32:56.165Z,2.00
2017-11-29T04:35:24.531Z,2.00
2017-11-29T04:37:52.865Z,2.00
2017-11-29T04:40:21.194Z,2.00
2017-11-29T04:42:49.560Z,2.10
2017-11-29T04:45:17.891Z,2.00
2017-11-29T04:47:46.216Z,2.00
2017-11-29T04:50:13.929Z,2.00
2017-11-29T04:52:41.592Z,2.00
2017-11-29T04:55:09.063Z,2.00
2017-11-29T04:57:36.768Z,2.00
2017-11-29T05:00:05.208Z,2.00
2017-11-29T05:02:33.203Z,2.00
2017-11-29T05:05:00.908Z,2.00
2017-11-29T05:07:29.467Z,2.10
2017-11-29T05:09:58.091Z,2.30
2017-11-29T05:12:26.387Z,2.30
2017-11-29T05:14:54.059Z,2.40
2017-11-29T05:17:21.724Z,2.20
2017-11-29T05:19:49.420Z,2.10
2017-11-29T05:22:17.100Z,2.10
2017-11-29T05:24:44.769Z,2.10
2017-11-29T05:27:12.655Z,2.10
2017-11-29T05:29:40.684Z,2.20
2017-11-29T05:32:08.344Z,2.20
2017-11-29T05:34:36.017Z,2.20
2017-11-29T05:37:03.532Z,2.20
2017-11-29T05:39:31.196Z,2.10
2017-11-29T05:41:58.896Z,2.10
2017-11-29T05:44:26.608Z,2.20
2017-11-29T05:46:54.599Z,2.20
2017-11-29T05:49:23.363Z,2.10
2017-11-29T05:51:51.070Z,2.00
2017-11-29T05:54:18.733Z,2.20
2017-11-29T05:56:46.398Z,2.20
2017-11-29T05:59:14.091Z,2.10
2017-11-29T06:01:41.764Z,2.10
2017-11-29T06:04:10.087Z,2.10
2017-11-29T06:06:37.781Z,2.10
2017-11-29T06:09:05.967Z,2.10
2017-11-29T06:11:34.342Z,2.10
2017-11-29T06:14:02.201Z,2.20
2017-11-29T06:16:30.730Z,2.10
2017-11-29T06:18:59.957Z,2.00
2017-11-29T06:21:28.696Z,2.00
2017-11-29T06:23:56.348Z,2.20
2017-11-29T06:26:24.179Z,2.20
2017-11-29T06:28:51.985Z,2.20
2017-11-29T06:31:20.138Z,2.30
2017-11-29T06:33:48.316Z,2.20
2017-11-29T06:36:16.645Z,2.20
2017-11-29T06:38:44.965Z,2.20
2017-11-29T06:41:13.333Z,2.20
2017-11-29T06:43:41.327Z,2.10
2017-11-29T06:46:09.654Z,2.00
2017-11-29T06:48:38.011Z,2.00
2017-11-29T06:51:07.107Z,1.90
2017-11-29T06:53:36.193Z,1.90
2017-11-29T06:56:05.300Z,1.70
2017-11-29T06:58:34.388Z,1.60
2017-11-29T07:01:03.495Z,1.70
2017-11-29T07:03:31.850Z,1.70
2017-11-29T07:06:00.700Z,1.70
2017-11-29T07:08:29.754Z,1.80
2017-11-29T07:10:58.101Z,1.60
2017-11-29T07:13:26.428Z,1.40
2017-11-29T07:15:54.788Z,1.50
2017-11-29T07:18:24.055Z,1.60
2017-11-29T07:20:52.391Z,1.60
2017-11-29T07:23:20.967Z,1.70
2017-11-29T07:25:48.964Z,1.80
2017-11-29T07:28:17.324Z,1.80
2017-11-29T07:30:45.864Z,1.80
2017-11-29T07:33:14.764Z,1.80
2017-11-29T07:35:42.904Z,1.70
2017-11-29T07:38:11.248Z,1.80
2017-11-29T07:40:39.572Z,1.70
2017-11-29T07:43:08.659Z,1.70
2017-11-29T07:45:37.775Z,1.70
2017-11-29T07:48:06.099Z,1.70
2017-11-29T07:50:34.422Z,1.80
2017-11-29T07:53:02.771Z,1.70
2017-11-29T07:55:32.053Z,1.70
2017-11-29T07:58:01.176Z,1.70
2017-11-29T08:00:30.120Z,1.70
2017-11-29T09:27:57.347Z,1.80
2017-11-29T09:30:25.022Z,2.80
2017-11-29T09:32:53.020Z,2.80
2017-11-29T09:35:20.717Z,3.00
2017-11-29T09:37:48.384Z,3.00
2017-11-29T09:40:16.052Z,3.10
2017-11-29T09:42:43.754Z,3.10
2017-11-29T09:45:12.187Z,3.20
2017-11-29T09:47:39.855Z,3.20
2017-11-29T09:50:07.560Z,3.40
2017-11-29T09:52:35.048Z,3.40
2017-11-29T09:55:02.531Z,3.40
2017-11-29T09:57:31.159Z,3.40
2017-11-29T09:59:59.508Z,3.40
2017-11-29T10:02:27.207Z,3.40
2017-11-29T10:04:54.881Z,3.40
2017-11-29T10:07:22.542Z,3.60
2017-11-29T10:09:50.448Z,3.60
2017-11-29T10:12:18.118Z,3.40
2017-11-29T10:14:45.781Z,3.50
2017-11-29T10:17:13.482Z,3.60
2017-11-29T10:19:41.135Z,3.60
2017-11-29T10:22:08.795Z,3.50
2017-11-29T10:24:36.699Z,3.30
2017-11-29T10:27:04.362Z,3.30
2017-11-29T10:29:32.025Z,3.30
2017-11-29T10:31:59.713Z,3.40
2017-11-29T10:34:27.377Z,3.40
2017-11-29T10:36:55.245Z,3.20
2017-11-29T10:39:22.934Z,3.20
2017-11-29T10:41:50.595Z,3.10
2017-11-29T10:44:18.251Z,3.20
2017-11-29T10:46:45.932Z,3.30
2017-11-29T10:49:13.626Z,3.30
2017-11-29T10:51:41.295Z,3.10
2017-11-29T10:54:08.955Z,3.10
2017-11-29T10:56:36.660Z,3.10
2017-11-29T10:59:04.335Z,3.00
2017-11-29T11:01:31.996Z,3.10
2017-11-29T11:04:00.398Z,3.00
2017-11-29T11:06:28.066Z,3.10
2017-11-29T11:08:55.731Z,3.10
2017-11-29T11:11:23.445Z,3.10
2017-11-29T11:13:52.069Z,3.00
2017-11-29T11:16:19.735Z,3.00
2017-11-29T11:18:47.436Z,3.00
2017-11-29T11:21:15.871Z,3.00
2017-11-29T11:23:43.531Z,3.00
2017-11-29T11:26:11.996Z,3.00
2017-11-29T11:28:39.464Z,3.00
2017-11-29T11:31:07.895Z,3.00
2017-11-29T11:33:36.164Z,3.00
2017-11-29T11:36:04.593Z,3.00
2017-11-29T11:38:32.261Z,2.90
2017-11-29T11:41:00.664Z,3.00
2017-11-29T11:43:28.327Z,2.90
2017-11-29T11:45:56.018Z,2.90
2017-11-29T11:48:24.450Z,3.00
2017-11-29T11:50:52.136Z,3.00
2017-11-29T11:53:19.616Z,3.10
2017-11-29T11:55:48.067Z,3.10
2017-11-29T11:58:15.731Z,3.10
2017-11-29T12:00:43.390Z,3.30
2017-11-29T12:03:11.278Z,3.30
2017-11-29T12:05:39.713Z,3.00
2017-11-29T12:08:07.368Z,2.90
2017-11-29T12:10:35.080Z,2.80
2017-11-29T12:13:03.836Z,2.80
2017-11-29T12:15:31.828Z,2.70
2017-11-29T12:18:00.608Z,2.70
2017-11-29T12:20:29.591Z,2.60
2017-11-29T12:22:57.254Z,2.60
2017-11-29T12:25:24.969Z,2.70
2017-11-29T12:27:52.635Z,2.70
2017-11-29T12:30:20.303Z,2.80
2017-11-29T12:32:47.996Z,2.70
2017-11-29T12:35:15.669Z,2.70
2017-11-29T12:37:43.848Z,2.80
2017-11-29T12:40:12.300Z,2.80
2017-11-29T12:42:40.173Z,2.80
2017-11-29T12:45:07.835Z,2.80
2017-11-29T12:47:37.075Z,2.90
2017-11-29T12:50:16.491Z,2.90
2017-11-29T12:52:44.968Z,2.80
2017-11-29T12:55:12.670Z,2.70
2017-11-29T12:57:40.494Z,2.80
2017-11-29T13:00:08.961Z,2.90
2017-11-29T13:02:36.628Z,2.90
2017-11-29T13:05:04.301Z,2.90
2017-11-29T13:07:33.088Z,3.00
2017-11-29T13:10:01.512Z,2.90
2017-11-29T13:12:30.464Z,2.90
2017-11-29T13:15:00.305Z,2.90
2017-11-29T13:17:27.973Z,2.80
2017-11-29T13:19:55.635Z,2.80
2017-11-29T13:22:23.556Z,2.80
2017-11-29T13:24:51.544Z,2.70
2017-11-29T13:27:20.303Z,2.60
2017-11-29T13:29:48.003Z,2.60
2017-11-29T13:32:15.674Z,2.60
2017-11-29T13:34:43.999Z,2.60
2017-11-29T13:37:11.531Z,2.60
2017-11-29T13:39:39.403Z,2.50
2017-11-29T13:42:07.828Z,2.60
2017-11-29T13:44:36.312Z,2.60
2017-11-29T13:47:04.736Z,2.60
2017-11-29T13:49:32.400Z,2.60
2017-11-29T13:52:01.086Z,2.60
2017-11-29T13:54:28.797Z,2.60
2017-11-29T13:56:57.223Z,2.60
2017-11-29T13:59:25.261Z,2.60
2017-11-29T14:01:52.916Z,2.70
2017-11-29T14:04:21.340Z,2.70
2017-11-29T14:06:49.033Z,2.60
2017-11-29T14:09:17.017Z,2.70
2017-11-29T14:11:46.104Z,2.70
2017-11-29T14:14:15.041Z,2.70
2017-11-29T14:16:43.176Z,2.70
2017-11-29T14:19:12.087Z,2.60
2017-11-29T14:21:40.640Z,2.60
2017-11-29T14:24:09.737Z,2.60
2017-11-29T14:26:38.068Z,2.60
2017-11-29T14:29:06.228Z,2.60
2017-11-29T14:31:34.551Z,2.50
2017-11-29T14:34:02.873Z,2.60
2017-11-29T14:36:31.438Z,2.50
2017-11-29T14:39:00.984Z,2.60
2017-11-29T14:41:29.819Z,2.60
2017-11-29T14:43:59.737Z,2.70
2017-11-29T14:46:29.581Z,2.60
2017-11-29T14:48:57.897Z,2.60
2017-11-29T14:51:26.247Z,2.60
2017-11-29T14:53:54.563Z,2.50
2017-11-29T14:56:23.136Z,2.50
2017-11-29T14:58:51.268Z,2.50
2017-11-29T15:01:19.605Z,2.50
2017-11-29T15:03:48.765Z,2.50
2017-11-29T15:06:17.092Z,2.50
2017-11-29T15:08:46.180Z,2.50
2017-11-29T15:11:15.534Z,2.50
2017-11-29T15:13:44.036Z,2.50
2017-11-29T15:16:12.369Z,2.50
2017-11-29T15:18:40.742Z,2.50
2017-11-29T15:21:09.070Z,2.50
2017-11-29T15:23:37.396Z,2.50
2017-11-29T15:26:05.744Z,2.50
2017-11-29T15:28:34.842Z,2.40
2017-11-29T15:31:03.322Z,2.50
2017-11-29T15:33:32.425Z,2.50
2017-11-29T15:36:02.318Z,2.50
2017-11-29T15:38:31.378Z,2.40
2017-11-29T15:40:59.970Z,2.40
2017-11-29T15:43:28.168Z,2.40
2017-11-29T15:45:56.550Z,2.40
2017-11-29T15:48:24.887Z,2.50
2017-11-29T15:50:53.206Z,2.50
2017-11-29T15:53:21.221Z,2.50
2017-11-29T15:55:49.574Z,2.50
2017-11-29T15:58:18.099Z,2.50
2017-11-29T16:00:46.130Z,2.50
2017-11-29T16:03:14.453Z,2.50
2017-11-29T16:05:42.990Z,2.50
2017-11-29T16:08:11.993Z,2.40
2017-11-29T16:10:39.800Z,2.40
2017-11-29T16:13:07.941Z,2.40
2017-11-29T16:15:35.958Z,2.40
2017-11-29T16:18:04.728Z,2.50
2017-11-29T16:20:33.054Z,2.40
2017-11-29T16:23:01.673Z,2.50
2017-11-29T16:25:30.459Z,2.50
2017-11-29T16:27:58.124Z,2.50
2017-11-29T16:30:26.494Z,2.50
2017-11-29T16:32:54.821Z,2.50
2017-11-29T16:35:23.584Z,2.60
2017-11-29T16:37:51.744Z,2.60
2017-11-29T16:40:19.792Z,2.60
2017-11-29T16:42:47.598Z,2.60
2017-11-29T16:45:15.744Z,2.70
2017-11-29T16:47:44.109Z,2.50
2017-11-29T16:50:12.104Z,2.60
2017-11-29T16:52:40.108Z,2.40
2017-11-29T16:55:09.319Z,2.50
2017-11-29T16:57:37.648Z,2.50
2017-11-29T17:00:05.325Z,2.50
2017-11-29T17:02:34.188Z,1.80
2017-11-29T17:05:02.529Z,2.50
2017-11-29T17:07:31.635Z,2.50
2017-11-29T17:09:59.982Z,2.50
2017-11-29T17:12:29.279Z,2.50
2017-11-29T17:14:58.404Z,2.50
2017-11-29T17:17:26.733Z,2.50
2017-11-29T17:19:55.059Z,2.40
2017-11-29T17:22:23.225Z,2.40
2017-11-29T17:24:51.361Z,2.00
2017-11-29T17:27:20.125Z,1.80
2017-11-29T17:29:59.932Z,1.80
2017-11-29T17:32:27.731Z,1.80
2017-11-29T17:34:56.052Z,1.90
2017-11-29T17:37:24.406Z,1.80
2017-11-29T17:39:52.924Z,1.90
2017-11-29T17:42:21.261Z,1.90
2017-11-29T17:44:49.494Z,2.00
2017-11-29T17:47:17.820Z,2.00
2017-11-29T17:49:46.916Z,2.10
2017-11-29T17:52:16.055Z,2.10
2017-11-29T17:54:44.056Z,2.10
2017-11-29T17:57:12.053Z,2.10
2017-11-29T17:59:41.169Z,2.00
2017-11-29T18:02:09.348Z,2.00
2017-11-29T18:04:37.495Z,2.00
2017-11-29T18:07:06.403Z,2.00
2017-11-29T18:09:34.432Z,1.90
2017-11-29T18:12:02.569Z,2.00
2017-11-29T18:14:30.969Z,1.90
2017-11-29T18:16:59.326Z,1.90
2017-11-29T18:19:27.655Z,1.90
2017-11-29T18:21:56.088Z,1.90
2017-11-29T18:24:23.783Z,1.90
2017-11-29T18:26:52.880Z,2.00
2017-11-29T18:29:21.997Z,2.00
2017-11-29T18:31:49.992Z,2.00
2017-11-29T18:34:18.520Z,2.00
2017-11-29T18:36:47.669Z,1.90
2017-11-29T18:39:16.181Z,1.90
2017-11-29T18:41:44.511Z,1.90
2017-11-29T18:44:12.868Z,1.90
2017-11-29T18:46:41.196Z,1.80
2017-11-29T18:49:09.519Z,1.90
2017-11-29T18:51:37.879Z,1.80
2017-11-29T18:54:06.964Z,1.80
2017-11-29T18:56:34.619Z,1.80
2017-11-29T18:59:02.648Z,1.80
2017-11-29T19:01:31.565Z,1.80
2017-11-29T19:04:00.335Z,1.80
2017-11-29T19:06:28.179Z,1.80
2017-11-29T19:08:56.504Z,1.80
2017-11-29T19:11:24.497Z,1.80
2017-11-29T19:13:53.614Z,1.80
2017-11-29T19:16:21.943Z,1.80
2017-11-29T19:18:50.272Z,1.80
2017-11-29T19:21:18.313Z,1.80
2017-11-29T19:23:47.404Z,1.80
2017-11-29T19:26:16.501Z,1.90
2017-11-29T19:28:44.907Z,1.90
2017-11-29T19:31:12.571Z,1.80
2017-11-29T19:33:40.896Z,1.80
2017-11-29T19:36:10.032Z,1.80
2017-11-29T19:38:38.363Z,1.80
2017-11-29T19:41:06.696Z,1.80
2017-11-29T19:43:35.124Z,1.90
2017-11-29T19:46:04.227Z,1.80
2017-11-29T19:48:33.480Z,1.90
2017-11-29T19:51:02.069Z,1.90
2017-11-29T19:53:31.418Z,1.80
2017-11-29T19:56:00.419Z,1.90
2017-11-29T19:58:28.647Z,1.90
2017-11-29T20:00:57.646Z,1.90
2017-11-29T20:03:25.979Z,1.80
2017-11-29T20:05:54.353Z,1.80
2017-11-29T20:08:22.878Z,1.80
2017-11-29T20:10:50.915Z,1.80
2017-11-29T20:13:18.624Z,1.80
2017-11-29T20:15:47.389Z,1.80
2017-11-29T20:18:15.729Z,1.80
2017-11-29T20:20:44.283Z,1.80
2017-11-29T20:23:12.625Z,1.70
2017-11-29T20:25:40.619Z,1.70
2017-11-29T20:28:09.740Z,1.70
2017-11-29T20:30:38.300Z,1.60
2017-11-29T20:33:07.421Z,1.70
2017-11-29T20:35:35.747Z,1.70
2017-11-29T20:38:04.111Z,1.60
2017-11-29T20:40:32.441Z,1.60
2017-11-29T20:43:01.479Z,1.60
2017-11-29T20:45:30.435Z,1.60
2017-11-29T20:47:59.047Z,1.70
2017-11-29T20:50:27.452Z,1.60
2017-11-29T20:52:56.388Z,1.60
2017-11-29T20:55:24.716Z,1.60
2017-11-29T20:57:53.825Z,1.70
2017-11-29T21:00:22.828Z,1.70
2017-11-29T21:02:51.157Z,1.70
2017-11-29T21:05:19.172Z,1.60
2017-11-29T21:07:47.219Z,1.60
2017-11-29T21:10:16.317Z,1.60
2017-11-29T21:12:44.503Z,1.50
2017-11-29T21:15:12.532Z,1.60
2017-11-29T21:17:40.199Z,1.50
2017-11-29T21:20:08.532Z,1.50
2017-11-29T21:22:36.885Z,1.60
2017-11-29T21:25:05.215Z,1.50
2017-11-29T21:27:33.543Z,1.60
2017-11-29T21:30:01.896Z,1.50
2017-11-29T21:32:31.196Z,1.60
2017-11-29T21:35:00.924Z,1.50
2017-11-29T21:37:29.907Z,1.50
2017-11-29T21:39:58.243Z,1.50
2017-11-29T21:42:26.604Z,1.50
2017-11-29T21:44:54.927Z,1.50
2017-11-29T21:47:24.049Z,1.50
2017-11-29T21:49:52.419Z,1.50
2017-11-29T21:52:20.748Z,1.50
2017-11-29T21:54:48.894Z,1.60
2017-11-29T21:57:17.249Z,1.70
2017-11-29T21:59:45.575Z,1.60
2017-11-29T22:02:13.901Z,1.70
2017-11-29T22:04:42.267Z,1.70
2017-11-29T22:07:10.596Z,1.60
2017-11-29T22:09:39.129Z,1.50
2017-11-29T22:12:07.399Z,1.40
2017-11-29T22:14:35.937Z,1.40
2017-11-29T22:17:04.264Z,1.40
2017-11-29T22:19:32.625Z,1.40
2017-11-29T22:22:02.301Z,1.40
2017-11-29T22:24:30.630Z,1.30
2017-11-29T22:26:58.648Z,1.40
2017-11-29T22:29:26.644Z,1.40
2017-11-29T22:31:55.732Z,1.40
2017-11-29T22:34:24.868Z,1.50
2017-11-29T22:36:53.191Z,1.50
2017-11-29T22:39:22.288Z,1.40
2017-11-29T22:41:50.639Z,1.30
2017-11-29T22:44:18.987Z,1.30
2017-11-29T22:46:47.306Z,1.30
2017-11-29T22:49:15.759Z,1.40
2017-11-29T22:51:44.087Z,1.30
2017-11-29T22:54:12.993Z,1.20
2017-11-29T22:56:41.359Z,1.20
2017-11-29T22:59:09.502Z,1.10
2017-11-29T23:01:37.827Z,1.10
2017-11-29T23:04:06.188Z,1.10
2017-11-29T23:06:34.506Z,1.00
2017-11-29T23:09:02.643Z,1.10
2017-11-29T23:11:31.799Z,1.00
2017-11-29T23:14:00.128Z,1.10
2017-11-29T23:16:28.455Z,1.10
2017-11-29T23:18:56.642Z,1.10
2017-11-29T23:21:25.543Z,1.20
2017-11-29T23:23:53.692Z,1.20
2017-11-29T23:26:22.643Z,1.10
2017-11-29T23:28:50.785Z,1.10
2017-11-29T23:31:18.784Z,1.10
2017-11-29T23:33:47.129Z,1.00
2017-11-29T23:36:15.454Z,1.00
2017-11-29T23:38:43.820Z,1.00
2017-11-29T23:41:12.146Z,1.00
2017-11-29T23:43:40.475Z,1.10
2017-11-29T23:46:08.595Z,1.00
2017-11-29T23:48:36.925Z,1.00
2017-11-29T23:51:05.252Z,1.10
2017-11-29T23:53:33.609Z,1.10
2017-11-29T23:56:02.705Z,1.20
2017-11-29T23:58:32.652Z,1.20
