createdAt,value
2018-11-13T00:02:18.930Z,29.03
2018-11-13T00:04:47.893Z,30.10
2018-11-13T00:07:16.841Z,26.63
2018-11-13T00:09:45.754Z,28.83
2018-11-13T00:12:14.685Z,30.57
2018-11-13T00:14:43.592Z,28.43
2018-11-13T00:17:22.231Z,30.00
2018-11-13T00:19:54.858Z,30.00
2018-11-13T00:22:41.891Z,27.90
2018-11-13T00:25:12.134Z,29.17
2018-11-13T00:27:42.275Z,28.47
2018-11-13T00:30:14.009Z,32.33
2018-11-13T00:32:43.400Z,27.70
2018-11-13T00:35:13.089Z,30.20
2018-11-13T00:37:42.047Z,29.03
2018-11-13T00:40:11.881Z,30.80
2018-11-13T00:42:48.382Z,27.03
2018-11-13T00:45:36.990Z,28.10
2018-11-13T00:48:09.805Z,29.60
2018-11-13T00:50:38.735Z,29.67
2018-11-13T00:53:07.601Z,25.53
2018-11-13T00:58:36.886Z,28.60
2018-11-13T01:01:06.360Z,28.47
2018-11-13T01:03:35.396Z,29.60
2018-11-13T01:06:04.354Z,28.00
2018-11-13T01:08:46.214Z,30.33
2018-11-13T01:11:20.082Z,27.27
2018-11-13T01:16:54.233Z,30.17
2018-11-13T01:19:23.113Z,28.63
2018-11-13T01:21:57.676Z,30.07
2018-11-13T01:24:26.720Z,31.40
2018-11-13T01:26:55.669Z,31.23
2018-11-13T01:29:24.565Z,30.57
2018-11-13T01:31:53.550Z,32.17
2018-11-13T01:34:22.439Z,28.93
2018-11-13T01:36:51.304Z,27.93
2018-11-13T01:39:22.241Z,28.23
2018-11-13T01:41:51.179Z,29.50
2018-11-13T01:44:22.095Z,28.50
2018-11-13T01:46:51.245Z,32.37
2018-11-13T01:49:20.129Z,31.67
2018-11-13T01:51:49.112Z,27.70
2018-11-13T01:57:31.784Z,31.97
2018-11-13T02:00:12.947Z,30.27
2018-11-13T02:02:52.352Z,30.00
2018-11-13T02:05:22.332Z,31.00
2018-11-13T02:07:51.694Z,31.40
2018-11-13T02:10:20.827Z,30.30
2018-11-13T02:12:50.149Z,28.90
2018-11-13T02:15:19.771Z,28.40
2018-11-13T02:17:48.684Z,29.13
2018-11-13T02:20:19.062Z,29.43
2018-11-13T02:22:47.950Z,28.83
2018-11-13T02:25:17.858Z,28.13
2018-11-13T02:27:47.071Z,29.87
2018-11-13T02:30:17.279Z,29.17
2018-11-13T02:32:52.286Z,30.27
2018-11-13T02:35:21.349Z,25.37
2018-11-13T02:37:55.861Z,28.77
2018-11-13T02:40:24.794Z,27.23
2018-11-13T02:42:54.742Z,24.63
2018-11-13T02:45:23.627Z,23.73
2018-11-13T02:47:52.491Z,24.53
2018-11-13T02:50:22.012Z,25.07
2018-11-13T02:52:50.912Z,21.57
2018-11-13T02:55:19.872Z,22.70
2018-11-13T02:57:53.949Z,18.87
2018-11-13T03:00:23.106Z,18.57
2018-11-13T03:02:52.060Z,15.63
2018-11-13T03:05:21.842Z,16.53
2018-11-13T03:07:50.884Z,17.33
2018-11-13T03:10:20.359Z,13.83
2018-11-13T03:12:49.351Z,15.47
2018-11-13T03:15:19.427Z,16.47
2018-11-13T03:17:48.343Z,13.73
2018-11-13T03:20:18.459Z,14.03
2018-11-13T03:22:48.032Z,17.40
2018-11-13T03:25:18.197Z,13.80
2018-11-13T03:27:47.069Z,12.70
2018-11-13T03:30:19.062Z,11.87
2018-11-13T03:32:48.097Z,14.17
2018-11-13T03:35:17.021Z,9.67
2018-11-13T03:37:49.279Z,12.60
2018-11-13T03:40:18.508Z,13.80
2018-11-13T03:42:54.546Z,12.10
2018-11-13T03:45:27.156Z,9.27
2018-11-13T03:47:56.024Z,9.73
2018-11-13T03:50:24.885Z,8.17
2018-11-13T03:52:53.789Z,5.70
2018-11-13T03:55:22.672Z,6.13
2018-11-13T03:57:51.753Z,5.60
2018-11-13T04:00:21.903Z,7.17
2018-11-13T04:03:03.201Z,6.20
2018-11-13T04:05:32.094Z,5.30
2018-11-13T04:08:01.022Z,4.83
2018-11-13T04:10:34.063Z,8.00
2018-11-13T04:13:02.997Z,5.33
2018-11-13T04:15:44.762Z,5.87
2018-11-13T04:18:30.390Z,5.17
2018-11-13T04:20:59.304Z,5.40
2018-11-13T04:23:28.209Z,4.40
2018-11-13T04:25:57.190Z,4.10
2018-11-13T04:28:26.082Z,3.70
2018-11-13T04:31:02.864Z,6.67
2018-11-13T04:33:31.737Z,5.13
2018-11-13T04:36:00.624Z,5.37
2018-11-13T04:38:30.626Z,6.30
2018-11-13T04:41:07.575Z,5.80
2018-11-13T04:43:39.855Z,6.57
2018-11-13T04:49:02.298Z,7.43
2018-11-13T04:51:33.250Z,6.47
2018-11-13T04:54:26.259Z,5.93
2018-11-13T04:56:55.456Z,6.03
2018-11-13T04:59:32.104Z,5.97
2018-11-13T05:02:02.076Z,4.80
2018-11-13T05:04:36.424Z,5.53
2018-11-13T05:07:07.433Z,6.57
2018-11-13T05:09:36.417Z,4.57
2018-11-13T05:12:05.611Z,4.63
2018-11-13T05:14:34.807Z,5.00
2018-11-13T05:17:22.204Z,4.83
2018-11-13T05:19:56.129Z,5.10
2018-11-13T05:22:35.253Z,5.93
2018-11-13T05:25:21.195Z,7.93
2018-11-13T05:31:04.085Z,6.90
2018-11-13T05:33:32.966Z,6.50
2018-11-13T05:36:01.818Z,5.83
2018-11-13T05:38:30.736Z,4.97
2018-11-13T05:40:59.612Z,6.57
2018-11-13T05:43:32.300Z,6.33
2018-11-13T05:46:15.169Z,5.90
2018-11-13T05:48:53.735Z,8.03
2018-11-13T05:51:22.544Z,6.47
2018-11-13T05:54:02.594Z,5.17
2018-11-13T05:56:31.557Z,4.37
2018-11-13T05:59:05.871Z,8.20
2018-11-13T06:01:47.844Z,6.53
2018-11-13T06:10:04.636Z,6.37
2018-11-13T06:15:27.098Z,7.60
2018-11-13T06:17:59.987Z,6.77
2018-11-13T06:20:30.166Z,7.27
2018-11-13T06:23:05.327Z,7.27
2018-11-13T06:25:41.644Z,9.63
2018-11-13T06:28:11.637Z,4.97
2018-11-13T06:30:40.549Z,4.73
2018-11-13T06:33:09.723Z,7.37
2018-11-13T06:35:45.004Z,7.83
2018-11-13T06:38:20.773Z,8.67
2018-11-13T06:40:57.966Z,5.63
2018-11-13T06:43:45.442Z,7.40
2018-11-13T06:46:19.272Z,6.23
2018-11-13T06:48:49.293Z,9.77
2018-11-13T06:51:28.145Z,5.03
2018-11-13T06:54:13.724Z,4.67
2018-11-13T06:56:46.277Z,4.80
2018-11-13T06:59:16.192Z,6.27
2018-11-13T07:02:02.656Z,7.10
2018-11-13T07:04:49.631Z,5.67
2018-11-13T07:07:25.798Z,5.43
2018-11-13T07:09:55.103Z,4.37
2018-11-13T07:12:29.166Z,4.57
2018-11-13T07:14:58.043Z,7.70
2018-11-13T07:17:26.977Z,5.97
2018-11-13T07:19:55.960Z,5.60
2018-11-13T07:22:25.127Z,6.43
2018-11-13T07:24:54.075Z,6.13
2018-11-13T07:27:23.099Z,6.30
2018-11-13T07:29:57.830Z,6.47
2018-11-13T07:32:32.535Z,8.97
2018-11-13T07:35:24.187Z,9.83
2018-11-13T07:37:56.584Z,9.43
2018-11-13T07:40:36.098Z,8.97
2018-11-13T07:43:10.684Z,10.93
2018-11-13T07:45:56.727Z,10.10
2018-11-13T07:48:31.273Z,13.93
2018-11-13T07:51:23.248Z,11.10
2018-11-13T07:53:52.076Z,10.33
2018-11-13T07:56:20.926Z,10.00
2018-11-13T07:58:49.833Z,13.97
2018-11-13T08:01:18.723Z,12.67
2018-11-13T08:03:47.701Z,10.17
2018-11-13T08:06:16.829Z,10.17
2018-11-13T08:08:45.779Z,8.57
2018-11-13T08:11:14.663Z,10.97
2018-11-13T08:13:43.649Z,7.90
2018-11-13T08:16:13.633Z,8.37
2018-11-13T08:18:59.331Z,7.37
2018-11-13T08:21:47.196Z,9.90
2018-11-13T08:33:09.226Z,9.23
2018-11-13T08:35:43.741Z,8.53
2018-11-13T08:38:20.987Z,7.60
2018-11-13T08:40:57.859Z,10.33
2018-11-13T08:43:34.250Z,8.37
2018-11-13T08:49:00.661Z,10.70
2018-11-13T08:51:29.624Z,13.33
2018-11-13T08:53:58.525Z,9.10
2018-11-13T08:56:27.520Z,13.53
2018-11-13T08:58:56.598Z,8.93
2018-11-13T09:01:33.210Z,15.07
2018-11-13T09:04:07.606Z,10.53
2018-11-13T09:06:54.094Z,11.03
2018-11-13T09:09:33.265Z,11.67
2018-11-13T09:12:02.732Z,14.23
2018-11-13T09:14:32.440Z,12.30
2018-11-13T09:17:01.352Z,14.63
2018-11-13T09:19:31.491Z,13.37
2018-11-13T09:22:01.110Z,8.73
2018-11-13T09:24:33.150Z,11.37
2018-11-13T09:27:04.219Z,10.13
2018-11-13T09:29:37.794Z,8.33
2018-11-13T09:32:07.743Z,8.63
2018-11-13T09:34:37.745Z,11.37
2018-11-13T09:37:06.651Z,8.77
2018-11-13T09:39:35.546Z,12.87
2018-11-13T09:42:11.782Z,12.90
2018-11-13T09:44:47.690Z,13.07
2018-11-13T09:47:20.206Z,16.50
2018-11-13T09:49:49.077Z,12.97
2018-11-13T09:52:18.029Z,13.83
2018-11-13T09:54:47.043Z,18.57
2018-11-13T09:57:28.283Z,15.03
2018-11-13T09:59:57.909Z,13.10
2018-11-13T10:02:27.462Z,8.07
2018-11-13T10:05:03.670Z,16.13
2018-11-13T10:07:33.944Z,8.07
2018-11-13T10:10:02.896Z,8.77
2018-11-13T10:12:31.825Z,15.60
2018-11-13T10:15:00.787Z,12.57
2018-11-13T10:17:48.502Z,14.07
2018-11-13T10:20:17.800Z,13.90
2018-11-13T10:22:48.185Z,12.23
2018-11-13T10:25:17.091Z,10.03
2018-11-13T10:27:57.013Z,12.43
2018-11-13T10:30:39.251Z,11.30
2018-11-13T10:33:08.200Z,8.57
2018-11-13T10:35:37.201Z,7.80
2018-11-13T10:38:07.164Z,9.33
2018-11-13T10:40:36.154Z,15.50
2018-11-13T10:43:05.060Z,12.87
2018-11-13T10:45:37.380Z,8.10
2018-11-13T10:48:19.089Z,8.43
2018-11-13T10:50:47.993Z,13.10
2018-11-13T10:53:17.003Z,11.53
2018-11-13T10:55:45.941Z,6.67
2018-11-13T10:58:14.847Z,6.63
2018-11-13T11:00:48.913Z,7.20
2018-11-13T11:03:33.011Z,8.27
2018-11-13T11:06:01.909Z,6.37
2018-11-13T11:08:30.802Z,6.97
2018-11-13T11:10:59.737Z,8.73
2018-11-13T11:13:35.220Z,7.47
2018-11-13T11:16:05.261Z,7.37
2018-11-13T11:18:48.249Z,5.40
2018-11-13T11:21:19.229Z,6.53
2018-11-13T11:23:55.138Z,9.37
2018-11-13T11:26:24.057Z,4.93
2018-11-13T11:28:54.043Z,9.87
2018-11-13T11:31:28.535Z,7.37
2018-11-13T11:34:02.566Z,4.27
2018-11-13T11:36:34.711Z,5.57
2018-11-13T11:39:13.647Z,8.00
2018-11-13T11:42:00.488Z,6.50
2018-11-13T11:44:30.617Z,6.27
2018-11-13T11:49:55.006Z,4.50
2018-11-13T11:52:37.221Z,6.23
2018-11-13T11:55:10.848Z,8.67
2018-11-13T11:57:41.769Z,7.27
2018-11-13T12:03:06.408Z,5.13
2018-11-13T12:05:45.296Z,5.20
2018-11-13T12:08:22.173Z,4.43
2018-11-13T12:11:15.426Z,8.50
2018-11-13T12:13:49.167Z,11.53
2018-11-13T12:16:24.018Z,8.07
2018-11-13T12:19:07.551Z,8.70
2018-11-13T12:24:46.984Z,4.63
2018-11-13T12:27:23.154Z,5.57
2018-11-13T12:30:03.530Z,12.87
2018-11-13T12:32:33.202Z,4.77
2018-11-13T12:35:02.104Z,5.73
2018-11-13T12:37:31.065Z,7.60
2018-11-13T12:40:00.054Z,6.37
2018-11-13T12:42:33.373Z,5.37
2018-11-13T12:45:02.412Z,7.60
2018-11-13T12:50:41.228Z,9.07
2018-11-13T12:53:14.728Z,4.37
2018-11-13T12:55:45.745Z,7.50
2018-11-13T12:58:28.080Z,5.60
2018-11-13T13:00:57.072Z,8.33
2018-11-13T13:03:32.954Z,6.70
2018-11-13T13:06:01.868Z,7.53
2018-11-13T13:08:37.752Z,6.27
2018-11-13T13:11:17.721Z,6.93
2018-11-13T13:13:54.242Z,6.37
2018-11-13T13:16:27.234Z,5.97
2018-11-13T13:21:57.174Z,7.87
2018-11-13T13:24:32.050Z,5.10
2018-11-13T13:29:55.000Z,7.43
2018-11-13T13:32:24.074Z,8.23
2018-11-13T13:34:52.984Z,4.67
2018-11-13T13:37:21.943Z,6.43
2018-11-13T13:39:50.814Z,7.13
2018-11-13T13:42:19.807Z,7.23
2018-11-13T13:44:48.667Z,5.10
2018-11-13T13:47:17.546Z,5.90
2018-11-13T13:49:46.673Z,5.23
2018-11-13T13:52:19.271Z,8.97
2018-11-13T13:54:59.855Z,4.20
2018-11-13T13:57:30.839Z,5.37
2018-11-13T14:00:11.684Z,6.47
2018-11-13T14:02:46.337Z,5.93
2018-11-13T14:05:15.256Z,5.60
2018-11-13T14:07:44.283Z,4.50
2018-11-13T14:10:13.273Z,6.57
2018-11-13T14:12:44.431Z,8.30
2018-11-13T14:15:13.764Z,6.40
2018-11-13T14:17:42.779Z,9.20
2018-11-13T14:20:28.533Z,7.33
2018-11-13T14:23:16.252Z,6.10
2018-11-13T14:25:53.734Z,11.33
2018-11-13T14:28:33.378Z,16.47
2018-11-13T14:31:08.137Z,79.30
2018-11-13T14:33:37.066Z,10.23
2018-11-13T14:36:06.933Z,12.80
2018-11-13T14:38:39.197Z,14.03
2018-11-13T14:41:31.323Z,5.20
2018-11-13T14:44:05.111Z,76.37
2018-11-13T14:46:46.350Z,19.43
2018-11-13T14:49:25.506Z,48.30
2018-11-13T14:52:01.240Z,16.80
2018-11-13T14:54:33.439Z,21.03
2018-11-13T14:57:04.491Z,20.30
2018-11-13T14:59:45.606Z,4.33
2018-11-13T15:02:15.619Z,6.63
2018-11-13T15:04:45.557Z,8.60
2018-11-13T15:07:34.927Z,8.40
2018-11-13T15:10:06.495Z,6.10
2018-11-13T15:15:35.105Z,9.93
2018-11-13T15:18:05.582Z,5.90
2018-11-13T15:20:36.720Z,7.60
2018-11-13T15:23:22.922Z,4.97
2018-11-13T15:25:56.680Z,6.17
2018-11-13T15:28:25.548Z,7.40
2018-11-13T15:30:54.516Z,5.30
2018-11-13T15:33:24.440Z,4.63
2018-11-13T15:35:53.332Z,8.37
2018-11-13T15:38:22.264Z,10.90
2018-11-13T15:40:51.176Z,7.37
2018-11-13T15:43:20.056Z,5.70
2018-11-13T15:45:48.932Z,10.07
2018-11-13T15:48:18.916Z,6.13
2018-11-13T15:50:47.769Z,5.30
2018-11-13T15:53:16.791Z,11.70
2018-11-13T15:55:49.111Z,8.70
2018-11-13T15:58:18.082Z,5.70
2018-11-13T16:00:47.030Z,9.13
2018-11-13T16:03:32.530Z,9.40
2018-11-13T16:06:01.421Z,8.57
2018-11-13T16:08:30.299Z,5.93
2018-11-13T16:11:14.670Z,9.73
2018-11-13T16:13:49.569Z,9.53
2018-11-13T16:16:18.469Z,8.03
2018-11-13T16:18:47.532Z,7.03
2018-11-13T16:21:16.486Z,4.77
2018-11-13T16:26:54.835Z,7.10
2018-11-13T16:29:23.878Z,5.50
2018-11-13T16:31:52.859Z,9.43
2018-11-13T16:34:21.829Z,8.00
2018-11-13T16:36:50.906Z,8.33
2018-11-13T16:39:19.750Z,11.70
2018-11-13T16:41:51.819Z,9.80
2018-11-13T16:44:20.688Z,11.97
2018-11-13T16:46:49.602Z,13.87
2018-11-13T16:49:18.527Z,11.97
2018-11-13T16:51:59.826Z,10.90
2018-11-13T16:54:45.433Z,10.93
2018-11-13T16:57:28.068Z,9.43
2018-11-13T17:00:10.674Z,15.03
2018-11-13T17:02:40.611Z,7.87
2018-11-13T17:05:13.121Z,9.03
2018-11-13T17:07:50.485Z,16.40
2018-11-13T17:10:20.833Z,12.23
2018-11-13T17:12:51.441Z,12.40
2018-11-13T17:15:31.810Z,12.73
2018-11-13T17:18:01.806Z,15.13
2018-11-13T17:20:34.522Z,10.47
2018-11-13T17:23:03.442Z,13.03
2018-11-13T17:25:39.087Z,15.27
2018-11-13T17:28:13.602Z,12.60
2018-11-13T17:30:43.625Z,10.20
2018-11-13T17:33:23.244Z,9.13
2018-11-13T17:35:52.289Z,9.10
2018-11-13T17:38:37.467Z,8.83
2018-11-13T17:41:06.580Z,16.33
2018-11-13T17:43:35.488Z,7.87
2018-11-13T17:46:06.496Z,11.27
2018-11-13T17:48:46.228Z,10.03
2018-11-13T17:51:22.139Z,8.23
2018-11-13T17:53:51.046Z,11.83
2018-11-13T17:56:41.929Z,9.00
2018-11-13T17:59:16.918Z,8.23
2018-11-13T18:01:45.963Z,11.47
2018-11-13T18:04:19.721Z,11.73
2018-11-13T18:06:59.291Z,7.93
2018-11-13T18:09:28.342Z,11.37
2018-11-13T18:12:04.840Z,11.17
2018-11-13T18:14:44.530Z,9.00
2018-11-13T18:20:16.553Z,9.07
2018-11-13T18:22:45.901Z,11.27
2018-11-13T18:25:26.771Z,9.23
2018-11-13T18:27:58.945Z,7.70
2018-11-13T18:30:30.846Z,12.10
2018-11-13T18:33:07.445Z,7.47
2018-11-13T18:35:46.912Z,7.57
2018-11-13T18:38:16.550Z,13.63
2018-11-13T18:40:59.363Z,10.17
2018-11-13T18:43:28.519Z,10.20
2018-11-13T18:45:57.440Z,6.20
2018-11-13T18:48:28.473Z,7.93
2018-11-13T18:50:57.458Z,7.40
2018-11-13T18:53:26.506Z,7.07
2018-11-13T18:56:00.425Z,10.07
2018-11-13T18:58:33.356Z,7.50
2018-11-13T19:01:16.166Z,13.97
2018-11-13T19:03:45.078Z,11.60
2018-11-13T19:06:15.169Z,12.90
2018-11-13T19:09:01.888Z,10.13
2018-11-13T19:11:32.123Z,5.87
2018-11-13T19:14:02.122Z,9.67
2018-11-13T19:16:43.282Z,9.70
2018-11-13T19:19:29.097Z,9.40
2018-11-13T19:21:58.887Z,8.83
2018-11-13T19:24:28.015Z,10.33
2018-11-13T19:27:01.235Z,10.43
2018-11-13T19:29:32.292Z,9.87
2018-11-13T19:32:02.140Z,9.13
2018-11-13T19:34:34.212Z,12.00
2018-11-13T19:37:05.365Z,5.97
2018-11-13T19:39:34.339Z,14.57
2018-11-13T19:42:17.049Z,11.67
2018-11-13T19:44:58.234Z,9.77
2018-11-13T19:47:27.245Z,10.60
2018-11-13T19:49:57.169Z,12.57
2018-11-13T19:52:27.467Z,11.80
2018-11-13T19:54:56.612Z,13.10
2018-11-13T19:57:28.709Z,10.27
2018-11-13T20:00:05.399Z,13.27
2018-11-13T20:02:40.404Z,8.60
2018-11-13T20:05:14.493Z,13.77
2018-11-13T20:07:45.496Z,8.27
2018-11-13T20:10:18.872Z,11.30
2018-11-13T20:12:50.094Z,9.97
2018-11-13T20:15:19.593Z,10.23
2018-11-13T20:17:53.738Z,7.93
2018-11-13T20:20:26.050Z,11.60
2018-11-13T20:23:00.023Z,12.80
2018-11-13T20:28:22.273Z,11.00
2018-11-13T20:30:51.199Z,11.40
2018-11-13T20:33:22.220Z,9.23
2018-11-13T20:35:52.171Z,11.43
2018-11-13T20:38:32.556Z,14.83
2018-11-13T20:41:03.604Z,10.20
2018-11-13T20:43:38.317Z,12.37
2018-11-13T20:46:09.267Z,10.43
2018-11-13T20:48:41.508Z,12.63
2018-11-13T20:51:12.456Z,11.60
2018-11-13T20:53:44.138Z,11.27
2018-11-13T20:56:18.782Z,12.33
2018-11-13T20:58:48.293Z,9.60
2018-11-13T21:01:18.203Z,8.67
2018-11-13T21:03:49.208Z,14.47
2018-11-13T21:06:19.479Z,4.97
2018-11-13T21:08:50.785Z,9.80
2018-11-13T21:11:30.020Z,9.50
2018-11-13T21:14:02.922Z,12.77
2018-11-13T21:16:32.464Z,8.13
2018-11-13T21:19:04.875Z,10.67
2018-11-13T21:21:35.735Z,12.50
2018-11-13T21:24:07.438Z,14.93
2018-11-13T21:26:36.689Z,9.47
2018-11-13T21:29:10.630Z,10.40
2018-11-13T21:31:39.662Z,13.93
2018-11-13T21:34:14.530Z,12.70
2018-11-13T21:36:54.072Z,8.93
2018-11-13T21:39:26.592Z,11.10
2018-11-13T21:41:55.586Z,10.43
2018-11-13T21:44:24.592Z,10.83
2018-11-13T21:46:53.826Z,9.37
2018-11-13T21:49:22.838Z,10.50
2018-11-13T21:51:51.862Z,10.40
2018-11-13T21:54:21.836Z,15.10
2018-11-13T21:56:50.973Z,9.77
2018-11-13T21:59:20.896Z,11.33
2018-11-13T22:01:50.016Z,14.37
2018-11-13T22:04:27.158Z,12.33
2018-11-13T22:07:00.945Z,13.97
2018-11-13T22:09:43.534Z,8.90
2018-11-13T22:15:09.349Z,8.83
2018-11-13T22:17:42.240Z,10.67
2018-11-13T22:20:12.722Z,8.90
2018-11-13T22:22:52.691Z,15.30
2018-11-13T22:25:24.009Z,8.80
2018-11-13T22:28:07.011Z,9.47
2018-11-13T22:30:35.858Z,11.23
2018-11-13T22:33:05.031Z,9.00
2018-11-13T22:35:46.255Z,10.77
2018-11-13T22:38:21.235Z,9.23
2018-11-13T22:40:53.579Z,8.80
2018-11-13T22:43:23.433Z,7.13
2018-11-13T22:45:58.927Z,11.27
2018-11-13T22:48:31.461Z,11.40
2018-11-13T22:51:03.796Z,10.53
2018-11-13T22:53:45.698Z,10.13
2018-11-13T22:56:16.704Z,8.30
2018-11-13T22:58:58.232Z,8.67
2018-11-13T23:01:40.044Z,7.27
2018-11-13T23:04:09.017Z,11.33
2018-11-13T23:06:54.883Z,6.30
2018-11-13T23:09:34.299Z,13.00
2018-11-13T23:12:10.499Z,8.77
2018-11-13T23:14:45.402Z,10.23
2018-11-13T23:17:14.500Z,9.30
2018-11-13T23:19:43.482Z,6.87
2018-11-13T23:22:12.571Z,10.63
2018-11-13T23:24:41.545Z,10.07
2018-11-13T23:27:15.586Z,7.43
2018-11-13T23:29:45.607Z,10.63
2018-11-13T23:32:14.569Z,11.50
2018-11-13T23:34:43.607Z,9.60
2018-11-13T23:37:15.842Z,12.03
2018-11-13T23:39:44.902Z,8.20
2018-11-13T23:42:13.826Z,10.67
2018-11-13T23:44:49.330Z,8.77
2018-11-13T23:47:23.055Z,10.43
2018-11-13T23:49:52.021Z,8.53
2018-11-13T23:52:33.606Z,11.93
2018-11-13T23:55:06.498Z,13.00
2018-11-13T23:57:48.234Z,10.83
