createdAt,value
2023-01-20T00:01:32.730Z,11.80
2023-01-20T00:04:00.221Z,14.10
2023-01-20T00:06:28.122Z,10.73
2023-01-20T00:08:56.541Z,12.87
2023-01-20T00:11:24.309Z,11.87
2023-01-20T00:13:59.352Z,11.10
2023-01-20T00:16:27.568Z,12.73
2023-01-20T00:18:55.127Z,12.10
2023-01-20T00:21:22.620Z,14.30
2023-01-20T00:23:50.398Z,13.40
2023-01-20T00:26:19.642Z,13.23
2023-01-20T00:28:47.797Z,11.83
2023-01-20T00:31:16.764Z,11.30
2023-01-20T00:33:44.497Z,14.13
2023-01-20T00:36:12.856Z,11.47
2023-01-20T00:38:40.447Z,11.37
2023-01-20T00:41:08.161Z,12.03
2023-01-20T00:43:35.690Z,10.97
2023-01-20T00:46:03.773Z,11.63
2023-01-20T00:48:31.384Z,10.67
2023-01-20T00:50:58.974Z,11.83
2023-01-20T00:53:26.403Z,11.10
2023-01-20T00:55:53.908Z,10.93
2023-01-20T00:58:21.331Z,11.30
2023-01-20T01:00:49.326Z,11.20
2023-01-20T01:03:17.127Z,11.67
2023-01-20T01:05:45.304Z,10.43
2023-01-20T01:08:12.857Z,12.60
2023-01-20T01:10:40.774Z,12.13
2023-01-20T01:13:08.600Z,10.60
2023-01-20T01:15:36.081Z,11.37
2023-01-20T01:18:03.642Z,12.57
2023-01-20T01:20:31.080Z,12.53
2023-01-20T01:22:58.599Z,10.80
2023-01-20T01:25:26.103Z,11.33
2023-01-20T01:27:53.547Z,11.30
2023-01-20T01:30:21.086Z,12.47
2023-01-20T01:32:48.637Z,12.90
2023-01-20T01:35:16.503Z,11.90
2023-01-20T01:37:44.167Z,12.90
2023-01-20T01:40:11.873Z,12.17
2023-01-20T01:42:41.340Z,12.63
2023-01-20T01:45:13.848Z,11.77
2023-01-20T01:47:41.509Z,10.80
2023-01-20T01:50:09.925Z,10.53
2023-01-20T01:52:37.361Z,10.60
2023-01-20T01:55:05.028Z,12.50
2023-01-20T01:57:32.821Z,11.53
2023-01-20T02:00:00.353Z,11.67
2023-01-20T02:02:28.105Z,13.17
2023-01-20T02:04:55.602Z,13.50
2023-01-20T02:07:23.090Z,11.17
2023-01-20T02:09:50.572Z,12.03
2023-01-20T02:12:21.319Z,11.83
2023-01-20T02:14:53.344Z,11.80
2023-01-20T02:17:29.449Z,12.63
2023-01-20T02:20:12.865Z,14.27
2023-01-20T02:22:40.272Z,12.50
2023-01-20T02:25:23.611Z,10.63
2023-01-20T02:27:51.047Z,12.30
2023-01-20T02:30:18.597Z,11.27
2023-01-20T02:32:54.832Z,11.73
2023-01-20T02:35:25.298Z,11.40
2023-01-20T02:37:59.606Z,13.93
2023-01-20T02:40:31.442Z,12.50
2023-01-20T02:43:11.355Z,13.03
2023-01-20T02:45:44.415Z,12.63
2023-01-20T02:48:21.164Z,12.30
2023-01-20T02:50:59.182Z,12.77
2023-01-20T02:53:27.598Z,12.00
2023-01-20T02:55:55.510Z,10.63
2023-01-20T02:58:25.697Z,13.60
2023-01-20T03:00:56.575Z,13.90
2023-01-20T03:03:26.726Z,13.20
2023-01-20T03:05:56.610Z,12.53
2023-01-20T03:08:25.739Z,13.97
2023-01-20T03:10:55.443Z,13.53
2023-01-20T03:13:26.312Z,12.07
2023-01-20T03:15:53.740Z,14.27
2023-01-20T03:18:23.535Z,15.37
2023-01-20T03:20:51.065Z,14.63
2023-01-20T03:23:18.656Z,19.93
2023-01-20T03:25:46.862Z,17.20
2023-01-20T03:28:14.390Z,17.97
2023-01-20T03:30:41.948Z,17.33
2023-01-20T03:33:09.720Z,18.40
2023-01-20T03:35:37.499Z,16.93
2023-01-20T03:38:05.059Z,16.27
2023-01-20T03:40:37.438Z,19.00
2023-01-20T03:43:28.165Z,18.90
2023-01-20T03:46:01.087Z,16.90
2023-01-20T03:49:03.839Z,17.10
2023-01-20T03:51:54.428Z,16.73
2023-01-20T03:54:27.064Z,17.03
2023-01-20T03:57:04.271Z,16.37
2023-01-20T03:59:36.404Z,17.20
2023-01-20T04:02:07.050Z,15.70
2023-01-20T04:15:48.711Z,16.30
2023-01-20T04:18:17.867Z,19.10
2023-01-20T04:20:46.508Z,18.07
2023-01-20T04:23:34.165Z,16.87
2023-01-20T04:26:01.522Z,20.00
2023-01-20T04:28:30.046Z,14.40
2023-01-20T04:30:57.460Z,16.43
2023-01-20T04:33:25.080Z,19.20
2023-01-20T04:35:52.451Z,16.17
2023-01-20T04:38:19.819Z,16.17
2023-01-20T04:40:47.143Z,15.50
2023-01-20T04:43:14.511Z,16.03
2023-01-20T04:45:42.352Z,17.53
2023-01-20T04:48:09.827Z,15.63
2023-01-20T04:50:40.684Z,16.37
2023-01-20T04:53:08.344Z,15.53
2023-01-20T04:55:35.649Z,15.77
2023-01-20T04:58:03.000Z,16.50
2023-01-20T05:00:30.410Z,16.83
2023-01-20T05:02:59.025Z,19.00
2023-01-20T05:05:26.451Z,17.13
2023-01-20T05:07:53.888Z,17.80
2023-01-20T05:10:21.398Z,16.60
2023-01-20T05:12:48.785Z,17.93
2023-01-20T05:15:16.573Z,16.73
2023-01-20T05:17:43.977Z,15.17
2023-01-20T05:20:11.699Z,16.17
2023-01-20T05:22:39.031Z,15.87
2023-01-20T05:25:06.667Z,15.37
2023-01-20T05:27:37.059Z,17.73
2023-01-20T05:30:05.100Z,16.33
2023-01-20T05:32:32.571Z,15.93
2023-01-20T05:35:00.090Z,17.97
2023-01-20T05:37:27.442Z,16.67
2023-01-20T05:39:54.735Z,18.07
2023-01-20T05:42:22.913Z,16.07
2023-01-20T05:44:50.318Z,18.90
2023-01-20T05:47:17.834Z,19.57
2023-01-20T05:49:45.171Z,17.73
2023-01-20T05:52:12.562Z,20.13
2023-01-20T05:54:39.944Z,17.47
2023-01-20T05:57:07.271Z,17.07
2023-01-20T05:59:34.706Z,15.57
2023-01-20T06:02:02.031Z,15.87
2023-01-20T06:04:29.407Z,14.77
2023-01-20T06:06:56.738Z,17.57
2023-01-20T06:09:24.109Z,18.27
2023-01-20T06:11:51.801Z,17.70
2023-01-20T06:14:19.128Z,17.07
2023-01-20T06:16:46.467Z,19.13
2023-01-20T06:19:13.797Z,16.37
2023-01-20T06:21:41.166Z,17.70
2023-01-20T06:24:08.628Z,18.60
2023-01-20T06:26:36.054Z,17.10
2023-01-20T06:29:03.399Z,17.77
2023-01-20T06:31:30.771Z,17.77
2023-01-20T06:33:58.187Z,19.47
2023-01-20T06:36:25.673Z,18.03
2023-01-20T06:38:53.164Z,18.53
2023-01-20T06:41:21.218Z,20.40
2023-01-20T06:43:50.194Z,18.63
2023-01-20T06:46:17.752Z,19.23
2023-01-20T06:48:45.728Z,17.77
2023-01-20T06:51:14.744Z,17.57
2023-01-20T06:53:42.597Z,17.20
2023-01-20T06:56:11.356Z,18.23
2023-01-20T06:58:39.275Z,15.37
2023-01-20T07:01:11.622Z,18.23
2023-01-20T07:03:39.078Z,16.30
2023-01-20T07:06:14.751Z,17.30
2023-01-20T07:08:43.432Z,16.63
2023-01-20T07:11:10.912Z,20.77
2023-01-20T07:13:38.315Z,18.27
2023-01-20T07:16:05.886Z,17.77
2023-01-20T07:18:33.243Z,21.90
2023-01-20T07:21:00.691Z,18.00
2023-01-20T07:23:28.603Z,18.53
2023-01-20T07:26:00.107Z,18.90
2023-01-20T07:28:27.659Z,18.37
2023-01-20T07:30:55.462Z,18.13
2023-01-20T07:33:22.874Z,18.97
2023-01-20T07:35:54.249Z,20.10
2023-01-20T07:38:21.697Z,17.43
2023-01-20T07:40:49.119Z,21.63
2023-01-20T07:43:16.455Z,17.70
2023-01-20T07:45:43.984Z,19.13
2023-01-20T07:48:11.341Z,20.17
2023-01-20T07:50:38.676Z,19.93
2023-01-20T07:53:06.060Z,21.47
2023-01-20T07:55:34.100Z,18.30
2023-01-20T07:58:02.248Z,19.60
2023-01-20T08:00:29.598Z,21.17
2023-01-20T08:02:57.045Z,21.50
2023-01-20T08:05:24.373Z,19.50
2023-01-20T08:07:52.542Z,20.20
2023-01-20T08:10:20.018Z,17.90
2023-01-20T08:12:47.355Z,21.53
2023-01-20T08:15:14.907Z,15.40
2023-01-20T08:17:42.338Z,17.27
2023-01-20T08:20:10.076Z,18.30
2023-01-20T08:22:37.383Z,18.17
2023-01-20T08:25:04.804Z,16.87
2023-01-20T08:27:32.234Z,17.23
2023-01-20T08:29:59.582Z,18.97
2023-01-20T08:32:26.975Z,17.80
2023-01-20T08:34:54.989Z,16.13
2023-01-20T08:37:22.638Z,17.07
2023-01-20T08:39:50.065Z,15.63
2023-01-20T08:42:17.363Z,16.93
2023-01-20T08:44:44.820Z,16.80
2023-01-20T08:47:12.579Z,15.80
2023-01-20T08:49:39.985Z,18.23
2023-01-20T08:52:07.363Z,17.10
2023-01-20T08:54:34.723Z,15.83
2023-01-20T08:57:02.099Z,16.60
2023-01-20T08:59:29.429Z,17.87
2023-01-20T09:01:56.745Z,15.57
2023-01-20T09:04:24.097Z,16.60
2023-01-20T09:06:52.809Z,13.60
2023-01-20T09:09:21.230Z,13.60
2023-01-20T09:11:51.985Z,13.93
2023-01-20T09:14:23.800Z,14.07
2023-01-20T09:16:51.281Z,14.43
2023-01-20T09:19:18.766Z,15.50
2023-01-20T09:21:46.259Z,14.63
2023-01-20T09:24:13.713Z,14.60
2023-01-20T09:26:41.114Z,14.77
2023-01-20T09:29:12.813Z,14.70
2023-01-20T09:31:49.835Z,13.67
2023-01-20T09:34:24.588Z,13.77
2023-01-20T09:36:56.015Z,15.67
2023-01-20T09:39:42.625Z,14.63
2023-01-20T09:42:56.387Z,14.87
2023-01-20T09:45:33.034Z,13.83
2023-01-20T09:48:39.155Z,14.23
2023-01-20T09:51:30.862Z,13.40
2023-01-20T09:54:05.040Z,12.03
2023-01-20T09:56:37.398Z,14.07
2023-01-20T09:59:10.305Z,14.00
2023-01-20T10:01:43.355Z,12.67
2023-01-20T10:04:10.813Z,15.00
2023-01-20T10:06:40.995Z,11.70
2023-01-20T10:09:26.837Z,10.70
2023-01-20T10:11:56.960Z,11.00
2023-01-20T10:14:28.873Z,11.57
2023-01-20T10:17:19.735Z,13.23
2023-01-20T10:19:51.637Z,11.80
2023-01-20T10:22:23.883Z,11.90
2023-01-20T10:24:53.037Z,11.43
2023-01-20T10:27:20.383Z,13.30
2023-01-20T10:29:53.860Z,12.03
2023-01-20T10:32:29.242Z,11.80
2023-01-20T10:34:57.937Z,12.10
2023-01-20T10:37:25.307Z,12.33
2023-01-20T10:39:55.426Z,14.00
2023-01-20T10:42:24.793Z,10.07
2023-01-20T10:44:53.043Z,12.67
2023-01-20T10:47:26.332Z,10.77
2023-01-20T10:50:05.979Z,11.70
2023-01-20T10:52:45.593Z,11.40
2023-01-20T10:55:36.264Z,10.63
2023-01-20T10:58:10.754Z,11.90
2023-01-20T11:00:39.972Z,11.97
2023-01-20T11:03:11.078Z,12.80
2023-01-20T11:05:38.783Z,11.83
2023-01-20T11:08:15.282Z,14.90
2023-01-20T11:10:42.613Z,10.67
2023-01-20T11:13:10.924Z,11.17
2023-01-20T11:15:39.596Z,13.07
2023-01-20T11:18:16.244Z,10.83
2023-01-20T11:21:03.964Z,11.23
2023-01-20T11:23:52.190Z,10.57
2023-01-20T11:26:26.198Z,11.57
2023-01-20T11:29:24.631Z,10.63
2023-01-20T11:31:59.674Z,10.27
2023-01-20T11:34:27.618Z,11.57
2023-01-20T11:37:03.934Z,12.70
2023-01-20T11:39:31.337Z,10.57
2023-01-20T11:42:18.153Z,10.73
2023-01-20T11:45:01.139Z,11.93
2023-01-20T11:47:34.262Z,12.13
2023-01-20T11:50:04.708Z,11.47
2023-01-20T11:52:33.143Z,10.80
2023-01-20T11:55:11.272Z,10.00
2023-01-20T11:57:46.578Z,9.70
2023-01-20T12:00:37.301Z,9.20
2023-01-20T12:03:13.729Z,10.30
2023-01-20T12:05:59.421Z,10.80
2023-01-20T12:08:45.014Z,9.83
2023-01-20T12:11:12.696Z,7.53
2023-01-20T12:14:00.886Z,11.07
2023-01-20T12:16:30.746Z,10.63
2023-01-20T12:19:05.361Z,9.10
2023-01-20T12:21:36.217Z,8.93
2023-01-20T12:24:19.471Z,11.13
2023-01-20T12:26:47.099Z,9.73
2023-01-20T12:29:18.316Z,10.33
2023-01-20T12:31:49.064Z,8.40
2023-01-20T12:34:17.906Z,10.33
2023-01-20T12:36:45.359Z,11.10
2023-01-20T12:39:29.959Z,10.20
2023-01-20T12:41:57.886Z,11.47
2023-01-20T12:44:45.633Z,8.93
2023-01-20T12:47:13.111Z,9.43
2023-01-20T12:49:48.929Z,9.13
2023-01-20T12:52:24.391Z,10.07
2023-01-20T12:54:54.700Z,9.60
2023-01-20T12:57:31.177Z,9.33
2023-01-20T13:00:14.160Z,10.33
2023-01-20T13:03:00.370Z,8.50
2023-01-20T13:05:46.431Z,7.87
2023-01-20T13:08:19.801Z,8.67
2023-01-20T13:10:51.488Z,8.50
2023-01-20T13:13:21.945Z,11.77
2023-01-20T13:15:53.724Z,8.90
2023-01-20T13:18:23.947Z,9.63
2023-01-20T13:20:53.673Z,11.57
2023-01-20T13:23:35.418Z,10.57
2023-01-20T13:26:04.517Z,8.43
2023-01-20T13:28:32.422Z,8.93
2023-01-20T13:31:01.002Z,10.60
2023-01-20T13:33:39.259Z,12.27
2023-01-20T13:36:20.533Z,13.23
2023-01-20T13:38:49.212Z,11.47
2023-01-20T13:41:35.379Z,10.47
2023-01-20T13:44:22.722Z,9.77
2023-01-20T13:46:50.316Z,10.57
2023-01-20T13:49:28.691Z,11.17
2023-01-20T13:51:56.108Z,9.87
2023-01-20T13:54:25.071Z,10.93
2023-01-20T13:56:53.044Z,10.30
2023-01-20T13:59:27.513Z,12.03
2023-01-20T14:01:54.848Z,10.63
2023-01-20T14:04:22.600Z,10.93
2023-01-20T14:06:51.347Z,11.93
2023-01-20T14:09:22.514Z,11.70
2023-01-20T14:11:53.655Z,12.13
2023-01-20T14:14:22.605Z,12.80
2023-01-20T14:16:50.576Z,12.10
2023-01-20T14:19:31.972Z,12.10
2023-01-20T14:22:01.884Z,12.93
2023-01-20T14:24:34.306Z,11.37
2023-01-20T14:27:09.807Z,12.83
2023-01-20T14:29:38.097Z,11.10
2023-01-20T14:32:15.146Z,12.27
2023-01-20T14:34:42.540Z,10.97
2023-01-20T14:37:25.799Z,12.43
2023-01-20T14:39:54.993Z,11.27
2023-01-20T14:42:23.366Z,11.53
2023-01-20T14:44:51.706Z,12.00
2023-01-20T14:47:19.639Z,12.70
2023-01-20T14:49:48.276Z,11.97
2023-01-20T14:52:21.776Z,12.10
2023-01-20T14:54:50.046Z,10.33
2023-01-20T14:57:28.565Z,10.87
2023-01-20T15:00:01.979Z,12.13
2023-01-20T15:02:34.360Z,11.83
2023-01-20T15:05:01.995Z,11.17
2023-01-20T15:07:29.436Z,11.67
2023-01-20T15:10:10.063Z,10.50
2023-01-20T15:12:39.660Z,11.57
2023-01-20T15:15:07.059Z,11.27
2023-01-20T15:17:34.425Z,10.00
2023-01-20T15:20:01.708Z,11.27
2023-01-20T15:22:29.084Z,12.83
2023-01-20T15:24:56.470Z,11.73
2023-01-20T15:27:23.843Z,11.07
2023-01-20T15:30:00.487Z,10.93
2023-01-20T15:32:27.891Z,10.53
2023-01-20T15:34:55.276Z,11.37
2023-01-20T15:37:24.483Z,12.10
2023-01-20T15:39:53.767Z,12.87
2023-01-20T15:42:21.165Z,14.87
2023-01-20T15:44:48.548Z,10.33
2023-01-20T15:47:26.052Z,11.97
2023-01-20T15:49:53.501Z,12.50
2023-01-20T15:52:20.951Z,13.60
2023-01-20T15:54:48.305Z,13.50
2023-01-20T15:57:16.653Z,12.50
2023-01-20T15:59:49.793Z,11.63
2023-01-20T16:02:18.477Z,12.20
2023-01-20T16:04:46.544Z,11.47
2023-01-20T16:07:20.927Z,11.73
2023-01-20T16:09:48.627Z,12.73
2023-01-20T16:12:19.319Z,10.97
2023-01-20T16:14:46.718Z,11.87
2023-01-20T16:17:21.496Z,9.57
2023-01-20T16:19:49.761Z,11.27
2023-01-20T16:22:17.426Z,10.13
2023-01-20T16:24:45.163Z,11.33
2023-01-20T16:27:15.590Z,11.77
2023-01-20T16:29:43.198Z,9.40
2023-01-20T16:32:10.551Z,11.23
2023-01-20T16:34:38.081Z,12.83
2023-01-20T16:37:06.379Z,11.47
2023-01-20T16:39:33.830Z,11.53
2023-01-20T16:42:01.207Z,12.30
2023-01-20T16:44:28.523Z,10.20
2023-01-20T16:46:55.977Z,12.37
2023-01-20T16:49:23.266Z,11.90
2023-01-20T16:51:50.617Z,14.80
2023-01-20T16:54:17.958Z,10.73
2023-01-20T16:56:45.308Z,11.63
2023-01-20T16:59:13.136Z,10.00
2023-01-20T17:01:41.937Z,11.67
2023-01-20T17:04:10.845Z,12.20
2023-01-20T17:06:38.205Z,11.57
2023-01-20T17:09:05.868Z,12.43
2023-01-20T17:11:34.813Z,9.87
2023-01-20T17:14:03.841Z,12.43
2023-01-20T17:16:31.615Z,12.63
2023-01-20T17:18:59.751Z,9.83
2023-01-20T17:21:28.530Z,12.87
2023-01-20T17:23:57.501Z,10.50
2023-01-20T17:26:25.700Z,11.60
2023-01-20T17:28:56.578Z,11.33
2023-01-20T17:31:24.251Z,11.37
2023-01-20T17:33:52.016Z,10.37
2023-01-20T17:36:19.484Z,10.27
2023-01-20T17:38:46.899Z,11.87
2023-01-20T17:41:14.692Z,12.17
2023-01-20T17:43:43.745Z,10.77
2023-01-20T17:46:18.962Z,10.57
2023-01-20T17:48:46.745Z,11.97
2023-01-20T17:51:15.352Z,12.33
2023-01-20T17:53:43.657Z,11.07
2023-01-20T17:56:13.592Z,11.13
2023-01-20T17:58:42.167Z,10.73
2023-01-20T18:01:13.594Z,12.47
2023-01-20T18:03:42.981Z,11.50
2023-01-20T18:06:14.461Z,11.40
2023-01-20T18:08:42.680Z,13.93
2023-01-20T18:11:11.040Z,11.20
2023-01-20T18:13:38.686Z,10.50
2023-01-20T18:16:07.153Z,12.20
2023-01-20T18:18:34.614Z,13.50
2023-01-20T18:21:09.379Z,11.53
2023-01-20T18:23:39.017Z,12.67
2023-01-20T18:26:07.360Z,11.53
2023-01-20T18:28:34.941Z,10.63
2023-01-20T18:31:08.047Z,11.53
2023-01-20T18:33:39.596Z,11.80
2023-01-20T18:36:08.037Z,13.30
2023-01-20T18:38:35.918Z,13.93
2023-01-20T18:41:03.793Z,10.93
2023-01-20T18:43:31.350Z,12.63
2023-01-20T18:45:58.792Z,12.67
2023-01-20T18:48:26.614Z,14.20
2023-01-20T18:50:59.772Z,13.17
2023-01-20T18:53:30.481Z,11.77
2023-01-20T18:56:01.512Z,13.23
2023-01-20T18:58:29.408Z,12.53
2023-01-20T19:01:03.608Z,14.43
2023-01-20T19:03:31.267Z,14.00
2023-01-20T19:06:05.733Z,13.53
2023-01-20T19:08:33.242Z,12.80
2023-01-20T19:11:01.662Z,12.83
2023-01-20T19:13:28.999Z,15.77
2023-01-20T19:15:56.622Z,16.03
2023-01-20T19:18:24.479Z,15.03
2023-01-20T19:20:52.088Z,15.23
2023-01-20T19:23:19.824Z,13.23
2023-01-20T19:25:48.835Z,15.90
2023-01-20T19:28:16.373Z,14.37
2023-01-20T19:30:43.884Z,15.17
2023-01-20T19:33:12.235Z,14.07
2023-01-20T19:35:41.991Z,16.03
2023-01-20T19:38:09.804Z,14.60
2023-01-20T19:40:40.045Z,16.33
2023-01-20T19:43:07.399Z,15.50
2023-01-20T19:45:45.471Z,15.93
2023-01-20T19:48:13.436Z,13.17
2023-01-20T19:50:41.903Z,12.80
2023-01-20T19:53:09.208Z,13.60
2023-01-20T19:55:36.509Z,14.70
2023-01-20T19:58:03.937Z,13.37
2023-01-20T20:00:31.316Z,14.03
2023-01-20T20:02:58.766Z,15.73
2023-01-20T20:05:26.149Z,16.50
2023-01-20T20:07:53.592Z,13.67
2023-01-20T20:10:21.139Z,15.13
2023-01-20T20:12:48.473Z,14.87
2023-01-20T20:15:15.854Z,16.80
2023-01-20T20:17:43.333Z,16.37
2023-01-20T20:20:11.093Z,15.87
2023-01-20T20:22:38.528Z,16.60
2023-01-20T20:25:09.892Z,16.73
2023-01-20T20:27:38.568Z,16.53
2023-01-20T20:30:06.949Z,15.80
2023-01-20T20:32:34.421Z,16.77
2023-01-20T20:35:01.804Z,14.90
2023-01-20T20:37:29.247Z,15.77
2023-01-20T20:39:56.605Z,19.50
2023-01-20T20:42:24.035Z,16.40
2023-01-20T20:44:51.356Z,19.40
2023-01-20T20:47:18.776Z,16.33
2023-01-20T20:49:46.478Z,19.90
2023-01-20T20:52:13.910Z,20.73
2023-01-20T20:54:41.220Z,20.57
2023-01-20T20:57:08.599Z,17.23
2023-01-20T20:59:38.765Z,18.37
2023-01-20T21:02:13.789Z,21.83
2023-01-20T21:04:41.329Z,18.47
2023-01-20T21:07:08.719Z,17.60
2023-01-20T21:09:36.530Z,18.47
2023-01-20T21:12:03.845Z,18.67
2023-01-20T21:14:31.235Z,17.73
2023-01-20T21:16:58.535Z,20.47
2023-01-20T21:19:26.035Z,19.63
2023-01-20T21:21:53.756Z,17.07
2023-01-20T21:24:25.937Z,18.37
2023-01-20T21:26:53.517Z,17.90
2023-01-20T21:29:21.056Z,18.27
2023-01-20T21:31:50.335Z,17.47
2023-01-20T21:34:17.930Z,18.37
2023-01-20T21:36:45.622Z,19.00
2023-01-20T21:39:13.829Z,17.83
2023-01-20T21:41:41.745Z,17.03
2023-01-20T21:44:32.845Z,18.07
2023-01-20T21:47:04.562Z,16.73
2023-01-20T21:49:50.914Z,17.40
2023-01-20T21:52:38.479Z,17.30
2023-01-20T21:55:06.835Z,19.20
2023-01-20T21:57:34.481Z,15.73
2023-01-20T22:00:02.569Z,18.43
2023-01-20T22:02:38.922Z,17.60
2023-01-20T22:05:06.581Z,19.37
2023-01-20T22:07:33.926Z,16.50
2023-01-20T22:10:01.438Z,20.23
2023-01-20T22:12:33.692Z,18.37
2023-01-20T22:15:03.251Z,15.93
2023-01-20T22:17:30.878Z,17.07
2023-01-20T22:19:58.265Z,17.87
2023-01-20T22:22:25.617Z,18.40
2023-01-20T22:24:53.588Z,16.30
2023-01-20T22:27:20.995Z,19.07
2023-01-20T22:29:48.389Z,17.20
2023-01-20T22:32:15.723Z,17.43
2023-01-20T22:34:43.193Z,17.83
2023-01-20T22:37:10.528Z,19.23
2023-01-20T22:39:37.848Z,19.37
2023-01-20T22:42:05.302Z,18.10
2023-01-20T22:44:32.608Z,18.30
2023-01-20T22:46:59.974Z,16.80
2023-01-20T22:49:28.479Z,17.63
2023-01-20T22:51:55.906Z,18.03
2023-01-20T22:54:23.465Z,20.37
2023-01-20T22:56:50.789Z,18.70
2023-01-20T22:59:18.164Z,17.10
2023-01-20T23:01:45.484Z,18.40
2023-01-20T23:04:12.908Z,18.77
2023-01-20T23:06:40.283Z,18.17
2023-01-20T23:09:09.012Z,18.07
2023-01-20T23:11:38.464Z,18.00
2023-01-20T23:14:06.082Z,17.93
2023-01-20T23:16:33.675Z,17.43
2023-01-20T23:19:01.370Z,19.63
2023-01-20T23:21:28.966Z,17.17
2023-01-20T23:23:56.474Z,20.37
2023-01-20T23:26:25.002Z,16.20
2023-01-20T23:28:53.687Z,17.47
2023-01-20T23:31:21.162Z,19.07
2023-01-20T23:33:48.639Z,21.40
2023-01-20T23:36:16.026Z,18.70
2023-01-20T23:38:44.405Z,20.13
2023-01-20T23:41:12.652Z,16.63
2023-01-20T23:43:40.984Z,17.33
2023-01-20T23:46:08.884Z,20.47
2023-01-20T23:48:36.800Z,19.23
2023-01-20T23:51:06.067Z,17.00
2023-01-20T23:53:34.047Z,20.20
2023-01-20T23:56:05.645Z,18.80
2023-01-20T23:58:33.411Z,18.77
