createdAt,value
2022-10-05T03:30:27.547Z,10.73
2022-10-05T05:24:53.049Z,10.22
2022-10-05T05:47:20.130Z,9.85
2022-10-05T05:50:33.986Z,9.86
2022-10-05T05:53:46.971Z,9.94
2022-10-05T05:57:09.351Z,10.05
2022-10-05T06:00:56.222Z,10.18
2022-10-05T06:04:50.478Z,10.24
2022-10-05T06:07:49.239Z,10.35
2022-10-05T06:11:29.399Z,10.42
2022-10-05T06:14:52.478Z,10.49
2022-10-05T06:18:21.553Z,10.55
2022-10-05T06:22:27.998Z,10.60
2022-10-05T06:25:41.215Z,10.73
2022-10-05T06:29:11.061Z,10.79
2022-10-05T06:32:41.041Z,10.91
2022-10-05T06:36:26.755Z,11.04
2022-10-05T06:45:06.379Z,11.25
2022-10-05T07:30:32.169Z,12.46
2022-10-05T07:33:56.509Z,12.42
2022-10-05T07:37:31.567Z,12.43
2022-10-05T07:40:48.014Z,12.44
2022-10-05T07:44:02.810Z,12.55
2022-10-05T07:47:30.950Z,12.58
2022-10-05T07:50:49.371Z,12.62
2022-10-05T07:54:05.418Z,12.67
2022-10-05T07:57:22.698Z,12.78
2022-10-05T08:00:47.330Z,12.84
2022-10-05T08:03:57.009Z,12.91
2022-10-05T08:07:06.845Z,12.92
2022-10-05T08:10:40.169Z,12.87
2022-10-05T08:14:00.005Z,12.84
2022-10-05T08:17:16.387Z,12.97
2022-10-05T08:20:36.992Z,13.11
2022-10-05T08:23:46.124Z,13.17
2022-10-05T08:26:53.848Z,13.24
2022-10-05T08:30:01.358Z,13.35
2022-10-05T08:33:10.685Z,13.42
2022-10-05T08:36:14.513Z,13.49
2022-10-05T08:39:20.281Z,13.54
2022-10-05T08:42:48.313Z,13.60
2022-10-05T08:46:14.787Z,13.65
2022-10-05T08:49:45.406Z,13.78
2022-10-05T08:53:05.656Z,13.78
2022-10-05T08:56:10.273Z,13.89
2022-10-05T08:59:48.245Z,14.15
2022-10-05T09:03:08.749Z,14.36
2022-10-05T09:06:33.516Z,14.48
2022-10-05T09:10:01.900Z,14.51
2022-10-05T09:13:38.644Z,14.65
2022-10-05T09:16:58.529Z,14.71
2022-10-05T09:20:17.023Z,14.71
2022-10-05T09:23:44.729Z,14.64
2022-10-05T09:27:11.144Z,14.61
2022-10-05T09:30:27.490Z,14.64
2022-10-05T09:33:53.768Z,14.63
2022-10-05T09:37:22.298Z,14.72
2022-10-05T09:40:53.044Z,14.69
2022-10-05T09:44:22.191Z,14.63
2022-10-05T09:47:36.034Z,14.65
2022-10-05T09:50:59.333Z,14.67
2022-10-05T09:54:03.914Z,14.70
2022-10-05T09:57:43.741Z,14.66
2022-10-05T10:01:33.247Z,14.74
2022-10-05T10:05:01.692Z,14.72
2022-10-05T10:08:21.701Z,14.72
2022-10-05T10:11:56.029Z,14.73
2022-10-05T10:15:41.897Z,14.65
2022-10-05T10:19:28.431Z,14.48
2022-10-05T10:22:45.313Z,14.39
2022-10-05T10:26:08.548Z,14.43
2022-10-05T10:29:36.158Z,14.55
2022-10-05T10:33:15.627Z,14.57
2022-10-05T10:36:19.807Z,14.54
2022-10-05T10:39:39.719Z,14.47
2022-10-05T10:43:05.817Z,14.58
2022-10-05T10:46:32.217Z,14.55
2022-10-05T10:50:04.961Z,14.60
2022-10-05T10:53:43.423Z,14.75
2022-10-05T10:57:08.686Z,14.93
2022-10-05T11:00:16.351Z,14.95
2022-10-05T11:04:09.006Z,14.91
2022-10-05T11:07:27.530Z,14.92
2022-10-05T11:10:58.871Z,14.95
2022-10-05T11:14:24.920Z,14.97
2022-10-05T11:18:04.768Z,14.85
2022-10-05T11:21:23.762Z,14.86
2022-10-05T11:24:46.651Z,14.85
2022-10-05T11:28:00.563Z,14.87
2022-10-05T11:31:27.148Z,14.94
2022-10-05T11:34:38.117Z,15.10
2022-10-05T11:38:01.332Z,15.25
2022-10-05T11:41:20.158Z,15.39
2022-10-05T11:44:24.833Z,15.50
2022-10-05T11:47:45.357Z,15.67
2022-10-05T11:51:14.220Z,15.71
2022-10-05T11:54:26.971Z,15.75
2022-10-05T11:57:56.216Z,15.72
2022-10-05T12:01:15.600Z,15.62
2022-10-05T12:04:23.699Z,15.67
2022-10-05T12:07:54.598Z,15.73
2022-10-05T12:11:07.979Z,15.76
2022-10-05T12:14:41.254Z,15.85
2022-10-05T12:17:49.053Z,15.82
2022-10-05T12:21:19.292Z,15.87
2022-10-05T12:24:37.330Z,15.92
2022-10-05T12:27:44.060Z,15.94
2022-10-05T12:30:51.768Z,15.99
2022-10-05T12:34:07.727Z,15.97
2022-10-05T12:37:32.015Z,15.93
2022-10-05T12:40:39.612Z,15.95
2022-10-05T12:44:11.333Z,15.89
2022-10-05T12:47:19.323Z,15.91
2022-10-05T12:50:47.077Z,15.99
2022-10-05T12:53:56.682Z,16.00
2022-10-05T12:57:05.293Z,16.08
2022-10-05T13:00:20.310Z,16.07
2022-10-05T13:03:24.168Z,16.07
2022-10-05T13:06:45.932Z,16.08
2022-10-05T13:09:59.668Z,16.11
2022-10-05T13:13:18.464Z,16.09
2022-10-05T13:16:38.143Z,16.16
2022-10-05T13:19:45.858Z,16.23
2022-10-05T13:22:57.354Z,16.21
2022-10-05T13:26:07.877Z,16.20
2022-10-05T13:29:38.733Z,16.18
2022-10-05T13:33:04.308Z,16.20
2022-10-05T13:36:44.373Z,16.19
2022-10-05T13:39:55.286Z,16.21
2022-10-05T13:43:04.043Z,16.28
2022-10-05T13:46:18.487Z,16.44
2022-10-05T13:49:21.519Z,16.52
2022-10-05T13:52:34.095Z,16.61
2022-10-05T13:55:47.067Z,16.69
2022-10-05T13:58:51.864Z,16.78
2022-10-05T14:02:17.416Z,16.77
2022-10-05T14:05:25.305Z,16.77
2022-10-05T14:08:31.977Z,16.77
2022-10-05T14:11:35.697Z,16.77
2022-10-05T14:14:52.785Z,16.71
2022-10-05T14:17:54.878Z,16.74
2022-10-05T14:21:22.228Z,16.78
2022-10-05T14:24:46.630Z,16.79
2022-10-05T14:28:24.106Z,16.82
2022-10-05T14:31:36.047Z,16.90
2022-10-05T14:34:45.141Z,16.83
2022-10-05T14:37:50.485Z,16.88
2022-10-05T14:41:10.791Z,16.93
2022-10-05T14:44:13.048Z,16.86
2022-10-05T14:47:24.317Z,16.91
2022-10-05T14:50:31.787Z,16.94
2022-10-05T14:53:40.446Z,16.93
2022-10-05T14:57:25.313Z,16.87
2022-10-05T15:00:28.782Z,16.87
2022-10-05T15:03:40.928Z,16.85
2022-10-05T15:06:47.001Z,16.84
2022-10-05T15:10:01.527Z,16.86
2022-10-05T15:13:24.118Z,16.88
2022-10-05T15:16:39.088Z,16.85
2022-10-05T15:20:01.994Z,16.83
2022-10-05T15:23:16.719Z,16.85
2022-10-05T15:26:30.746Z,16.84
2022-10-05T15:29:52.883Z,16.83
2022-10-05T15:32:57.386Z,16.79
2022-10-05T15:36:00.571Z,16.77
2022-10-05T15:39:32.626Z,16.79
2022-10-05T15:42:41.526Z,16.77
2022-10-05T15:46:19.186Z,16.70
2022-10-05T15:49:29.523Z,16.69
2022-10-05T15:52:31.904Z,16.62
2022-10-05T15:55:42.453Z,16.61
2022-10-05T15:58:56.846Z,16.55
2022-10-05T16:02:04.423Z,16.49
2022-10-05T16:05:19.996Z,16.39
2022-10-05T16:08:53.999Z,16.38
2022-10-05T16:12:13.583Z,16.34
2022-10-05T16:15:26.271Z,16.32
2022-10-05T16:19:02.860Z,16.27
2022-10-05T16:22:16.874Z,16.23
2022-10-05T16:25:40.071Z,16.15
2022-10-05T16:28:53.752Z,16.11
2022-10-05T16:32:17.260Z,16.06
2022-10-05T16:35:37.674Z,16.04
2022-10-05T16:38:59.097Z,15.98
2022-10-05T16:42:21.161Z,15.91
2022-10-05T16:45:46.212Z,15.89
2022-10-05T16:49:12.679Z,15.83
2022-10-05T16:52:20.307Z,15.76
2022-10-05T16:55:31.981Z,15.65
2022-10-05T16:58:33.433Z,15.58
2022-10-05T17:02:03.059Z,15.57
2022-10-05T17:05:22.801Z,15.60
2022-10-05T17:08:58.536Z,15.67
2022-10-05T17:12:26.742Z,15.71
2022-10-05T17:16:04.162Z,15.69
2022-10-05T17:19:24.078Z,15.70
2022-10-05T17:22:31.989Z,15.71
2022-10-05T17:26:09.756Z,15.62
2022-10-05T17:29:16.519Z,15.71
2022-10-05T17:32:17.989Z,15.75
2022-10-05T17:36:12.783Z,15.77
2022-10-05T17:39:43.158Z,15.69
2022-10-05T17:42:47.158Z,15.64
2022-10-05T17:45:52.907Z,15.58
2022-10-05T17:48:54.427Z,15.51
2022-10-05T17:52:15.991Z,15.42
2022-10-05T17:55:29.941Z,15.36
2022-10-05T17:58:31.399Z,15.42
2022-10-05T19:57:32.261Z,16.25
2022-10-05T20:01:27.076Z,16.31
2022-10-05T20:04:44.850Z,16.33
2022-10-05T20:08:12.022Z,16.31
2022-10-05T20:16:38.386Z,16.35
2022-10-05T21:00:19.729Z,16.22
2022-10-05T21:19:18.915Z,16.07
2022-10-05T21:22:07.622Z,16.11
2022-10-05T21:27:24.231Z,16.11
2022-10-05T21:31:14.473Z,16.17
2022-10-05T21:34:23.351Z,16.15
2022-10-05T21:42:41.533Z,16.11
2022-10-05T21:53:08.791Z,16.16
2022-10-05T21:56:32.976Z,16.13
2022-10-05T21:59:53.329Z,16.11
2022-10-05T22:02:55.138Z,16.08
2022-10-05T22:09:12.524Z,16.06
2022-10-05T22:12:14.442Z,16.03
2022-10-05T22:37:05.229Z,16.19
2022-10-05T22:44:21.247Z,16.20
2022-10-05T22:47:29.802Z,16.21
2022-10-05T22:58:21.441Z,16.25
2022-10-05T23:01:39.664Z,16.23
2022-10-05T23:08:39.235Z,16.18
2022-10-05T23:12:12.509Z,16.19
2022-10-05T23:15:21.618Z,16.20
2022-10-05T23:18:48.208Z,16.25
2022-10-05T23:22:10.682Z,16.31
2022-10-05T23:26:13.406Z,16.32
2022-10-05T23:32:44.327Z,16.29
2022-10-05T23:39:52.091Z,16.27
