createdAt,value
2018-02-15T00:01:06.665Z,15.07
2018-02-15T00:03:34.795Z,14.80
2018-02-15T00:06:02.467Z,14.70
2018-02-15T00:08:30.119Z,12.33
2018-02-15T00:10:57.801Z,13.27
2018-02-15T00:13:25.455Z,16.23
2018-02-15T00:15:53.103Z,13.03
2018-02-15T00:18:21.109Z,12.93
2018-02-15T00:20:48.851Z,12.53
2018-02-15T00:23:16.505Z,13.17
2018-02-15T00:25:44.843Z,14.67
2018-02-15T00:28:13.283Z,13.83
2018-02-15T00:30:40.980Z,12.67
2018-02-15T00:33:08.671Z,12.17
2018-02-15T00:35:37.182Z,13.17
2018-02-15T00:38:04.861Z,12.57
2018-02-15T00:40:32.625Z,12.10
2018-02-15T00:43:00.299Z,11.87
2018-02-15T00:45:27.942Z,10.27
2018-02-15T00:47:55.576Z,10.60
2018-02-15T00:50:23.248Z,11.60
2018-02-15T00:52:51.634Z,11.97
2018-02-15T00:55:19.312Z,12.23
2018-02-15T00:57:47.705Z,13.47
2018-02-15T01:00:15.468Z,11.90
2018-02-15T01:02:43.114Z,12.83
2018-02-15T01:05:11.554Z,12.37
2018-02-15T01:07:39.176Z,11.60
2018-02-15T01:10:07.584Z,12.30
2018-02-15T01:12:35.216Z,11.50
2018-02-15T01:15:03.623Z,10.97
2018-02-15T01:17:32.032Z,10.80
2018-02-15T01:19:59.686Z,10.70
2018-02-15T01:22:27.342Z,10.27
2018-02-15T01:24:55.036Z,9.63
2018-02-15T01:27:22.662Z,8.37
2018-02-15T01:29:51.151Z,8.70
2018-02-15T01:32:19.594Z,7.97
2018-02-15T01:34:47.222Z,7.67
2018-02-15T01:37:22.612Z,6.90
2018-02-15T01:39:50.275Z,6.97
2018-02-15T01:42:17.893Z,5.53
2018-02-15T01:44:45.841Z,7.47
2018-02-15T01:47:13.496Z,7.33
2018-02-15T01:49:53.018Z,6.63
2018-02-15T01:52:20.648Z,5.90
2018-02-15T01:54:48.273Z,6.63
2018-02-15T01:57:15.923Z,7.13
2018-02-15T01:59:43.594Z,7.07
2018-02-15T02:02:11.219Z,7.13
2018-02-15T02:04:38.853Z,6.93
2018-02-15T02:07:07.247Z,6.67
2018-02-15T02:09:35.765Z,6.50
2018-02-15T02:12:03.391Z,6.90
2018-02-15T02:14:31.787Z,8.40
2018-02-15T02:17:00.163Z,7.10
2018-02-15T02:19:28.828Z,6.27
2018-02-15T02:21:56.463Z,6.67
2018-02-15T02:24:24.093Z,7.63
2018-02-15T02:26:52.542Z,6.83
2018-02-15T02:29:20.253Z,7.30
2018-02-15T02:31:47.903Z,8.07
2018-02-15T02:34:15.541Z,7.47
2018-02-15T02:36:43.211Z,7.73
2018-02-15T02:39:10.940Z,6.10
2018-02-15T02:41:38.549Z,8.83
2018-02-15T02:44:06.196Z,7.50
2018-02-15T02:46:33.821Z,6.60
2018-02-15T02:49:01.468Z,6.70
2018-02-15T02:51:29.851Z,6.60
2018-02-15T02:53:58.610Z,5.70
2018-02-15T02:56:26.216Z,7.03
2018-02-15T02:58:54.606Z,6.40
2018-02-15T03:01:22.269Z,6.50
2018-02-15T03:03:50.738Z,5.37
2018-02-15T03:06:19.169Z,5.43
2018-02-15T03:08:46.786Z,5.53
2018-02-15T03:11:15.188Z,6.23
2018-02-15T03:13:43.610Z,5.37
2018-02-15T03:16:11.236Z,5.60
2018-02-15T03:18:39.659Z,5.50
2018-02-15T03:21:07.834Z,4.70
2018-02-15T03:23:36.239Z,5.77
2018-02-15T03:26:03.875Z,4.40
2018-02-15T03:28:33.156Z,4.70
2018-02-15T03:31:00.807Z,4.90
2018-02-15T03:33:28.425Z,4.50
2018-02-15T03:35:56.076Z,4.80
2018-02-15T03:38:23.716Z,4.33
2018-02-15T03:40:52.138Z,3.80
2018-02-15T03:43:19.822Z,4.07
2018-02-15T03:45:47.485Z,3.47
2018-02-15T03:48:15.151Z,3.77
2018-02-15T03:50:42.783Z,4.10
2018-02-15T03:53:27.065Z,4.47
2018-02-15T03:55:54.712Z,5.80
2018-02-15T03:58:22.377Z,3.60
2018-02-15T04:00:50.001Z,3.93
2018-02-15T04:03:17.657Z,3.50
2018-02-15T04:05:45.281Z,4.23
2018-02-15T04:08:12.924Z,6.20
2018-02-15T04:10:41.310Z,4.30
2018-02-15T04:13:09.702Z,5.23
2018-02-15T04:15:37.363Z,3.93
2018-02-15T04:18:04.993Z,3.80
2018-02-15T04:20:32.650Z,5.40
2018-02-15T04:23:00.280Z,4.30
2018-02-15T04:25:27.940Z,5.20
2018-02-15T04:27:55.570Z,5.30
2018-02-15T04:30:23.209Z,5.70
2018-02-15T04:32:50.877Z,3.90
2018-02-15T04:35:18.558Z,4.70
2018-02-15T04:37:46.242Z,4.00
2018-02-15T04:40:13.960Z,4.50
2018-02-15T04:42:41.648Z,4.13
2018-02-15T04:45:09.396Z,4.43
2018-02-15T04:47:37.831Z,4.60
2018-02-15T04:50:06.274Z,4.70
2018-02-15T04:52:33.964Z,4.73
2018-02-15T04:55:01.679Z,4.20
2018-02-15T04:57:29.320Z,4.53
2018-02-15T04:59:57.772Z,3.90
2018-02-15T05:02:25.428Z,4.43
2018-02-15T05:04:53.174Z,3.43
2018-02-15T05:07:20.823Z,3.40
2018-02-15T05:09:49.272Z,3.40
2018-02-15T05:12:16.904Z,3.50
2018-02-15T05:14:44.527Z,3.20
2018-02-15T05:17:12.933Z,3.50
2018-02-15T05:19:41.337Z,3.67
2018-02-15T05:22:08.945Z,3.37
2018-02-15T05:24:36.601Z,3.97
2018-02-15T05:27:04.231Z,3.40
2018-02-15T05:29:31.870Z,3.47
2018-02-15T05:32:00.257Z,3.17
2018-02-15T05:34:28.665Z,4.03
2018-02-15T05:36:56.279Z,2.73
2018-02-15T05:39:23.931Z,4.03
2018-02-15T05:41:51.593Z,3.83
2018-02-15T05:44:19.257Z,5.23
2018-02-15T05:46:46.915Z,3.70
2018-02-15T05:49:14.568Z,4.13
2018-02-15T05:51:42.200Z,3.53
2018-02-15T05:54:10.625Z,3.83
2018-02-15T05:56:38.251Z,4.20
2018-02-15T05:59:06.716Z,3.83
2018-02-15T06:01:34.464Z,4.03
2018-02-15T06:04:02.109Z,3.60
2018-02-15T06:06:29.791Z,4.70
2018-02-15T06:08:57.438Z,4.33
2018-02-15T06:11:25.078Z,3.73
2018-02-15T06:13:53.478Z,3.93
2018-02-15T06:16:21.145Z,3.33
2018-02-15T06:18:48.928Z,3.87
2018-02-15T06:21:16.600Z,3.53
2018-02-15T06:23:44.268Z,3.00
2018-02-15T06:26:11.892Z,3.57
2018-02-15T06:28:40.470Z,3.27
2018-02-15T06:31:08.162Z,4.60
2018-02-15T06:33:36.576Z,3.97
2018-02-15T06:36:04.213Z,4.37
2018-02-15T06:38:32.610Z,5.13
2018-02-15T06:41:00.256Z,4.00
2018-02-15T06:43:28.653Z,3.60
2018-02-15T06:45:56.278Z,3.87
2018-02-15T06:48:30.701Z,2.90
2018-02-15T06:50:58.434Z,2.83
2018-02-15T06:53:26.066Z,3.87
2018-02-15T06:55:54.485Z,3.80
2018-02-15T06:58:22.114Z,3.30
2018-02-15T07:00:50.505Z,3.30
2018-02-15T07:03:18.935Z,3.10
2018-02-15T07:05:46.552Z,3.50
2018-02-15T07:08:14.971Z,2.07
2018-02-15T07:10:42.587Z,3.10
2018-02-15T07:13:10.318Z,3.17
2018-02-15T07:15:38.005Z,2.80
2018-02-15T07:18:05.681Z,3.03
2018-02-15T07:20:33.347Z,2.60
2018-02-15T07:23:01.357Z,3.87
2018-02-15T07:25:29.029Z,4.40
2018-02-15T07:27:56.731Z,4.17
2018-02-15T07:30:24.339Z,5.23
2018-02-15T07:32:52.723Z,3.90
2018-02-15T07:35:20.351Z,3.77
2018-02-15T07:37:47.965Z,3.80
2018-02-15T07:40:16.398Z,3.80
2018-02-15T07:42:44.008Z,3.23
2018-02-15T07:45:12.437Z,2.63
2018-02-15T07:47:40.072Z,3.00
2018-02-15T07:50:08.807Z,2.40
2018-02-15T07:52:36.420Z,2.23
2018-02-15T07:55:04.805Z,1.83
2018-02-15T07:57:33.215Z,2.20
2018-02-15T08:00:00.847Z,2.77
2018-02-15T08:02:29.228Z,2.30
2018-02-15T08:04:56.812Z,2.10
2018-02-15T08:07:25.202Z,2.30
2018-02-15T08:09:53.874Z,2.47
2018-02-15T08:12:22.260Z,2.20
2018-02-15T08:14:50.646Z,2.60
2018-02-15T08:17:19.073Z,2.23
2018-02-15T08:19:46.709Z,2.50
2018-02-15T08:22:15.121Z,2.60
2018-02-15T08:24:42.838Z,2.40
2018-02-15T08:27:11.240Z,2.33
2018-02-15T08:29:39.642Z,2.00
2018-02-15T08:32:15.374Z,2.80
2018-02-15T08:34:43.827Z,2.60
2018-02-15T08:37:11.440Z,1.57
2018-02-15T08:39:39.104Z,2.13
2018-02-15T08:42:06.738Z,1.97
2018-02-15T08:44:34.362Z,2.13
2018-02-15T08:47:01.992Z,2.30
2018-02-15T08:49:30.380Z,2.27
2018-02-15T08:51:58.038Z,2.00
2018-02-15T08:54:26.451Z,1.70
2018-02-15T08:56:54.127Z,1.80
2018-02-15T08:59:21.755Z,1.50
2018-02-15T09:01:50.162Z,2.17
2018-02-15T09:04:17.814Z,2.23
2018-02-15T09:06:45.435Z,1.97
2018-02-15T09:09:13.094Z,1.90
2018-02-15T09:11:40.715Z,2.07
2018-02-15T09:14:08.457Z,2.07
2018-02-15T09:16:36.134Z,2.63
2018-02-15T09:19:03.745Z,2.20
2018-02-15T09:21:31.385Z,1.43
2018-02-15T09:23:59.042Z,2.40
2018-02-15T09:26:27.459Z,3.43
2018-02-15T09:28:55.819Z,3.77
2018-02-15T09:31:24.257Z,3.60
2018-02-15T09:33:51.937Z,4.00
2018-02-15T09:36:19.573Z,3.63
2018-02-15T09:38:47.221Z,4.10
2018-02-15T09:41:14.836Z,3.10
2018-02-15T09:43:43.245Z,4.70
2018-02-15T09:46:11.618Z,5.57
2018-02-15T09:48:39.244Z,3.30
2018-02-15T09:51:06.840Z,4.70
2018-02-15T09:53:34.489Z,4.57
2018-02-15T09:56:02.108Z,3.40
2018-02-15T09:58:29.714Z,5.03
2018-02-15T10:00:57.362Z,3.20
2018-02-15T10:03:24.972Z,3.20
2018-02-15T10:05:52.595Z,3.37
2018-02-15T10:08:20.262Z,3.10
2018-02-15T10:10:47.890Z,2.90
2018-02-15T10:13:16.310Z,4.13
2018-02-15T10:15:43.985Z,2.63
2018-02-15T10:18:11.650Z,3.73
2018-02-15T10:20:39.311Z,4.67
2018-02-15T10:23:06.939Z,5.83
2018-02-15T10:25:36.273Z,2.63
2018-02-15T10:28:03.908Z,2.90
2018-02-15T10:30:32.308Z,3.30
2018-02-15T10:32:59.931Z,2.33
2018-02-15T10:35:28.324Z,2.87
2018-02-15T10:37:55.937Z,3.30
2018-02-15T10:40:23.634Z,3.27
2018-02-15T10:42:51.275Z,3.60
2018-02-15T10:45:18.903Z,2.83
2018-02-15T10:47:47.331Z,2.93
2018-02-15T10:50:15.241Z,3.07
2018-02-15T10:52:42.981Z,2.40
2018-02-15T10:55:10.596Z,1.77
2018-02-15T10:57:38.991Z,1.90
2018-02-15T11:00:07.457Z,1.77
2018-02-15T11:02:35.257Z,1.77
2018-02-15T11:05:09.165Z,2.47
2018-02-15T11:07:37.751Z,2.50
2018-02-15T11:10:06.206Z,2.17
2018-02-15T11:12:33.799Z,2.37
2018-02-15T11:15:02.349Z,2.20
2018-02-15T11:17:29.982Z,2.60
2018-02-15T11:19:57.610Z,2.87
2018-02-15T11:22:26.023Z,3.33
2018-02-15T11:24:53.684Z,2.10
2018-02-15T11:27:21.316Z,2.33
2018-02-15T11:29:48.994Z,2.37
2018-02-15T11:32:17.406Z,2.70
2018-02-15T11:34:45.242Z,2.47
2018-02-15T11:37:13.676Z,2.13
2018-02-15T11:39:41.307Z,1.70
2018-02-15T11:42:09.735Z,1.93
2018-02-15T11:44:37.448Z,1.80
2018-02-15T11:47:05.085Z,1.67
2018-02-15T11:49:32.760Z,1.90
2018-02-15T11:52:00.398Z,2.23
2018-02-15T11:54:28.360Z,1.90
2018-02-15T11:56:56.018Z,5.87
2018-02-15T11:59:25.329Z,2.27
2018-02-15T12:01:52.964Z,3.17
2018-02-15T12:04:21.410Z,2.17
2018-02-15T12:06:49.062Z,2.70
2018-02-15T12:09:16.766Z,4.17
2018-02-15T12:11:44.426Z,4.10
2018-02-15T12:14:12.064Z,4.80
2018-02-15T12:16:39.816Z,4.33
2018-02-15T12:19:07.459Z,5.00
2018-02-15T12:21:35.119Z,6.63
2018-02-15T12:24:03.536Z,6.77
2018-02-15T12:26:31.156Z,6.23
2018-02-15T12:28:58.907Z,7.03
2018-02-15T12:31:26.533Z,8.93
2018-02-15T12:33:54.181Z,6.93
2018-02-15T12:36:22.608Z,8.90
2018-02-15T12:38:50.233Z,8.10
2018-02-15T12:41:18.689Z,7.77
2018-02-15T12:43:46.360Z,9.13
2018-02-15T12:46:14.050Z,10.07
2018-02-15T12:48:42.452Z,8.60
2018-02-15T12:51:10.111Z,9.60
2018-02-15T12:53:37.775Z,9.27
2018-02-15T12:56:06.787Z,9.40
2018-02-15T12:58:35.205Z,9.20
2018-02-15T13:01:02.868Z,9.03
2018-02-15T13:03:30.526Z,8.90
2018-02-15T13:05:59.009Z,8.50
2018-02-15T13:08:27.426Z,10.10
2018-02-15T13:10:55.121Z,8.20
2018-02-15T13:13:30.072Z,9.13
2018-02-15T13:16:09.523Z,9.53
2018-02-15T13:18:37.179Z,9.17
2018-02-15T13:21:04.830Z,12.43
2018-02-15T13:23:32.797Z,8.60
2018-02-15T13:26:01.211Z,9.27
2018-02-15T13:28:41.001Z,8.77
2018-02-15T13:31:08.670Z,10.70
2018-02-15T13:33:36.314Z,8.50
2018-02-15T13:36:03.929Z,7.83
2018-02-15T13:38:32.340Z,9.13
2018-02-15T13:41:00.016Z,9.10
2018-02-15T13:43:27.776Z,8.10
2018-02-15T13:45:56.268Z,13.63
2018-02-15T13:48:23.912Z,10.30
2018-02-15T13:50:52.317Z,8.70
2018-02-15T13:53:20.861Z,9.90
2018-02-15T13:55:49.279Z,9.60
2018-02-15T13:58:16.905Z,8.40
2018-02-15T14:00:44.540Z,8.20
2018-02-15T14:03:12.180Z,8.23
2018-02-15T14:05:39.851Z,8.53
2018-02-15T14:08:07.482Z,8.07
2018-02-15T14:10:35.880Z,10.60
2018-02-15T14:13:04.329Z,8.67
2018-02-15T14:15:32.017Z,7.27
2018-02-15T14:17:59.647Z,6.60
2018-02-15T14:20:27.277Z,7.23
2018-02-15T14:22:54.950Z,6.47
2018-02-15T14:25:22.572Z,8.17
2018-02-15T14:27:50.200Z,6.17
2018-02-15T14:30:17.848Z,6.63
2018-02-15T14:32:45.483Z,7.00
2018-02-15T14:35:13.131Z,6.67
2018-02-15T14:37:40.856Z,8.47
2018-02-15T14:40:08.632Z,6.60
2018-02-15T14:42:36.237Z,6.40
2018-02-15T14:45:03.940Z,5.27
2018-02-15T14:47:32.360Z,4.77
2018-02-15T14:50:00.782Z,5.90
2018-02-15T14:52:28.468Z,6.07
2018-02-15T14:54:56.826Z,3.77
2018-02-15T14:57:24.503Z,2.33
2018-02-15T14:59:52.191Z,2.27
2018-02-15T15:02:20.664Z,3.37
2018-02-15T15:04:49.087Z,2.77
2018-02-15T15:07:16.755Z,2.90
2018-02-15T15:09:44.407Z,2.37
2018-02-15T15:12:12.060Z,1.60
2018-02-15T15:14:40.475Z,2.00
2018-02-15T15:17:08.217Z,1.90
2018-02-15T15:19:36.641Z,1.90
2018-02-15T15:22:04.270Z,1.90
2018-02-15T15:24:32.646Z,1.93
2018-02-15T15:27:01.052Z,1.53
2018-02-15T15:29:28.692Z,2.00
2018-02-15T15:31:57.104Z,1.47
2018-02-15T15:34:24.731Z,2.63
2018-02-15T15:36:52.395Z,2.70
2018-02-15T15:39:20.057Z,2.37
2018-02-15T15:41:47.688Z,3.07
2018-02-15T15:44:15.425Z,2.27
2018-02-15T15:46:43.065Z,2.60
2018-02-15T15:49:10.836Z,3.13
2018-02-15T15:51:38.524Z,2.00
2018-02-15T15:54:06.939Z,2.70
2018-02-15T15:56:34.630Z,2.20
2018-02-15T15:59:02.256Z,2.23
2018-02-15T16:01:29.961Z,2.40
2018-02-15T16:03:57.625Z,2.57
2018-02-15T16:06:25.290Z,2.40
2018-02-15T16:08:52.888Z,3.83
2018-02-15T16:11:21.395Z,3.70
2018-02-15T16:13:49.071Z,3.03
2018-02-15T16:16:16.740Z,3.50
2018-02-15T16:18:45.174Z,4.40
2018-02-15T16:21:12.841Z,4.90
2018-02-15T16:23:40.614Z,6.00
2018-02-15T16:26:08.244Z,4.87
2018-02-15T16:28:35.910Z,4.27
2018-02-15T16:31:03.596Z,3.10
2018-02-15T16:33:31.240Z,2.87
2018-02-15T16:35:58.891Z,3.43
2018-02-15T16:38:26.565Z,3.47
2018-02-15T16:40:54.282Z,3.33
2018-02-15T16:43:21.946Z,3.90
2018-02-15T16:45:50.397Z,4.00
2018-02-15T16:48:18.074Z,4.03
2018-02-15T16:50:45.696Z,3.37
2018-02-15T16:53:14.180Z,4.10
2018-02-15T16:55:42.599Z,3.47
2018-02-15T16:58:10.260Z,3.77
2018-02-15T17:00:37.889Z,4.10
2018-02-15T17:03:05.571Z,5.03
2018-02-15T17:05:33.993Z,8.07
2018-02-15T17:08:01.664Z,7.90
2018-02-15T17:10:29.398Z,11.90
2018-02-15T17:12:58.108Z,12.23
2018-02-15T17:15:26.523Z,10.53
2018-02-15T17:17:54.189Z,12.17
2018-02-15T17:20:21.881Z,13.47
2018-02-15T17:22:49.547Z,14.00
2018-02-15T17:25:17.173Z,13.87
2018-02-15T17:27:44.853Z,11.40
2018-02-15T17:30:12.542Z,13.23
2018-02-15T17:32:40.274Z,12.90
2018-02-15T17:35:08.729Z,15.43
2018-02-15T17:37:37.263Z,13.73
2018-02-15T17:40:05.005Z,12.60
2018-02-15T17:42:32.688Z,14.30
2018-02-15T17:45:00.364Z,10.70
2018-02-15T17:47:28.028Z,13.63
2018-02-15T17:49:55.712Z,13.83
2018-02-15T17:52:23.394Z,12.77
2018-02-15T17:54:51.072Z,15.90
2018-02-15T17:57:18.841Z,14.60
2018-02-15T17:59:46.487Z,15.30
2018-02-15T18:02:14.184Z,19.43
2018-02-15T18:04:42.593Z,17.50
2018-02-15T18:07:10.212Z,17.87
2018-02-15T18:09:37.916Z,17.03
2018-02-15T18:12:06.316Z,18.10
2018-02-15T18:14:34.836Z,19.10
2018-02-15T18:17:02.506Z,16.70
2018-02-15T18:19:30.170Z,18.60
2018-02-15T18:21:58.685Z,22.17
2018-02-15T18:24:26.351Z,19.23
2018-02-15T18:26:54.173Z,17.27
2018-02-15T18:29:21.983Z,15.87
2018-02-15T18:31:49.717Z,15.80
2018-02-15T18:34:17.400Z,18.73
2018-02-15T18:36:45.228Z,16.67
2018-02-15T18:39:13.770Z,15.77
2018-02-15T18:41:41.543Z,16.43
2018-02-15T18:44:10.862Z,16.40
2018-02-15T18:46:38.543Z,16.67
2018-02-15T18:49:06.518Z,16.37
2018-02-15T18:51:34.975Z,15.97
2018-02-15T18:54:02.701Z,14.93
2018-02-15T18:56:31.170Z,16.70
2018-02-15T18:58:59.730Z,16.87
2018-02-15T19:01:27.457Z,17.00
2018-02-15T19:03:55.203Z,15.80
2018-02-15T19:06:22.904Z,16.40
2018-02-15T19:08:50.654Z,16.00
2018-02-15T19:11:18.345Z,14.60
2018-02-15T19:13:46.011Z,16.47
2018-02-15T19:16:13.746Z,15.40
2018-02-15T19:18:41.500Z,15.50
2018-02-15T19:21:10.017Z,16.00
2018-02-15T19:23:37.742Z,15.13
2018-02-15T19:26:05.518Z,14.40
2018-02-15T19:28:34.000Z,14.97
2018-02-15T19:31:02.514Z,15.53
2018-02-15T19:33:30.302Z,13.37
2018-02-15T19:35:58.088Z,12.60
2018-02-15T19:38:25.798Z,15.60
2018-02-15T19:40:54.359Z,14.40
2018-02-15T19:43:22.486Z,14.80
2018-02-15T19:45:51.308Z,13.10
2018-02-15T19:48:19.070Z,13.53
2018-02-15T19:50:46.940Z,16.27
2018-02-15T19:53:14.714Z,12.70
2018-02-15T19:55:42.513Z,12.50
2018-02-15T19:58:11.238Z,12.27
2018-02-15T20:00:40.610Z,12.23
2018-02-15T20:03:08.572Z,11.83
2018-02-15T20:05:36.568Z,10.10
2018-02-15T20:08:04.383Z,9.90
2018-02-15T20:10:32.125Z,12.93
2018-02-15T20:13:00.665Z,12.47
2018-02-15T20:15:33.915Z,12.00
2018-02-15T20:18:02.539Z,12.30
2018-02-15T20:20:30.275Z,9.67
2018-02-15T20:22:58.907Z,12.80
2018-02-15T20:25:26.634Z,14.03
2018-02-15T20:27:59.916Z,13.00
2018-02-15T20:30:28.429Z,12.13
2018-02-15T20:32:56.206Z,11.63
2018-02-15T20:35:24.008Z,10.60
2018-02-15T20:37:58.133Z,12.10
2018-02-15T20:40:31.325Z,10.70
2018-02-15T20:42:59.347Z,10.60
2018-02-15T20:45:28.109Z,12.00
2018-02-15T20:47:56.663Z,11.90
2018-02-15T20:50:30.074Z,12.60
2018-02-15T20:53:03.506Z,11.60
2018-02-15T20:55:37.636Z,15.67
2018-02-15T20:58:06.304Z,15.10
2018-02-15T21:00:34.876Z,14.83
2018-02-15T21:03:02.605Z,13.77
2018-02-15T21:05:31.179Z,15.50
2018-02-15T21:07:59.016Z,12.50
2018-02-15T21:10:27.501Z,16.47
2018-02-15T21:12:56.879Z,15.90
2018-02-15T21:15:26.105Z,12.83
2018-02-15T21:17:53.936Z,14.70
2018-02-15T21:20:21.702Z,15.23
2018-02-15T21:22:49.464Z,12.80
2018-02-15T21:25:17.241Z,13.97
2018-02-15T21:27:44.969Z,14.30
2018-02-15T21:30:13.524Z,13.20
2018-02-15T21:32:41.222Z,12.87
2018-02-15T21:35:09.724Z,14.00
2018-02-15T21:37:37.466Z,67.70
2018-02-15T21:40:06.744Z,20.27
2018-02-15T21:42:34.432Z,17.80
2018-02-15T21:45:02.138Z,20.50
2018-02-15T21:47:29.916Z,15.87
2018-02-15T21:49:58.415Z,17.07
2018-02-15T21:52:26.144Z,15.03
2018-02-15T21:54:54.631Z,13.00
2018-02-15T21:57:23.064Z,16.47
2018-02-15T21:59:50.690Z,14.80
2018-02-15T22:02:19.068Z,15.90
2018-02-15T22:04:47.475Z,15.70
2018-02-15T22:07:15.111Z,12.67
2018-02-15T22:09:42.787Z,14.50
2018-02-15T22:12:11.180Z,14.20
2018-02-15T22:14:39.609Z,13.20
2018-02-15T22:17:07.245Z,13.17
2018-02-15T22:19:34.894Z,13.13
2018-02-15T22:22:03.959Z,14.17
2018-02-15T22:24:31.596Z,14.67
2018-02-15T22:26:59.227Z,15.03
2018-02-15T22:29:27.643Z,13.33
2018-02-15T22:31:55.546Z,12.57
2018-02-15T22:34:23.171Z,9.40
2018-02-15T22:36:50.765Z,10.27
2018-02-15T22:39:18.406Z,7.77
2018-02-15T22:41:46.024Z,6.60
2018-02-15T22:44:13.656Z,5.17
2018-02-15T22:46:41.269Z,5.00
2018-02-15T22:49:09.681Z,6.17
2018-02-15T22:51:37.300Z,4.53
2018-02-15T22:54:05.047Z,5.73
2018-02-15T22:56:32.675Z,5.20
2018-02-15T22:59:01.039Z,6.07
2018-02-15T23:01:28.682Z,7.03
2018-02-15T23:03:56.318Z,5.17
2018-02-15T23:06:23.930Z,5.20
2018-02-15T23:08:51.672Z,6.07
2018-02-15T23:11:20.055Z,4.60
2018-02-15T23:13:47.792Z,5.00
2018-02-15T23:16:15.401Z,5.40
2018-02-15T23:18:43.046Z,5.40
2018-02-15T23:21:10.669Z,4.60
2018-02-15T23:23:39.448Z,4.70
2018-02-15T23:26:07.830Z,3.50
2018-02-15T23:28:35.448Z,6.83
2018-02-15T23:31:03.076Z,4.07
2018-02-15T23:33:31.446Z,3.57
2018-02-15T23:35:59.091Z,3.97
2018-02-15T23:38:26.696Z,4.07
2018-02-15T23:40:55.076Z,3.23
2018-02-15T23:43:23.466Z,5.13
2018-02-15T23:45:51.121Z,7.97
2018-02-15T23:48:19.514Z,7.90
2018-02-15T23:50:47.899Z,7.30
2018-02-15T23:53:16.312Z,6.67
2018-02-15T23:55:43.935Z,7.30
2018-02-15T23:58:12.357Z,4.00
