createdAt,value
2022-08-07T00:00:33.395Z,44.78
2022-08-07T00:03:01.082Z,45.53
2022-08-07T00:05:30.383Z,45.34
2022-08-07T00:07:59.639Z,45.83
2022-08-07T00:10:30.406Z,45.60
2022-08-07T00:13:03.238Z,45.96
2022-08-07T00:15:51.079Z,45.68
2022-08-07T00:18:24.486Z,46.14
2022-08-07T00:20:54.483Z,45.70
2022-08-07T00:23:21.937Z,45.55
2022-08-07T00:25:58.851Z,45.06
2022-08-07T00:28:31.663Z,44.95
2022-08-07T00:31:12.399Z,44.98
2022-08-07T00:33:47.679Z,46.03
2022-08-07T00:36:16.774Z,45.81
2022-08-07T00:38:44.509Z,45.77
2022-08-07T00:41:14.886Z,45.78
2022-08-07T00:44:00.252Z,45.99
2022-08-07T00:46:33.956Z,45.61
2022-08-07T00:49:03.246Z,46.06
2022-08-07T00:51:58.448Z,45.75
2022-08-07T00:54:19.753Z,46.04
2022-08-07T00:56:49.836Z,45.67
2022-08-07T00:59:17.750Z,45.67
2022-08-07T01:01:50.735Z,45.71
2022-08-07T01:04:25.570Z,46.29
2022-08-07T01:06:58.037Z,46.66
2022-08-07T01:09:51.152Z,46.42
2022-08-07T01:12:30.208Z,46.84
2022-08-07T01:15:01.093Z,46.54
2022-08-07T01:17:34.468Z,47.20
2022-08-07T01:20:10.163Z,46.95
2022-08-07T01:23:07.412Z,47.46
2022-08-07T01:25:53.554Z,47.16
2022-08-07T01:28:23.763Z,47.55
2022-08-07T01:30:54.069Z,47.82
2022-08-07T01:33:22.491Z,47.68
2022-08-07T01:35:53.667Z,47.73
2022-08-07T01:38:25.727Z,48.37
2022-08-07T01:40:57.915Z,48.28
2022-08-07T01:43:26.148Z,48.33
2022-08-07T01:46:04.458Z,48.78
2022-08-07T01:48:32.746Z,49.05
2022-08-07T01:51:24.322Z,48.58
2022-08-07T01:54:12.266Z,49.00
2022-08-07T01:56:52.018Z,48.72
2022-08-07T01:59:30.695Z,49.05
2022-08-07T02:02:06.301Z,49.08
2022-08-07T02:04:56.273Z,49.17
2022-08-07T02:07:36.166Z,49.08
2022-08-07T02:10:25.215Z,49.28
2022-08-07T02:12:56.829Z,49.33
2022-08-07T02:15:29.309Z,49.24
2022-08-07T02:18:00.929Z,49.17
2022-08-07T02:20:31.911Z,49.22
2022-08-07T02:23:04.961Z,49.26
2022-08-07T02:26:31.143Z,48.99
2022-08-07T02:28:31.305Z,49.41
2022-08-07T02:31:16.535Z,49.45
2022-08-07T02:34:03.169Z,49.71
2022-08-07T02:36:33.958Z,49.96
2022-08-07T02:39:16.253Z,49.32
2022-08-07T02:41:54.646Z,49.61
2022-08-07T02:44:27.550Z,49.59
2022-08-07T02:47:05.678Z,49.49
2022-08-07T02:49:58.202Z,49.29
2022-08-07T02:52:32.617Z,50.04
2022-08-07T02:55:27.434Z,49.51
2022-08-07T02:58:03.032Z,50.13
2022-08-07T03:00:36.053Z,49.78
2022-08-07T03:03:13.549Z,50.15
2022-08-07T03:05:53.650Z,50.27
2022-08-07T03:08:26.869Z,50.47
2022-08-07T03:10:58.353Z,50.45
2022-08-07T03:13:27.186Z,50.15
2022-08-07T03:15:58.646Z,50.28
2022-08-07T03:18:36.064Z,50.07
2022-08-07T03:21:08.630Z,50.52
2022-08-07T03:24:18.289Z,50.74
2022-08-07T03:26:33.177Z,50.14
2022-08-07T03:29:06.349Z,50.61
2022-08-07T03:31:42.413Z,50.30
2022-08-07T03:34:18.592Z,50.39
2022-08-07T03:36:53.262Z,50.61
2022-08-07T03:39:46.190Z,50.68
2022-08-07T03:42:14.329Z,51.19
2022-08-07T03:44:47.198Z,51.06
2022-08-07T03:47:25.720Z,50.44
2022-08-07T03:49:57.285Z,50.36
2022-08-07T03:52:28.454Z,49.94
2022-08-07T03:54:59.016Z,49.57
2022-08-07T03:58:32.543Z,49.59
2022-08-07T04:00:29.256Z,49.01
2022-08-07T04:02:59.150Z,49.11
2022-08-07T04:05:39.758Z,49.41
2022-08-07T04:08:11.857Z,49.17
2022-08-07T04:10:42.463Z,49.62
2022-08-07T04:13:15.473Z,49.56
2022-08-07T04:15:45.750Z,49.63
2022-08-07T04:18:58.219Z,50.28
2022-08-07T04:21:07.329Z,49.93
2022-08-07T04:23:43.723Z,50.46
2022-08-07T04:26:23.248Z,50.71
2022-08-07T04:28:55.990Z,50.21
2022-08-07T04:32:02.142Z,50.38
2022-08-07T04:34:16.634Z,50.93
2022-08-07T04:36:45.326Z,50.84
2022-08-07T04:39:17.827Z,51.23
2022-08-07T04:41:50.328Z,51.43
2022-08-07T04:44:19.190Z,51.27
2022-08-07T04:47:07.879Z,50.81
2022-08-07T04:50:04.210Z,50.23
2022-08-07T04:52:51.002Z,50.40
2022-08-07T04:58:13.070Z,49.88
2022-08-07T04:58:48.843Z,49.39
2022-08-07T05:01:21.467Z,49.68
2022-08-07T05:04:17.217Z,49.65
2022-08-07T05:07:09.596Z,49.72
2022-08-07T05:09:59.722Z,49.56
2022-08-07T05:12:38.042Z,49.75
2022-08-07T05:15:23.694Z,49.08
2022-08-07T05:18:00.916Z,49.23
2022-08-07T05:20:39.919Z,48.75
2022-08-07T05:23:16.487Z,49.12
2022-08-07T05:26:10.824Z,48.56
2022-08-07T05:28:40.516Z,48.90
2022-08-07T05:31:12.651Z,48.46
2022-08-07T05:34:01.042Z,48.36
2022-08-07T05:36:35.415Z,48.48
2022-08-07T05:40:05.773Z,48.17
2022-08-07T05:42:02.496Z,48.21
2022-08-07T05:44:35.457Z,47.70
2022-08-07T05:47:38.568Z,48.01
2022-08-07T05:49:53.388Z,48.08
2022-08-07T05:52:32.304Z,47.30
2022-08-07T05:55:07.261Z,46.46
2022-08-07T05:57:41.961Z,46.18
2022-08-07T06:00:15.930Z,45.93
2022-08-07T06:02:49.227Z,45.79
2022-08-07T06:05:19.658Z,44.87
2022-08-07T06:08:14.818Z,45.63
2022-08-07T06:10:43.551Z,45.18
2022-08-07T06:13:13.661Z,44.64
2022-08-07T06:15:44.355Z,44.79
2022-08-07T06:18:13.760Z,45.01
2022-08-07T06:20:50.482Z,45.88
2022-08-07T06:24:38.124Z,45.62
2022-08-07T06:26:21.720Z,45.97
2022-08-07T06:28:59.569Z,46.11
2022-08-07T06:31:47.306Z,46.25
2022-08-07T06:34:16.424Z,45.93
2022-08-07T06:36:48.311Z,45.21
2022-08-07T06:40:16.703Z,45.57
2022-08-07T06:42:17.773Z,45.33
2022-08-07T06:44:51.122Z,45.38
2022-08-07T06:47:19.533Z,45.38
2022-08-07T06:49:50.838Z,45.78
2022-08-07T06:52:31.839Z,45.56
2022-08-07T06:55:34.158Z,45.58
2022-08-07T06:58:02.458Z,44.75
2022-08-07T07:00:38.179Z,44.97
2022-08-07T07:03:08.678Z,44.54
2022-08-07T07:06:03.808Z,44.35
2022-08-07T07:08:29.125Z,44.40
2022-08-07T07:10:59.037Z,44.15
2022-08-07T07:13:56.032Z,43.62
2022-08-07T07:16:30.772Z,43.17
2022-08-07T07:19:54.645Z,42.75
2022-08-07T07:22:05.347Z,42.83
2022-08-07T07:24:42.803Z,42.31
2022-08-07T07:27:15.743Z,42.16
2022-08-07T07:30:07.515Z,41.85
2022-08-07T07:32:40.573Z,41.75
2022-08-07T07:35:13.167Z,41.58
2022-08-07T07:37:59.081Z,41.14
2022-08-07T07:40:32.213Z,41.23
2022-08-07T07:43:15.049Z,40.45
2022-08-07T07:46:36.560Z,39.95
2022-08-07T07:48:39.808Z,39.26
2022-08-07T07:51:08.596Z,38.85
2022-08-07T07:53:51.481Z,38.88
2022-08-07T07:56:29.978Z,37.23
2022-08-07T07:59:02.455Z,36.16
2022-08-07T08:02:03.857Z,33.36
2022-08-07T08:04:25.885Z,32.94
2022-08-07T08:06:56.288Z,31.75
2022-08-07T08:09:29.514Z,29.90
2022-08-07T08:12:04.925Z,27.89
2022-08-07T08:14:36.809Z,26.12
2022-08-07T08:17:56.499Z,24.57
2022-08-07T08:20:18.887Z,23.66
2022-08-07T08:23:14.448Z,22.49
2022-08-07T08:26:07.112Z,22.01
2022-08-07T08:28:44.871Z,20.29
2022-08-07T08:31:30.138Z,20.32
2022-08-07T08:34:26.647Z,19.94
2022-08-07T08:36:58.458Z,19.55
2022-08-07T08:39:39.658Z,19.71
2022-08-07T08:42:26.097Z,18.72
2022-08-07T08:45:13.421Z,17.51
2022-08-07T08:47:56.090Z,17.40
2022-08-07T08:50:39.343Z,16.97
2022-08-07T08:53:22.543Z,16.10
2022-08-07T08:55:58.971Z,16.37
2022-08-07T08:58:41.738Z,16.71
2022-08-07T09:01:18.484Z,16.13
2022-08-07T09:03:59.689Z,16.42
2022-08-07T09:06:48.417Z,15.78
2022-08-07T09:09:56.567Z,16.06
2022-08-07T09:12:53.034Z,15.85
2022-08-07T09:16:24.318Z,14.93
2022-08-07T09:19:51.919Z,15.06
2022-08-07T09:24:29.105Z,15.25
2022-08-07T09:25:17.573Z,15.04
2022-08-07T09:28:01.064Z,14.97
2022-08-07T09:30:52.877Z,14.19
2022-08-07T09:33:56.817Z,14.31
2022-08-07T09:36:37.402Z,14.30
2022-08-07T09:39:53.833Z,13.47
2022-08-07T09:42:37.973Z,14.21
2022-08-07T09:47:25.073Z,14.23
2022-08-07T09:48:20.588Z,14.31
2022-08-07T09:51:25.988Z,14.60
2022-08-07T09:54:03.704Z,14.36
2022-08-07T09:57:12.898Z,14.17
2022-08-07T10:00:09.127Z,13.09
2022-08-07T10:04:06.800Z,13.19
2022-08-07T10:06:55.643Z,13.06
2022-08-07T10:10:01.147Z,14.41
2022-08-07T10:12:57.066Z,14.23
2022-08-07T10:15:52.036Z,14.99
2022-08-07T10:18:44.011Z,14.30
2022-08-07T10:22:12.495Z,13.65
2022-08-07T10:25:04.531Z,12.40
2022-08-07T10:27:53.562Z,12.65
2022-08-07T10:30:36.360Z,12.33
2022-08-07T10:34:05.128Z,12.47
2022-08-07T10:36:41.488Z,11.85
2022-08-07T10:39:41.740Z,12.41
2022-08-07T10:42:38.566Z,13.12
2022-08-07T10:45:43.979Z,13.88
2022-08-07T10:48:34.674Z,15.52
2022-08-07T10:51:16.616Z,16.33
2022-08-07T10:54:11.179Z,17.28
2022-08-07T10:56:57.134Z,19.03
2022-08-07T10:59:50.939Z,19.36
2022-08-07T11:02:34.270Z,20.19
2022-08-07T11:05:35.611Z,20.69
2022-08-07T11:08:30.473Z,21.24
2022-08-07T11:11:06.153Z,21.06
2022-08-07T11:14:45.853Z,21.94
2022-08-07T11:16:41.017Z,21.84
2022-08-07T11:19:27.075Z,21.75
2022-08-07T11:22:18.771Z,22.67
2022-08-07T11:25:07.359Z,23.48
2022-08-07T11:28:01.205Z,23.45
2022-08-07T11:30:45.534Z,24.34
2022-08-07T11:33:59.416Z,24.09
2022-08-07T11:36:38.028Z,24.75
2022-08-07T11:39:20.027Z,24.52
2022-08-07T11:42:03.298Z,24.70
2022-08-07T11:44:52.609Z,24.92
2022-08-07T11:48:30.415Z,25.17
2022-08-07T11:51:22.441Z,24.77
2022-08-07T11:54:34.813Z,24.36
2022-08-07T11:57:19.191Z,25.05
2022-08-07T12:00:10.660Z,24.83
2022-08-07T12:03:42.229Z,25.00
2022-08-07T12:06:40.364Z,24.58
2022-08-07T12:09:34.199Z,24.65
2022-08-07T12:12:09.534Z,24.87
2022-08-07T12:14:52.700Z,24.86
2022-08-07T12:17:35.941Z,24.43
2022-08-07T12:20:20.829Z,24.86
2022-08-07T12:24:07.434Z,23.92
2022-08-07T12:26:47.371Z,22.96
2022-08-07T12:29:37.764Z,22.80
2022-08-07T12:32:18.233Z,23.63
2022-08-07T12:35:03.003Z,23.77
2022-08-07T12:38:10.034Z,22.71
2022-08-07T12:40:49.988Z,23.30
2022-08-07T12:44:02.762Z,23.28
2022-08-07T12:46:32.464Z,23.04
2022-08-07T12:49:25.349Z,22.61
2022-08-07T12:52:14.484Z,22.68
2022-08-07T12:55:02.832Z,21.51
2022-08-07T12:57:39.322Z,20.44
2022-08-07T13:00:49.469Z,21.14
2022-08-07T13:04:02.976Z,21.31
2022-08-07T13:07:09.013Z,22.77
2022-08-07T13:10:45.686Z,22.75
2022-08-07T13:13:51.666Z,23.45
2022-08-07T13:16:32.615Z,23.35
2022-08-07T13:19:35.217Z,24.05
2022-08-07T13:22:19.946Z,24.01
2022-08-07T13:25:02.467Z,24.22
2022-08-07T13:28:13.809Z,24.97
2022-08-07T13:30:41.372Z,24.70
2022-08-07T13:34:29.974Z,25.30
2022-08-07T13:36:19.737Z,25.25
2022-08-07T13:39:01.004Z,24.58
2022-08-07T13:41:41.338Z,24.31
2022-08-07T13:44:12.914Z,24.12
2022-08-07T13:46:49.184Z,23.91
2022-08-07T13:50:32.656Z,23.17
2022-08-07T13:52:25.900Z,23.70
2022-08-07T13:54:58.661Z,23.44
2022-08-07T13:57:37.671Z,23.56
2022-08-07T14:00:26.101Z,23.14
2022-08-07T14:02:59.546Z,24.06
2022-08-07T14:05:37.995Z,23.49
2022-08-07T14:08:09.272Z,24.37
2022-08-07T14:10:41.801Z,23.96
2022-08-07T14:13:16.546Z,24.26
2022-08-07T14:15:56.941Z,23.85
2022-08-07T14:18:33.807Z,24.43
2022-08-07T14:21:21.207Z,24.89
2022-08-07T14:24:05.018Z,24.54
2022-08-07T14:30:09.807Z,24.87
2022-08-07T14:32:28.106Z,24.56
2022-08-07T14:35:01.477Z,24.26
2022-08-07T14:37:36.392Z,23.86
2022-08-07T14:40:26.531Z,23.71
2022-08-07T14:43:55.396Z,24.05
2022-08-07T14:45:54.767Z,23.15
2022-08-07T14:48:27.619Z,23.99
2022-08-07T14:51:00.342Z,23.82
2022-08-07T14:54:08.573Z,23.67
2022-08-07T14:56:29.619Z,24.00
2022-08-07T14:59:04.543Z,24.46
2022-08-07T15:04:40.336Z,24.33
2022-08-07T15:07:24.594Z,24.35
2022-08-07T15:13:16.846Z,24.16
2022-08-07T15:15:52.714Z,24.02
2022-08-07T15:18:34.771Z,23.96
2022-08-07T15:25:15.718Z,24.05
2022-08-07T15:27:07.104Z,24.54
2022-08-07T15:30:09.030Z,24.06
2022-08-07T15:35:19.808Z,24.96
2022-08-07T15:38:29.905Z,24.27
2022-08-07T15:41:23.605Z,24.34
2022-08-07T15:44:04.217Z,24.88
2022-08-07T15:46:52.071Z,24.21
2022-08-07T15:50:03.865Z,24.19
2022-08-07T15:52:23.592Z,24.79
2022-08-07T15:55:03.342Z,23.96
2022-08-07T15:57:47.549Z,24.08
2022-08-07T16:00:32.213Z,24.64
2022-08-07T16:03:22.042Z,24.88
2022-08-07T16:06:05.116Z,24.18
2022-08-07T16:08:41.619Z,24.92
2022-08-07T16:11:27.360Z,24.42
2022-08-07T16:14:12.946Z,24.27
2022-08-07T16:17:01.880Z,23.97
2022-08-07T16:19:59.238Z,24.16
2022-08-07T16:22:54.241Z,24.91
2022-08-07T16:25:54.491Z,24.86
2022-08-07T16:29:18.514Z,24.56
2022-08-07T16:31:51.476Z,24.31
2022-08-07T16:34:42.111Z,24.01
2022-08-07T16:38:09.406Z,24.60
2022-08-07T16:41:25.092Z,23.83
2022-08-07T16:44:57.262Z,23.91
2022-08-07T16:48:04.359Z,24.52
2022-08-07T16:51:20.868Z,24.03
2022-08-07T16:54:01.693Z,23.49
2022-08-07T16:56:50.197Z,24.21
2022-08-07T16:59:46.103Z,24.39
2022-08-07T17:03:04.816Z,23.66
2022-08-07T17:06:19.670Z,23.66
2022-08-07T17:09:10.718Z,24.43
2022-08-07T17:12:05.053Z,24.83
2022-08-07T17:15:03.030Z,25.39
2022-08-07T17:17:52.597Z,24.72
2022-08-07T17:20:32.783Z,24.30
2022-08-07T17:23:17.061Z,25.07
2022-08-07T17:26:02.226Z,24.45
2022-08-07T17:28:41.479Z,25.35
2022-08-07T17:31:24.970Z,25.08
2022-08-07T17:34:33.708Z,25.27
2022-08-07T17:38:06.594Z,25.56
2022-08-07T17:40:10.633Z,25.87
2022-08-07T17:42:59.796Z,25.87
2022-08-07T17:45:35.576Z,26.41
2022-08-07T17:48:12.657Z,26.31
2022-08-07T17:50:57.459Z,26.80
2022-08-07T17:54:01.080Z,27.25
2022-08-07T17:56:30.935Z,27.96
2022-08-07T17:59:09.272Z,28.03
2022-08-07T18:01:50.447Z,28.11
2022-08-07T18:04:40.195Z,28.57
2022-08-07T18:07:34.151Z,29.37
2022-08-07T18:10:29.092Z,29.33
2022-08-07T18:13:17.685Z,29.65
2022-08-07T18:16:12.245Z,29.91
2022-08-07T18:21:04.223Z,29.92
2022-08-07T18:22:00.015Z,30.17
2022-08-07T18:24:42.127Z,30.53
2022-08-07T18:27:24.066Z,30.70
2022-08-07T18:30:32.297Z,30.95
2022-08-07T18:33:55.683Z,31.57
2022-08-07T18:36:44.156Z,31.79
2022-08-07T18:40:08.405Z,31.76
2022-08-07T18:42:57.676Z,31.93
2022-08-07T18:46:22.074Z,32.05
2022-08-07T18:50:06.767Z,32.36
2022-08-07T18:52:34.000Z,32.50
2022-08-07T18:54:51.147Z,32.73
2022-08-07T18:57:43.990Z,32.44
2022-08-07T19:00:50.020Z,32.96
2022-08-07T19:03:37.821Z,32.74
2022-08-07T19:06:16.290Z,32.66
2022-08-07T19:09:09.261Z,33.40
2022-08-07T19:12:20.734Z,33.38
2022-08-07T19:16:02.327Z,33.44
2022-08-07T19:18:19.523Z,34.39
2022-08-07T19:21:47.659Z,34.28
2022-08-07T19:24:30.430Z,34.53
2022-08-07T19:28:30.084Z,35.15
2022-08-07T19:31:00.624Z,34.56
2022-08-07T19:32:59.279Z,35.22
2022-08-07T19:35:33.422Z,34.70
2022-08-07T19:38:15.921Z,35.08
2022-08-07T19:40:51.436Z,35.37
2022-08-07T19:43:49.162Z,35.51
2022-08-07T19:46:17.899Z,35.27
2022-08-07T19:48:55.995Z,35.22
2022-08-07T19:51:53.189Z,34.68
2022-08-07T19:54:33.986Z,35.45
2022-08-07T19:58:01.869Z,34.99
2022-08-07T19:59:59.717Z,35.15
2022-08-07T20:02:36.122Z,35.15
2022-08-07T20:05:12.508Z,35.05
2022-08-07T20:07:46.495Z,36.00
2022-08-07T20:10:35.919Z,36.19
2022-08-07T20:13:22.659Z,36.44
2022-08-07T20:15:57.507Z,36.27
2022-08-07T20:18:33.040Z,36.68
2022-08-07T20:21:21.251Z,36.63
2022-08-07T20:23:57.951Z,36.40
2022-08-07T20:26:38.878Z,37.21
2022-08-07T20:29:48.997Z,36.68
2022-08-07T20:32:11.522Z,36.94
2022-08-07T20:34:57.628Z,37.59
2022-08-07T20:37:33.604Z,37.16
2022-08-07T20:40:31.555Z,37.50
2022-08-07T20:42:57.253Z,37.40
2022-08-07T20:46:24.113Z,38.10
2022-08-07T20:48:29.746Z,37.64
2022-08-07T20:51:02.167Z,38.05
2022-08-07T20:54:02.304Z,37.83
2022-08-07T20:56:26.131Z,38.44
2022-08-07T20:58:58.848Z,37.97
2022-08-07T21:01:36.338Z,38.67
2022-08-07T21:04:22.364Z,38.74
2022-08-07T21:06:58.263Z,39.21
2022-08-07T21:09:52.545Z,39.01
2022-08-07T21:12:31.133Z,39.56
2022-08-07T21:15:05.455Z,39.69
2022-08-07T21:18:03.404Z,39.45
2022-08-07T21:20:29.550Z,39.84
2022-08-07T21:23:08.019Z,39.56
2022-08-07T21:26:01.469Z,40.19
2022-08-07T21:28:48.234Z,40.13
2022-08-07T21:31:49.555Z,40.47
2022-08-07T21:34:32.269Z,40.36
2022-08-07T21:37:13.149Z,40.41
2022-08-07T21:39:56.505Z,40.60
2022-08-07T21:42:48.010Z,40.84
2022-08-07T21:46:10.686Z,41.06
2022-08-07T21:48:33.265Z,40.90
2022-08-07T21:51:20.433Z,40.79
2022-08-07T21:54:01.081Z,40.84
2022-08-07T21:56:48.271Z,41.01
2022-08-07T21:59:36.327Z,41.14
2022-08-07T22:02:31.063Z,41.09
2022-08-07T22:05:03.451Z,41.35
2022-08-07T22:07:58.199Z,41.66
2022-08-07T22:10:33.660Z,41.82
2022-08-07T22:13:09.438Z,41.71
2022-08-07T22:16:42.549Z,42.14
2022-08-07T22:18:41.832Z,41.81
2022-08-07T22:21:19.078Z,42.03
2022-08-07T22:23:57.254Z,41.63
2022-08-07T22:26:42.519Z,42.37
2022-08-07T22:29:33.789Z,42.38
2022-08-07T22:32:20.187Z,42.21
2022-08-07T22:34:54.349Z,42.30
2022-08-07T22:38:04.251Z,42.59
2022-08-07T22:40:40.072Z,42.50
2022-08-07T22:43:11.928Z,42.62
2022-08-07T22:46:40.482Z,42.75
2022-08-07T22:49:28.147Z,43.05
2022-08-07T22:52:51.869Z,43.34
2022-08-07T22:55:38.571Z,43.19
2022-08-07T22:58:43.313Z,43.66
2022-08-07T23:01:42.141Z,43.60
2022-08-07T23:06:07.396Z,44.23
2022-08-07T23:08:24.454Z,44.20
2022-08-07T23:11:15.120Z,44.62
2022-08-07T23:14:15.440Z,44.34
2022-08-07T23:17:12.698Z,44.73
2022-08-07T23:20:21.754Z,44.64
2022-08-07T23:24:06.745Z,44.51
2022-08-07T23:26:57.785Z,44.65
2022-08-07T23:30:37.178Z,44.37
2022-08-07T23:34:33.890Z,44.35
2022-08-07T23:36:22.961Z,44.65
2022-08-07T23:39:09.524Z,44.79
2022-08-07T23:42:21.872Z,44.96
2022-08-07T23:45:33.225Z,44.77
2022-08-07T23:48:40.848Z,45.37
2022-08-07T23:53:00.257Z,45.09
2022-08-07T23:54:19.683Z,45.08
2022-08-07T23:57:18.439Z,45.56
