createdAt,value
2022-08-28T00:00:55.209Z,98277.28
2022-08-28T00:01:57.094Z,98276.53
2022-08-28T00:02:58.938Z,98278.78
2022-08-28T00:04:01.079Z,98276.22
2022-08-28T00:05:02.729Z,98272.88
2022-08-28T00:06:04.815Z,98271.69
2022-08-28T00:07:06.948Z,98276.22
2022-08-28T00:08:10.889Z,98267.84
2022-08-28T00:09:12.724Z,98274.28
2022-08-28T00:10:16.867Z,98274.03
2022-08-28T00:11:20.051Z,98279.72
2022-08-28T00:12:21.767Z,98277.38
2022-08-28T00:13:25.475Z,98273.25
2022-08-28T00:14:27.272Z,98272.63
2022-08-28T00:15:34.984Z,98273.50
2022-08-28T00:16:36.924Z,98269.59
2022-08-28T00:17:38.586Z,98273.13
2022-08-28T00:18:40.507Z,98271.59
2022-08-28T00:19:41.993Z,98281.53
2022-08-28T00:20:43.793Z,98272.69
2022-08-28T00:21:45.674Z,98273.19
2022-08-28T00:22:48.543Z,98275.44
2022-08-28T00:23:49.954Z,98273.88
2022-08-28T00:24:51.453Z,98276.72
2022-08-28T00:25:56.925Z,98276.44
2022-08-28T00:27:17.296Z,98283.47
2022-08-28T00:28:23.705Z,98277.09
2022-08-28T00:29:26.012Z,98282.03
2022-08-28T00:30:31.790Z,98276.09
2022-08-28T00:31:34.996Z,98279.53
2022-08-28T00:32:36.638Z,98275.59
2022-08-28T00:33:38.081Z,98271.06
2022-08-28T00:34:39.712Z,98278.78
2022-08-28T00:35:41.979Z,98275.19
2022-08-28T00:36:43.799Z,98276.25
2022-08-28T00:37:46.481Z,98271.75
2022-08-28T00:38:50.492Z,98274.94
2022-08-28T00:39:52.065Z,98273.25
2022-08-28T00:40:56.900Z,98276.13
2022-08-28T00:42:00.177Z,98277.09
2022-08-28T00:43:04.876Z,98276.69
2022-08-28T00:44:14.099Z,98275.44
2022-08-28T00:45:16.929Z,98274.19
2022-08-28T00:46:21.827Z,98273.94
2022-08-28T00:47:25.181Z,98270.91
2022-08-28T00:48:27.343Z,98275.19
2022-08-28T00:49:32.174Z,98275.50
2022-08-28T00:50:56.877Z,98275.50
2022-08-28T00:52:06.156Z,98278.78
2022-08-28T00:53:07.688Z,98280.78
2022-08-28T00:54:09.648Z,98282.69
2022-08-28T00:55:14.318Z,98282.84
2022-08-28T00:56:19.048Z,98287.38
2022-08-28T00:57:37.307Z,98289.81
2022-08-28T00:58:40.260Z,98283.03
2022-08-28T00:59:41.974Z,98283.56
2022-08-28T01:00:43.754Z,98277.03
2022-08-28T01:01:48.114Z,98273.59
2022-08-28T01:02:49.651Z,98281.09
2022-08-28T01:03:51.201Z,98277.19
2022-08-28T01:04:52.813Z,98279.25
2022-08-28T01:05:54.393Z,98282.47
2022-08-28T01:06:57.928Z,98275.94
2022-08-28T01:08:01.233Z,98273.59
2022-08-28T01:09:04.408Z,98276.94
2022-08-28T01:10:11.262Z,98271.19
2022-08-28T01:11:14.361Z,98272.25
2022-08-28T01:12:21.185Z,98270.09
2022-08-28T01:13:24.222Z,98279.03
2022-08-28T01:14:26.957Z,98275.25
2022-08-28T01:15:32.854Z,98269.56
2022-08-28T01:16:35.205Z,98273.81
2022-08-28T01:17:37.489Z,98264.72
2022-08-28T01:18:46.169Z,98269.75
2022-08-28T01:19:56.547Z,98280.84
2022-08-28T01:21:16.851Z,98271.00
2022-08-28T01:22:26.109Z,98276.09
2022-08-28T01:24:07.502Z,98274.56
2022-08-28T01:25:13.343Z,98273.88
2022-08-28T01:26:14.980Z,98268.66
2022-08-28T01:27:17.144Z,98272.84
2022-08-28T01:28:18.751Z,98275.09
2022-08-28T01:29:20.886Z,98273.94
2022-08-28T01:30:24.217Z,98276.97
2022-08-28T01:31:28.666Z,98275.00
2022-08-28T01:32:41.108Z,98279.25
2022-08-28T01:33:43.806Z,98279.31
2022-08-28T01:34:45.239Z,98276.00
2022-08-28T01:35:47.945Z,98276.09
2022-08-28T01:36:49.491Z,98282.13
2022-08-28T01:37:51.820Z,98278.63
2022-08-28T01:39:01.352Z,98282.88
2022-08-28T01:40:05.422Z,98278.44
2022-08-28T01:41:07.357Z,98275.00
2022-08-28T01:42:09.683Z,98278.44
2022-08-28T01:43:11.865Z,98281.84
2022-08-28T01:44:15.296Z,98286.44
2022-08-28T01:45:20.954Z,98280.84
2022-08-28T01:46:22.731Z,98280.84
2022-08-28T01:47:24.540Z,98276.31
2022-08-28T01:48:26.583Z,98277.41
2022-08-28T01:49:29.522Z,98279.25
2022-08-28T01:50:32.026Z,98281.84
2022-08-28T01:51:35.215Z,98279.44
2022-08-28T01:52:39.879Z,98277.19
2022-08-28T01:53:42.083Z,98272.66
2022-08-28T01:54:46.716Z,98286.19
2022-08-28T01:55:48.171Z,98277.41
2022-08-28T01:56:49.707Z,98275.75
2022-08-28T01:57:54.261Z,98274.66
2022-08-28T01:58:55.994Z,98280.69
2022-08-28T01:59:57.515Z,98282.59
2022-08-28T02:00:59.057Z,98281.84
2022-08-28T02:02:01.539Z,98279.50
2022-08-28T02:03:03.897Z,98277.63
2022-08-28T02:04:06.008Z,98281.09
2022-08-28T02:05:09.322Z,98285.22
2022-08-28T02:06:12.105Z,98279.94
2022-08-28T02:07:14.506Z,98290.22
2022-08-28T02:08:16.287Z,98285.63
2022-08-28T02:09:17.894Z,98290.59
2022-08-28T02:10:24.615Z,98283.03
2022-08-28T02:11:29.339Z,98283.78
2022-08-28T02:12:31.382Z,98283.72
2022-08-28T02:13:35.103Z,98278.84
2022-08-28T02:14:36.742Z,98276.53
2022-08-28T02:15:39.739Z,98279.94
2022-08-28T02:16:41.262Z,98278.34
2022-08-28T02:17:43.071Z,98269.59
2022-08-28T02:18:45.018Z,98280.22
2022-08-28T02:19:46.567Z,98283.38
2022-08-28T02:20:48.107Z,98286.47
2022-08-28T02:21:49.647Z,98278.19
2022-08-28T02:22:51.847Z,98288.56
2022-08-28T02:23:53.595Z,98280.91
2022-08-28T02:24:55.136Z,98282.09
2022-08-28T02:25:56.638Z,98286.19
2022-08-28T02:26:58.495Z,98292.00
2022-08-28T02:28:00.245Z,98291.25
2022-08-28T02:29:01.745Z,98282.41
2022-08-28T02:30:05.582Z,98281.59
2022-08-28T02:31:09.410Z,98291.06
2022-08-28T02:32:11.686Z,98289.91
2022-08-28T02:33:13.290Z,98292.56
2022-08-28T02:34:14.935Z,98295.19
2022-08-28T02:35:18.913Z,98292.56
2022-08-28T02:36:20.597Z,98290.28
2022-08-28T02:37:24.671Z,98296.97
2022-08-28T02:38:26.819Z,98295.72
2022-08-28T02:39:28.579Z,98288.47
2022-08-28T02:40:30.178Z,98292.31
2022-08-28T02:41:32.383Z,98289.16
2022-08-28T02:42:34.278Z,98289.06
2022-08-28T02:43:35.985Z,98293.25
2022-08-28T02:44:37.571Z,98288.59
2022-08-28T02:45:39.141Z,98292.69
2022-08-28T02:46:40.968Z,98289.34
2022-08-28T02:47:44.341Z,98287.06
2022-08-28T02:48:45.872Z,98281.81
2022-08-28T02:49:47.399Z,98288.19
2022-08-28T02:50:48.904Z,98276.63
2022-08-28T02:51:51.635Z,98285.84
2022-08-28T02:52:53.694Z,98281.22
2022-08-28T02:53:55.247Z,98277.81
2022-08-28T02:54:56.691Z,98277.91
2022-08-28T02:56:00.573Z,98279.25
2022-08-28T02:57:02.524Z,98277.00
2022-08-28T02:58:04.090Z,98285.09
2022-08-28T02:59:06.408Z,98282.41
2022-08-28T03:00:12.823Z,98283.22
2022-08-28T03:01:15.912Z,98282.16
2022-08-28T03:02:17.536Z,98287.81
2022-08-28T03:03:19.441Z,98284.69
2022-08-28T03:04:20.911Z,98286.59
2022-08-28T03:05:24.269Z,98286.19
2022-08-28T03:06:26.071Z,98283.22
2022-08-28T03:07:29.331Z,98276.53
2022-08-28T03:08:32.317Z,98281.47
2022-08-28T03:09:34.122Z,98285.31
2022-08-28T03:10:35.723Z,98278.44
2022-08-28T03:11:37.260Z,98282.97
2022-08-28T03:12:39.184Z,98279.06
2022-08-28T03:13:42.021Z,98279.75
2022-08-28T03:14:43.546Z,98279.31
2022-08-28T03:15:47.078Z,98281.25
2022-08-28T03:16:53.573Z,98273.59
2022-08-28T03:17:55.309Z,98282.34
2022-08-28T03:18:57.444Z,98274.66
2022-08-28T03:19:59.116Z,98278.84
2022-08-28T03:21:01.394Z,98279.19
2022-08-28T03:22:02.948Z,98280.69
2022-08-28T03:23:23.090Z,98280.28
2022-08-28T03:24:25.084Z,98277.91
2022-08-28T03:25:28.178Z,98285.16
2022-08-28T03:26:30.377Z,98281.72
2022-08-28T03:27:31.902Z,98269.59
2022-08-28T03:28:38.304Z,98281.50
2022-08-28T03:29:39.827Z,98282.69
2022-08-28T03:30:41.365Z,98280.84
2022-08-28T03:31:43.295Z,98280.56
2022-08-28T03:32:44.897Z,98283.38
2022-08-28T03:33:47.382Z,98279.25
2022-08-28T03:34:49.546Z,98284.13
2022-08-28T03:35:51.059Z,98283.22
2022-08-28T03:36:52.986Z,98286.00
2022-08-28T03:37:54.584Z,98286.00
2022-08-28T03:38:59.283Z,98282.84
2022-08-28T03:40:00.857Z,98283.91
2022-08-28T03:41:02.495Z,98285.84
2022-08-28T03:42:04.861Z,98281.25
2022-08-28T03:43:06.952Z,98288.72
2022-08-28T03:44:09.247Z,98284.56
2022-08-28T03:45:11.650Z,98292.47
2022-08-28T03:46:16.701Z,98285.84
2022-08-28T03:47:18.225Z,98293.38
2022-08-28T03:48:24.390Z,98294.56
2022-08-28T03:49:26.027Z,98291.88
2022-08-28T03:50:29.765Z,98290.66
2022-08-28T03:51:34.110Z,98294.06
2022-08-28T03:52:35.617Z,98297.84
2022-08-28T03:53:38.015Z,98292.84
2022-08-28T03:54:39.534Z,98290.28
2022-08-28T03:55:42.743Z,98291.03
2022-08-28T03:56:44.554Z,98292.91
2022-08-28T03:57:46.451Z,98300.50
2022-08-28T03:58:54.294Z,98296.06
2022-08-28T03:59:56.045Z,98302.97
2022-08-28T04:00:57.612Z,98295.25
2022-08-28T04:01:59.490Z,98302.03
2022-08-28T04:03:01.085Z,98296.00
2022-08-28T04:04:02.886Z,98299.69
2022-08-28T04:05:05.598Z,98300.13
2022-08-28T04:06:07.754Z,98302.44
2022-08-28T04:07:09.218Z,98305.56
2022-08-28T04:08:15.975Z,98307.09
2022-08-28T04:09:17.455Z,98302.09
2022-08-28T04:10:19.975Z,98303.25
2022-08-28T04:11:22.515Z,98305.19
2022-08-28T04:12:24.006Z,98312.38
2022-08-28T04:13:25.552Z,98307.03
2022-08-28T04:14:27.392Z,98312.78
2022-08-28T04:15:29.197Z,98312.56
2022-08-28T04:16:31.840Z,98310.59
2022-08-28T04:17:33.394Z,98302.91
2022-08-28T04:18:35.730Z,98311.28
2022-08-28T04:19:38.088Z,98303.75
2022-08-28T04:20:39.597Z,98309.00
2022-08-28T04:21:41.421Z,98312.78
2022-08-28T04:22:43.387Z,98312.50
2022-08-28T04:23:47.631Z,98316.31
2022-08-28T04:24:49.123Z,98315.66
2022-08-28T04:25:50.628Z,98312.69
2022-08-28T04:26:52.588Z,98308.41
2022-08-28T04:27:54.105Z,98308.19
2022-08-28T04:28:56.057Z,98313.13
2022-08-28T04:29:57.817Z,98310.94
2022-08-28T04:30:59.694Z,98312.16
2022-08-28T04:32:02.478Z,98316.69
2022-08-28T04:33:06.161Z,98316.69
2022-08-28T04:34:09.270Z,98312.22
2022-08-28T04:35:12.146Z,98308.03
2022-08-28T04:36:17.439Z,98317.09
2022-08-28T04:37:19.025Z,98315.53
2022-08-28T04:38:21.449Z,98319.69
2022-08-28T04:39:22.926Z,98320.13
2022-08-28T04:40:24.564Z,98323.59
2022-08-28T04:41:26.939Z,98324.34
2022-08-28T04:42:28.395Z,98323.59
2022-08-28T04:43:29.897Z,98323.59
2022-08-28T04:44:32.251Z,98326.28
2022-08-28T04:45:38.216Z,98324.00
2022-08-28T04:46:40.088Z,98326.00
2022-08-28T04:47:41.632Z,98324.50
2022-08-28T04:48:43.403Z,98322.97
2022-08-28T04:49:44.970Z,98323.75
2022-08-28T04:50:49.482Z,98324.50
2022-08-28T04:51:51.282Z,98321.88
2022-08-28T04:52:52.751Z,98322.97
2022-08-28T04:53:54.315Z,98318.72
2022-08-28T04:54:55.895Z,98320.31
2022-08-28T04:55:59.423Z,98328.66
2022-08-28T04:57:01.574Z,98325.19
2022-08-28T04:58:03.130Z,98326.97
2022-08-28T04:59:04.693Z,98326.91
2022-08-28T05:00:07.657Z,98329.31
2022-08-28T05:01:13.158Z,98329.69
2022-08-28T05:02:14.846Z,98334.38
2022-08-28T05:03:17.712Z,98336.69
2022-08-28T05:04:19.795Z,98335.41
2022-08-28T05:05:21.288Z,98336.09
2022-08-28T05:06:27.229Z,98335.41
2022-08-28T05:07:29.767Z,98334.97
2022-08-28T05:08:31.902Z,98333.94
2022-08-28T05:09:34.907Z,98329.03
2022-08-28T05:10:36.554Z,98332.38
2022-08-28T05:11:38.120Z,98333.81
2022-08-28T05:12:39.570Z,98333.75
2022-08-28T05:13:41.664Z,98336.00
2022-08-28T05:14:43.432Z,98334.44
2022-08-28T05:15:48.153Z,98333.28
2022-08-28T05:16:53.029Z,98338.28
2022-08-28T05:17:55.058Z,98339.09
2022-08-28T05:19:00.271Z,98335.34
2022-08-28T05:20:02.208Z,98331.78
2022-08-28T05:21:04.821Z,98337.19
2022-08-28T05:22:06.320Z,98340.38
2022-08-28T05:23:09.393Z,98340.56
2022-08-28T05:24:11.571Z,98345.91
2022-08-28T05:25:14.939Z,98346.56
2022-08-28T05:26:18.466Z,98342.63
2022-08-28T05:27:20.109Z,98346.16
2022-08-28T05:28:24.448Z,98350.69
2022-08-28T05:29:25.943Z,98347.66
2022-08-28T05:30:27.531Z,98350.03
2022-08-28T05:31:32.145Z,98346.56
2022-08-28T05:32:34.357Z,98345.72
2022-08-28T05:33:35.886Z,98346.03
2022-08-28T05:34:37.347Z,98354.44
2022-08-28T05:35:42.184Z,98350.91
2022-08-28T05:36:43.901Z,98356.31
2022-08-28T05:37:45.536Z,98352.78
2022-08-28T05:38:47.010Z,98358.06
2022-08-28T05:39:48.728Z,98360.63
2022-08-28T05:40:50.239Z,98356.38
2022-08-28T05:41:51.909Z,98360.84
2022-08-28T05:42:53.453Z,98357.06
2022-08-28T05:43:55.104Z,98362.34
2022-08-28T05:44:58.838Z,98363.44
2022-08-28T05:46:03.652Z,98363.75
2022-08-28T05:47:07.474Z,98364.97
2022-08-28T05:48:09.679Z,98361.06
2022-08-28T05:49:13.136Z,98359.06
2022-08-28T05:50:15.484Z,98370.50
2022-08-28T05:51:22.372Z,98361.41
2022-08-28T05:52:24.644Z,98374.34
2022-08-28T05:53:26.161Z,98365.16
2022-08-28T05:54:29.167Z,98367.16
2022-08-28T05:55:30.912Z,98366.00
2022-08-28T05:56:38.885Z,98372.78
2022-08-28T05:57:41.124Z,98365.09
2022-08-28T05:58:42.598Z,98367.44
2022-08-28T05:59:45.378Z,98365.25
2022-08-28T06:00:47.239Z,98358.09
2022-08-28T06:01:50.007Z,98369.09
2022-08-28T06:02:51.412Z,98365.31
2022-08-28T06:03:59.732Z,98375.53
2022-08-28T06:05:01.967Z,98370.59
2022-08-28T06:06:05.187Z,98372.56
2022-08-28T06:07:06.666Z,98372.16
2022-08-28T06:08:08.265Z,98376.69
2022-08-28T06:09:14.390Z,98367.44
2022-08-28T06:10:15.959Z,98376.56
2022-08-28T06:11:22.307Z,98380.66
2022-08-28T06:12:26.009Z,98378.34
2022-08-28T06:13:28.491Z,98368.31
2022-08-28T06:14:31.262Z,98374.44
2022-08-28T06:15:33.149Z,98371.19
2022-08-28T06:16:38.295Z,98375.09
2022-08-28T06:17:40.318Z,98368.19
2022-08-28T06:18:42.051Z,98377.59
2022-08-28T06:19:43.574Z,98374.50
2022-08-28T06:20:46.963Z,98374.78
2022-08-28T06:21:51.880Z,98378.91
2022-08-28T06:22:53.532Z,98383.63
2022-08-28T06:23:55.375Z,98379.09
2022-08-28T06:24:56.872Z,98388.56
2022-08-28T06:25:59.456Z,98378.56
2022-08-28T06:27:00.934Z,98383.22
2022-08-28T06:28:02.614Z,98376.22
2022-08-28T06:29:07.979Z,98378.47
2022-08-28T06:30:10.236Z,98385.69
2022-08-28T06:31:23.610Z,98392.53
2022-08-28T06:32:26.790Z,98388.69
2022-08-28T06:33:28.450Z,98386.03
2022-08-28T06:34:30.460Z,98382.13
2022-08-28T06:35:32.138Z,98391.63
2022-08-28T06:36:36.717Z,98393.66
2022-08-28T06:37:38.199Z,98389.38
2022-08-28T06:38:39.786Z,98389.34
2022-08-28T06:39:41.399Z,98388.56
2022-08-28T06:40:46.326Z,98385.91
2022-08-28T06:41:47.772Z,98382.91
2022-08-28T06:42:49.358Z,98390.56
2022-08-28T06:43:51.145Z,98385.88
2022-08-28T06:44:52.605Z,98388.13
2022-08-28T06:45:56.415Z,98390.38
2022-08-28T06:46:59.024Z,98381.88
2022-08-28T06:48:00.547Z,98389.44
2022-08-28T06:49:04.110Z,98400.19
2022-08-28T06:50:06.193Z,98394.09
2022-08-28T06:51:10.038Z,98397.72
2022-08-28T06:52:11.513Z,98391.81
2022-08-28T06:53:15.248Z,98396.00
2022-08-28T06:54:22.378Z,98402.03
2022-08-28T06:55:25.588Z,98400.19
2022-08-28T06:56:27.578Z,98395.16
2022-08-28T06:57:29.049Z,98393.91
2022-08-28T06:58:31.179Z,98399.94
2022-08-28T06:59:32.815Z,98399.69
2022-08-28T07:00:36.259Z,98397.09
2022-08-28T07:01:38.088Z,98398.69
2022-08-28T07:02:39.683Z,98405.13
2022-08-28T07:03:42.535Z,98397.84
2022-08-28T07:04:45.876Z,98400.03
2022-08-28T07:05:47.317Z,98395.03
2022-08-28T07:06:54.069Z,98394.41
2022-08-28T07:07:56.180Z,98399.63
2022-08-28T07:08:57.638Z,98403.47
2022-08-28T07:09:59.108Z,98401.56
2022-08-28T07:11:09.760Z,98400.72
2022-08-28T07:12:15.329Z,98402.31
2022-08-28T07:13:16.775Z,98404.56
2022-08-28T07:14:18.361Z,98396.59
2022-08-28T07:15:19.979Z,98409.91
2022-08-28T07:16:24.651Z,98402.25
2022-08-28T07:17:26.164Z,98405.19
2022-08-28T07:18:27.716Z,98410.63
2022-08-28T07:19:29.222Z,98410.28
2022-08-28T07:20:30.667Z,98411.13
2022-08-28T07:21:38.205Z,98410.06
2022-08-28T07:22:43.781Z,98408.13
2022-08-28T07:23:46.050Z,98410.28
2022-08-28T07:24:47.581Z,98414.47
2022-08-28T07:25:49.029Z,98410.63
2022-08-28T07:26:50.903Z,98410.47
2022-08-28T07:27:52.610Z,98418.78
2022-08-28T07:29:10.465Z,98408.47
2022-08-28T07:30:13.349Z,98416.47
2022-08-28T07:31:21.052Z,98411.03
2022-08-28T07:32:22.759Z,98415.97
2022-08-28T07:33:24.657Z,98412.66
2022-08-28T07:34:26.988Z,98418.00
2022-08-28T07:35:28.845Z,98424.13
2022-08-28T07:36:30.705Z,98417.09
2022-08-28T07:37:32.148Z,98415.34
2022-08-28T07:38:35.823Z,98415.91
2022-08-28T07:39:37.259Z,98418.50
2022-08-28T07:40:38.869Z,98425.13
2022-08-28T07:41:43.160Z,98420.38
2022-08-28T07:43:03.331Z,98421.03
2022-08-28T07:44:23.687Z,98429.16
2022-08-28T07:45:26.261Z,98432.09
2022-08-28T07:46:29.211Z,98431.56
2022-08-28T07:47:31.623Z,98429.44
2022-08-28T07:48:40.367Z,98438.91
2022-08-28T07:49:41.918Z,98430.84
2022-08-28T07:50:43.358Z,98436.91
2022-08-28T07:51:46.725Z,98438.41
2022-08-28T07:52:48.558Z,98434.41
2022-08-28T07:53:50.776Z,98432.38
2022-08-28T07:54:52.620Z,98434.25
2022-08-28T07:55:54.082Z,98432.13
2022-08-28T07:56:55.583Z,98434.09
2022-08-28T07:57:57.079Z,98433.75
2022-08-28T07:59:01.025Z,98433.75
2022-08-28T08:00:02.517Z,98433.75
2022-08-28T08:01:04.232Z,98437.66
2022-08-28T08:02:07.137Z,98437.16
2022-08-28T08:03:08.843Z,98434.41
2022-08-28T08:04:12.799Z,98431.63
2022-08-28T08:05:14.471Z,98436.56
2022-08-28T08:06:16.237Z,98442.88
2022-08-28T08:07:18.128Z,98440.59
2022-08-28T08:08:19.859Z,98448.63
2022-08-28T08:09:22.219Z,98436.66
2022-08-28T08:10:24.037Z,98445.97
2022-08-28T08:11:27.016Z,98435.78
2022-08-28T08:12:35.009Z,98440.94
2022-08-28T08:13:39.253Z,98443.84
2022-08-28T08:14:41.470Z,98442.59
2022-08-28T08:15:43.271Z,98443.59
2022-08-28T08:16:46.861Z,98441.94
2022-08-28T08:17:48.486Z,98441.19
2022-08-28T08:18:51.105Z,98441.53
2022-08-28T08:19:52.591Z,98438.84
2022-08-28T08:20:54.131Z,98439.09
2022-08-28T08:21:56.998Z,98448.25
2022-08-28T08:22:58.350Z,98444.03
2022-08-28T08:23:59.864Z,98448.63
2022-08-28T08:25:04.020Z,98451.47
2022-08-28T08:26:08.439Z,98447.56
2022-08-28T08:27:10.888Z,98439.75
2022-08-28T08:28:12.403Z,98441.66
2022-08-28T08:29:15.093Z,98450.88
2022-08-28T08:30:16.632Z,98452.69
2022-08-28T08:31:24.653Z,98450.91
2022-08-28T08:32:27.120Z,98455.47
2022-08-28T08:33:28.573Z,98452.16
2022-08-28T08:34:30.649Z,98459.22
2022-08-28T08:35:32.103Z,98455.47
2022-08-28T08:36:35.885Z,98450.94
2022-08-28T08:37:37.743Z,98455.97
2022-08-28T08:38:39.280Z,98453.06
2022-08-28T08:39:42.448Z,98464.25
2022-08-28T08:40:44.252Z,98448.41
2022-08-28T08:41:49.847Z,98460.22
2022-08-28T08:42:57.050Z,98449.38
2022-08-28T08:44:32.505Z,98466.09
2022-08-28T08:45:36.388Z,98467.66
2022-08-28T08:46:49.210Z,98462.22
2022-08-28T08:47:54.085Z,98467.19
2022-08-28T08:48:57.657Z,98458.19
2022-08-28T08:50:02.618Z,98468.72
2022-08-28T08:51:20.570Z,98463.06
2022-08-28T08:52:46.745Z,98467.16
2022-08-28T08:54:04.075Z,98472.66
2022-08-28T08:55:23.458Z,98469.69
2022-08-28T08:56:25.063Z,98468.19
2022-08-28T08:57:37.713Z,98468.19
2022-08-28T08:58:47.827Z,98468.25
2022-08-28T08:59:50.787Z,98463.97
2022-08-28T09:01:23.586Z,98472.03
2022-08-28T09:02:32.554Z,98466.25
2022-08-28T09:03:53.838Z,98470.13
2022-08-28T09:05:06.630Z,98469.75
2022-08-28T09:06:21.346Z,98472.88
2022-08-28T09:07:30.156Z,98471.88
2022-08-28T09:08:39.584Z,98471.88
2022-08-28T09:09:44.639Z,98469.97
2022-08-28T09:10:55.072Z,98471.03
2022-08-28T09:12:00.923Z,98472.81
2022-08-28T09:13:32.174Z,98474.00
2022-08-28T09:14:38.027Z,98471.53
2022-08-28T09:15:42.652Z,98475.50
2022-08-28T09:16:48.247Z,98474.22
2022-08-28T09:17:54.909Z,98471.78
2022-08-28T09:18:59.662Z,98478.47
2022-08-28T09:20:01.273Z,98474.19
2022-08-28T09:21:03.122Z,98474.97
2022-08-28T09:22:05.098Z,98479.81
2022-08-28T09:23:12.796Z,98474.53
2022-08-28T09:24:32.333Z,98477.16
2022-08-28T09:26:01.755Z,98470.94
2022-08-28T09:27:12.311Z,98471.34
2022-08-28T09:28:21.893Z,98476.84
2022-08-28T09:29:33.870Z,98477.50
2022-08-28T09:30:37.520Z,98473.66
2022-08-28T09:31:41.221Z,98474.47
2022-08-28T09:32:56.308Z,98478.16
2022-08-28T09:34:18.177Z,98485.00
2022-08-28T09:35:28.492Z,98478.34
2022-08-28T09:36:37.886Z,98473.75
2022-08-28T09:37:41.436Z,98478.38
2022-08-28T09:38:43.482Z,98475.16
2022-08-28T09:39:48.787Z,98485.78
2022-08-28T09:41:25.452Z,98483.22
2022-08-28T09:42:45.559Z,98480.31
2022-08-28T09:43:47.222Z,98476.53
2022-08-28T09:44:51.921Z,98479.66
2022-08-28T09:46:08.011Z,98476.13
2022-08-28T09:47:09.490Z,98477.63
2022-08-28T09:48:24.415Z,98476.44
2022-08-28T09:49:30.459Z,98479.13
2022-08-28T09:50:37.730Z,98471.81
2022-08-28T09:51:40.055Z,98475.69
2022-08-28T09:52:41.779Z,98479.34
2022-08-28T09:53:59.746Z,98475.66
2022-08-28T09:55:01.445Z,98477.53
2022-08-28T09:56:05.738Z,98470.06
2022-08-28T09:57:08.060Z,98475.78
2022-08-28T09:58:09.901Z,98477.84
2022-08-28T09:59:16.280Z,98476.03
2022-08-28T10:00:17.974Z,98480.41
2022-08-28T10:01:54.931Z,98478.59
2022-08-28T10:03:14.530Z,98471.59
2022-08-28T10:04:17.125Z,98478.16
2022-08-28T10:05:29.335Z,98474.91
2022-08-28T10:06:35.671Z,98471.38
2022-08-28T10:07:52.304Z,98479.22
2022-08-28T10:09:11.892Z,98476.53
2022-08-28T10:10:17.331Z,98478.38
2022-08-28T10:11:36.716Z,98474.63
2022-08-28T10:12:59.566Z,98477.06
2022-08-28T10:14:14.339Z,98476.72
2022-08-28T10:15:46.529Z,98483.50
2022-08-28T10:16:55.606Z,98481.50
2022-08-28T10:18:12.523Z,98479.66
2022-08-28T10:19:47.313Z,98488.97
2022-08-28T10:21:10.824Z,98483.25
2022-08-28T10:22:37.094Z,98486.63
2022-08-28T10:23:58.638Z,98488.94
2022-08-28T10:25:05.080Z,98483.44
2022-08-28T10:26:21.917Z,98480.84
2022-08-28T10:27:39.103Z,98475.66
2022-08-28T10:28:58.246Z,98472.16
2022-08-28T10:30:13.465Z,98468.91
2022-08-28T10:31:15.493Z,98476.91
2022-08-28T10:32:54.788Z,98476.25
2022-08-28T10:34:11.231Z,98476.25
2022-08-28T10:35:23.907Z,98477.06
2022-08-28T10:36:34.701Z,98476.31
2022-08-28T10:38:06.148Z,98471.56
2022-08-28T10:39:27.260Z,98477.88
2022-08-28T10:40:34.694Z,98484.09
2022-08-28T10:41:41.006Z,98482.19
2022-08-28T10:42:49.447Z,98481.03
2022-08-28T10:43:54.110Z,98487.13
2022-08-28T10:45:01.155Z,98485.63
2022-08-28T10:46:35.391Z,98478.72
2022-08-28T10:47:42.894Z,98475.69
2022-08-28T10:48:53.690Z,98469.00
2022-08-28T10:50:01.979Z,98468.53
2022-08-28T10:51:10.999Z,98470.72
2022-08-28T10:52:22.051Z,98468.88
2022-08-28T10:53:31.050Z,98472.16
2022-08-28T10:54:38.590Z,98465.78
2022-08-28T10:55:52.562Z,98473.31
2022-08-28T10:57:00.826Z,98469.28
2022-08-28T10:58:25.139Z,98476.94
2022-08-28T10:59:32.364Z,98465.16
2022-08-28T11:00:34.975Z,98467.41
2022-08-28T11:01:40.030Z,98477.00
2022-08-28T11:02:45.932Z,98475.00
2022-08-28T11:03:51.340Z,98474.00
2022-08-28T11:04:58.489Z,98474.28
2022-08-28T11:06:08.347Z,98468.91
2022-08-28T11:07:14.299Z,98474.13
2022-08-28T11:08:29.471Z,98478.50
2022-08-28T11:09:36.065Z,98476.69
2022-08-28T11:10:38.698Z,98475.72
2022-08-28T11:11:40.089Z,98479.81
2022-08-28T11:12:43.750Z,98474.88
2022-08-28T11:13:59.726Z,98474.50
2022-08-28T11:15:38.040Z,98479.38
2022-08-28T11:16:45.364Z,98474.19
2022-08-28T11:17:47.765Z,98473.50
2022-08-28T11:19:08.001Z,98477.56
2022-08-28T11:20:22.805Z,98478.13
2022-08-28T11:21:30.352Z,98479.69
2022-08-28T11:22:55.277Z,98479.19
2022-08-28T11:24:05.921Z,98473.19
2022-08-28T11:25:41.497Z,98478.41
2022-08-28T11:26:59.131Z,98484.84
2022-08-28T11:28:19.080Z,98482.38
2022-08-28T11:30:00.043Z,98477.03
2022-08-28T11:31:01.482Z,98484.88
2022-08-28T11:32:30.961Z,98485.47
2022-08-28T11:33:47.012Z,98480.38
2022-08-28T11:35:00.827Z,98489.34
2022-08-28T11:36:04.144Z,98481.69
2022-08-28T11:37:05.708Z,98484.38
2022-08-28T11:38:08.506Z,98482.31
2022-08-28T11:39:16.201Z,98481.00
2022-08-28T11:40:52.299Z,98483.47
2022-08-28T11:42:11.357Z,98483.09
2022-08-28T11:43:14.246Z,98484.59
2022-08-28T11:44:24.895Z,98487.47
2022-08-28T11:45:50.812Z,98484.38
2022-08-28T11:46:55.501Z,98485.88
2022-08-28T11:47:57.850Z,98489.81
2022-08-28T11:49:01.671Z,98487.38
2022-08-28T11:50:14.923Z,98488.13
2022-08-28T11:51:34.776Z,98492.31
2022-08-28T11:52:43.376Z,98483.38
2022-08-28T11:53:51.984Z,98484.00
2022-08-28T11:55:24.737Z,98492.09
2022-08-28T11:57:05.418Z,98487.78
2022-08-28T11:58:29.998Z,98484.66
2022-08-28T11:59:53.348Z,98488.56
2022-08-28T12:01:10.768Z,98488.78
2022-08-28T12:02:40.661Z,98486.88
2022-08-28T12:03:53.681Z,98484.59
2022-08-28T12:04:55.635Z,98481.28
2022-08-28T12:06:00.276Z,98485.56
2022-08-28T12:07:13.995Z,98488.03
2022-08-28T12:08:57.767Z,98487.72
2022-08-28T12:10:04.253Z,98487.28
2022-08-28T12:11:06.635Z,98492.09
2022-08-28T12:12:11.124Z,98486.91
2022-08-28T12:13:49.503Z,98492.50
2022-08-28T12:15:08.617Z,98486.69
2022-08-28T12:16:10.187Z,98483.38
2022-08-28T12:17:14.777Z,98485.13
2022-08-28T12:18:39.124Z,98477.63
2022-08-28T12:19:55.421Z,98476.94
2022-08-28T12:21:01.658Z,98474.25
2022-08-28T12:22:14.076Z,98472.53
2022-08-28T12:23:58.925Z,98475.22
2022-08-28T12:25:04.501Z,98483.97
2022-08-28T12:26:36.360Z,98482.56
2022-08-28T12:27:38.727Z,98473.63
2022-08-28T12:28:54.267Z,98476.53
2022-08-28T12:29:58.676Z,98475.56
2022-08-28T12:31:06.341Z,98470.75
2022-08-28T12:32:45.572Z,98468.19
2022-08-28T12:34:04.739Z,98470.03
2022-08-28T12:35:17.152Z,98472.31
2022-08-28T12:36:26.667Z,98475.97
2022-08-28T12:37:51.597Z,98476.72
2022-08-28T12:38:58.505Z,98475.09
2022-08-28T12:40:15.358Z,98468.09
2022-08-28T12:41:18.696Z,98472.63
2022-08-28T12:42:29.905Z,98476.50
2022-08-28T12:43:34.522Z,98472.19
2022-08-28T12:44:36.420Z,98466.94
2022-08-28T12:45:42.426Z,98467.59
2022-08-28T12:46:44.475Z,98469.94
2022-08-28T12:47:47.709Z,98468.94
2022-08-28T12:48:55.102Z,98462.88
2022-08-28T12:49:57.042Z,98462.66
2022-08-28T12:51:05.915Z,98466.00
2022-08-28T12:52:09.402Z,98464.06
2022-08-28T12:53:16.267Z,98466.19
2022-08-28T12:54:18.228Z,98462.06
2022-08-28T12:55:24.323Z,98462.06