createdAt,value
2019-04-21T00:01:10.229Z,65.02
2019-04-21T00:04:24.755Z,64.40
2019-04-21T00:07:37.749Z,63.68
2019-04-21T00:10:48.642Z,66.16
2019-04-21T00:13:51.424Z,66.09
2019-04-21T00:16:50.905Z,67.19
2019-04-21T00:20:11.470Z,67.67
2019-04-21T00:23:22.571Z,67.62
2019-04-21T00:26:27.931Z,69.35
2019-04-21T00:32:42.002Z,69.24
2019-04-21T00:35:45.291Z,70.51
2019-04-21T00:39:17.035Z,71.42
2019-04-21T00:42:12.867Z,72.24
2019-04-21T00:45:12.025Z,72.15
2019-04-21T00:48:30.439Z,72.50
2019-04-21T00:51:40.244Z,73.34
2019-04-21T00:54:49.777Z,71.97
2019-04-21T01:00:57.029Z,74.32
2019-04-21T01:04:02.194Z,73.07
2019-04-21T01:07:13.234Z,73.29
2019-04-21T01:10:09.410Z,72.98
2019-04-21T01:13:27.573Z,71.56
2019-04-21T01:16:33.453Z,70.31
2019-04-21T01:19:33.758Z,73.67
2019-04-21T01:22:23.519Z,73.91
2019-04-21T01:25:36.888Z,74.38
2019-04-21T01:28:52.843Z,75.56
2019-04-21T01:32:10.540Z,76.19
2019-04-21T01:35:10.117Z,75.71
2019-04-21T01:38:27.322Z,77.18
2019-04-21T01:41:29.328Z,74.80
2019-04-21T01:44:40.413Z,78.40
2019-04-21T01:47:36.098Z,78.81
2019-04-21T01:50:41.190Z,79.35
2019-04-21T01:54:21.945Z,80.48
2019-04-21T01:57:23.131Z,81.49
2019-04-21T02:00:51.870Z,81.99
2019-04-21T02:04:01.127Z,83.29
2019-04-21T02:07:09.868Z,83.08
2019-04-21T02:10:22.657Z,83.44
2019-04-21T02:13:17.628Z,83.94
2019-04-21T02:16:30.764Z,84.27
2019-04-21T02:19:31.234Z,84.39
2019-04-21T02:23:03.713Z,85.36
2019-04-21T02:25:50.647Z,85.16
2019-04-21T02:29:00.130Z,85.27
2019-04-21T02:32:14.908Z,84.05
2019-04-21T02:35:30.661Z,83.90
2019-04-21T02:41:45.669Z,83.98
2019-04-21T02:50:53.383Z,83.30
2019-04-21T02:54:42.060Z,82.89
2019-04-21T02:57:23.193Z,83.58
2019-04-21T03:00:26.813Z,83.82
2019-04-21T03:03:36.284Z,84.24
2019-04-21T03:07:09.777Z,85.03
2019-04-21T03:10:10.775Z,85.56
2019-04-21T03:13:23.451Z,85.30
2019-04-21T03:16:23.401Z,85.63
2019-04-21T03:19:37.945Z,85.21
2019-04-21T03:26:00.882Z,85.50
2019-04-21T03:32:28.408Z,86.86
2019-04-21T03:38:16.138Z,87.72
2019-04-21T03:41:26.148Z,88.45
2019-04-21T03:44:32.692Z,89.95
2019-04-21T03:47:30.712Z,89.39
2019-04-21T04:00:11.002Z,90.45
2019-04-21T04:10:02.895Z,91.89
2019-04-21T04:13:07.691Z,91.60
2019-04-21T04:19:14.683Z,91.59
2019-04-21T04:22:31.387Z,92.61
2019-04-21T04:31:42.762Z,90.64
2019-04-21T04:35:05.929Z,88.47
2019-04-21T04:38:15.442Z,84.04
2019-04-21T04:44:51.534Z,78.67
2019-04-21T04:47:33.432Z,77.52
2019-04-21T05:00:15.700Z,63.74
2019-04-21T05:03:13.486Z,60.52
2019-04-21T05:09:30.838Z,58.88
2019-04-21T05:12:44.235Z,57.58
2019-04-21T05:15:52.643Z,55.26
2019-04-21T05:19:04.174Z,52.71
2019-04-21T05:21:57.234Z,54.38
2019-04-21T05:24:55.249Z,52.30
2019-04-21T05:28:00.058Z,53.74
2019-04-21T05:31:43.008Z,50.90
2019-04-21T05:34:42.634Z,51.03
2019-04-21T05:37:59.899Z,52.92
2019-04-21T05:41:00.398Z,54.78
2019-04-21T05:44:10.886Z,52.68
2019-04-21T05:47:46.272Z,52.79
2019-04-21T05:50:30.421Z,50.27
2019-04-21T05:53:36.215Z,52.12
2019-04-21T05:56:49.802Z,49.29
2019-04-21T05:59:53.338Z,47.04
2019-04-21T06:03:03.832Z,51.29
2019-04-21T06:06:13.587Z,48.68
2019-04-21T06:09:21.291Z,45.88
2019-04-21T06:12:28.404Z,46.94
2019-04-21T06:15:37.379Z,44.56
2019-04-21T06:21:44.907Z,46.75
2019-04-21T06:25:21.095Z,42.86
2019-04-21T06:27:58.985Z,47.87
2019-04-21T06:34:16.695Z,46.28
2019-04-21T06:37:52.194Z,46.51
2019-04-21T06:40:40.678Z,49.46
2019-04-21T06:43:54.885Z,50.71
2019-04-21T06:46:49.005Z,50.50
2019-04-21T06:50:15.359Z,54.04
2019-04-21T06:53:04.049Z,57.32
2019-04-21T06:56:14.927Z,56.56
2019-04-21T06:59:16.414Z,56.50
2019-04-21T07:02:50.496Z,57.33
2019-04-21T07:05:42.443Z,56.47
2019-04-21T07:08:52.940Z,53.80
2019-04-21T07:11:49.050Z,58.14
2019-04-21T07:14:59.568Z,54.32
2019-04-21T07:18:09.259Z,57.44
2019-04-21T07:21:15.839Z,58.10
2019-04-21T07:24:30.440Z,57.24
2019-04-21T07:27:31.566Z,53.95
2019-04-21T07:30:54.123Z,56.17
2019-04-21T07:33:54.251Z,57.81
2019-04-21T07:39:54.834Z,58.93
2019-04-21T07:43:01.402Z,56.62
2019-04-21T07:46:03.737Z,54.85
2019-04-21T07:49:50.141Z,59.14
2019-04-21T07:53:08.371Z,62.18
2019-04-21T07:55:50.979Z,57.12
2019-04-21T07:59:14.741Z,57.85
2019-04-21T08:02:28.124Z,60.88
2019-04-21T08:05:26.399Z,60.94
2019-04-21T08:08:34.245Z,58.24
2019-04-21T08:11:40.199Z,58.19
2019-04-21T08:14:55.636Z,61.10
2019-04-21T08:17:57.286Z,57.71
2019-04-21T08:21:08.471Z,57.05
2019-04-21T08:24:12.686Z,56.21
2019-04-21T08:27:19.847Z,55.13
2019-04-21T08:30:31.986Z,55.63
2019-04-21T08:33:41.424Z,57.11
2019-04-21T08:36:41.791Z,59.13
2019-04-21T08:39:59.331Z,62.87
2019-04-21T08:42:55.005Z,56.01
2019-04-21T08:46:01.543Z,55.51
2019-04-21T08:49:09.333Z,54.96
2019-04-21T08:52:34.713Z,55.47
2019-04-21T08:55:39.975Z,53.67
2019-04-21T08:59:07.479Z,52.67
2019-04-21T09:02:16.535Z,53.35
2019-04-21T09:05:17.527Z,53.47
2019-04-21T09:08:31.622Z,51.18
2019-04-21T09:11:36.251Z,53.48
2019-04-21T09:14:41.509Z,56.15
2019-04-21T09:17:43.778Z,51.52
2019-04-21T09:20:58.494Z,52.99
2019-04-21T09:24:04.549Z,49.49
2019-04-21T09:27:10.173Z,50.79
2019-04-21T09:30:02.659Z,51.47
2019-04-21T09:33:07.386Z,51.04
2019-04-21T09:36:17.931Z,51.16
2019-04-21T09:39:23.714Z,52.53
2019-04-21T09:42:35.243Z,49.49
2019-04-21T09:45:35.492Z,48.97
2019-04-21T09:48:49.792Z,49.85
2019-04-21T09:51:48.367Z,57.18
2019-04-21T09:55:03.487Z,48.26
2019-04-21T09:58:09.955Z,48.03
2019-04-21T10:01:19.792Z,48.67
2019-04-21T10:04:14.814Z,50.71
2019-04-21T10:07:29.311Z,51.96
2019-04-21T10:10:29.712Z,49.14
2019-04-21T10:13:36.227Z,48.82
2019-04-21T10:16:47.155Z,49.36
2019-04-21T10:19:52.920Z,46.60
2019-04-21T10:22:59.410Z,50.15
2019-04-21T10:26:06.337Z,48.26
2019-04-21T10:29:21.793Z,51.27
2019-04-21T10:32:23.183Z,51.61
2019-04-21T10:35:27.164Z,45.43
2019-04-21T10:38:38.959Z,45.41
2019-04-21T10:41:39.524Z,46.51
2019-04-21T10:44:45.244Z,42.29
2019-04-21T10:47:50.632Z,42.08
2019-04-21T10:50:56.915Z,41.37
2019-04-21T10:54:02.402Z,42.49
2019-04-21T10:57:12.572Z,42.22
2019-04-21T11:00:18.800Z,48.33
2019-04-21T11:03:44.748Z,44.81
2019-04-21T11:06:50.664Z,37.54
2019-04-21T11:09:56.265Z,36.31
2019-04-21T11:13:02.757Z,35.54
2019-04-21T11:16:08.902Z,35.26
2019-04-21T11:19:14.317Z,38.35
2019-04-21T11:22:20.826Z,34.35
2019-04-21T11:25:26.293Z,34.24
2019-04-21T11:28:31.655Z,33.86
2019-04-21T11:31:36.980Z,34.65
2019-04-21T11:34:43.163Z,39.56
2019-04-21T11:37:50.288Z,39.89
2019-04-21T11:40:55.990Z,39.77
2019-04-21T11:44:01.545Z,40.54
2019-04-21T11:47:10.341Z,34.09
2019-04-21T11:50:16.995Z,32.60
2019-04-21T11:53:23.142Z,30.85
2019-04-21T11:56:28.797Z,35.03
2019-04-21T11:59:35.524Z,30.45
2019-04-21T12:02:41.543Z,30.50
2019-04-21T12:05:47.712Z,32.70
2019-04-21T12:08:56.405Z,32.49
2019-04-21T12:12:01.241Z,31.08
2019-04-21T12:15:12.089Z,33.23
2019-04-21T12:18:16.026Z,34.57
2019-04-21T12:21:21.336Z,37.13
2019-04-21T12:24:30.910Z,37.91
2019-04-21T12:27:35.968Z,33.94
2019-04-21T12:30:41.979Z,34.16
2019-04-21T12:33:56.171Z,36.86
2019-04-21T12:37:01.726Z,37.54
2019-04-21T12:40:08.414Z,36.12
2019-04-21T12:43:16.694Z,36.76
2019-04-21T12:46:22.215Z,33.47
2019-04-21T12:49:27.635Z,34.33
2019-04-21T12:52:33.595Z,35.39
2019-04-21T12:55:42.760Z,33.17
2019-04-21T12:58:47.123Z,34.84
2019-04-21T13:01:52.875Z,33.04
2019-04-21T13:04:58.281Z,31.30
2019-04-21T13:08:03.846Z,30.80
2019-04-21T13:11:09.677Z,32.95
2019-04-21T13:14:17.725Z,31.98
2019-04-21T13:17:23.600Z,29.59
2019-04-21T13:20:30.002Z,28.81
2019-04-21T13:23:36.867Z,29.25
2019-04-21T13:26:47.239Z,31.43
2019-04-21T13:29:50.398Z,29.40
2019-04-21T13:32:55.780Z,29.97
2019-04-21T13:36:02.719Z,28.08
2019-04-21T13:39:55.222Z,28.39
2019-04-21T13:42:45.351Z,30.10
2019-04-21T13:45:45.905Z,31.26
2019-04-21T13:48:52.785Z,30.39
2019-04-21T13:51:58.244Z,30.43
2019-04-21T13:55:03.570Z,29.50
2019-04-21T13:58:10.304Z,33.86
2019-04-21T14:01:16.125Z,31.10
2019-04-21T14:04:23.177Z,31.50
2019-04-21T14:07:30.176Z,34.49
2019-04-21T14:10:35.708Z,33.36
2019-04-21T14:13:42.592Z,34.05
2019-04-21T14:16:49.920Z,35.19
2019-04-21T14:19:55.349Z,34.74
2019-04-21T14:23:13.652Z,33.65
2019-04-21T14:26:09.685Z,33.13
2019-04-21T14:29:15.512Z,34.94
2019-04-21T14:32:22.356Z,34.88
2019-04-21T14:35:28.973Z,35.42
2019-04-21T14:38:34.765Z,33.42
2019-04-21T14:41:40.450Z,34.15
2019-04-21T14:44:47.421Z,35.72
2019-04-21T14:48:03.201Z,34.52
2019-04-21T14:51:31.591Z,34.97
2019-04-21T14:54:59.034Z,33.60
2019-04-21T14:58:05.278Z,33.70
2019-04-21T15:01:13.657Z,34.64
2019-04-21T15:04:20.354Z,35.18
2019-04-21T15:07:27.537Z,34.81
2019-04-21T15:10:34.005Z,35.13
2019-04-21T15:13:40.177Z,36.71
2019-04-21T15:16:46.928Z,35.59
2019-04-21T15:19:59.703Z,37.19
2019-04-21T15:23:00.124Z,35.65
2019-04-21T15:26:06.067Z,35.88
2019-04-21T15:29:12.844Z,36.20
2019-04-21T15:32:18.784Z,35.78
2019-04-21T15:35:27.177Z,37.03
2019-04-21T15:38:33.886Z,35.88
2019-04-21T15:41:40.657Z,36.72
2019-04-21T15:44:46.146Z,36.15
2019-04-21T15:47:51.919Z,36.57
2019-04-21T15:50:58.720Z,36.11
2019-04-21T15:54:06.660Z,36.27
2019-04-21T15:57:17.593Z,37.11
2019-04-21T16:00:34.341Z,35.64
2019-04-21T16:03:40.675Z,36.08
2019-04-21T16:06:45.988Z,36.13
2019-04-21T16:09:52.350Z,37.36
2019-04-21T16:13:01.610Z,37.22
2019-04-21T16:16:08.412Z,36.91
2019-04-21T16:19:14.331Z,37.72
2019-04-21T16:22:20.928Z,38.43
2019-04-21T16:25:26.826Z,38.72
2019-04-21T16:28:33.334Z,38.71
2019-04-21T16:31:38.782Z,39.18
2019-04-21T16:34:51.015Z,41.04
2019-04-21T16:37:57.166Z,39.86
2019-04-21T16:41:06.461Z,39.41
2019-04-21T16:44:11.172Z,39.12
2019-04-21T16:47:17.264Z,39.79
2019-04-21T16:50:23.568Z,40.92
2019-04-21T16:53:34.125Z,39.74
2019-04-21T16:57:05.978Z,40.31
2019-04-21T17:00:29.105Z,41.25
2019-04-21T17:03:26.403Z,41.92
2019-04-21T17:06:33.229Z,40.15
2019-04-21T17:09:40.915Z,42.26
2019-04-21T17:12:47.983Z,43.04
2019-04-21T17:16:15.323Z,42.09
2019-04-21T17:19:12.736Z,43.16
2019-04-21T17:22:09.956Z,42.82
2019-04-21T17:25:16.185Z,43.33
2019-04-21T17:28:21.649Z,44.00
2019-04-21T17:31:26.955Z,43.89
2019-04-21T17:34:33.915Z,44.24
2019-04-21T17:37:40.460Z,45.15
2019-04-21T17:40:45.897Z,45.48
2019-04-21T17:43:52.509Z,45.40
2019-04-21T17:47:03.525Z,45.48
2019-04-21T17:50:37.643Z,46.90
2019-04-21T17:53:59.305Z,47.17
2019-04-21T17:57:26.612Z,46.94
2019-04-21T18:00:51.821Z,48.86
2019-04-21T18:03:46.234Z,49.57
2019-04-21T18:07:46.426Z,49.08
2019-04-21T18:10:37.477Z,50.48
2019-04-21T18:13:28.721Z,51.34
2019-04-21T18:16:40.921Z,50.31
2019-04-21T18:19:45.168Z,50.67
2019-04-21T18:23:00.919Z,52.23
2019-04-21T18:26:19.182Z,52.86
2019-04-21T18:29:15.850Z,52.29
2019-04-21T18:32:27.378Z,53.27
2019-04-21T18:35:38.985Z,54.86
2019-04-21T18:39:04.452Z,56.86
2019-04-21T18:42:46.455Z,62.46
2019-04-21T18:46:23.143Z,61.91
2019-04-21T18:49:13.122Z,63.91
2019-04-21T18:52:48.267Z,65.15
2019-04-21T18:55:46.719Z,67.10
2019-04-21T18:58:48.702Z,68.42
2019-04-21T19:02:02.408Z,70.37
2019-04-21T19:05:09.103Z,70.95
2019-04-21T19:08:27.878Z,69.72
2019-04-21T19:11:37.699Z,68.99
2019-04-21T19:14:43.073Z,68.63
2019-04-21T19:18:29.506Z,67.25
2019-04-21T19:20:54.045Z,64.95
2019-04-21T19:27:19.338Z,60.21
2019-04-21T19:30:33.226Z,59.20
2019-04-21T19:33:27.351Z,57.72
2019-04-21T19:36:17.342Z,57.87
2019-04-21T19:39:39.259Z,58.43
2019-04-21T19:42:39.762Z,59.37
2019-04-21T19:45:54.281Z,59.33
2019-04-21T19:49:10.746Z,55.91
2019-04-21T19:52:01.294Z,56.71
2019-04-21T19:55:00.479Z,55.34
2019-04-21T19:58:07.193Z,55.59
2019-04-21T20:01:14.012Z,54.54
2019-04-21T20:04:31.806Z,54.50
2019-04-21T20:07:47.025Z,54.10
2019-04-21T20:10:55.076Z,54.99
2019-04-21T20:14:35.891Z,55.06
2019-04-21T20:17:05.605Z,55.31
2019-04-21T20:20:15.159Z,56.02
2019-04-21T20:23:27.673Z,56.73
2019-04-21T20:26:37.923Z,57.39
2019-04-21T20:29:57.891Z,57.76
2019-04-21T20:33:14.147Z,59.00
2019-04-21T20:39:05.986Z,55.86
2019-04-21T20:42:22.585Z,56.79
2019-04-21T20:45:34.522Z,54.81
2019-04-21T20:48:30.568Z,53.70
2019-04-21T20:51:42.572Z,54.12
2019-04-21T20:54:48.269Z,50.05
2019-04-21T20:57:53.797Z,48.29
2019-04-21T21:01:25.398Z,48.83
2019-04-21T21:04:07.438Z,48.67
2019-04-21T21:07:36.380Z,48.38
2019-04-21T21:10:29.743Z,49.45
2019-04-21T21:13:36.684Z,50.64
2019-04-21T21:16:47.572Z,51.16
2019-04-21T21:19:54.526Z,50.22
2019-04-21T21:22:50.679Z,50.35
2019-04-21T21:26:10.683Z,51.25
2019-04-21T21:29:03.653Z,50.60
2019-04-21T21:32:20.693Z,50.45
2019-04-21T21:35:23.182Z,49.97
2019-04-21T21:38:36.329Z,49.79
2019-04-21T21:41:31.864Z,50.51
2019-04-21T21:44:35.232Z,50.47
2019-04-21T21:47:54.653Z,51.16
2019-04-21T21:50:59.966Z,50.68
2019-04-21T21:53:55.201Z,47.36
2019-04-21T21:57:00.918Z,46.81
2019-04-21T22:00:12.332Z,44.58
2019-04-21T22:03:26.634Z,44.82
2019-04-21T22:06:36.311Z,43.28
2019-04-21T22:09:32.340Z,44.01
2019-04-21T22:12:49.122Z,45.06
2019-04-21T22:15:48.241Z,46.73
2019-04-21T22:19:14.253Z,45.64
2019-04-21T22:22:14.054Z,47.44
2019-04-21T22:25:12.707Z,45.30
2019-04-21T22:28:15.654Z,44.40
2019-04-21T22:31:25.325Z,46.97
2019-04-21T22:34:35.965Z,46.27
2019-04-21T22:37:47.399Z,46.40
2019-04-21T22:40:55.947Z,47.65
2019-04-21T22:43:51.758Z,48.02
2019-04-21T22:47:06.153Z,46.78
2019-04-21T22:50:04.665Z,48.25
2019-04-21T22:53:11.951Z,45.59
2019-04-21T22:56:25.571Z,45.43
2019-04-21T22:59:27.842Z,44.02
2019-04-21T23:02:35.327Z,43.40
2019-04-21T23:05:41.698Z,42.90
2019-04-21T23:08:48.068Z,43.97
2019-04-21T23:11:56.566Z,44.19
2019-04-21T23:15:06.500Z,46.17
2019-04-21T23:18:27.318Z,48.39
2019-04-21T23:21:27.794Z,47.65
2019-04-21T23:24:45.545Z,46.04
2019-04-21T23:27:46.949Z,47.69
2019-04-21T23:31:00.848Z,50.95
2019-04-21T23:33:44.285Z,53.99
2019-04-21T23:36:57.406Z,54.58
2019-04-21T23:40:02.696Z,56.04
2019-04-21T23:43:09.525Z,57.40
2019-04-21T23:46:19.811Z,56.77
2019-04-21T23:49:29.653Z,57.95
2019-04-21T23:52:25.612Z,58.37
2019-04-21T23:55:31.500Z,57.39
2019-04-21T23:58:39.891Z,54.84
