createdAt,value
2019-05-03T00:02:28.596Z,96841.75
2019-05-03T00:05:27.895Z,96848.86
2019-05-03T00:08:07.799Z,96846.86
2019-05-03T00:10:42.643Z,96854.78
2019-05-03T00:13:19.012Z,96853.39
2019-05-03T00:16:12.318Z,96858.24
2019-05-03T00:18:47.304Z,96858.24
2019-05-03T00:21:22.289Z,96860.90
2019-05-03T00:23:57.262Z,96862.03
2019-05-03T00:26:32.133Z,96851.92
2019-05-03T00:29:06.860Z,96857.14
2019-05-03T00:31:42.328Z,96860.30
2019-05-03T00:34:21.869Z,96860.77
2019-05-03T00:36:58.757Z,96861.69
2019-05-03T00:39:38.554Z,96862.70
2019-05-03T00:42:13.296Z,96864.20
2019-05-03T00:44:47.978Z,96856.77
2019-05-03T00:47:22.383Z,96853.96
2019-05-03T00:49:57.299Z,96853.96
2019-05-03T00:52:31.993Z,96855.09
2019-05-03T00:55:16.188Z,96859.48
2019-05-03T00:57:43.735Z,96867.92
2019-05-03T01:00:18.305Z,96867.92
2019-05-03T01:02:53.129Z,96859.52
2019-05-03T01:05:27.964Z,96852.31
2019-05-03T01:08:02.734Z,96855.66
2019-05-03T01:10:37.288Z,96855.66
2019-05-03T01:13:12.404Z,96864.16
2019-05-03T01:15:57.288Z,96856.83
2019-05-03T01:18:32.447Z,96850.26
2019-05-03T01:21:07.289Z,96850.96
2019-05-03T01:23:42.293Z,96847.83
2019-05-03T01:26:16.879Z,96849.78
2019-05-03T01:28:49.716Z,96855.02
2019-05-03T01:31:23.944Z,96851.88
2019-05-03T01:33:58.184Z,96853.13
2019-05-03T01:36:32.717Z,96854.79
2019-05-03T01:39:07.672Z,96845.56
2019-05-03T01:41:42.335Z,96845.29
2019-05-03T01:44:16.738Z,96845.29
2019-05-03T01:46:51.599Z,96836.09
2019-05-03T01:49:37.125Z,96843.42
2019-05-03T01:52:19.351Z,96843.17
2019-05-03T01:54:53.952Z,96844.28
2019-05-03T01:57:28.242Z,96843.39
2019-05-03T02:00:02.933Z,96843.67
2019-05-03T02:02:48.650Z,96838.59
2019-05-03T02:05:42.946Z,96840.08
2019-05-03T02:08:17.357Z,96845.53
2019-05-03T02:10:51.864Z,96845.53
2019-05-03T02:13:25.034Z,96850.39
2019-05-03T02:15:57.861Z,96849.25
2019-05-03T02:18:32.114Z,96849.26
2019-05-03T02:21:06.643Z,96850.15
2019-05-03T02:23:42.563Z,96850.15
2019-05-03T02:26:16.944Z,96852.66
2019-05-03T02:28:52.757Z,96851.28
2019-05-03T02:31:27.119Z,96851.28
2019-05-03T02:34:03.529Z,96841.56
2019-05-03T02:36:38.285Z,96841.56
2019-05-03T02:39:14.574Z,96847.13
2019-05-03T02:41:54.487Z,96848.27
2019-05-03T02:44:26.689Z,96847.63
2019-05-03T02:47:36.879Z,96847.75
2019-05-03T02:50:16.635Z,96847.63
2019-05-03T02:52:51.288Z,96845.10
2019-05-03T02:55:26.400Z,96849.16
2019-05-03T02:58:00.960Z,96848.02
2019-05-03T03:00:59.286Z,96847.02
2019-05-03T03:03:36.376Z,96847.02
2019-05-03T03:06:10.973Z,96853.19
2019-05-03T03:08:48.280Z,96862.14
2019-05-03T03:11:26.139Z,96862.14
2019-05-03T03:14:01.952Z,96869.47
2019-05-03T03:16:37.782Z,96870.00
2019-05-03T03:19:11.013Z,96870.00
2019-05-03T03:21:48.344Z,96877.66
2019-05-03T03:24:26.696Z,96885.34
2019-05-03T03:27:05.317Z,96885.05
2019-05-03T03:29:41.118Z,96891.75
2019-05-03T03:32:30.402Z,96892.02
2019-05-03T03:35:21.798Z,96896.59
2019-05-03T03:37:56.085Z,96896.59
2019-05-03T03:40:32.109Z,96898.33
2019-05-03T03:43:07.420Z,96898.33
2019-05-03T03:45:45.492Z,96907.13
2019-05-03T03:48:20.287Z,96921.14
2019-05-03T03:50:56.282Z,96919.20
2019-05-03T03:53:35.625Z,96928.55
2019-05-03T03:56:12.274Z,96924.67
2019-05-03T03:58:46.906Z,96926.30
2019-05-03T04:01:22.153Z,96930.97
2019-05-03T04:03:57.108Z,96932.00
2019-05-03T04:06:46.610Z,96946.34
2019-05-03T04:09:20.347Z,96950.77
2019-05-03T04:11:56.798Z,96963.23
2019-05-03T04:14:37.551Z,96976.33
2019-05-03T04:17:45.441Z,96976.33
2019-05-03T04:20:21.672Z,96979.47
2019-05-03T04:22:56.611Z,96979.47
2019-05-03T04:25:31.677Z,96981.10
2019-05-03T04:28:06.368Z,96994.70
2019-05-03T04:30:40.865Z,96995.92
2019-05-03T04:33:16.046Z,96997.61
2019-05-03T04:35:50.481Z,97014.85
2019-05-03T04:38:25.661Z,97014.85
2019-05-03T04:41:01.359Z,97017.03
2019-05-03T04:43:37.291Z,97020.91
2019-05-03T04:46:25.851Z,97018.84
2019-05-03T04:49:00.258Z,97017.56
2019-05-03T04:51:35.209Z,97023.62
2019-05-03T04:54:27.565Z,97030.98
2019-05-03T04:57:02.325Z,97033.27
2019-05-03T04:59:37.286Z,97043.72
2019-05-03T05:02:12.071Z,97047.90
2019-05-03T05:04:46.733Z,97060.98
2019-05-03T05:07:20.034Z,97060.98
2019-05-03T05:09:55.853Z,97055.97
2019-05-03T05:12:30.277Z,97067.31
2019-05-03T05:15:05.305Z,97068.56
2019-05-03T05:17:46.877Z,97069.23
2019-05-03T05:20:38.990Z,97078.53
2019-05-03T05:23:11.843Z,97081.86
2019-05-03T05:25:52.319Z,97088.16
2019-05-03T05:28:36.521Z,97093.50
2019-05-03T05:31:11.269Z,97094.84
2019-05-03T05:33:45.788Z,97094.84
2019-05-03T05:36:20.696Z,97096.91
2019-05-03T05:38:56.287Z,97097.27
2019-05-03T05:41:31.274Z,97101.53
2019-05-03T05:44:06.424Z,97091.16
2019-05-03T05:46:48.370Z,97090.15
2019-05-03T05:49:40.624Z,97093.67
2019-05-03T05:52:15.522Z,97100.16
2019-05-03T05:54:57.387Z,97103.42
2019-05-03T05:58:01.966Z,97104.45
2019-05-03T06:00:35.813Z,97108.18
2019-05-03T06:03:10.279Z,97107.90
2019-05-03T06:05:45.275Z,97107.90
2019-05-03T06:08:37.629Z,97110.73
2019-05-03T06:11:30.060Z,97115.11
2019-05-03T06:14:24.514Z,97120.42
2019-05-03T06:17:14.733Z,97125.11
2019-05-03T06:19:57.950Z,97126.52
2019-05-03T06:22:49.736Z,97138.97
2019-05-03T06:25:29.330Z,97138.97
2019-05-03T06:29:38.091Z,97132.45
2019-05-03T06:32:30.282Z,97142.20
2019-05-03T06:35:05.268Z,97142.20
2019-05-03T06:37:45.880Z,97143.59
2019-05-03T06:40:21.259Z,97143.92
2019-05-03T06:43:09.044Z,97150.69
2019-05-03T06:45:41.130Z,97153.13
2019-05-03T06:48:17.704Z,97160.66
2019-05-03T06:50:52.373Z,97164.55
2019-05-03T06:53:27.301Z,97159.23
2019-05-03T06:56:04.018Z,97160.06
2019-05-03T06:58:38.890Z,97169.45
2019-05-03T07:01:29.423Z,97161.03
2019-05-03T07:04:15.279Z,97163.38
2019-05-03T07:07:07.748Z,97166.70
2019-05-03T07:09:54.878Z,97166.28
2019-05-03T07:12:31.278Z,97174.76
2019-05-03T07:15:06.137Z,97179.28
2019-05-03T07:17:41.262Z,97177.41
2019-05-03T07:20:16.286Z,97184.25
2019-05-03T07:22:51.281Z,97184.25
2019-05-03T07:25:26.886Z,97187.64
2019-05-03T07:28:01.516Z,97192.56
2019-05-03T07:30:37.080Z,97198.64
2019-05-03T07:33:17.698Z,97204.61
2019-05-03T07:35:54.662Z,97202.61
2019-05-03T07:38:29.257Z,97203.22
2019-05-03T07:43:36.047Z,97192.42
2019-05-03T07:46:11.255Z,97201.34
2019-05-03T07:48:46.278Z,97198.59
2019-05-03T07:51:20.885Z,97195.47
2019-05-03T07:53:55.636Z,97197.39
2019-05-03T07:56:35.611Z,97196.01
2019-05-03T07:59:10.455Z,97203.22
2019-05-03T08:01:48.409Z,97193.45
2019-05-03T08:04:25.408Z,97197.75
2019-05-03T08:06:59.928Z,97207.64
2019-05-03T08:09:35.128Z,97205.43
2019-05-03T08:12:09.943Z,97200.88
2019-05-03T08:14:44.673Z,97193.18
2019-05-03T08:17:19.353Z,97198.78
2019-05-03T08:19:55.198Z,97195.45
2019-05-03T08:22:30.386Z,97196.01
2019-05-03T08:25:05.892Z,97198.59
2019-05-03T08:27:39.307Z,97201.13
2019-05-03T08:30:17.284Z,97205.34
2019-05-03T08:33:08.278Z,97207.40
2019-05-03T08:35:44.908Z,97208.62
2019-05-03T08:38:19.910Z,97210.36
2019-05-03T08:40:56.378Z,97206.16
2019-05-03T08:43:31.475Z,97203.23
2019-05-03T08:46:07.283Z,97206.33
2019-05-03T08:48:42.275Z,97203.77
2019-05-03T08:51:17.209Z,97207.19
2019-05-03T08:53:52.624Z,97211.78
2019-05-03T08:56:27.481Z,97208.04
2019-05-03T08:59:02.286Z,97214.02
2019-05-03T09:01:39.439Z,97215.66
2019-05-03T09:04:15.342Z,97215.17
2019-05-03T09:06:49.777Z,97214.65
2019-05-03T09:09:34.714Z,97219.42
2019-05-03T09:12:07.537Z,97219.42
2019-05-03T09:14:45.805Z,97213.66
2019-05-03T09:17:18.941Z,97212.02
2019-05-03T09:19:54.828Z,97211.34
2019-05-03T09:22:29.905Z,97215.72
2019-05-03T09:25:04.989Z,97206.67
2019-05-03T09:27:41.897Z,97206.67
2019-05-03T09:30:17.272Z,97210.19
2019-05-03T09:32:52.286Z,97210.47
2019-05-03T09:35:32.908Z,97210.27
2019-05-03T09:38:05.755Z,97207.99
2019-05-03T09:40:40.590Z,97214.78
2019-05-03T09:43:15.739Z,97208.75
2019-05-03T09:45:49.272Z,97199.52
2019-05-03T09:48:25.521Z,97200.28
2019-05-03T09:51:00.305Z,97200.28
2019-05-03T09:53:40.765Z,97205.24
2019-05-03T09:56:15.661Z,97206.00
2019-05-03T09:58:49.119Z,97200.32
2019-05-03T10:01:25.472Z,97198.23
2019-05-03T10:04:01.302Z,97198.23
2019-05-03T10:06:36.127Z,97204.48
2019-05-03T10:09:11.286Z,97200.48
2019-05-03T10:11:46.554Z,97199.99
2019-05-03T10:14:20.295Z,97208.02
2019-05-03T10:17:09.908Z,97208.02
2019-05-03T10:19:45.906Z,97213.95
2019-05-03T10:22:21.333Z,97210.34
2019-05-03T10:24:55.943Z,97206.42
2019-05-03T10:27:34.695Z,97206.69
2019-05-03T10:30:12.948Z,97211.95
2019-05-03T10:32:46.951Z,97210.98
2019-05-03T10:35:22.129Z,97205.44
2019-05-03T10:37:57.275Z,97205.44
2019-05-03T10:40:32.279Z,97206.19
2019-05-03T10:43:09.553Z,97207.95
2019-05-03T10:45:44.988Z,97207.55
2019-05-03T10:48:21.333Z,97196.48
2019-05-03T10:50:56.669Z,97196.48
2019-05-03T10:53:38.490Z,97202.31
2019-05-03T10:56:24.569Z,97203.47
2019-05-03T10:59:02.285Z,97208.07
2019-05-03T11:01:54.761Z,97208.07
2019-05-03T11:04:31.287Z,97213.27
2019-05-03T11:07:06.285Z,97215.21
2019-05-03T11:09:49.869Z,97206.28
2019-05-03T11:12:19.506Z,97200.38
2019-05-03T11:14:54.325Z,97198.94
2019-05-03T11:17:29.627Z,97205.05
2019-05-03T11:20:05.264Z,97212.09
2019-05-03T11:22:41.080Z,97206.81
2019-05-03T11:25:16.281Z,97200.03
2019-05-03T11:27:55.351Z,97200.03
2019-05-03T11:30:30.324Z,97204.44
2019-05-03T11:33:17.274Z,97203.16
2019-05-03T11:36:00.951Z,97203.34
2019-05-03T11:38:41.443Z,97204.81
2019-05-03T11:41:29.200Z,97204.81
2019-05-03T11:43:53.773Z,97208.46
2019-05-03T11:46:27.485Z,97202.29
2019-05-03T11:49:02.434Z,97204.48
2019-05-03T11:51:37.347Z,97206.94
2019-05-03T11:54:12.287Z,97212.39
2019-05-03T11:56:47.557Z,97210.58
2019-05-03T11:59:22.312Z,97207.88
2019-05-03T12:02:06.269Z,97206.73
2019-05-03T12:04:41.275Z,97206.73
2019-05-03T12:07:18.598Z,97217.63
2019-05-03T12:09:54.686Z,97212.14
2019-05-03T12:12:32.301Z,97212.29
2019-05-03T12:15:07.553Z,97212.29
2019-05-03T12:17:51.848Z,97207.53
2019-05-03T12:20:22.291Z,97200.91
2019-05-03T12:22:57.660Z,97204.73
2019-05-03T12:25:35.093Z,97207.41
2019-05-03T12:28:09.294Z,97208.47
2019-05-03T12:30:44.861Z,97205.40
2019-05-03T12:33:19.693Z,97205.92
2019-05-03T12:35:55.064Z,97205.92
2019-05-03T12:38:29.253Z,97205.18
2019-05-03T12:41:05.601Z,97206.98
2019-05-03T12:43:40.289Z,97205.64
2019-05-03T12:46:16.891Z,97204.81
2019-05-03T12:48:52.695Z,97206.52
2019-05-03T12:51:27.461Z,97206.52
2019-05-03T12:54:04.687Z,97198.07
2019-05-03T12:56:38.911Z,97190.28
2019-05-03T12:59:23.745Z,97190.28
2019-05-03T13:02:15.859Z,97185.05
2019-05-03T13:04:51.984Z,97195.80
2019-05-03T13:07:31.640Z,97189.50
2019-05-03T13:10:07.261Z,97189.50
2019-05-03T13:12:50.685Z,97181.91
2019-05-03T13:15:19.278Z,97181.67
2019-05-03T13:17:55.357Z,97177.73
2019-05-03T13:20:30.300Z,97173.80
2019-05-03T13:23:25.328Z,97178.56
2019-05-03T13:26:00.423Z,97180.01
2019-05-03T13:28:36.275Z,97165.80
2019-05-03T13:31:11.279Z,97165.09
2019-05-03T13:33:46.268Z,97160.34
2019-05-03T13:36:21.641Z,97166.34
2019-05-03T13:39:11.421Z,97154.66
2019-05-03T13:41:34.952Z,97150.63
2019-05-03T13:44:09.942Z,97148.31
2019-05-03T13:46:44.849Z,97155.48
2019-05-03T13:49:18.440Z,97155.48
2019-05-03T13:51:52.823Z,97148.03
2019-05-03T13:54:25.689Z,97152.66
2019-05-03T13:56:59.941Z,97148.33
2019-05-03T13:59:34.630Z,97153.29
2019-05-03T14:02:14.988Z,97139.98
2019-05-03T14:04:52.463Z,97140.33
2019-05-03T14:07:21.090Z,97132.88
2019-05-03T14:09:55.765Z,97118.68
2019-05-03T14:12:28.655Z,97118.68
2019-05-03T14:15:02.882Z,97119.39
2019-05-03T14:17:37.288Z,97116.89
2019-05-03T14:20:21.335Z,97123.52
2019-05-03T14:22:55.941Z,97127.53
2019-05-03T14:25:30.420Z,97129.98
2019-05-03T14:28:05.456Z,97130.64
2019-05-03T14:30:40.274Z,97107.14
2019-05-03T14:33:14.764Z,97102.22
2019-05-03T14:35:48.943Z,97107.33
2019-05-03T14:38:22.274Z,97100.42
2019-05-03T14:40:56.722Z,97102.92
2019-05-03T14:43:30.701Z,97102.92
2019-05-03T14:46:05.552Z,97104.00
2019-05-03T14:48:40.129Z,97090.36
2019-05-03T14:51:56.723Z,97090.30
2019-05-03T14:54:34.497Z,97086.23
2019-05-03T14:57:17.910Z,97086.23
2019-05-03T15:00:16.842Z,97097.70
2019-05-03T15:03:15.113Z,97103.86
2019-05-03T15:05:49.906Z,97101.92
2019-05-03T15:08:23.030Z,97101.92
2019-05-03T15:10:56.263Z,97104.00
2019-05-03T15:13:30.660Z,97101.91
2019-05-03T15:16:05.390Z,97101.91
2019-05-03T15:18:40.327Z,97091.70
2019-05-03T15:21:14.943Z,97093.94
2019-05-03T15:23:47.990Z,97087.83
2019-05-03T15:26:22.323Z,97089.23
2019-05-03T15:28:56.892Z,97082.83
2019-05-03T15:31:31.314Z,97084.55
2019-05-03T15:34:05.942Z,97085.30
2019-05-03T15:36:40.323Z,97086.62
2019-05-03T15:39:15.409Z,97086.33
2019-05-03T15:41:50.088Z,97097.34
2019-05-03T15:44:34.127Z,97087.27
2019-05-03T15:47:17.087Z,97087.27
2019-05-03T15:49:51.680Z,97093.69
2019-05-03T15:52:26.276Z,97093.69
2019-05-03T15:55:00.686Z,97093.56
2019-05-03T15:57:35.729Z,97092.31
2019-05-03T16:00:12.070Z,97092.31
2019-05-03T16:02:46.681Z,97099.14
2019-05-03T16:05:21.266Z,97099.14
2019-05-03T16:07:55.866Z,97090.43
2019-05-03T16:10:28.993Z,97098.27
2019-05-03T16:13:01.857Z,97097.48
2019-05-03T16:15:36.045Z,97096.48
2019-05-03T16:18:10.664Z,97100.50
2019-05-03T16:20:45.204Z,97100.50
2019-05-03T16:23:19.875Z,97105.61
2019-05-03T16:25:54.556Z,97099.14
2019-05-03T16:28:38.109Z,97094.12
2019-05-03T16:31:15.256Z,97094.88
2019-05-03T16:33:49.881Z,97098.50
2019-05-03T16:36:23.171Z,97099.03
2019-05-03T16:38:57.714Z,97097.55
2019-05-03T16:41:32.405Z,97097.55
2019-05-03T16:44:07.258Z,97098.06
2019-05-03T16:46:42.109Z,97100.55
2019-05-03T16:49:16.758Z,97095.49
2019-05-03T16:51:50.017Z,97095.49
2019-05-03T16:54:25.453Z,97096.61
2019-05-03T16:57:00.285Z,97094.22
2019-05-03T16:59:35.268Z,97086.09
2019-05-03T17:02:10.287Z,97093.30
2019-05-03T17:04:57.378Z,97095.67
2019-05-03T17:07:39.741Z,97096.54
2019-05-03T17:10:25.426Z,97095.15
2019-05-03T17:13:00.117Z,97098.60
2019-05-03T17:15:35.338Z,97099.67
2019-05-03T17:18:10.026Z,97101.84
2019-05-03T17:20:45.350Z,97100.67
2019-05-03T17:23:21.268Z,97097.48
2019-05-03T17:25:55.950Z,97100.41
2019-05-03T17:28:30.773Z,97099.91
2019-05-03T17:31:05.409Z,97099.91
2019-05-03T17:33:50.619Z,97096.48
2019-05-03T17:36:16.536Z,97102.80
2019-05-03T17:38:52.677Z,97107.55
2019-05-03T17:41:49.262Z,97106.00
2019-05-03T17:44:31.511Z,97110.85
2019-05-03T17:47:06.283Z,97103.81
2019-05-03T17:49:40.964Z,97107.97
2019-05-03T17:52:34.454Z,97102.73
2019-05-03T17:55:35.202Z,97093.31
2019-05-03T17:58:17.102Z,97093.31
2019-05-03T18:01:13.378Z,97100.62
2019-05-03T18:03:49.955Z,97107.02
2019-05-03T18:06:27.434Z,97102.31
2019-05-03T18:09:21.360Z,97098.05
2019-05-03T18:11:58.362Z,97102.97
2019-05-03T18:14:34.509Z,97097.73
2019-05-03T18:17:09.291Z,97087.17
2019-05-03T18:19:44.853Z,97101.34
2019-05-03T18:22:19.697Z,97099.59
2019-05-03T18:24:54.653Z,97099.59
2019-05-03T18:27:29.585Z,97100.07
2019-05-03T18:30:04.723Z,97110.86
2019-05-03T18:32:39.636Z,97105.89
2019-05-03T18:35:15.296Z,97106.46
2019-05-03T18:37:58.736Z,97115.90
2019-05-03T18:40:35.443Z,97117.56
2019-05-03T18:43:15.029Z,97121.55
2019-05-03T18:46:09.678Z,97122.31
2019-05-03T18:48:44.604Z,97123.18
2019-05-03T18:51:19.453Z,97116.20
2019-05-03T18:53:54.429Z,97126.69
2019-05-03T18:56:29.290Z,97125.72
2019-05-03T18:59:05.118Z,97118.75
2019-05-03T19:01:39.955Z,97122.55
2019-05-03T19:04:34.014Z,97127.34
2019-05-03T19:07:04.334Z,97132.80
2019-05-03T19:09:47.331Z,97136.94
2019-05-03T19:12:55.079Z,97136.94
2019-05-03T19:15:29.420Z,97139.30
2019-05-03T19:18:07.906Z,97141.80
2019-05-03T19:20:40.933Z,97140.35
2019-05-03T19:23:15.475Z,97142.06
2019-05-03T19:25:50.653Z,97140.46
2019-05-03T19:28:25.504Z,97137.11
2019-05-03T19:31:00.626Z,97135.72
2019-05-03T19:33:37.298Z,97134.05
2019-05-03T19:36:12.098Z,97135.63
2019-05-03T19:38:46.960Z,97135.02
2019-05-03T19:41:21.295Z,97131.55
2019-05-03T19:43:56.280Z,97135.51
2019-05-03T19:46:31.166Z,97126.22
2019-05-03T19:49:06.134Z,97129.88
2019-05-03T19:51:41.288Z,97129.88
2019-05-03T19:54:16.139Z,97128.02
2019-05-03T19:56:51.276Z,97128.45
2019-05-03T20:00:00.264Z,97127.48
2019-05-03T20:02:54.439Z,97125.28
2019-05-03T20:05:45.340Z,97129.88
2019-05-03T20:08:26.538Z,97127.40
2019-05-03T20:11:16.961Z,97126.16
2019-05-03T20:13:51.372Z,97123.54
2019-05-03T20:16:26.279Z,97123.54
2019-05-03T20:19:01.115Z,97126.09
2019-05-03T20:21:35.899Z,97123.33
2019-05-03T20:24:10.453Z,97132.75
2019-05-03T20:26:45.289Z,97123.47
2019-05-03T20:29:20.279Z,97131.06
2019-05-03T20:31:55.293Z,97131.75
2019-05-03T20:34:29.951Z,97121.78
2019-05-03T20:37:05.321Z,97125.72
2019-05-03T20:39:40.270Z,97117.35
2019-05-03T20:42:17.271Z,97122.55
2019-05-03T20:44:57.287Z,97121.89
2019-05-03T20:47:35.295Z,97134.90
2019-05-03T20:50:16.296Z,97126.61
2019-05-03T20:52:51.128Z,97123.78
2019-05-03T20:55:25.644Z,97122.39
2019-05-03T20:58:00.104Z,97120.58
2019-05-03T21:00:35.881Z,97120.58
2019-05-03T21:03:09.096Z,97119.63
2019-05-03T21:05:44.448Z,97114.56
2019-05-03T21:08:19.098Z,97113.49
2019-05-03T21:10:55.050Z,97111.87
2019-05-03T21:13:41.810Z,97111.87
2019-05-03T21:16:22.860Z,97116.02
2019-05-03T21:19:20.586Z,97113.58
2019-05-03T21:22:07.954Z,97118.02
2019-05-03T21:24:47.781Z,97110.34
2019-05-03T21:27:24.531Z,97105.59
2019-05-03T21:29:59.936Z,97116.58
2019-05-03T21:32:35.150Z,97109.42
2019-05-03T21:35:10.267Z,97112.27
2019-05-03T21:37:45.366Z,97117.25
2019-05-03T21:40:19.949Z,97113.32
2019-05-03T21:42:54.606Z,97109.25
2019-05-03T21:45:36.334Z,97109.25
2019-05-03T21:48:15.118Z,97105.98
2019-05-03T21:50:49.675Z,97106.27
2019-05-03T21:53:25.094Z,97105.14
2019-05-03T21:55:59.679Z,97100.84
2019-05-03T21:58:35.283Z,97099.13
2019-05-03T22:01:11.293Z,97094.91
2019-05-03T22:03:45.927Z,97092.08
2019-05-03T22:06:20.285Z,97097.46
2019-05-03T22:08:55.424Z,97091.05
2019-05-03T22:11:29.941Z,97091.05
2019-05-03T22:14:04.870Z,97090.63
2019-05-03T22:16:55.389Z,97095.03
2019-05-03T22:19:29.947Z,97088.00
2019-05-03T22:22:22.272Z,97092.45
2019-05-03T22:24:58.590Z,97088.52
2019-05-03T22:27:39.294Z,97089.06
2019-05-03T22:30:14.403Z,97090.16
2019-05-03T22:32:49.290Z,97091.95
2019-05-03T22:35:25.087Z,97093.25
2019-05-03T22:38:00.235Z,97093.25
2019-05-03T22:40:35.441Z,97088.80
2019-05-03T22:43:10.292Z,97087.77
2019-05-03T22:45:45.602Z,97082.93
2019-05-03T22:48:20.990Z,97080.12
2019-05-03T22:50:55.677Z,97076.80
2019-05-03T22:53:28.864Z,97074.25
2019-05-03T22:56:04.889Z,97071.13
2019-05-03T22:58:40.170Z,97062.00
2019-05-03T23:01:16.634Z,97062.00
2019-05-03T23:03:51.304Z,97056.86
2019-05-03T23:06:25.873Z,97047.73
2019-05-03T23:08:58.713Z,97047.73
2019-05-03T23:11:32.959Z,97049.81
2019-05-03T23:14:07.679Z,97047.55
2019-05-03T23:16:41.955Z,97044.63
2019-05-03T23:19:16.309Z,97043.27
2019-05-03T23:22:02.436Z,97048.91
2019-05-03T23:24:36.813Z,97044.53
2019-05-03T23:27:11.110Z,97042.53
2019-05-03T23:29:45.693Z,97028.27
2019-05-03T23:32:20.287Z,97028.27
2019-05-03T23:34:55.288Z,97029.02
2019-05-03T23:37:30.158Z,97025.33
2019-05-03T23:40:05.294Z,97031.13
2019-05-03T23:42:39.940Z,97019.75
2019-05-03T23:45:15.386Z,97022.38
2019-05-03T23:47:50.292Z,97016.14
2019-05-03T23:50:25.037Z,97015.05
2019-05-03T23:52:59.693Z,97002.73
2019-05-03T23:55:40.314Z,97000.58
2019-05-03T23:58:14.715Z,97000.58
