createdAt,value
2023-04-16T00:00:37.169Z,1.50
2023-04-16T00:03:26.947Z,2.00
2023-04-16T00:05:57.053Z,1.40
2023-04-16T00:08:26.163Z,2.60
2023-04-16T00:10:55.726Z,1.80
2023-04-16T00:13:26.554Z,1.60
2023-04-16T00:15:57.385Z,1.90
2023-04-16T00:18:28.628Z,1.70
2023-04-16T00:20:57.633Z,2.30
2023-04-16T00:23:26.606Z,1.90
2023-04-16T00:25:57.762Z,1.90
2023-04-16T00:28:28.085Z,2.00
2023-04-16T00:30:57.654Z,2.30
2023-04-16T00:33:26.924Z,2.50
2023-04-16T00:35:56.738Z,3.00
2023-04-16T00:38:26.109Z,1.70
2023-04-16T00:40:54.948Z,2.50
2023-04-16T00:43:25.925Z,2.20
2023-04-16T00:45:57.446Z,2.20
2023-04-16T00:48:29.031Z,1.90
2023-04-16T00:50:58.937Z,1.70
2023-04-16T00:53:28.260Z,2.80
2023-04-16T00:55:57.951Z,3.30
2023-04-16T00:58:27.013Z,1.90
2023-04-16T01:00:56.672Z,3.60
2023-04-16T01:03:45.411Z,3.20
2023-04-16T01:06:17.411Z,2.50
2023-04-16T01:08:48.336Z,2.30
2023-04-16T01:11:17.653Z,2.20
2023-04-16T01:13:46.736Z,1.80
2023-04-16T01:16:16.543Z,1.30
2023-04-16T01:18:45.546Z,2.20
2023-04-16T01:21:15.528Z,2.30
2023-04-16T01:23:44.793Z,2.60
2023-04-16T01:26:15.077Z,2.30
2023-04-16T01:28:43.890Z,2.60
2023-04-16T01:31:13.075Z,2.90
2023-04-16T01:33:42.053Z,2.00
2023-04-16T01:36:11.420Z,1.80
2023-04-16T01:38:40.298Z,3.30
2023-04-16T01:41:09.184Z,2.30
2023-04-16T01:43:40.166Z,1.80
2023-04-16T01:46:21.110Z,3.50
2023-04-16T01:48:49.931Z,2.70
2023-04-16T01:51:18.874Z,2.60
2023-04-16T01:53:47.704Z,2.70
2023-04-16T01:56:16.748Z,2.10
2023-04-16T01:58:46.509Z,2.80
2023-04-16T02:01:15.442Z,2.20
2023-04-16T02:03:44.444Z,2.70
2023-04-16T02:06:13.357Z,2.50
2023-04-16T02:08:42.335Z,3.60
2023-04-16T02:11:11.171Z,2.80
2023-04-16T02:13:40.135Z,2.90
2023-04-16T02:16:09.587Z,3.10
2023-04-16T02:18:38.241Z,2.80
2023-04-16T02:21:08.203Z,3.20
2023-04-16T02:23:36.791Z,1.90
2023-04-16T02:26:06.287Z,3.50
2023-04-16T02:28:35.403Z,2.30
2023-04-16T02:31:04.772Z,2.60
2023-04-16T02:33:33.863Z,1.70
2023-04-16T02:36:02.761Z,2.00
2023-04-16T02:38:32.307Z,3.50
2023-04-16T02:41:01.780Z,3.00
2023-04-16T02:43:30.957Z,2.70
2023-04-16T02:46:00.414Z,2.20
2023-04-16T02:48:29.285Z,2.40
2023-04-16T02:50:58.477Z,2.70
2023-04-16T02:53:27.998Z,3.10
2023-04-16T02:55:57.031Z,3.50
2023-04-16T02:58:27.208Z,1.90
2023-04-16T03:00:56.145Z,2.90
2023-04-16T03:03:25.618Z,2.40
2023-04-16T03:05:54.641Z,1.80
2023-04-16T03:08:23.350Z,2.20
2023-04-16T03:10:52.403Z,2.40
2023-04-16T03:13:21.544Z,3.20
2023-04-16T03:15:50.966Z,2.10
2023-04-16T03:18:20.012Z,2.80
2023-04-16T03:20:53.133Z,2.40
2023-04-16T03:23:22.293Z,1.30
2023-04-16T03:25:51.499Z,1.10
2023-04-16T03:28:20.434Z,1.10
2023-04-16T03:30:55.375Z,1.40
2023-04-16T03:33:24.405Z,1.30
2023-04-16T03:35:59.997Z,0.70
2023-04-16T03:38:28.807Z,0.80
2023-04-16T03:40:57.556Z,0.40
2023-04-16T03:43:26.221Z,1.40
2023-04-16T03:45:55.835Z,0.90
2023-04-16T03:48:25.577Z,1.10
2023-04-16T03:50:54.356Z,0.80
2023-04-16T03:53:23.238Z,1.50
2023-04-16T03:55:53.098Z,0.40
2023-04-16T03:58:22.255Z,1.00
2023-04-16T04:00:53.820Z,0.20
2023-04-16T04:03:23.034Z,0.50
2023-04-16T04:05:51.869Z,1.40
2023-04-16T04:08:21.153Z,0.50
2023-04-16T04:10:51.731Z,0.20
2023-04-16T04:13:21.057Z,1.10
2023-04-16T04:15:49.947Z,1.00
2023-04-16T04:18:18.754Z,1.00
2023-04-16T04:20:47.552Z,0.90
2023-04-16T04:23:16.663Z,0.80
2023-04-16T04:25:46.120Z,0.40
2023-04-16T04:28:14.766Z,1.70
2023-04-16T04:30:43.656Z,0.70
2023-04-16T04:33:12.631Z,0.90
2023-04-16T04:35:41.825Z,0.40
2023-04-16T04:38:10.977Z,0.60
2023-04-16T04:40:40.118Z,0.60
2023-04-16T04:43:09.182Z,0.90
2023-04-16T04:45:38.770Z,0.70
2023-04-16T04:48:08.653Z,0.70
2023-04-16T04:50:38.080Z,0.40
2023-04-16T04:53:10.424Z,0.50
2023-04-16T04:55:40.135Z,0.60
2023-04-16T04:58:09.245Z,0.50
2023-04-16T05:00:38.355Z,0.60
2023-04-16T05:03:11.877Z,1.20
2023-04-16T05:05:42.067Z,1.10
2023-04-16T05:08:11.184Z,1.40
2023-04-16T05:10:40.522Z,0.50
2023-04-16T05:13:09.327Z,0.70
2023-04-16T05:15:38.654Z,0.80
2023-04-16T05:18:08.265Z,0.60
2023-04-16T05:20:38.322Z,1.10
2023-04-16T05:23:07.131Z,1.30
2023-04-16T05:25:36.298Z,1.20
2023-04-16T05:28:05.138Z,1.10
2023-04-16T05:30:34.279Z,1.30
2023-04-16T05:33:03.296Z,0.90
2023-04-16T05:35:33.147Z,1.40
2023-04-16T05:38:02.378Z,1.70
2023-04-16T05:40:32.936Z,1.20
2023-04-16T05:43:02.278Z,0.60
2023-04-16T05:45:33.914Z,1.00
2023-04-16T05:48:03.857Z,1.20
2023-04-16T05:50:33.325Z,1.50
2023-04-16T05:53:07.788Z,0.70
2023-04-16T05:55:39.873Z,0.60
2023-04-16T05:58:08.935Z,0.70
2023-04-16T06:00:38.032Z,1.00
2023-04-16T06:03:07.473Z,0.80
2023-04-16T06:05:37.145Z,0.80
2023-04-16T06:08:06.199Z,0.40
2023-04-16T06:10:35.306Z,1.90
2023-04-16T06:13:04.224Z,1.00
2023-04-16T06:15:33.310Z,0.40
2023-04-16T06:18:02.248Z,0.70
2023-04-16T06:20:31.380Z,0.60
2023-04-16T06:23:00.380Z,1.00
2023-04-16T06:25:29.664Z,1.40
2023-04-16T06:27:59.368Z,0.60
2023-04-16T06:30:28.427Z,1.20
2023-04-16T06:32:58.171Z,1.70
2023-04-16T06:35:27.431Z,0.90
2023-04-16T06:37:56.460Z,1.10
2023-04-16T06:40:26.217Z,1.00
2023-04-16T06:42:57.520Z,1.30
2023-04-16T06:45:26.551Z,1.30
2023-04-16T06:47:55.683Z,0.40
2023-04-16T06:50:25.045Z,0.80
2023-04-16T06:52:53.944Z,0.80
2023-04-16T06:55:23.148Z,0.90
2023-04-16T06:57:52.044Z,1.20
2023-04-16T07:00:21.263Z,0.70
2023-04-16T07:02:50.782Z,0.90
2023-04-16T07:05:20.149Z,2.00
2023-04-16T07:07:49.301Z,0.60
2023-04-16T07:10:18.193Z,1.70
2023-04-16T07:12:47.001Z,0.50
2023-04-16T07:15:15.974Z,1.40
2023-04-16T07:17:45.603Z,0.40
2023-04-16T07:20:15.103Z,0.60
2023-04-16T07:22:44.497Z,0.50
2023-04-16T07:25:13.571Z,0.50
2023-04-16T07:27:42.532Z,1.20
2023-04-16T07:30:12.440Z,0.30
2023-04-16T07:32:41.363Z,1.30
2023-04-16T07:35:10.950Z,0.30
2023-04-16T07:37:39.828Z,1.20
2023-04-16T07:40:09.778Z,0.50
2023-04-16T07:42:38.548Z,0.90
2023-04-16T07:45:07.841Z,1.10
2023-04-16T07:47:37.248Z,1.60
2023-04-16T07:50:06.887Z,0.30
2023-04-16T07:52:35.733Z,1.00
2023-04-16T07:55:05.497Z,0.50
2023-04-16T07:57:34.835Z,1.50
2023-04-16T08:00:07.906Z,0.70
2023-04-16T08:02:38.441Z,2.20
2023-04-16T08:05:08.405Z,2.10
2023-04-16T08:07:37.742Z,1.10
2023-04-16T08:10:07.412Z,0.70
2023-04-16T08:12:36.632Z,1.10
2023-04-16T08:15:06.988Z,1.40
2023-04-16T08:17:38.172Z,1.50
2023-04-16T08:20:07.736Z,1.10
2023-04-16T08:22:37.246Z,0.80
2023-04-16T08:25:07.827Z,1.00
2023-04-16T08:27:36.719Z,1.50
2023-04-16T08:30:07.123Z,1.90
2023-04-16T08:32:36.623Z,2.90
2023-04-16T08:35:06.314Z,1.80
2023-04-16T08:37:35.151Z,2.70
2023-04-16T08:40:05.372Z,3.30
2023-04-16T08:42:45.604Z,1.90
2023-04-16T08:45:17.492Z,1.60
2023-04-16T08:47:48.742Z,1.90
2023-04-16T08:50:23.531Z,1.40
2023-04-16T08:53:09.322Z,1.70
2023-04-16T08:55:41.605Z,3.00
2023-04-16T08:58:23.509Z,2.60
2023-04-16T09:00:52.664Z,2.10
2023-04-16T09:03:23.466Z,2.10
2023-04-16T09:05:54.309Z,4.30
2023-04-16T09:08:23.982Z,3.00
2023-04-16T09:10:54.329Z,2.20
2023-04-16T09:13:23.928Z,1.80
2023-04-16T09:15:54.927Z,1.60
2023-04-16T09:18:25.528Z,2.50
2023-04-16T09:20:57.008Z,1.50
2023-04-16T09:23:26.866Z,1.10
2023-04-16T09:25:59.896Z,1.20
2023-04-16T09:28:49.142Z,0.90
2023-04-16T09:31:20.187Z,1.10
2023-04-16T09:34:15.508Z,0.80
2023-04-16T09:36:44.924Z,0.50
2023-04-16T09:39:23.567Z,0.70
2023-04-16T09:41:55.529Z,0.90
2023-04-16T09:44:37.536Z,1.40
2023-04-16T09:47:10.583Z,1.70
2023-04-16T09:49:43.647Z,0.90
2023-04-16T09:52:19.062Z,1.20
2023-04-16T09:54:48.968Z,1.00
2023-04-16T09:57:38.822Z,1.00
2023-04-16T10:00:10.694Z,0.90
2023-04-16T10:02:43.317Z,1.00
2023-04-16T10:05:19.146Z,0.90
2023-04-16T10:07:49.934Z,0.70
2023-04-16T10:10:19.905Z,1.00
2023-04-16T10:12:49.504Z,0.70
2023-04-16T10:15:19.746Z,0.80
2023-04-16T10:17:50.506Z,0.50
2023-04-16T10:20:20.375Z,0.70
2023-04-16T10:22:51.342Z,2.00
2023-04-16T10:25:22.301Z,0.90
2023-04-16T10:27:52.006Z,1.20
2023-04-16T10:30:22.342Z,0.90
2023-04-16T10:32:53.001Z,1.30
2023-04-16T10:35:22.567Z,1.90
2023-04-16T10:37:58.185Z,1.40
2023-04-16T10:40:28.929Z,0.90
2023-04-16T10:43:02.149Z,1.10
2023-04-16T10:45:33.155Z,1.10
2023-04-16T10:48:07.029Z,0.80
2023-04-16T10:50:40.199Z,0.90
2023-04-16T10:53:20.941Z,1.20
2023-04-16T10:56:05.468Z,1.20
2023-04-16T10:58:37.017Z,0.60
2023-04-16T11:01:17.213Z,1.60
2023-04-16T11:03:50.053Z,4.80
2023-04-16T11:06:27.127Z,2.10
2023-04-16T11:08:56.501Z,5.80
2023-04-16T11:11:27.021Z,5.00
2023-04-16T11:13:58.008Z,2.10
2023-04-16T11:16:27.965Z,1.20
2023-04-16T11:18:58.104Z,1.90
2023-04-16T11:21:29.097Z,1.10
2023-04-16T11:23:58.548Z,1.00
2023-04-16T11:26:31.032Z,1.20
2023-04-16T11:29:01.078Z,1.00
2023-04-16T11:31:30.756Z,1.00
2023-04-16T11:34:01.928Z,1.00
2023-04-16T11:36:46.778Z,1.40
2023-04-16T11:39:16.905Z,1.50
2023-04-16T11:41:49.538Z,1.70
2023-04-16T11:44:25.037Z,1.70
2023-04-16T11:46:55.552Z,1.00
2023-04-16T11:49:32.047Z,1.40
2023-04-16T11:52:03.067Z,0.90
2023-04-16T11:54:37.787Z,1.20
2023-04-16T11:57:09.899Z,0.70
2023-04-16T12:00:01.454Z,0.70
2023-04-16T12:02:38.822Z,2.60
2023-04-16T12:05:36.231Z,2.10
2023-04-16T12:08:14.071Z,0.80
2023-04-16T12:10:57.583Z,2.40
2023-04-16T12:13:27.755Z,1.70
2023-04-16T12:15:57.706Z,1.10
2023-04-16T12:18:27.998Z,1.10
2023-04-16T12:20:59.329Z,1.40
2023-04-16T12:23:31.746Z,0.80
2023-04-16T12:26:12.871Z,1.20
2023-04-16T12:28:43.252Z,2.00
2023-04-16T12:31:14.172Z,1.20
2023-04-16T12:33:45.214Z,2.60
2023-04-16T12:36:23.123Z,1.80
2023-04-16T12:38:53.439Z,1.60
2023-04-16T12:41:24.160Z,1.30
2023-04-16T12:44:08.512Z,2.00
2023-04-16T12:46:40.093Z,1.20
2023-04-16T12:49:12.718Z,2.50
2023-04-16T12:51:44.923Z,1.60
2023-04-16T12:54:17.099Z,0.70
2023-04-16T12:56:47.319Z,1.20
2023-04-16T12:59:19.036Z,1.40
2023-04-16T13:01:50.065Z,1.30
2023-04-16T13:04:26.157Z,2.10
2023-04-16T13:06:57.857Z,0.70
2023-04-16T13:09:31.475Z,4.60
2023-04-16T13:12:03.991Z,5.90
2023-04-16T13:14:34.612Z,7.60
2023-04-16T13:17:05.947Z,13.10
2023-04-16T13:19:36.968Z,14.20
2023-04-16T13:22:06.144Z,12.10
2023-04-16T13:24:36.261Z,12.80
2023-04-16T13:27:06.663Z,8.10
2023-04-16T13:29:38.852Z,3.50
2023-04-16T13:32:10.183Z,1.50
2023-04-16T13:34:40.901Z,5.50
2023-04-16T13:37:10.094Z,5.90
2023-04-16T13:39:39.267Z,2.70
2023-04-16T13:42:08.520Z,6.60
2023-04-16T13:44:38.106Z,8.60
2023-04-16T13:47:07.294Z,5.90
2023-04-16T13:49:36.910Z,6.50
2023-04-16T13:52:06.081Z,1.60
2023-04-16T13:54:34.923Z,2.10
2023-04-16T13:57:04.578Z,0.90
2023-04-16T13:59:34.094Z,1.80
2023-04-16T14:02:03.991Z,1.40
2023-04-16T14:04:33.451Z,1.50
2023-04-16T14:07:02.981Z,1.60
2023-04-16T14:09:32.246Z,1.10
2023-04-16T14:12:01.426Z,1.00
2023-04-16T14:14:31.178Z,0.80
2023-04-16T14:17:00.958Z,1.90
2023-04-16T14:19:31.436Z,1.30
2023-04-16T14:22:01.120Z,0.90
2023-04-16T14:24:30.455Z,0.70
2023-04-16T14:27:00.376Z,1.00
2023-04-16T14:29:29.776Z,0.90
2023-04-16T14:31:59.390Z,1.50
2023-04-16T14:34:30.411Z,1.10
2023-04-16T14:37:01.155Z,0.70
2023-04-16T14:39:31.828Z,1.30
2023-04-16T14:42:01.582Z,0.70
2023-04-16T14:44:31.688Z,1.10
2023-04-16T14:47:02.146Z,1.20
2023-04-16T14:49:33.944Z,0.50
2023-04-16T14:52:06.201Z,1.90
2023-04-16T14:54:36.466Z,0.90
2023-04-16T14:57:09.813Z,1.20
2023-04-16T14:59:42.085Z,0.90
2023-04-16T15:02:12.541Z,0.80
2023-04-16T15:04:44.415Z,1.00
2023-04-16T15:07:15.782Z,1.50
2023-04-16T15:09:46.675Z,1.60
2023-04-16T15:12:17.983Z,0.70
2023-04-16T15:14:48.400Z,0.40
2023-04-16T15:17:18.352Z,1.10
2023-04-16T15:19:50.204Z,0.70
2023-04-16T15:22:20.718Z,0.60
2023-04-16T15:24:53.270Z,1.40
2023-04-16T15:27:24.178Z,0.80
2023-04-16T15:29:56.174Z,1.40
2023-04-16T15:32:26.426Z,1.90
2023-04-16T15:34:56.522Z,2.10
2023-04-16T15:37:30.103Z,2.40
2023-04-16T15:40:07.262Z,1.30
2023-04-16T15:42:40.531Z,1.50
2023-04-16T15:45:11.754Z,1.80
2023-04-16T15:47:44.998Z,1.70
2023-04-16T15:50:16.192Z,2.10
2023-04-16T15:52:47.274Z,3.20
2023-04-16T15:55:20.665Z,3.50
2023-04-16T15:57:51.506Z,3.10
2023-04-16T16:00:21.884Z,4.40
2023-04-16T16:02:52.780Z,3.40
2023-04-16T16:05:23.870Z,1.50
2023-04-16T16:07:56.376Z,1.00
2023-04-16T16:10:27.023Z,2.10
2023-04-16T16:12:58.247Z,2.00
2023-04-16T16:15:28.881Z,1.30
2023-04-16T16:18:00.034Z,1.80
2023-04-16T16:20:30.458Z,1.30
2023-04-16T16:23:00.626Z,1.40
2023-04-16T16:25:31.676Z,2.70
2023-04-16T16:28:04.283Z,1.50
2023-04-16T16:30:37.987Z,1.20
2023-04-16T16:33:09.226Z,1.80
2023-04-16T16:35:40.441Z,2.40
2023-04-16T16:38:12.437Z,2.70
2023-04-16T16:40:42.869Z,1.80
2023-04-16T16:43:14.056Z,2.70
2023-04-16T16:45:48.637Z,2.40
2023-04-16T16:48:19.752Z,1.90
2023-04-16T16:50:50.735Z,0.80
2023-04-16T16:53:22.532Z,0.70
2023-04-16T16:55:53.572Z,1.40
2023-04-16T16:58:23.251Z,1.20
2023-04-16T17:00:53.583Z,1.10
2023-04-16T17:03:23.290Z,0.60
2023-04-16T17:05:53.844Z,1.40
2023-04-16T17:08:24.793Z,0.70
2023-04-16T17:10:54.458Z,0.90
2023-04-16T17:13:25.707Z,1.10
2023-04-16T17:15:55.414Z,0.70
2023-04-16T17:18:24.951Z,0.80
2023-04-16T17:20:54.558Z,1.00
2023-04-16T17:23:24.396Z,1.80
2023-04-16T17:25:53.938Z,0.60
2023-04-16T17:28:24.352Z,0.90
2023-04-16T17:30:57.395Z,1.40
2023-04-16T17:33:28.288Z,0.80
2023-04-16T17:35:57.960Z,1.60
2023-04-16T17:38:28.006Z,1.10
2023-04-16T17:40:58.917Z,1.20
2023-04-16T17:43:30.486Z,1.40
2023-04-16T17:46:01.029Z,0.80
2023-04-16T17:48:33.312Z,1.40
2023-04-16T17:51:11.483Z,1.80
2023-04-16T17:53:44.414Z,0.90
2023-04-16T17:56:15.492Z,1.30
2023-04-16T17:58:45.398Z,0.90
2023-04-16T18:01:15.111Z,2.20
2023-04-16T18:03:45.838Z,0.60
2023-04-16T18:06:15.755Z,1.30
2023-04-16T18:08:46.944Z,0.70
2023-04-16T18:11:16.888Z,0.60
2023-04-16T18:13:46.357Z,0.70
2023-04-16T18:16:19.710Z,0.80
2023-04-16T18:18:50.227Z,1.40
2023-04-16T18:21:20.171Z,0.50
2023-04-16T18:23:51.132Z,1.20
2023-04-16T18:26:22.700Z,1.70
2023-04-16T18:28:53.554Z,1.20
2023-04-16T18:31:23.659Z,1.40
2023-04-16T18:33:58.019Z,5.80
2023-04-16T18:36:28.617Z,6.90
2023-04-16T18:39:01.480Z,4.70
2023-04-16T18:41:34.148Z,4.70
2023-04-16T18:44:04.957Z,2.60
2023-04-16T18:46:34.895Z,4.40
2023-04-16T18:49:05.172Z,2.30
2023-04-16T18:51:35.796Z,2.30
2023-04-16T18:54:05.605Z,2.30
2023-04-16T18:56:36.572Z,1.10
2023-04-16T18:59:06.902Z,1.80
2023-04-16T19:01:39.221Z,0.80
2023-04-16T19:04:10.306Z,2.90
2023-04-16T19:06:40.862Z,2.90
2023-04-16T19:09:11.642Z,1.60
2023-04-16T19:11:41.929Z,7.60
2023-04-16T19:14:13.632Z,22.10
2023-04-16T19:16:44.836Z,17.90
2023-04-16T19:19:16.764Z,26.40
2023-04-16T19:21:51.515Z,30.10
2023-04-16T19:24:24.833Z,14.60
2023-04-16T19:26:57.461Z,33.10
2023-04-16T19:29:29.901Z,9.90
2023-04-16T19:32:02.830Z,22.00
2023-04-16T19:34:36.238Z,7.20
2023-04-16T19:37:10.109Z,3.00
2023-04-16T19:39:43.308Z,4.60
2023-04-16T19:42:14.277Z,4.70
2023-04-16T19:44:44.311Z,1.50
2023-04-16T19:47:16.476Z,2.00
2023-04-16T19:49:47.176Z,2.50
2023-04-16T19:52:19.264Z,4.00
2023-04-16T19:54:53.213Z,1.90
2023-04-16T19:57:24.224Z,1.40
2023-04-16T19:59:56.313Z,2.40
2023-04-16T20:02:26.936Z,2.30
2023-04-16T20:04:57.987Z,1.10
2023-04-16T20:07:28.764Z,1.30
2023-04-16T20:10:00.914Z,1.30
2023-04-16T20:12:37.097Z,1.30
2023-04-16T20:15:11.246Z,1.80
2023-04-16T20:17:41.636Z,1.20
2023-04-16T20:20:19.128Z,2.00
2023-04-16T20:22:58.412Z,1.40
2023-04-16T20:25:32.420Z,1.80
2023-04-16T20:28:07.932Z,3.00
2023-04-16T20:30:42.470Z,1.00
2023-04-16T20:33:14.281Z,1.30
2023-04-16T20:35:45.325Z,1.70
2023-04-16T20:38:16.293Z,0.60
2023-04-16T20:40:48.395Z,0.70
2023-04-16T20:43:19.936Z,1.20
2023-04-16T20:45:51.525Z,0.80
2023-04-16T20:48:24.202Z,1.90
2023-04-16T20:51:02.459Z,1.40
2023-04-16T20:53:35.514Z,1.10
2023-04-16T20:56:08.026Z,1.10
2023-04-16T20:58:39.071Z,0.70
2023-04-16T21:01:10.194Z,0.40
2023-04-16T21:03:42.146Z,0.50
2023-04-16T21:06:19.038Z,1.30
2023-04-16T21:08:51.810Z,0.90
2023-04-16T21:11:22.745Z,1.00
2023-04-16T21:13:52.987Z,0.70
2023-04-16T21:16:25.728Z,0.40
2023-04-16T21:18:59.362Z,0.50
2023-04-16T21:21:29.658Z,0.70
2023-04-16T21:24:03.554Z,1.10
2023-04-16T21:26:33.211Z,1.00
2023-04-16T21:29:02.452Z,0.30
2023-04-16T21:31:31.684Z,0.70
2023-04-16T21:34:01.634Z,0.50
2023-04-16T21:36:32.752Z,0.30
2023-04-16T21:39:02.018Z,0.40
2023-04-16T21:41:31.330Z,0.20
2023-04-16T21:44:01.084Z,0.50
2023-04-16T21:46:30.958Z,0.30
2023-04-16T21:49:01.032Z,0.70
2023-04-16T21:51:30.731Z,0.70
2023-04-16T21:54:05.414Z,0.30
2023-04-16T21:56:37.841Z,0.40
2023-04-16T21:59:08.852Z,0.50
2023-04-16T22:01:38.937Z,0.60
2023-04-16T22:04:13.107Z,0.50
2023-04-16T22:06:43.679Z,0.30
2023-04-16T22:09:13.695Z,1.70
2023-04-16T22:11:43.251Z,9.70
2023-04-16T22:14:12.761Z,25.00
2023-04-16T22:16:42.561Z,7.40
2023-04-16T22:19:14.254Z,7.70
2023-04-16T22:21:44.534Z,39.50
2023-04-16T22:24:15.582Z,53.00
2023-04-16T22:26:46.125Z,12.20
2023-04-16T22:29:16.088Z,1.60
2023-04-16T22:31:49.046Z,19.00
2023-04-16T22:34:20.380Z,9.40
2023-04-16T22:36:49.682Z,1.80
2023-04-16T22:39:19.049Z,4.80
2023-04-16T22:41:48.064Z,9.90
2023-04-16T22:44:17.500Z,4.50
2023-04-16T22:46:47.581Z,1.30
2023-04-16T22:49:16.930Z,1.10
2023-04-16T22:51:47.286Z,7.90
2023-04-16T22:54:16.685Z,3.20
2023-04-16T22:56:47.379Z,1.10
2023-04-16T22:59:17.207Z,1.20
2023-04-16T23:01:47.530Z,0.80
2023-04-16T23:04:18.064Z,0.70
2023-04-16T23:06:47.424Z,0.60
2023-04-16T23:09:17.933Z,0.70
2023-04-16T23:11:47.173Z,1.10
2023-04-16T23:14:17.328Z,1.20
2023-04-16T23:16:47.282Z,1.40
2023-04-16T23:19:16.293Z,1.10
2023-04-16T23:21:45.316Z,1.10
2023-04-16T23:24:14.402Z,1.00
2023-04-16T23:26:43.001Z,1.30
2023-04-16T23:29:12.308Z,1.10
2023-04-16T23:31:41.207Z,0.90
2023-04-16T23:34:10.737Z,1.10
2023-04-16T23:36:41.135Z,0.90
2023-04-16T23:39:10.178Z,2.90
2023-04-16T23:41:39.558Z,1.20
2023-04-16T23:44:08.756Z,1.40
2023-04-16T23:46:39.678Z,1.40
2023-04-16T23:49:09.699Z,1.40
2023-04-16T23:51:39.059Z,1.50
2023-04-16T23:54:08.297Z,1.50
2023-04-16T23:56:37.822Z,1.10
2023-04-16T23:59:07.685Z,1.10
