createdAt,value
2018-04-02T00:00:58.663Z,999.21
2018-04-02T00:01:58.674Z,999.24
2018-04-02T00:02:58.686Z,999.23
2018-04-02T00:03:58.697Z,999.22
2018-04-02T00:04:58.707Z,999.21
2018-04-02T00:05:58.716Z,999.21
2018-04-02T00:06:58.729Z,999.21
2018-04-02T00:07:58.741Z,999.17
2018-04-02T00:08:58.750Z,999.18
2018-04-02T00:09:58.763Z,999.17
2018-04-02T00:10:58.773Z,999.13
2018-04-02T00:11:58.786Z,999.15
2018-04-02T00:12:58.795Z,999.17
2018-04-02T00:13:58.810Z,999.21
2018-04-02T00:14:58.819Z,999.23
2018-04-02T00:15:58.827Z,999.23
2018-04-02T00:16:58.839Z,999.27
2018-04-02T00:17:58.849Z,999.29
2018-04-02T00:18:58.862Z,999.29
2018-04-02T00:19:58.873Z,999.3
2018-04-02T00:20:58.884Z,999.29
2018-04-02T00:21:58.894Z,999.3
2018-04-02T00:22:58.904Z,999.32
2018-04-02T00:23:58.936Z,999.34
2018-04-02T00:24:58.927Z,999.28
2018-04-02T00:25:58.939Z,999.3
2018-04-02T00:26:58.949Z,999.32
2018-04-02T00:27:58.958Z,999.3
2018-04-02T00:28:58.970Z,999.32
2018-04-02T00:29:58.982Z,999.26
2018-04-02T00:30:58.993Z,999.25
2018-04-02T00:31:59.002Z,999.31
2018-04-02T00:32:59.016Z,999.29
2018-04-02T00:33:59.024Z,999.29
2018-04-02T00:34:59.036Z,999.32
2018-04-02T00:35:59.048Z,999.32
2018-04-02T00:36:59.059Z,999.32
2018-04-02T00:37:59.069Z,999.33
2018-04-02T00:38:59.080Z,999.31
2018-04-02T00:39:59.092Z,999.33
2018-04-02T00:40:59.103Z,999.33
2018-04-02T00:41:59.115Z,999.29
2018-04-02T00:42:59.129Z,999.3
2018-04-02T00:43:59.138Z,999.32
2018-04-02T00:44:59.148Z,999.3
2018-04-02T00:45:59.158Z,999.27
2018-04-02T00:46:59.170Z,999.27
2018-04-02T00:47:59.182Z,999.26
2018-04-02T00:48:59.198Z,999.24
2018-04-02T00:49:59.203Z,999.26
2018-04-02T00:50:59.215Z,999.29
2018-04-02T00:51:59.224Z,999.26
2018-04-02T00:52:59.236Z,999.25
2018-04-02T00:53:59.247Z,999.23
2018-04-02T00:54:59.258Z,999.25
2018-04-02T00:55:59.269Z,999.25
2018-04-02T00:56:59.279Z,999.26
2018-04-02T00:57:59.291Z,999.28
2018-04-02T00:58:59.302Z,999.27
2018-04-02T00:59:59.313Z,999.31
2018-04-02T01:00:59.325Z,999.29
2018-04-02T01:01:59.335Z,999.27
2018-04-02T01:02:59.345Z,999.27
2018-04-02T01:03:59.357Z,999.24
2018-04-02T01:04:59.369Z,999.23
2018-04-02T01:05:59.379Z,999.25
2018-04-02T01:06:59.390Z,999.24
2018-04-02T01:07:59.404Z,999.26
2018-04-02T01:08:59.412Z,999.21
2018-04-02T01:09:59.425Z,999.23
2018-04-02T01:10:59.433Z,999.18
2018-04-02T01:11:59.449Z,999.25
2018-04-02T01:12:59.457Z,999.26
2018-04-02T01:13:59.466Z,999.29
2018-04-02T01:14:59.550Z,999.3
2018-04-02T01:15:59.569Z,999.3
2018-04-02T01:16:59.538Z,999.28
2018-04-02T01:17:59.555Z,999.32
2018-04-02T01:18:59.567Z,999.37
2018-04-02T01:19:59.589Z,999.34
2018-04-02T01:20:59.598Z,999.39
2018-04-02T01:21:59.602Z,999.42
2018-04-02T01:22:59.612Z,999.45
2018-04-02T01:23:59.651Z,999.45
2018-04-02T01:24:59.635Z,999.45
2018-04-02T01:25:59.643Z,999.46
2018-04-02T01:26:59.647Z,999.48
2018-04-02T01:27:59.669Z,999.46
2018-04-02T01:28:59.684Z,999.42
2018-04-02T01:29:59.720Z,999.42
2018-04-02T01:30:59.706Z,999.42
2018-04-02T01:31:59.736Z,999.42
2018-04-02T01:32:59.707Z,999.47
2018-04-02T01:33:59.782Z,999.46
2018-04-02T01:34:59.779Z,999.44
2018-04-02T01:35:59.757Z,999.45
2018-04-02T01:36:59.780Z,999.45
2018-04-02T01:37:59.824Z,999.44
2018-04-02T01:38:59.915Z,999.43
2018-04-02T01:39:59.814Z,999.46
2018-04-02T01:40:59.862Z,999.41
2018-04-02T01:41:59.815Z,999.43
2018-04-02T01:42:59.790Z,999.43
2018-04-02T01:43:59.801Z,999.41
2018-04-02T01:44:59.809Z,999.36
2018-04-02T01:45:59.828Z,999.4
2018-04-02T01:46:59.831Z,999.39
2018-04-02T01:47:59.847Z,999.41
2018-04-02T01:48:59.854Z,999.44
2018-04-02T01:49:59.869Z,999.46
2018-04-02T01:50:59.879Z,999.45
2018-04-02T01:51:59.888Z,999.46
2018-04-02T01:52:59.898Z,999.5
2018-04-02T01:53:59.910Z,999.52
2018-04-02T01:54:59.920Z,999.51
2018-04-02T01:55:59.933Z,999.53
2018-04-02T01:56:59.960Z,999.5
2018-04-02T01:57:59.954Z,999.53
2018-04-02T01:58:59.966Z,999.52
2018-04-02T01:59:59.978Z,999.53
2018-04-02T02:00:59.990Z,999.51
2018-04-02T02:01:59.997Z,999.5
2018-04-02T02:03:00.009Z,999.49
2018-04-02T02:04:00.021Z,999.48
2018-04-02T02:05:00.031Z,999.46
2018-04-02T02:06:00.042Z,999.45
2018-04-02T02:07:00.053Z,999.46
2018-04-02T02:08:00.065Z,999.41
2018-04-02T02:09:00.075Z,999.44
2018-04-02T02:10:00.086Z,999.44
2018-04-02T02:11:00.097Z,999.48
2018-04-02T02:12:00.108Z,999.47
2018-04-02T02:13:00.119Z,999.48
2018-04-02T02:14:00.134Z,999.5
2018-04-02T02:15:00.317Z,999.47
2018-04-02T02:16:00.152Z,999.45
2018-04-02T02:17:00.165Z,999.44
2018-04-02T02:18:00.179Z,999.48
2018-04-02T02:19:00.187Z,999.47
2018-04-02T02:20:00.199Z,999.44
2018-04-02T02:21:00.209Z,999.53
2018-04-02T02:22:00.218Z,999.47
2018-04-02T02:23:00.232Z,999.47
2018-04-02T02:24:00.240Z,999.44
2018-04-02T02:25:00.253Z,999.45
2018-04-02T02:26:00.266Z,999.47
2018-04-02T02:27:00.274Z,999.46
2018-04-02T02:28:00.287Z,999.47
2018-04-02T02:29:00.298Z,999.48
2018-04-02T02:30:00.316Z,999.47
2018-04-02T02:31:00.317Z,999.53
2018-04-02T02:32:00.330Z,999.53
2018-04-02T02:33:00.340Z,999.54
2018-04-02T02:34:00.365Z,999.53
2018-04-02T02:35:00.387Z,999.5
2018-04-02T02:36:00.379Z,999.51
2018-04-02T02:37:00.385Z,999.51
2018-04-02T02:38:00.394Z,999.51
2018-04-02T02:39:00.413Z,999.54
2018-04-02T02:40:00.418Z,999.49
2018-04-02T02:41:00.427Z,999.53
2018-04-02T02:42:00.440Z,999.46
2018-04-02T02:43:00.449Z,999.48
2018-04-02T02:44:00.474Z,999.53
2018-04-02T02:45:00.473Z,999.48
2018-04-02T02:46:00.483Z,999.49
2018-04-02T02:47:00.495Z,999.5
2018-04-02T02:48:00.511Z,999.52
2018-04-02T02:49:00.515Z,999.52
2018-04-02T02:50:00.530Z,999.54
2018-04-02T02:51:00.537Z,999.49
2018-04-02T02:52:00.556Z,999.54
2018-04-02T02:53:00.558Z,999.55
2018-04-02T02:54:00.570Z,999.52
2018-04-02T02:55:00.580Z,999.56
2018-04-02T02:56:00.590Z,999.59
2018-04-02T02:57:00.602Z,999.57
2018-04-02T02:58:00.618Z,999.55
2018-04-02T02:59:00.627Z,999.59
2018-04-02T03:00:00.643Z,999.61
2018-04-02T03:01:00.645Z,999.59
2018-04-02T03:02:00.666Z,999.59
2018-04-02T03:03:00.668Z,999.57
2018-04-02T03:04:00.677Z,999.6
2018-04-02T03:05:00.690Z,999.58
2018-04-02T03:06:00.708Z,999.57
2018-04-02T03:07:00.718Z,999.58
2018-04-02T03:08:00.723Z,999.59
2018-04-02T03:09:00.737Z,999.61
2018-04-02T03:10:00.744Z,999.63
2018-04-02T03:11:00.754Z,999.59
2018-04-02T03:12:00.770Z,999.6
2018-04-02T03:13:00.775Z,999.63
2018-04-02T03:14:00.787Z,999.64
2018-04-02T03:15:00.798Z,999.61
2018-04-02T03:16:00.808Z,999.65
2018-04-02T03:17:00.818Z,999.64
2018-04-02T03:18:00.830Z,999.66
2018-04-02T03:19:00.842Z,999.63
2018-04-02T03:20:00.863Z,999.69
2018-04-02T03:21:00.862Z,999.69
2018-04-02T03:22:00.878Z,999.68
2018-04-02T03:23:00.884Z,999.7
2018-04-02T03:24:00.895Z,999.66
2018-04-02T03:25:00.908Z,999.66
2018-04-02T03:26:00.923Z,999.66
2018-04-02T03:27:00.928Z,999.62
2018-04-02T03:28:00.940Z,999.62
2018-04-02T03:29:00.949Z,999.66
2018-04-02T03:30:01.011Z,999.62
2018-04-02T03:31:00.971Z,999.58
2018-04-02T03:32:00.985Z,999.6
2018-04-02T03:33:00.991Z,999.61
2018-04-02T03:34:01.002Z,999.64
2018-04-02T03:35:01.014Z,999.68
2018-04-02T03:36:01.030Z,999.61
2018-04-02T03:37:01.036Z,999.62
2018-04-02T03:38:01.045Z,999.65
2018-04-02T03:39:01.057Z,999.64
2018-04-02T03:40:01.075Z,999.65
2018-04-02T03:41:01.079Z,999.69
2018-04-02T03:42:01.092Z,999.66
2018-04-02T03:43:01.101Z,999.65
2018-04-02T03:44:01.110Z,999.62
2018-04-02T03:45:01.122Z,999.62
2018-04-02T03:46:01.134Z,999.63
2018-04-02T03:47:01.144Z,999.64
2018-04-02T03:48:01.155Z,999.59
2018-04-02T03:49:01.171Z,999.6
2018-04-02T03:50:01.182Z,999.62
2018-04-02T03:51:01.191Z,999.66
2018-04-02T03:52:01.199Z,999.67
2018-04-02T03:53:01.209Z,999.69
2018-04-02T03:54:01.219Z,999.66
2018-04-02T03:55:01.230Z,999.68
2018-04-02T03:56:01.240Z,999.7
2018-04-02T03:57:01.252Z,999.63
2018-04-02T03:58:01.262Z,999.62
2018-04-02T03:59:01.272Z,999.61
2018-04-02T04:00:01.283Z,999.6
2018-04-02T04:01:01.294Z,999.63
2018-04-02T04:02:01.304Z,999.63
2018-04-02T04:03:01.315Z,999.61
2018-04-02T04:04:01.334Z,999.6
2018-04-02T04:05:01.338Z,999.66
2018-04-02T04:06:01.353Z,999.67
2018-04-02T04:07:01.364Z,999.71
2018-04-02T04:08:01.375Z,999.71
2018-04-02T04:09:01.380Z,999.69
2018-04-02T04:10:01.390Z,999.67
2018-04-02T04:11:01.404Z,999.74
2018-04-02T04:12:01.419Z,999.72
2018-04-02T04:13:01.422Z,999.71
2018-04-02T04:14:01.433Z,999.79
2018-04-02T04:15:01.546Z,999.75
2018-04-02T04:16:01.457Z,999.78
2018-04-02T04:17:01.464Z,999.74
2018-04-02T04:18:01.475Z,999.75
2018-04-02T04:19:01.487Z,999.76
2018-04-02T04:20:01.505Z,999.77
2018-04-02T04:21:01.508Z,999.78
2018-04-02T04:22:01.519Z,999.78
2018-04-02T04:23:01.536Z,999.78
2018-04-02T04:24:01.538Z,999.81
2018-04-02T04:25:01.551Z,999.79
2018-04-02T04:26:01.566Z,999.77
2018-04-02T04:27:01.574Z,999.75
2018-04-02T04:28:01.584Z,999.78
2018-04-02T04:29:01.594Z,999.76
2018-04-02T04:30:01.649Z,999.71
2018-04-02T04:31:01.615Z,999.76
2018-04-02T04:32:01.631Z,999.78
2018-04-02T04:33:01.635Z,999.78
2018-04-02T04:34:01.647Z,999.81
2018-04-02T04:35:01.657Z,999.77
2018-04-02T04:36:01.676Z,999.8
2018-04-02T04:37:01.679Z,999.8
2018-04-02T04:38:01.697Z,999.8
2018-04-02T04:39:01.700Z,999.8
2018-04-02T04:40:01.711Z,999.79
2018-04-02T04:41:01.721Z,999.76
2018-04-02T04:42:01.735Z,999.79
2018-04-02T04:43:01.744Z,999.77
2018-04-02T04:44:01.754Z,999.78
2018-04-02T04:45:01.763Z,999.81
2018-04-02T04:46:01.774Z,999.81
2018-04-02T04:47:01.785Z,999.84
2018-04-02T04:48:01.796Z,999.85
2018-04-02T04:49:01.807Z,999.82
2018-04-02T04:50:01.817Z,999.83
2018-04-02T04:51:01.830Z,999.76
2018-04-02T04:52:01.839Z,999.79
2018-04-02T04:53:01.849Z,999.83
2018-04-02T04:54:01.859Z,999.82
2018-04-02T04:55:01.873Z,999.84
2018-04-02T04:56:01.881Z,999.83
2018-04-02T04:57:01.891Z,999.87
2018-04-02T04:58:01.901Z,999.85
2018-04-02T04:59:01.913Z,999.84
2018-04-02T05:00:01.924Z,999.85
2018-04-02T05:01:01.933Z,999.87
2018-04-02T05:02:01.943Z,999.88
2018-04-02T05:03:01.956Z,999.85
2018-04-02T05:04:01.965Z,999.89
2018-04-02T05:05:01.977Z,999.9
2018-04-02T05:06:01.988Z,999.87
2018-04-02T05:07:01.997Z,999.88
2018-04-02T05:08:02.008Z,999.87
2018-04-02T05:09:02.020Z,999.86
2018-04-02T05:10:02.080Z,999.86
2018-04-02T05:11:02.041Z,999.83
2018-04-02T05:12:02.051Z,999.82
2018-04-02T05:13:02.061Z,999.79
2018-04-02T05:14:02.075Z,999.8
2018-04-02T05:15:03.484Z,999.84
2018-04-02T05:16:02.093Z,999.82
2018-04-02T05:17:02.103Z,999.86
2018-04-02T05:18:02.116Z,999.83
2018-04-02T05:19:02.126Z,999.83
2018-04-02T05:20:02.135Z,999.84
2018-04-02T05:21:02.147Z,999.86
2018-04-02T05:22:02.158Z,999.87
2018-04-02T05:23:02.169Z,999.84
2018-04-02T05:24:02.177Z,999.84
2018-04-02T05:25:02.188Z,999.86
2018-04-02T05:26:02.201Z,999.87
2018-04-02T05:27:02.212Z,999.85
2018-04-02T05:28:02.222Z,999.84
2018-04-02T05:29:02.233Z,999.86
2018-04-02T05:30:02.242Z,999.84
2018-04-02T05:31:02.273Z,999.85
2018-04-02T05:32:02.266Z,999.86
2018-04-02T05:33:02.280Z,999.86
2018-04-02T05:34:02.288Z,999.91
2018-04-02T05:35:02.297Z,999.88
2018-04-02T05:36:02.308Z,999.84
2018-04-02T05:37:02.318Z,999.87
2018-04-02T05:38:02.327Z,999.83
2018-04-02T05:39:02.339Z,999.86
2018-04-02T05:40:02.352Z,999.86
2018-04-02T05:41:02.363Z,999.89
2018-04-02T05:42:02.373Z,999.87
2018-04-02T05:43:02.382Z,999.89
2018-04-02T05:44:02.396Z,999.87
2018-04-02T05:45:02.404Z,999.88
2018-04-02T05:46:02.416Z,999.89
2018-04-02T05:47:02.476Z,999.92
2018-04-02T05:48:02.436Z,999.94
2018-04-02T05:49:02.447Z,999.93
2018-04-02T05:50:02.458Z,999.93
2018-04-02T05:51:02.506Z,999.97
2018-04-02T05:52:02.477Z,999.94
2018-04-02T05:53:02.489Z,999.94
2018-04-02T05:54:02.500Z,999.95
2018-04-02T05:55:02.511Z,999.93
2018-04-02T05:56:02.520Z,999.95
2018-04-02T05:57:02.535Z,999.93
2018-04-02T05:58:02.544Z,999.95
2018-04-02T05:59:02.554Z,999.92
2018-04-02T06:00:02.564Z,999.95
2018-04-02T06:01:02.575Z,999.93
2018-04-02T06:02:02.587Z,999.92
2018-04-02T06:03:02.596Z,999.94
2018-04-02T06:04:02.611Z,999.92
2018-04-02T06:05:02.619Z,999.93
2018-04-02T06:06:02.630Z,999.95
2018-04-02T06:07:02.640Z,999.98
2018-04-02T06:08:02.652Z,999.96
2018-04-02T06:09:02.667Z,999.98
2018-04-02T06:10:02.672Z,999.95
2018-04-02T06:11:02.684Z,1000
2018-04-02T06:12:02.695Z,999.96
2018-04-02T06:13:02.707Z,1000.05
2018-04-02T06:14:02.716Z,1000.04
2018-04-02T06:15:02.727Z,999.97
2018-04-02T06:16:02.747Z,999.98
2018-04-02T06:17:02.750Z,999.95
2018-04-02T06:18:02.760Z,999.94
2018-04-02T06:19:02.771Z,999.96
2018-04-02T06:20:02.782Z,999.93
2018-04-02T06:21:02.793Z,999.92
2018-04-02T06:22:02.803Z,999.94
2018-04-02T06:23:02.814Z,999.95
2018-04-02T06:24:02.826Z,999.93
2018-04-02T06:25:02.836Z,1000
2018-04-02T06:26:02.847Z,999.97
2018-04-02T06:27:02.858Z,999.98
2018-04-02T06:28:02.870Z,1000.01
2018-04-02T06:29:02.880Z,1000.02
2018-04-02T06:30:02.895Z,999.98
2018-04-02T06:31:02.903Z,999.99
2018-04-02T06:32:02.912Z,999.99
2018-04-02T06:33:02.924Z,1000.01
2018-04-02T06:34:02.935Z,1000
2018-04-02T06:35:02.948Z,1000.01
2018-04-02T06:36:02.957Z,999.99
2018-04-02T06:37:03.004Z,1000.02
2018-04-02T06:38:02.979Z,999.97
2018-04-02T06:39:02.989Z,999.95
2018-04-02T06:40:03.000Z,999.99
2018-04-02T06:41:03.011Z,999.98
2018-04-02T06:42:03.023Z,999.95
2018-04-02T06:43:03.033Z,999.97
2018-04-02T06:44:03.045Z,999.97
2018-04-02T06:45:03.058Z,999.97
2018-04-02T06:46:03.068Z,999.95
2018-04-02T06:47:03.078Z,1000
2018-04-02T06:48:03.088Z,1000
2018-04-02T06:49:03.104Z,1000.01
2018-04-02T06:50:03.111Z,999.99
2018-04-02T06:51:03.120Z,1000
2018-04-02T06:52:03.136Z,1000.02
2018-04-02T06:53:03.143Z,999.97
2018-04-02T06:54:03.153Z,1000
2018-04-02T06:55:03.164Z,1000.05
2018-04-02T06:56:03.176Z,1000.12
2018-04-02T06:57:03.187Z,1000.1
2018-04-02T06:58:03.226Z,1000.05
2018-04-02T06:59:03.209Z,1000.08
2018-04-02T07:00:03.221Z,1000.06
2018-04-02T07:01:03.233Z,1000.11
2018-04-02T07:02:03.243Z,1000.13
2018-04-02T07:03:03.254Z,1000.09
2018-04-02T07:04:03.267Z,1000.14
2018-04-02T07:05:03.275Z,1000.13
2018-04-02T07:06:03.293Z,1000.1
2018-04-02T07:07:03.297Z,1000.12
2018-04-02T07:08:03.310Z,1000.09
2018-04-02T07:09:03.320Z,1000.1
2018-04-02T07:10:03.331Z,1000.06
2018-04-02T07:11:03.354Z,1000.08
2018-04-02T07:12:03.353Z,1000.1
2018-04-02T07:13:03.365Z,1000.11
2018-04-02T07:14:03.377Z,1000.08
2018-04-02T07:15:03.593Z,1000.06
2018-04-02T07:16:03.397Z,1000.08
2018-04-02T07:17:03.409Z,1000.06
2018-04-02T07:18:03.421Z,1000.09
2018-04-02T07:19:03.432Z,1000.09
2018-04-02T07:20:03.441Z,1000.12
2018-04-02T07:21:03.504Z,1000.09
2018-04-02T07:22:03.466Z,1000.12
2018-04-02T07:23:03.483Z,1000.12
2018-04-02T07:24:03.488Z,1000.14
2018-04-02T07:25:03.498Z,1000.14
2018-04-02T07:26:03.511Z,1000.16
2018-04-02T07:27:03.530Z,1000.14
2018-04-02T07:28:03.532Z,1000.11
2018-04-02T07:29:03.543Z,1000.12
2018-04-02T07:30:03.557Z,1000.1
2018-04-02T07:31:03.618Z,1000.15
2018-04-02T07:32:03.576Z,1000.14
2018-04-02T07:33:03.588Z,1000.14
2018-04-02T07:34:03.598Z,1000.16
2018-04-02T07:35:03.611Z,1000.17
2018-04-02T07:36:03.673Z,1000.16
2018-04-02T07:37:03.637Z,1000.16
2018-04-02T07:38:03.645Z,1000.17
2018-04-02T07:39:03.657Z,1000.17
2018-04-02T07:40:03.668Z,1000.22
2018-04-02T07:41:03.678Z,1000.19
2018-04-02T07:42:03.689Z,1000.22
2018-04-02T07:43:03.700Z,1000.24
2018-04-02T07:44:03.714Z,1000.24
2018-04-02T07:45:03.723Z,1000.22
2018-04-02T07:46:03.736Z,1000.25
2018-04-02T07:47:03.751Z,1000.22
2018-04-02T07:48:03.757Z,1000.23
2018-04-02T07:49:03.769Z,1000.22
2018-04-02T07:50:03.780Z,1000.22
2018-04-02T07:51:03.792Z,1000.22
2018-04-02T07:52:03.807Z,1000.23
2018-04-02T07:53:03.813Z,1000.23
2018-04-02T07:54:03.826Z,1000.25
2018-04-02T07:55:03.839Z,1000.3
2018-04-02T07:56:03.848Z,1000.29
2018-04-02T07:57:03.911Z,1000.29
2018-04-02T07:58:03.871Z,1000.3
2018-04-02T07:59:03.919Z,1000.33
2018-04-02T08:00:03.894Z,1000.31
2018-04-02T08:01:03.908Z,1000.32
2018-04-02T08:02:03.922Z,1000.33
2018-04-02T08:03:03.929Z,1000.32
2018-04-02T08:04:03.939Z,1000.34
2018-04-02T08:05:03.951Z,1000.32
2018-04-02T08:06:03.968Z,1000.34
2018-04-02T08:07:03.974Z,1000.36
2018-04-02T08:08:03.987Z,1000.34
2018-04-02T08:09:03.998Z,1000.34
2018-04-02T08:10:04.011Z,1000.33
2018-04-02T08:11:04.019Z,1000.37
2018-04-02T08:12:04.044Z,1000.34
2018-04-02T08:13:04.043Z,1000.35
2018-04-02T08:14:04.055Z,1000.35
2018-04-02T08:15:04.066Z,1000.33
2018-04-02T08:16:04.079Z,1000.34
2018-04-02T08:17:04.090Z,1000.35
2018-04-02T08:18:04.128Z,1000.36
2018-04-02T08:19:04.115Z,1000.38
2018-04-02T08:20:04.125Z,1000.4
2018-04-02T08:21:04.136Z,1000.4
2018-04-02T08:22:04.149Z,1000.38
2018-04-02T08:23:04.163Z,1000.38
2018-04-02T08:24:04.172Z,1000.4
2018-04-02T08:25:04.184Z,1000.37
2018-04-02T08:26:04.196Z,1000.42
2018-04-02T08:27:04.207Z,1000.44
2018-04-02T08:28:04.223Z,1000.44
2018-04-02T08:29:04.230Z,1000.42
2018-04-02T08:30:04.242Z,1000.43
2018-04-02T08:31:04.254Z,1000.44
2018-04-02T08:32:04.266Z,1000.45
2018-04-02T08:33:04.277Z,1000.47
2018-04-02T08:34:04.291Z,1000.45
2018-04-02T08:35:04.303Z,1000.46
2018-04-02T08:36:04.699Z,1000.46
2018-04-02T08:37:04.326Z,1000.47
2018-04-02T08:38:04.338Z,1000.51
2018-04-02T08:39:04.351Z,1000.49
2018-04-02T08:40:04.363Z,1000.53
2018-04-02T08:41:04.374Z,1000.55
2018-04-02T08:42:04.386Z,1000.55
2018-04-02T08:43:04.398Z,1000.57
2018-04-02T08:44:04.410Z,1000.49
2018-04-02T08:45:04.423Z,1000.51
2018-04-02T08:46:04.434Z,1000.56
2018-04-02T08:47:04.446Z,1000.54
2018-04-02T08:48:04.464Z,1000.55
2018-04-02T08:49:04.471Z,1000.54
2018-04-02T08:50:04.483Z,1000.46
2018-04-02T08:51:04.497Z,1000.49
2018-04-02T08:52:04.512Z,1000.49
2018-04-02T08:53:04.520Z,1000.51
2018-04-02T08:54:04.532Z,1000.54
2018-04-02T08:55:04.544Z,1000.54
2018-04-02T08:56:04.556Z,1000.49
2018-04-02T08:57:04.575Z,1000.52
2018-04-02T08:58:04.585Z,1000.5
2018-04-02T08:59:04.593Z,1000.52
2018-04-02T09:00:04.604Z,1000.48
2018-04-02T09:01:04.618Z,1000.47
2018-04-02T09:02:04.629Z,1000.5
2018-04-02T09:03:04.643Z,1000.48
2018-04-02T09:04:04.655Z,1000.48
2018-04-02T09:05:04.669Z,1000.42
2018-04-02T09:06:04.679Z,1000.42
2018-04-02T09:07:04.702Z,1000.43
2018-04-02T09:08:04.706Z,1000.46
2018-04-02T09:09:04.716Z,1000.41
2018-04-02T09:10:04.729Z,1000.38
2018-04-02T09:11:04.741Z,1000.38
2018-04-02T09:12:04.784Z,1000.34
2018-04-02T09:13:04.768Z,1000.38
2018-04-02T09:14:04.781Z,1000.36
2018-04-02T09:15:05.049Z,1000.32
2018-04-02T09:16:04.806Z,1000.31
2018-04-02T09:17:04.817Z,1000.31
2018-04-02T09:18:04.830Z,1000.34
2018-04-02T09:19:04.844Z,1000.37
2018-04-02T09:20:04.855Z,1000.37
2018-04-02T09:21:04.869Z,1000.24
2018-04-02T09:22:04.881Z,1000.23
2018-04-02T09:23:04.894Z,1000.27
2018-04-02T09:24:04.905Z,1000.23
2018-04-02T09:25:04.965Z,1000.23
2018-04-02T09:26:04.936Z,1000.22
2018-04-02T09:27:04.945Z,1000.18
2018-04-02T09:28:04.967Z,1000.2
2018-04-02T09:29:04.971Z,1000.16
2018-04-02T09:30:04.988Z,1000.14
2018-04-02T09:31:05.000Z,1000.14
2018-04-02T09:32:05.010Z,1000.14
2018-04-02T09:33:05.023Z,1000.11
2018-04-02T09:34:05.035Z,1000.08
2018-04-02T09:35:05.047Z,1000.11
2018-04-02T09:36:05.060Z,1000.09
2018-04-02T09:37:05.073Z,1000.08
2018-04-02T09:38:05.088Z,1000.04
2018-04-02T09:39:05.100Z,1000.09
2018-04-02T09:40:05.113Z,1000.1
2018-04-02T09:41:05.131Z,1000.05
2018-04-02T09:42:05.138Z,1000.07
2018-04-02T09:43:05.151Z,1000.06
2018-04-02T09:44:05.165Z,1000.05
2018-04-02T09:45:05.178Z,999.98
2018-04-02T09:46:05.190Z,1000.06
2018-04-02T09:47:05.209Z,1000
2018-04-02T09:48:05.216Z,1000.02
2018-04-02T09:49:05.230Z,1000.01
2018-04-02T09:50:05.242Z,999.91
2018-04-02T09:51:05.256Z,999.92
2018-04-02T09:52:05.271Z,999.92
2018-04-02T09:53:05.282Z,999.93
2018-04-02T09:54:05.307Z,999.94
2018-04-02T09:55:05.308Z,999.98
2018-04-02T09:56:05.323Z,999.94
2018-04-02T09:57:05.385Z,999.92
2018-04-02T09:58:05.350Z,999.86
2018-04-02T09:59:05.363Z,999.87
2018-04-02T10:00:05.377Z,999.83
2018-04-02T10:01:05.389Z,999.85
2018-04-02T10:02:05.408Z,999.83
2018-04-02T10:03:05.417Z,999.8
2018-04-02T10:04:05.430Z,999.81
2018-04-02T10:05:05.567Z,999.79
2018-04-02T10:06:05.457Z,999.74
2018-04-02T10:07:05.480Z,999.78
2018-04-02T10:08:05.487Z,999.74
2018-04-02T10:09:05.498Z,999.72
2018-04-02T10:10:05.566Z,999.67
2018-04-02T10:11:05.525Z,999.69
2018-04-02T10:12:05.540Z,999.68
2018-04-02T10:13:05.553Z,999.64
2018-04-02T10:14:05.568Z,999.63
2018-04-02T10:15:05.584Z,999.65
2018-04-02T10:16:05.596Z,999.59
2018-04-02T10:17:05.609Z,999.6
2018-04-02T10:18:05.623Z,999.58
2018-04-02T10:19:05.636Z,999.52
2018-04-02T10:20:05.652Z,999.51
2018-04-02T10:21:05.665Z,999.51
2018-04-02T10:22:05.677Z,999.5
2018-04-02T10:23:05.696Z,999.5
2018-04-02T10:24:05.804Z,999.52
2018-04-02T10:25:05.731Z,999.53
2018-04-02T10:26:05.736Z,999.46
2018-04-02T10:27:05.751Z,999.44
2018-04-02T10:28:05.764Z,999.48
2018-04-02T10:29:05.779Z,999.44
2018-04-02T10:30:05.793Z,999.46
2018-04-02T10:31:05.923Z,999.44
2018-04-02T10:32:05.822Z,999.41
2018-04-02T10:33:05.842Z,999.4
2018-04-02T10:34:05.851Z,999.44
2018-04-02T10:35:05.868Z,999.46
2018-04-02T10:36:05.880Z,999.41
2018-04-02T10:37:05.894Z,999.31
2018-04-02T10:38:05.908Z,999.38
2018-04-02T10:39:05.924Z,999.45
2018-04-02T10:40:05.938Z,999.43
2018-04-02T10:41:05.954Z,999.44
2018-04-02T10:42:05.966Z,999.45
2018-04-02T10:43:05.983Z,999.45
2018-04-02T10:44:05.997Z,999.45
2018-04-02T10:45:06.011Z,999.45
2018-04-02T10:46:06.032Z,999.38
2018-04-02T10:47:06.042Z,999.43
2018-04-02T10:48:06.055Z,999.44
2018-04-02T10:49:06.080Z,999.43
2018-04-02T10:50:06.088Z,999.4
2018-04-02T10:51:06.101Z,999.36
2018-04-02T10:52:06.123Z,999.38
2018-04-02T10:53:06.180Z,999.35
2018-04-02T10:54:06.149Z,999.28
2018-04-02T10:55:06.160Z,999.25
2018-04-02T10:56:06.176Z,999.25
2018-04-02T10:57:06.191Z,999.25
2018-04-02T10:58:06.206Z,999.24
2018-04-02T10:59:06.220Z,999.17
2018-04-02T11:00:06.235Z,999.17
2018-04-02T11:01:06.252Z,999.16
2018-04-02T11:02:06.267Z,999.15
2018-04-02T11:03:06.280Z,999.11
2018-04-02T11:04:06.296Z,999.09
2018-04-02T11:05:06.311Z,999.08
2018-04-02T11:06:06.327Z,999.07
2018-04-02T11:07:06.343Z,999.02
2018-04-02T11:08:06.359Z,999.05
2018-04-02T11:09:06.374Z,999.03
2018-04-02T11:10:06.387Z,999.05
2018-04-02T11:11:06.403Z,999.05
2018-04-02T11:12:06.419Z,999.04
2018-04-02T11:13:06.541Z,999.02
2018-04-02T11:14:06.449Z,999.02
2018-04-02T11:15:06.467Z,998.99
2018-04-02T11:16:06.480Z,999.01
2018-04-02T11:17:06.494Z,998.98
2018-04-02T11:18:06.512Z,998.97
2018-04-02T11:19:06.526Z,998.95
2018-04-02T11:20:06.540Z,998.93
2018-04-02T11:21:06.556Z,999
2018-04-02T11:22:06.572Z,999
2018-04-02T11:23:06.589Z,998.98
2018-04-02T11:24:06.605Z,998.96
2018-04-02T11:25:06.617Z,999.06
2018-04-02T11:26:06.835Z,999.02
2018-04-02T11:27:06.649Z,998.99
2018-04-02T11:28:06.672Z,998.96
2018-04-02T11:29:06.685Z,998.94
2018-04-02T11:30:06.694Z,998.93
2018-04-02T11:31:06.713Z,998.87
2018-04-02T11:32:06.741Z,998.92
2018-04-02T11:33:06.749Z,998.87
2018-04-02T11:34:06.758Z,998.86
2018-04-02T11:35:06.803Z,998.89
2018-04-02T11:36:06.788Z,998.88
2018-04-02T11:37:06.806Z,998.89
2018-04-02T11:38:06.819Z,998.9
2018-04-02T11:39:06.836Z,998.89
2018-04-02T11:40:06.850Z,998.85
2018-04-02T11:41:06.867Z,998.86
2018-04-02T11:42:06.882Z,998.78
2018-04-02T11:43:06.897Z,998.76
2018-04-02T11:44:06.914Z,998.75
2018-04-02T11:45:06.930Z,998.75
2018-04-02T11:46:06.945Z,998.76
2018-04-02T11:47:06.962Z,998.77
2018-04-02T11:48:07.025Z,998.78
2018-04-02T11:49:06.995Z,998.8
2018-04-02T11:50:07.007Z,998.71
2018-04-02T11:51:07.024Z,998.71
2018-04-02T11:52:07.049Z,998.68
2018-04-02T11:53:07.055Z,998.68
2018-04-02T11:54:07.072Z,998.67
2018-04-02T11:55:07.087Z,998.66
2018-04-02T11:56:07.103Z,998.63
2018-04-02T11:57:07.118Z,998.59
2018-04-02T11:58:07.134Z,998.62
2018-04-02T11:59:07.151Z,998.61
2018-04-02T12:00:07.167Z,998.65
2018-04-02T12:01:07.202Z,998.63
2018-04-02T12:02:07.200Z,998.63
2018-04-02T12:03:07.218Z,998.59
2018-04-02T12:04:07.242Z,998.66
2018-04-02T12:05:07.246Z,998.62
2018-04-02T12:06:07.262Z,998.62
2018-04-02T12:07:07.279Z,998.63
2018-04-02T12:08:07.293Z,998.67
2018-04-02T12:09:07.309Z,998.7
2018-04-02T12:10:07.326Z,998.61
2018-04-02T12:11:07.342Z,998.63
2018-04-02T12:12:07.358Z,998.62
2018-04-02T12:13:07.374Z,998.64
2018-04-02T12:14:07.391Z,998.55
2018-04-02T12:15:07.406Z,998.61
2018-04-02T12:16:07.421Z,998.56
2018-04-02T12:17:07.443Z,998.62
2018-04-02T12:18:07.456Z,998.63
2018-04-02T12:19:07.469Z,998.6
2018-04-02T12:20:07.486Z,998.55
2018-04-02T12:21:07.514Z,998.51
2018-04-02T12:22:07.521Z,998.41
2018-04-02T12:23:07.534Z,998.41
2018-04-02T12:24:07.550Z,998.4
2018-04-02T12:25:07.566Z,998.38
2018-04-02T12:26:07.610Z,998.37