createdAt,value
2023-01-29T00:02:17.990Z,14.68
2023-01-29T00:04:45.386Z,15.05
2023-01-29T00:07:12.753Z,14.38
2023-01-29T00:09:40.244Z,15.32
2023-01-29T00:12:10.511Z,14.43
2023-01-29T00:14:38.928Z,14.30
2023-01-29T00:17:06.185Z,12.85
2023-01-29T00:19:33.356Z,13.35
2023-01-29T00:22:00.892Z,12.40
2023-01-29T00:24:28.088Z,13.60
2023-01-29T00:26:55.119Z,13.20
2023-01-29T00:29:22.220Z,12.40
2023-01-29T00:31:49.470Z,13.60
2023-01-29T00:34:16.808Z,13.18
2023-01-29T00:36:45.743Z,12.95
2023-01-29T00:39:13.178Z,13.48
2023-01-29T00:41:59.036Z,12.75
2023-01-29T00:44:44.904Z,12.70
2023-01-29T00:47:30.941Z,13.32
2023-01-29T00:50:04.777Z,12.30
2023-01-29T00:52:31.951Z,15.05
2023-01-29T00:55:00.863Z,12.45
2023-01-29T00:57:29.904Z,13.52
2023-01-29T00:59:57.373Z,12.80
2023-01-29T01:02:45.186Z,13.00
2023-01-29T01:05:20.081Z,14.35
2023-01-29T01:07:49.988Z,13.30
2023-01-29T01:10:23.468Z,13.95
2023-01-29T01:12:54.662Z,13.35
2023-01-29T01:15:23.657Z,13.57
2023-01-29T01:17:59.537Z,13.13
2023-01-29T01:20:28.626Z,15.52
2023-01-29T01:22:56.874Z,14.43
2023-01-29T01:25:26.333Z,15.32
2023-01-29T01:27:57.891Z,14.93
2023-01-29T01:30:25.945Z,16.08
2023-01-29T01:32:53.430Z,16.10
2023-01-29T01:35:20.848Z,15.75
2023-01-29T01:37:48.050Z,15.23
2023-01-29T01:40:19.184Z,15.23
2023-01-29T01:42:54.665Z,15.63
2023-01-29T01:45:36.399Z,15.75
2023-01-29T01:48:06.274Z,14.05
2023-01-29T01:50:47.092Z,14.32
2023-01-29T01:53:19.091Z,13.85
2023-01-29T01:55:56.287Z,15.00
2023-01-29T01:58:38.747Z,14.30
2023-01-29T02:01:08.111Z,15.07
2023-01-29T02:04:12.526Z,15.55
2023-01-29T02:06:59.696Z,14.23
2023-01-29T02:09:36.065Z,16.75
2023-01-29T02:12:09.298Z,16.08
2023-01-29T02:14:39.815Z,16.20
2023-01-29T02:17:09.254Z,15.35
2023-01-29T02:20:12.122Z,15.73
2023-01-29T02:23:16.271Z,16.67
2023-01-29T02:26:14.019Z,15.70
2023-01-29T02:29:20.284Z,15.02
2023-01-29T02:32:14.694Z,14.75
2023-01-29T02:35:09.956Z,16.00
2023-01-29T02:37:43.927Z,17.00
2023-01-29T02:43:29.387Z,14.60
2023-01-29T02:45:59.446Z,17.15
2023-01-29T02:48:35.554Z,15.77
2023-01-29T02:51:06.991Z,16.60
2023-01-29T02:54:08.771Z,15.73
2023-01-29T02:56:45.852Z,16.35
2023-01-29T02:59:18.901Z,16.60
2023-01-29T03:01:52.124Z,15.90
2023-01-29T03:04:31.180Z,16.75
2023-01-29T03:07:36.281Z,17.90
2023-01-29T03:10:08.258Z,17.73
2023-01-29T03:12:39.618Z,16.83
2023-01-29T03:15:16.667Z,16.88
2023-01-29T03:17:52.737Z,16.42
2023-01-29T03:20:26.733Z,18.52
2023-01-29T03:25:45.704Z,16.30
2023-01-29T03:28:35.367Z,19.90
2023-01-29T03:31:25.497Z,19.52
2023-01-29T03:34:01.090Z,20.52
2023-01-29T03:36:46.155Z,20.48
2023-01-29T03:39:15.668Z,19.85
2023-01-29T03:41:47.856Z,18.95
2023-01-29T03:44:33.949Z,20.40
2023-01-29T03:47:26.482Z,18.27
2023-01-29T03:50:18.203Z,18.05
2023-01-29T03:53:00.468Z,16.73
2023-01-29T03:55:40.666Z,17.23
2023-01-29T03:58:23.365Z,16.73
2023-01-29T04:01:03.103Z,16.70
2023-01-29T04:03:42.324Z,16.58
2023-01-29T04:06:19.196Z,16.17
2023-01-29T04:08:58.270Z,16.45
2023-01-29T04:11:27.501Z,16.40
2023-01-29T04:13:55.995Z,17.42
2023-01-29T04:16:36.255Z,18.60
2023-01-29T04:19:05.331Z,19.85
2023-01-29T04:21:33.163Z,21.98
2023-01-29T04:24:00.636Z,21.05
2023-01-29T04:26:27.828Z,20.90
2023-01-29T04:29:22.891Z,20.80
2023-01-29T04:32:08.223Z,21.58
2023-01-29T04:34:47.294Z,21.50
2023-01-29T04:37:40.377Z,22.70
2023-01-29T04:40:34.143Z,19.10
2023-01-29T04:43:23.267Z,18.08
2023-01-29T04:46:05.509Z,17.40
2023-01-29T04:49:10.462Z,16.95
2023-01-29T04:54:16.588Z,18.17
2023-01-29T04:57:07.568Z,18.40
2023-01-29T04:59:42.716Z,17.38
2023-01-29T05:02:12.290Z,17.02
2023-01-29T05:04:41.902Z,18.02
2023-01-29T05:07:12.708Z,23.63
2023-01-29T05:09:42.800Z,21.27
2023-01-29T05:12:13.191Z,18.75
2023-01-29T05:14:43.353Z,17.75
2023-01-29T05:17:19.012Z,17.52
2023-01-29T05:19:46.922Z,17.75
2023-01-29T05:22:17.744Z,15.77
2023-01-29T05:24:45.173Z,16.83
2023-01-29T05:27:39.207Z,17.02
2023-01-29T05:30:07.093Z,18.08
2023-01-29T05:32:34.363Z,17.80
2023-01-29T05:35:01.813Z,17.58
2023-01-29T05:37:29.063Z,16.13
2023-01-29T05:39:56.508Z,17.45
2023-01-29T05:42:24.256Z,15.45
2023-01-29T05:44:51.552Z,16.45
2023-01-29T05:47:21.979Z,17.80
2023-01-29T05:49:49.300Z,18.30
2023-01-29T05:52:16.662Z,19.42
2023-01-29T05:54:44.027Z,18.73
2023-01-29T05:57:11.472Z,19.92
2023-01-29T05:59:38.775Z,19.13
2023-01-29T06:02:06.123Z,19.15
2023-01-29T06:04:33.304Z,19.08
2023-01-29T06:07:03.691Z,20.13
2023-01-29T06:09:31.197Z,20.17
2023-01-29T06:11:58.499Z,20.38
2023-01-29T06:14:25.898Z,20.73
2023-01-29T06:16:52.879Z,21.27
2023-01-29T06:19:20.995Z,20.70
2023-01-29T06:21:48.205Z,19.98
2023-01-29T06:24:15.365Z,20.45
2023-01-29T06:26:42.871Z,20.55
2023-01-29T06:29:10.551Z,21.20
2023-01-29T06:31:39.288Z,21.70
2023-01-29T06:34:09.240Z,20.90
2023-01-29T06:36:36.642Z,21.15
2023-01-29T06:39:04.822Z,20.88
2023-01-29T06:41:32.122Z,20.42
2023-01-29T06:43:59.385Z,20.42
2023-01-29T06:46:26.854Z,20.55
2023-01-29T06:48:54.102Z,20.75
2023-01-29T06:51:23.245Z,21.70
2023-01-29T06:53:50.510Z,21.65
2023-01-29T06:56:17.664Z,21.50
2023-01-29T06:58:44.894Z,20.98
2023-01-29T07:01:25.503Z,20.88
2023-01-29T07:04:00.916Z,20.60
2023-01-29T07:06:31.690Z,21.02
2023-01-29T07:08:59.157Z,20.77
2023-01-29T07:11:27.057Z,21.33
2023-01-29T07:13:54.410Z,20.05
2023-01-29T07:16:21.863Z,22.27
2023-01-29T07:18:49.189Z,19.80
2023-01-29T07:21:16.335Z,21.70
2023-01-29T07:23:43.968Z,19.70
2023-01-29T07:26:11.791Z,19.48
2023-01-29T07:28:39.697Z,23.13
2023-01-29T07:31:07.902Z,21.02
2023-01-29T07:33:35.390Z,22.63
2023-01-29T07:36:02.937Z,19.73
2023-01-29T07:38:30.193Z,22.25
2023-01-29T07:40:57.862Z,46.20
2023-01-29T07:43:25.305Z,22.15
2023-01-29T07:45:52.967Z,21.17
2023-01-29T07:48:20.397Z,19.38
2023-01-29T07:50:55.687Z,18.23
2023-01-29T07:53:23.131Z,20.67
2023-01-29T07:55:50.623Z,19.17
2023-01-29T07:58:18.048Z,19.27
2023-01-29T08:00:45.598Z,19.80
2023-01-29T08:03:18.603Z,21.40
2023-01-29T08:05:46.609Z,19.48
2023-01-29T08:08:14.779Z,19.75
2023-01-29T08:10:42.630Z,20.42
2023-01-29T08:13:10.206Z,19.45
2023-01-29T08:18:24.671Z,20.02
2023-01-29T08:20:52.852Z,20.42
2023-01-29T08:23:21.272Z,18.38
2023-01-29T08:25:48.599Z,21.63
2023-01-29T08:28:16.981Z,20.15
2023-01-29T08:30:44.953Z,22.67
2023-01-29T08:33:12.405Z,20.77
2023-01-29T08:35:41.439Z,21.55
2023-01-29T08:38:10.874Z,21.65
2023-01-29T08:40:38.090Z,23.05
2023-01-29T08:43:09.182Z,22.27
2023-01-29T08:45:39.401Z,21.67
2023-01-29T08:48:07.448Z,21.48
2023-01-29T08:50:35.432Z,21.15
2023-01-29T08:53:04.930Z,22.23
2023-01-29T08:55:32.277Z,21.42
2023-01-29T08:57:59.513Z,21.52
2023-01-29T09:00:27.751Z,20.90
2023-01-29T09:02:55.019Z,22.65
2023-01-29T09:05:22.176Z,22.33
2023-01-29T09:07:49.628Z,24.00
2023-01-29T09:10:17.082Z,22.90
2023-01-29T09:12:44.247Z,22.30
2023-01-29T09:15:12.047Z,22.33
2023-01-29T09:17:39.282Z,23.70
2023-01-29T09:20:07.355Z,21.80
2023-01-29T09:22:34.609Z,21.70
2023-01-29T09:25:01.863Z,21.58
2023-01-29T09:27:29.188Z,23.02
2023-01-29T09:29:56.444Z,23.27
2023-01-29T09:32:51.997Z,22.75
2023-01-29T09:35:10.827Z,21.15
2023-01-29T09:37:38.608Z,22.23
2023-01-29T09:40:06.495Z,21.67
2023-01-29T09:42:50.920Z,21.88
2023-01-29T09:47:52.392Z,21.35
2023-01-29T09:50:29.308Z,22.33
2023-01-29T09:53:05.080Z,23.38
2023-01-29T09:55:46.116Z,23.83
2023-01-29T09:58:34.090Z,22.70
2023-01-29T10:01:06.973Z,23.13
2023-01-29T10:03:40.304Z,22.90
2023-01-29T10:06:34.929Z,22.05
2023-01-29T10:09:39.349Z,22.15
2023-01-29T10:12:34.376Z,23.88
2023-01-29T10:15:26.517Z,22.27
2023-01-29T10:18:36.366Z,22.52
2023-01-29T10:21:24.799Z,26.77
2023-01-29T10:24:07.491Z,21.35
2023-01-29T10:26:37.919Z,22.48
2023-01-29T10:29:08.042Z,21.35
2023-01-29T10:31:39.906Z,21.30
2023-01-29T10:34:15.047Z,20.83
2023-01-29T10:36:47.555Z,20.60
2023-01-29T10:39:23.017Z,24.02
2023-01-29T10:42:09.951Z,23.52
2023-01-29T10:45:00.428Z,20.60
2023-01-29T10:47:40.643Z,19.33
2023-01-29T10:50:38.381Z,32.53
2023-01-29T10:53:17.903Z,20.15
2023-01-29T10:55:52.566Z,20.38
2023-01-29T10:58:49.949Z,20.25
2023-01-29T11:01:17.627Z,19.48
2023-01-29T11:03:44.813Z,21.48
2023-01-29T11:06:26.024Z,19.92
2023-01-29T11:09:19.265Z,19.50
2023-01-29T11:11:56.399Z,20.08
2023-01-29T11:14:25.513Z,18.20
2023-01-29T11:16:52.942Z,19.73
2023-01-29T11:19:41.161Z,18.80
2023-01-29T11:22:29.366Z,19.85
2023-01-29T11:25:18.475Z,19.02
2023-01-29T11:27:52.668Z,19.85
2023-01-29T11:32:56.523Z,17.58
2023-01-29T11:35:25.673Z,18.80
2023-01-29T11:37:53.227Z,19.00
2023-01-29T11:40:20.869Z,19.52
2023-01-29T11:42:49.690Z,21.02
2023-01-29T11:45:32.549Z,19.58
2023-01-29T11:48:00.723Z,20.90
2023-01-29T11:50:30.065Z,21.95
2023-01-29T11:53:01.902Z,19.30
2023-01-29T11:55:49.919Z,22.27
2023-01-29T11:58:40.128Z,18.30
2023-01-29T12:01:07.154Z,21.25
2023-01-29T12:03:40.125Z,17.88
2023-01-29T12:06:20.904Z,19.02
2023-01-29T12:09:00.985Z,17.70
2023-01-29T12:11:31.089Z,25.65
2023-01-29T12:14:01.101Z,19.20
2023-01-29T12:16:44.604Z,27.17
2023-01-29T12:19:29.640Z,19.63
2023-01-29T12:22:07.195Z,18.95
2023-01-29T12:24:49.625Z,21.25
2023-01-29T12:28:14.162Z,23.25
2023-01-29T12:31:04.313Z,18.52
2023-01-29T12:33:56.209Z,19.48
2023-01-29T12:36:44.143Z,17.63
2023-01-29T12:39:17.189Z,20.45
2023-01-29T12:42:09.953Z,17.50
2023-01-29T12:44:59.014Z,16.35
2023-01-29T12:47:28.515Z,19.48
2023-01-29T12:50:00.801Z,18.52
2023-01-29T12:52:48.246Z,18.95
2023-01-29T12:55:24.896Z,18.83
2023-01-29T12:58:02.241Z,18.27
2023-01-29T13:00:34.270Z,18.38
2023-01-29T13:03:25.523Z,17.92
2023-01-29T13:06:02.928Z,16.20
2023-01-29T13:08:54.141Z,17.17
2023-01-29T13:11:24.271Z,18.02
2023-01-29T13:13:54.734Z,17.52
2023-01-29T13:16:36.332Z,17.88
2023-01-29T13:19:06.939Z,18.40
2023-01-29T13:21:41.230Z,19.75
2023-01-29T13:24:21.333Z,19.60
2023-01-29T13:26:49.545Z,17.17
2023-01-29T13:29:29.154Z,16.95
2023-01-29T13:31:58.913Z,21.10
2023-01-29T13:34:28.653Z,16.83
2023-01-29T13:36:59.665Z,18.40
2023-01-29T13:39:33.042Z,17.95
2023-01-29T13:42:03.025Z,16.52
2023-01-29T13:44:39.329Z,16.77
2023-01-29T13:47:10.014Z,15.70
2023-01-29T13:49:47.407Z,16.58
2023-01-29T13:52:41.016Z,17.33
2023-01-29T13:55:36.194Z,14.30
2023-01-29T13:58:08.021Z,15.55
2023-01-29T14:00:35.229Z,16.02
2023-01-29T14:03:04.823Z,15.07
2023-01-29T14:05:31.984Z,16.90
2023-01-29T14:08:05.872Z,15.38
2023-01-29T14:10:34.658Z,14.25
2023-01-29T14:13:04.539Z,14.55
2023-01-29T14:15:34.375Z,14.93
2023-01-29T14:18:08.520Z,14.32
2023-01-29T14:20:47.908Z,14.02
2023-01-29T14:23:41.148Z,15.20
2023-01-29T14:26:27.116Z,14.55
2023-01-29T14:28:57.732Z,15.25
2023-01-29T14:31:36.869Z,20.25
2023-01-29T14:34:07.898Z,15.43
2023-01-29T14:36:42.953Z,16.10
2023-01-29T14:39:29.140Z,23.85
2023-01-29T14:41:57.556Z,18.13
2023-01-29T14:45:04.225Z,14.30
2023-01-29T14:47:34.249Z,17.95
2023-01-29T14:50:04.292Z,21.52
2023-01-29T14:52:40.461Z,39.35
2023-01-29T14:55:16.008Z,27.25
2023-01-29T14:57:43.393Z,17.60
2023-01-29T15:00:28.928Z,15.63
2023-01-29T15:03:02.309Z,27.10
2023-01-29T15:05:38.123Z,16.20
2023-01-29T15:08:30.255Z,26.13
2023-01-29T15:11:19.611Z,32.00
2023-01-29T15:13:57.813Z,15.60
2023-01-29T15:16:51.401Z,19.63
2023-01-29T15:19:37.923Z,23.23
2023-01-29T15:22:19.869Z,16.38
2023-01-29T15:25:01.799Z,17.13
2023-01-29T15:27:29.197Z,16.65
2023-01-29T15:30:06.524Z,18.98
2023-01-29T15:32:37.238Z,16.52
2023-01-29T15:35:34.558Z,15.52
2023-01-29T15:38:26.921Z,14.90
2023-01-29T15:40:53.971Z,16.83
2023-01-29T15:43:27.332Z,16.80
2023-01-29T15:45:59.862Z,15.60
2023-01-29T15:48:41.903Z,17.38
2023-01-29T15:51:17.040Z,17.23
2023-01-29T15:53:49.549Z,18.10
2023-01-29T15:56:20.583Z,20.08
2023-01-29T15:58:50.264Z,21.08
2023-01-29T16:01:17.939Z,17.17
2023-01-29T16:03:46.008Z,17.05
2023-01-29T16:06:13.272Z,17.50
2023-01-29T16:08:41.681Z,16.60
2023-01-29T16:11:09.633Z,22.20
2023-01-29T16:13:41.243Z,17.90
2023-01-29T16:16:21.998Z,19.77
2023-01-29T16:19:00.140Z,16.90
2023-01-29T16:21:36.854Z,18.75
2023-01-29T16:24:11.940Z,19.60
2023-01-29T16:26:45.294Z,18.25
2023-01-29T16:29:24.668Z,16.13
2023-01-29T16:32:00.825Z,16.65
2023-01-29T16:34:34.028Z,39.08
2023-01-29T16:37:04.690Z,23.73
2023-01-29T16:39:38.609Z,17.73
2023-01-29T16:42:27.045Z,16.85
2023-01-29T16:45:02.615Z,16.95
2023-01-29T16:47:31.438Z,15.65
2023-01-29T16:50:19.893Z,14.75
2023-01-29T16:53:01.239Z,18.50
2023-01-29T16:55:36.330Z,14.77
2023-01-29T16:58:16.294Z,16.95
2023-01-29T17:00:59.764Z,18.02
2023-01-29T17:03:30.336Z,17.67
2023-01-29T17:05:57.499Z,57.10
2023-01-29T17:08:31.563Z,44.58
2023-01-29T17:10:59.441Z,29.13
2023-01-29T17:13:45.479Z,21.45
2023-01-29T17:16:33.336Z,19.42
2023-01-29T17:19:01.280Z,15.15
2023-01-29T17:21:30.634Z,14.15
2023-01-29T17:23:57.738Z,15.60
2023-01-29T17:26:25.033Z,12.00
2023-01-29T17:28:54.682Z,13.48
2023-01-29T17:31:23.088Z,12.18
2023-01-29T17:33:50.299Z,11.05
2023-01-29T17:36:17.903Z,11.80
2023-01-29T17:38:45.890Z,11.68
2023-01-29T17:41:28.602Z,10.88
2023-01-29T17:43:56.321Z,11.65
2023-01-29T17:46:23.439Z,11.68
2023-01-29T17:48:50.771Z,11.65
2023-01-29T17:51:24.665Z,12.95
2023-01-29T17:56:23.938Z,10.75
2023-01-29T17:58:51.044Z,12.25
2023-01-29T18:01:18.297Z,11.50
2023-01-29T18:03:45.447Z,11.80
2023-01-29T18:06:28.204Z,12.90
2023-01-29T18:08:56.556Z,11.15
2023-01-29T18:11:25.250Z,11.40
2023-01-29T18:13:52.305Z,12.32
2023-01-29T18:16:24.172Z,11.20
2023-01-29T18:18:52.523Z,12.90
2023-01-29T18:21:19.804Z,11.88
2023-01-29T18:23:46.913Z,15.40
2023-01-29T18:26:16.665Z,11.80
2023-01-29T18:28:45.436Z,10.75
2023-01-29T18:31:14.128Z,11.45
2023-01-29T18:33:41.450Z,12.55
2023-01-29T18:36:08.914Z,12.05
2023-01-29T18:38:36.054Z,12.35
2023-01-29T18:41:10.697Z,10.45
2023-01-29T18:43:39.456Z,10.98
2023-01-29T18:46:09.307Z,10.98
2023-01-29T18:48:36.633Z,10.30
2023-01-29T18:51:03.758Z,11.48
2023-01-29T18:53:30.808Z,10.18
2023-01-29T18:56:05.641Z,11.00
2023-01-29T18:58:37.067Z,11.38
2023-01-29T19:01:09.664Z,10.35
2023-01-29T19:03:40.744Z,10.07
2023-01-29T19:06:10.058Z,10.00
2023-01-29T19:08:37.289Z,9.73
2023-01-29T19:11:08.354Z,10.65
2023-01-29T19:13:37.174Z,10.30
2023-01-29T19:16:10.776Z,10.75
2023-01-29T19:18:38.910Z,12.13
2023-01-29T19:21:11.851Z,10.90
2023-01-29T19:23:39.768Z,13.25
2023-01-29T19:26:07.398Z,10.80
2023-01-29T19:28:34.489Z,10.57
2023-01-29T19:31:01.877Z,11.27
2023-01-29T19:33:29.623Z,11.30
2023-01-29T19:35:57.740Z,10.65
2023-01-29T19:38:25.094Z,12.13
2023-01-29T19:40:52.943Z,12.27
2023-01-29T19:43:20.068Z,12.68
2023-01-29T19:45:53.796Z,11.75
2023-01-29T19:48:21.915Z,12.98
2023-01-29T19:50:56.090Z,11.98
2023-01-29T19:53:23.614Z,13.00
2023-01-29T19:56:02.118Z,12.55
2023-01-29T19:58:30.235Z,13.77
2023-01-29T20:01:02.871Z,14.50
2023-01-29T20:03:30.533Z,13.25
2023-01-29T20:06:03.986Z,13.30
2023-01-29T20:08:31.912Z,13.30
2023-01-29T20:10:59.040Z,15.43
2023-01-29T20:13:26.545Z,14.38
2023-01-29T20:15:54.410Z,16.65
2023-01-29T20:18:21.771Z,16.00
2023-01-29T20:20:50.791Z,15.32
2023-01-29T20:23:35.273Z,19.17
2023-01-29T20:26:04.228Z,14.82
2023-01-29T20:28:31.280Z,14.05
2023-01-29T20:30:59.177Z,15.20
2023-01-29T20:33:27.267Z,14.05
2023-01-29T20:35:59.504Z,12.77
2023-01-29T20:38:30.600Z,14.52
2023-01-29T20:41:10.570Z,15.85
2023-01-29T20:43:38.723Z,15.25
2023-01-29T20:46:06.228Z,13.40
2023-01-29T20:48:33.930Z,14.48
2023-01-29T20:51:09.510Z,15.05
2023-01-29T20:53:37.410Z,15.68
2023-01-29T20:56:07.510Z,19.30
2023-01-29T20:58:34.847Z,17.83
2023-01-29T21:01:02.034Z,20.45
2023-01-29T21:03:29.165Z,17.17
2023-01-29T21:06:02.515Z,15.25
2023-01-29T21:08:29.557Z,14.05
2023-01-29T21:10:56.755Z,14.23
2023-01-29T21:13:23.844Z,20.20
2023-01-29T21:15:51.261Z,16.33
2023-01-29T21:18:18.434Z,14.52
2023-01-29T21:20:48.825Z,14.30
2023-01-29T21:23:16.222Z,13.52
2023-01-29T21:25:43.479Z,15.80
2023-01-29T21:28:10.967Z,14.18
2023-01-29T21:30:38.317Z,15.90
2023-01-29T21:33:06.155Z,14.00
2023-01-29T21:35:33.639Z,13.48
2023-01-29T21:38:01.478Z,12.35
2023-01-29T21:40:30.622Z,13.68
2023-01-29T21:43:15.581Z,13.13
2023-01-29T21:45:43.422Z,13.82
2023-01-29T21:48:11.811Z,12.00
2023-01-29T21:50:39.220Z,12.35
2023-01-29T21:53:06.386Z,13.90
2023-01-29T21:55:33.523Z,13.05
2023-01-29T21:58:00.928Z,13.50
2023-01-29T22:00:28.390Z,14.07
2023-01-29T22:02:55.593Z,15.40
2023-01-29T22:05:22.715Z,13.43
2023-01-29T22:07:50.108Z,15.50
2023-01-29T22:10:18.753Z,12.80
2023-01-29T22:12:46.879Z,11.70
2023-01-29T22:15:16.227Z,14.88
2023-01-29T22:17:43.981Z,12.85
2023-01-29T22:20:14.250Z,14.07
2023-01-29T22:22:41.707Z,12.32
2023-01-29T22:25:09.646Z,12.63
2023-01-29T22:27:37.104Z,12.60
2023-01-29T22:30:05.417Z,11.98
2023-01-29T22:32:33.367Z,11.52
2023-01-29T22:35:00.463Z,13.57
2023-01-29T22:37:27.662Z,12.30
2023-01-29T22:39:54.664Z,13.55
2023-01-29T22:42:21.714Z,12.00
2023-01-29T22:44:48.840Z,12.93
2023-01-29T22:47:16.520Z,13.25
2023-01-29T22:49:45.732Z,12.25
2023-01-29T22:52:13.069Z,12.68
2023-01-29T22:54:41.695Z,13.35
2023-01-29T22:57:13.089Z,12.95
2023-01-29T22:59:40.789Z,13.90
2023-01-29T23:02:08.885Z,13.02
2023-01-29T23:04:36.120Z,13.05
2023-01-29T23:07:03.854Z,12.82
2023-01-29T23:09:30.935Z,14.15
2023-01-29T23:11:58.181Z,12.80
2023-01-29T23:14:25.212Z,13.57
2023-01-29T23:16:52.343Z,12.95
2023-01-29T23:19:19.529Z,13.40
2023-01-29T23:21:46.623Z,13.05
2023-01-29T23:24:13.702Z,13.40
2023-01-29T23:26:59.247Z,12.30
2023-01-29T23:29:26.384Z,13.38
2023-01-29T23:31:53.400Z,12.02
2023-01-29T23:34:20.675Z,12.77
2023-01-29T23:36:47.996Z,12.77
2023-01-29T23:39:15.143Z,12.57
2023-01-29T23:41:43.966Z,12.90
2023-01-29T23:44:10.997Z,12.55
2023-01-29T23:46:38.178Z,12.32
2023-01-29T23:49:05.324Z,11.45
2023-01-29T23:51:32.398Z,12.55
2023-01-29T23:53:59.540Z,12.68
2023-01-29T23:56:26.743Z,13.65
2023-01-29T23:58:57.659Z,11.48
