createdAt,value
2023-01-21T00:02:05.627Z,102757.69
2023-01-21T00:07:08.224Z,102765.75
2023-01-21T00:12:09.757Z,102769.84
2023-01-21T00:17:11.334Z,102772.22
2023-01-21T00:22:12.859Z,102779.69
2023-01-21T00:27:14.357Z,102780.44
2023-01-21T00:32:15.841Z,102788.03
2023-01-21T00:37:17.450Z,102787.63
2023-01-21T00:42:19.308Z,102771.81
2023-01-21T00:47:20.847Z,102797.91
2023-01-21T00:52:22.334Z,102799.28
2023-01-21T00:57:23.818Z,102797.69
2023-01-21T01:02:25.501Z,102814.41
2023-01-21T01:07:27.109Z,102817.19
2023-01-21T01:12:29.263Z,102810.75
2023-01-21T01:17:30.811Z,102819.91
2023-01-21T01:22:32.297Z,102814.00
2023-01-21T01:27:33.825Z,102823.84
2023-01-21T01:32:35.354Z,102825.81
2023-01-21T01:37:36.888Z,102825.19
2023-01-21T01:42:38.439Z,102836.72
2023-01-21T01:47:45.297Z,102842.91
2023-01-21T01:52:47.558Z,102858.38
2023-01-21T01:57:53.473Z,102870.84
2023-01-21T02:03:14.194Z,102883.28
2023-01-21T02:08:16.115Z,102881.41
2023-01-21T02:13:17.873Z,102886.88
2023-01-21T02:18:31.261Z,102899.56
2023-01-21T02:23:57.485Z,102912.28
2023-01-21T02:29:20.681Z,102923.78
2023-01-21T02:34:48.636Z,102921.94
2023-01-21T02:40:08.219Z,102931.13
2023-01-21T02:45:15.385Z,102938.06
2023-01-21T02:50:19.685Z,102944.31
2023-01-21T02:55:26.712Z,102941.25
2023-01-21T03:00:45.100Z,102940.31
2023-01-21T03:05:52.542Z,102935.81
2023-01-21T03:11:15.251Z,102949.94
2023-01-21T03:16:39.586Z,102951.50
2023-01-21T03:21:41.257Z,102948.31
2023-01-21T03:26:47.818Z,102946.13
2023-01-21T03:31:54.097Z,102957.44
2023-01-21T03:37:04.610Z,102962.78
2023-01-21T03:42:06.796Z,102978.97
2023-01-21T03:47:25.294Z,102982.63
2023-01-21T03:52:27.368Z,102984.44
2023-01-21T03:57:28.974Z,102989.84
2023-01-21T04:02:30.527Z,102987.97
2023-01-21T04:07:32.082Z,102982.56
2023-01-21T04:12:33.681Z,102978.88
2023-01-21T04:17:35.210Z,102978.81
2023-01-21T04:22:36.779Z,102982.59
2023-01-21T04:27:38.333Z,102986.38
2023-01-21T04:32:39.873Z,102984.22
2023-01-21T04:37:41.431Z,102991.75
2023-01-21T04:42:43.145Z,102996.25
2023-01-21T04:47:45.214Z,102999.88
2023-01-21T04:52:46.759Z,103008.81
2023-01-21T04:57:48.277Z,103011.03
2023-01-21T05:02:49.845Z,103016.75
2023-01-21T05:07:54.542Z,103026.31
2023-01-21T05:12:56.099Z,103013.97
2023-01-21T05:17:57.855Z,103030.59
2023-01-21T05:22:59.439Z,103037.44
2023-01-21T05:28:01.005Z,103038.25
2023-01-21T05:33:02.503Z,103058.59
2023-01-21T05:38:04.053Z,103055.81
2023-01-21T05:43:05.552Z,103060.78
2023-01-21T05:48:07.068Z,103070.75
2023-01-21T05:53:08.588Z,103069.41
2023-01-21T05:58:10.236Z,103077.81
2023-01-21T06:03:13.555Z,103094.50
2023-01-21T06:08:15.171Z,103094.56
2023-01-21T06:13:16.971Z,103105.06
2023-01-21T06:18:18.487Z,103109.31
2023-01-21T06:23:20.049Z,103116.38
2023-01-21T06:28:21.715Z,103111.22
2023-01-21T06:33:23.404Z,103125.41
2023-01-21T06:38:24.978Z,103137.41
2023-01-21T06:43:26.475Z,103146.13
2023-01-21T06:48:28.018Z,103146.78
2023-01-21T06:53:29.513Z,103154.69
2023-01-21T06:58:31.035Z,103161.69
2023-01-21T07:03:32.704Z,103168.38
2023-01-21T07:08:34.196Z,103175.97
2023-01-21T07:13:35.748Z,103170.16
2023-01-21T07:18:37.236Z,103175.97
2023-01-21T07:23:38.811Z,103184.06
2023-01-21T07:28:40.353Z,103195.59
2023-01-21T07:33:41.895Z,103210.53
2023-01-21T07:38:43.502Z,103209.09
2023-01-21T07:43:47.813Z,103219.78
2023-01-21T07:48:51.674Z,103221.28
2023-01-21T07:53:56.651Z,103225.09
2023-01-21T07:58:58.196Z,103221.78
2023-01-21T08:04:00.894Z,103238.00
2023-01-21T08:09:02.463Z,103242.94
2023-01-21T08:14:03.978Z,103249.88
2023-01-21T08:19:05.527Z,103258.50
2023-01-21T08:24:07.235Z,103269.75
2023-01-21T08:29:08.805Z,103267.66
2023-01-21T08:34:10.334Z,103275.28
2023-01-21T08:39:16.428Z,103277.72
2023-01-21T08:44:18.005Z,103278.59
2023-01-21T08:49:19.589Z,103276.13
2023-01-21T08:54:21.415Z,103283.84
2023-01-21T08:59:28.552Z,103290.19
2023-01-21T09:17:20.690Z,103305.47
2023-01-21T09:22:22.489Z,103314.53
2023-01-21T09:33:42.175Z,103316.25
2023-01-21T09:45:05.890Z,103327.00
2023-01-21T09:50:20.838Z,103342.75
2023-01-21T09:55:22.263Z,103350.88
2023-01-21T10:00:36.770Z,103355.84
2023-01-21T10:05:53.034Z,103368.91
2023-01-21T10:11:12.084Z,103377.91
2023-01-21T10:16:20.871Z,103366.81
2023-01-21T10:21:29.530Z,103372.84
2023-01-21T10:26:33.310Z,103369.97
2023-01-21T10:31:41.610Z,103372.91
2023-01-21T10:36:48.041Z,103373.78
2023-01-21T10:42:11.134Z,103377.88
2023-01-21T10:47:28.091Z,103373.34
2023-01-21T10:52:45.159Z,103383.38
2023-01-21T10:57:53.354Z,103374.88
2023-01-21T11:03:00.247Z,103377.19
2023-01-21T11:08:02.583Z,103382.47
2023-01-21T11:13:06.311Z,103398.06
2023-01-21T11:18:51.316Z,103379.91
2023-01-21T11:23:56.980Z,103379.34
2023-01-21T11:29:09.427Z,103381.53
2023-01-21T11:34:17.481Z,103376.44
2023-01-21T11:39:23.784Z,103372.66
2023-01-21T11:44:25.589Z,103375.81
2023-01-21T11:49:34.281Z,103370.13
2023-01-21T11:54:39.541Z,103373.00
2023-01-21T11:59:45.708Z,103366.78
2023-01-21T12:05:13.458Z,103369.72
2023-01-21T12:10:32.249Z,103361.50
2023-01-21T12:15:48.987Z,103367.56
2023-01-21T12:21:20.111Z,103366.56
2023-01-21T12:26:25.399Z,103375.22
2023-01-21T12:31:44.466Z,103364.41
2023-01-21T12:37:15.501Z,103365.72
2023-01-21T12:42:26.336Z,103358.03
2023-01-21T12:47:31.977Z,103372.31
2023-01-21T12:52:48.492Z,103375.88
2023-01-21T12:58:03.606Z,103365.81
2023-01-21T13:03:33.286Z,103366.53
2023-01-21T13:08:54.779Z,103360.06
2023-01-21T13:14:08.178Z,103367.56
2023-01-21T13:19:13.766Z,103375.00
2023-01-21T13:24:21.131Z,103382.91
2023-01-21T13:29:26.537Z,103378.75
2023-01-21T13:34:45.129Z,103374.66
2023-01-21T13:39:49.248Z,103388.13
2023-01-21T13:45:16.753Z,103389.16
2023-01-21T13:50:51.380Z,103387.59
2023-01-21T13:56:01.604Z,103394.06
2023-01-21T14:01:25.581Z,103394.75
2023-01-21T14:06:32.416Z,103404.34
2023-01-21T14:11:43.822Z,103398.22
2023-01-21T14:17:19.015Z,103410.03
2023-01-21T14:22:42.150Z,103412.94
2023-01-21T14:28:07.502Z,103419.13
2023-01-21T14:33:17.477Z,103420.13
2023-01-21T14:38:44.789Z,103416.56
2023-01-21T14:43:49.124Z,103412.19
2023-01-21T14:49:08.414Z,103405.91
2023-01-21T14:54:25.393Z,103410.38
2023-01-21T14:59:46.164Z,103402.31
2023-01-21T15:04:59.865Z,103415.63
2023-01-21T15:10:10.450Z,103423.69
2023-01-21T15:15:34.329Z,103429.22
2023-01-21T15:20:53.003Z,103427.97
2023-01-21T15:26:12.759Z,103430.97
2023-01-21T15:31:42.363Z,103436.97
2023-01-21T15:36:47.853Z,103438.13
2023-01-21T15:42:21.219Z,103448.97
2023-01-21T15:47:41.163Z,103453.44
2023-01-21T15:52:57.136Z,103465.63
2023-01-21T15:58:36.322Z,103468.34
2023-01-21T16:03:56.156Z,103481.28
2023-01-21T16:09:03.063Z,103478.59
2023-01-21T16:14:29.299Z,103472.19
2023-01-21T16:19:35.309Z,103477.66
2023-01-21T16:24:47.566Z,103477.44
2023-01-21T16:30:02.178Z,103475.84
2023-01-21T16:35:04.097Z,103480.72
2023-01-21T16:40:08.670Z,103491.88
2023-01-21T16:45:21.044Z,103483.31
2023-01-21T16:50:32.803Z,103488.91
2023-01-21T16:55:44.786Z,103484.63
2023-01-21T17:01:16.022Z,103494.34
2023-01-21T17:06:22.619Z,103495.94
2023-01-21T17:11:26.251Z,103487.72
2023-01-21T17:16:32.834Z,103499.63
2023-01-21T17:21:45.037Z,103505.88
2023-01-21T17:26:50.728Z,103506.56
2023-01-21T17:31:56.624Z,103517.94
2023-01-21T17:36:59.240Z,103513.06
2023-01-21T17:42:04.714Z,103509.06
2023-01-21T17:47:06.301Z,103510.22
2023-01-21T17:52:19.503Z,103514.16
2023-01-21T17:57:35.422Z,103510.03
2023-01-21T18:02:36.982Z,103513.94
2023-01-21T18:07:38.598Z,103515.56
2023-01-21T18:12:40.203Z,103518.13
2023-01-21T18:17:47.067Z,103528.09
2023-01-21T18:22:49.811Z,103516.63
2023-01-21T18:27:54.837Z,103516.31
2023-01-21T18:32:56.738Z,103508.00
2023-01-21T18:37:58.252Z,103509.94
2023-01-21T18:42:59.752Z,103501.66
2023-01-21T18:48:01.397Z,103506.34
2023-01-21T18:53:02.948Z,103507.13
2023-01-21T18:58:11.143Z,103507.00
2023-01-21T19:03:14.104Z,103498.09
2023-01-21T19:08:18.440Z,103501.75
2023-01-21T19:13:20.547Z,103509.66
2023-01-21T19:18:22.024Z,103514.97
2023-01-21T19:23:23.747Z,103512.28
2023-01-21T19:28:25.477Z,103517.56
2023-01-21T19:33:27.020Z,103514.81
2023-01-21T19:38:28.679Z,103511.22
2023-01-21T19:43:30.225Z,103515.25
2023-01-21T19:48:31.955Z,103516.63
2023-01-21T19:53:33.493Z,103519.91
2023-01-21T19:58:35.762Z,103529.94
2023-01-21T20:03:38.779Z,103531.25
2023-01-21T20:08:43.708Z,103527.47
2023-01-21T20:13:45.277Z,103541.91
2023-01-21T20:18:48.267Z,103535.34
2023-01-21T20:23:49.840Z,103537.13
2023-01-21T20:28:54.438Z,103541.69
2023-01-21T20:33:56.370Z,103541.31
2023-01-21T20:38:58.095Z,103535.03
2023-01-21T20:43:59.684Z,103537.69
2023-01-21T20:49:02.091Z,103540.28
2023-01-21T20:54:03.930Z,103538.47
2023-01-21T20:59:05.489Z,103534.81
2023-01-21T21:04:07.053Z,103539.28
2023-01-21T21:09:09.193Z,103540.22
2023-01-21T21:14:13.507Z,103538.22
2023-01-21T21:19:14.991Z,103535.41
2023-01-21T21:24:16.576Z,103527.03
2023-01-21T21:29:18.084Z,103524.88
2023-01-21T21:34:22.103Z,103531.72
2023-01-21T21:39:23.595Z,103531.41
2023-01-21T21:44:25.136Z,103540.94
2023-01-21T21:49:27.855Z,103541.28
2023-01-21T21:54:29.876Z,103533.06
2023-01-21T21:59:31.480Z,103546.44
2023-01-21T22:04:33.387Z,103549.66
2023-01-21T22:09:34.936Z,103548.13
2023-01-21T22:14:36.450Z,103550.34
2023-01-21T22:19:38.024Z,103551.78
2023-01-21T22:24:39.544Z,103547.97
2023-01-21T22:29:41.059Z,103555.97
2023-01-21T22:34:43.960Z,103562.63
2023-01-21T22:39:45.499Z,103548.56
2023-01-21T22:44:46.997Z,103549.94
2023-01-21T22:49:49.242Z,103548.81
2023-01-21T22:54:51.342Z,103538.25
2023-01-21T22:59:52.876Z,103524.13
2023-01-21T23:04:54.437Z,103528.31
2023-01-21T23:09:56.089Z,103514.59
2023-01-21T23:14:57.582Z,103518.03
2023-01-21T23:19:59.115Z,103513.78
2023-01-21T23:25:00.634Z,103508.53
2023-01-21T23:30:02.177Z,103505.84
2023-01-21T23:35:03.844Z,103499.53
2023-01-21T23:40:06.540Z,103499.63
2023-01-21T23:45:08.498Z,103505.59
2023-01-21T23:50:10.562Z,103500.38
2023-01-21T23:55:12.785Z,103492.38
