createdAt,value
2018-11-05T00:00:13.162Z,88.14
2018-11-05T00:01:13.135Z,88.18
2018-11-05T00:02:13.124Z,88.18
2018-11-05T00:03:13.117Z,88.08
2018-11-05T00:04:13.104Z,87.77
2018-11-05T00:05:13.102Z,87.98
2018-11-05T00:06:13.081Z,87.94
2018-11-05T00:07:13.068Z,87.67
2018-11-05T00:08:13.059Z,88.35
2018-11-05T00:09:13.083Z,88.08
2018-11-05T00:10:13.035Z,88.24
2018-11-05T00:11:13.025Z,88.29
2018-11-05T00:12:13.014Z,88.29
2018-11-05T00:13:13.006Z,88.39
2018-11-05T00:14:12.991Z,88.53
2018-11-05T00:15:13.016Z,88.80
2018-11-05T00:16:12.970Z,88.49
2018-11-05T00:17:12.960Z,88.64
2018-11-05T00:18:12.952Z,88.84
2018-11-05T00:19:12.938Z,88.53
2018-11-05T00:20:12.927Z,88.64
2018-11-05T00:21:12.929Z,88.64
2018-11-05T00:22:12.920Z,89.46
2018-11-05T00:23:12.894Z,89.29
2018-11-05T00:24:12.881Z,88.89
2018-11-05T00:25:12.887Z,89.29
2018-11-05T00:26:12.861Z,89.40
2018-11-05T00:27:12.850Z,89.29
2018-11-05T00:28:12.877Z,89.09
2018-11-05T00:29:12.827Z,90.26
2018-11-05T00:30:12.817Z,90.01
2018-11-05T00:31:12.806Z,90.06
2018-11-05T00:32:12.794Z,90.06
2018-11-05T00:33:12.797Z,90.06
2018-11-05T00:34:12.807Z,90.06
2018-11-05T00:35:12.768Z,90.47
2018-11-05T00:36:12.752Z,90.36
2018-11-05T00:37:12.744Z,90.47
2018-11-05T00:38:12.729Z,90.47
2018-11-05T00:39:12.719Z,90.72
2018-11-05T00:40:12.724Z,90.51
2018-11-05T00:41:12.695Z,90.61
2018-11-05T00:42:12.685Z,90.41
2018-11-05T00:43:12.674Z,90.61
2018-11-05T00:44:12.664Z,90.61
2018-11-05T00:45:12.683Z,90.61
2018-11-05T00:46:12.640Z,90.61
2018-11-05T00:47:12.630Z,90.72
2018-11-05T00:48:12.619Z,91.02
2018-11-05T00:49:12.608Z,91.23
2018-11-05T00:50:12.597Z,91.64
2018-11-05T00:51:12.600Z,91.95
2018-11-05T00:52:12.589Z,92.16
2018-11-05T00:53:12.565Z,91.33
2018-11-05T00:54:12.552Z,91.85
2018-11-05T00:55:12.546Z,91.85
2018-11-05T00:56:12.546Z,92.10
2018-11-05T00:57:12.521Z,92.20
2018-11-05T00:58:12.511Z,91.95
2018-11-05T00:59:12.501Z,92.10
2018-11-05T01:00:12.490Z,92.20
2018-11-05T01:01:12.497Z,92.30
2018-11-05T01:02:12.468Z,92.40
2018-11-05T01:03:12.458Z,92.10
2018-11-05T01:04:12.446Z,92.10
2018-11-05T01:05:12.438Z,92.10
2018-11-05T01:06:12.439Z,92.05
2018-11-05T01:07:12.610Z,92.30
2018-11-05T01:08:12.403Z,92.50
2018-11-05T01:09:12.394Z,92.10
2018-11-05T01:10:12.383Z,92.30
2018-11-05T01:11:12.399Z,91.99
2018-11-05T01:12:12.362Z,92.20
2018-11-05T01:13:12.353Z,92.40
2018-11-05T01:14:12.340Z,92.71
2018-11-05T01:15:12.333Z,93.02
2018-11-05T01:16:12.320Z,92.82
2018-11-05T01:17:12.325Z,92.61
2018-11-05T01:18:12.298Z,93.54
2018-11-05T01:19:12.312Z,92.46
2018-11-05T01:20:12.279Z,92.50
2018-11-05T01:21:12.266Z,92.50
2018-11-05T01:22:12.268Z,92.61
2018-11-05T01:23:12.259Z,92.71
2018-11-05T01:24:12.263Z,92.92
2018-11-05T01:25:12.223Z,92.71
2018-11-05T01:26:12.212Z,93.29
2018-11-05T01:27:12.201Z,92.97
2018-11-05T01:28:12.192Z,93.39
2018-11-05T01:29:12.179Z,92.87
2018-11-05T01:30:12.219Z,92.97
2018-11-05T01:31:12.161Z,93.08
2018-11-05T01:32:12.148Z,92.97
2018-11-05T01:33:12.136Z,93.02
2018-11-05T01:34:12.125Z,93.08
2018-11-05T01:35:12.115Z,93.08
2018-11-05T01:36:12.120Z,93.02
2018-11-05T01:37:12.109Z,93.08
2018-11-05T01:38:12.082Z,93.08
2018-11-05T01:39:12.085Z,93.29
2018-11-05T01:40:12.064Z,93.08
2018-11-05T01:41:12.050Z,93.18
2018-11-05T01:42:12.040Z,92.87
2018-11-05T01:43:12.030Z,92.87
2018-11-05T01:44:12.029Z,93.08
2018-11-05T01:45:12.007Z,92.87
2018-11-05T01:46:11.995Z,93.18
2018-11-05T01:47:11.986Z,93.08
2018-11-05T01:48:11.975Z,93.18
2018-11-05T01:49:11.994Z,92.71
2018-11-05T01:50:11.955Z,92.67
2018-11-05T01:51:11.943Z,93.18
2018-11-05T01:52:11.932Z,93.02
2018-11-05T01:53:11.922Z,93.43
2018-11-05T01:54:11.918Z,93.43
2018-11-05T01:55:11.912Z,93.49
2018-11-05T01:56:11.888Z,93.29
2018-11-05T01:57:11.879Z,93.29
2018-11-05T01:58:11.870Z,93.23
2018-11-05T01:59:11.855Z,93.54
2018-11-05T02:00:11.859Z,93.43
2018-11-05T02:01:11.836Z,93.18
2018-11-05T02:02:11.823Z,94.11
2018-11-05T02:03:11.811Z,93.70
2018-11-05T02:04:11.800Z,93.70
2018-11-05T02:05:11.817Z,93.49
2018-11-05T02:06:11.779Z,93.80
2018-11-05T02:07:11.773Z,93.70
2018-11-05T02:08:11.760Z,93.90
2018-11-05T02:09:11.749Z,93.70
2018-11-05T02:10:11.815Z,93.70
2018-11-05T02:11:11.761Z,93.80
2018-11-05T02:12:11.716Z,93.49
2018-11-05T02:13:11.712Z,93.80
2018-11-05T02:14:11.693Z,93.70
2018-11-05T02:15:11.681Z,94.31
2018-11-05T02:16:11.823Z,94.52
2018-11-05T02:17:11.691Z,94.11
2018-11-05T02:18:11.649Z,94.42
2018-11-05T02:19:11.638Z,94.05
2018-11-05T02:20:11.638Z,94.11
2018-11-05T02:21:11.618Z,94.11
2018-11-05T02:22:11.606Z,94.11
2018-11-05T02:23:11.640Z,94.42
2018-11-05T02:24:11.590Z,94.42
2018-11-05T02:25:11.588Z,94.21
2018-11-05T02:26:11.564Z,94.42
2018-11-05T02:27:11.600Z,94.11
2018-11-05T02:28:11.556Z,94.31
2018-11-05T02:29:11.533Z,94.11
2018-11-05T02:30:11.521Z,94.21
2018-11-05T02:31:11.511Z,94.11
2018-11-05T02:32:11.500Z,94.11
2018-11-05T02:33:11.503Z,94.31
2018-11-05T02:34:11.481Z,94.42
2018-11-05T02:35:11.469Z,94.21
2018-11-05T02:36:11.460Z,94.17
2018-11-05T02:37:11.445Z,94.21
2018-11-05T02:38:11.502Z,94.17
2018-11-05T02:39:11.423Z,94.17
2018-11-05T02:40:11.413Z,94.37
2018-11-05T02:41:11.402Z,94.27
2018-11-05T02:42:11.393Z,94.27
2018-11-05T02:43:11.380Z,94.99
2018-11-05T02:44:11.383Z,94.99
2018-11-05T02:45:11.358Z,94.27
2018-11-05T02:46:11.348Z,95.09
2018-11-05T02:47:11.351Z,94.99
2018-11-05T02:48:11.326Z,94.99
2018-11-05T02:49:11.315Z,94.17
2018-11-05T02:50:11.304Z,94.48
2018-11-05T02:51:11.304Z,93.96
2018-11-05T02:52:11.283Z,94.07
2018-11-05T02:53:11.274Z,94.07
2018-11-05T02:54:11.262Z,94.07
2018-11-05T02:55:11.265Z,93.86
2018-11-05T02:56:11.239Z,94.27
2018-11-05T02:57:11.227Z,94.07
2018-11-05T02:58:11.219Z,94.07
2018-11-05T02:59:11.206Z,94.07
2018-11-05T03:00:11.228Z,94.07
2018-11-05T03:01:11.185Z,94.17
2018-11-05T03:02:11.173Z,94.17
2018-11-05T03:03:11.199Z,94.27
2018-11-05T03:04:11.377Z,94.89
2018-11-05T03:05:11.146Z,94.89
2018-11-05T03:06:11.143Z,94.78
2018-11-05T03:07:11.119Z,94.89
2018-11-05T03:08:11.108Z,94.78
2018-11-05T03:09:11.103Z,94.78
2018-11-05T03:10:11.087Z,94.74
2018-11-05T03:11:11.089Z,94.78
2018-11-05T03:12:11.065Z,94.78
2018-11-05T03:13:11.053Z,94.74
2018-11-05T03:14:11.044Z,94.64
2018-11-05T03:15:11.033Z,94.84
2018-11-05T03:16:11.035Z,94.23
2018-11-05T03:17:11.011Z,94.78
2018-11-05T03:18:11.014Z,94.64
2018-11-05T03:19:10.989Z,94.74
2018-11-05T03:20:10.978Z,94.74
2018-11-05T03:21:10.967Z,94.95
2018-11-05T03:22:10.971Z,94.84
2018-11-05T03:23:10.945Z,94.95
2018-11-05T03:24:10.941Z,94.64
2018-11-05T03:25:10.923Z,94.54
2018-11-05T03:26:10.949Z,94.74
2018-11-05T03:27:10.900Z,94.64
2018-11-05T03:28:10.890Z,94.54
2018-11-05T03:29:10.882Z,94.74
2018-11-05T03:30:10.868Z,94.74
2018-11-05T03:31:10.858Z,94.84
2018-11-05T03:32:10.867Z,94.74
2018-11-05T03:33:10.837Z,95.05
2018-11-05T03:34:10.825Z,94.43
2018-11-05T03:35:10.815Z,94.74
2018-11-05T03:36:10.807Z,94.74
2018-11-05T03:37:10.806Z,94.64
2018-11-05T03:38:10.782Z,94.64
2018-11-05T03:39:10.772Z,94.54
2018-11-05T03:40:10.760Z,94.33
2018-11-05T03:41:10.764Z,94.43
2018-11-05T03:42:10.766Z,94.64
2018-11-05T03:43:10.729Z,94.84
2018-11-05T03:44:10.718Z,94.84
2018-11-05T03:45:10.707Z,94.54
2018-11-05T03:46:10.698Z,94.54
2018-11-05T03:47:10.685Z,94.84
2018-11-05T03:48:10.687Z,94.84
2018-11-05T03:49:10.662Z,94.43
2018-11-05T03:50:10.652Z,94.43
2018-11-05T03:51:10.655Z,94.43
2018-11-05T03:52:10.630Z,94.43
2018-11-05T03:53:10.621Z,94.54
2018-11-05T03:54:10.620Z,94.70
2018-11-05T03:55:10.601Z,94.54
2018-11-05T03:56:10.732Z,94.43
2018-11-05T03:57:10.576Z,94.74
2018-11-05T03:58:10.577Z,94.95
2018-11-05T03:59:10.553Z,94.95
2018-11-05T04:00:10.542Z,94.95
2018-11-05T04:01:10.532Z,94.95
2018-11-05T04:02:10.533Z,94.43
2018-11-05T04:03:10.585Z,94.95
2018-11-05T04:04:10.501Z,94.84
2018-11-05T04:05:10.500Z,94.95
2018-11-05T04:06:10.489Z,94.84
2018-11-05T04:07:10.465Z,94.74
2018-11-05T04:08:10.455Z,94.64
2018-11-05T04:09:10.458Z,94.43
2018-11-05T04:10:10.432Z,94.74
2018-11-05T04:11:10.427Z,94.43
2018-11-05T04:12:10.424Z,94.64
2018-11-05T04:13:10.399Z,94.74
2018-11-05T04:14:10.389Z,94.54
2018-11-05T04:15:10.435Z,94.33
2018-11-05T04:16:10.555Z,94.95
2018-11-05T04:17:10.356Z,94.74
2018-11-05T04:18:10.345Z,94.90
2018-11-05T04:19:10.347Z,94.84
2018-11-05T04:20:10.323Z,94.54
2018-11-05T04:21:10.311Z,95.31
2018-11-05T04:22:10.300Z,95.05
2018-11-05T04:23:10.289Z,94.33
2018-11-05T04:24:10.303Z,94.49
2018-11-05T04:25:10.268Z,94.39
2018-11-05T04:26:10.256Z,94.74
2018-11-05T04:27:10.260Z,94.64
2018-11-05T04:28:10.235Z,94.74
2018-11-05T04:29:10.223Z,94.74
2018-11-05T04:30:10.227Z,94.39
2018-11-05T04:31:10.216Z,94.29
2018-11-05T04:32:10.191Z,95.01
2018-11-05T04:33:10.181Z,94.90
2018-11-05T04:34:10.168Z,95.21
2018-11-05T04:35:10.171Z,94.80
2018-11-05T04:36:10.147Z,94.80
2018-11-05T04:37:10.149Z,95.10
2018-11-05T04:38:10.125Z,94.90
2018-11-05T04:39:10.114Z,95.01
2018-11-05T04:40:10.109Z,94.59
2018-11-05T04:41:10.093Z,94.39
2018-11-05T04:42:10.096Z,94.55
2018-11-05T04:43:10.070Z,94.90
2018-11-05T04:44:10.059Z,94.65
2018-11-05T04:45:10.050Z,94.70
2018-11-05T04:46:10.073Z,94.70
2018-11-05T04:47:10.026Z,94.96
2018-11-05T04:48:10.016Z,94.76
2018-11-05T04:49:10.004Z,94.18
2018-11-05T04:50:09.992Z,94.04
2018-11-05T04:51:09.982Z,93.98
2018-11-05T04:52:10.004Z,94.24
2018-11-05T04:53:09.960Z,94.18
2018-11-05T04:54:09.949Z,94.70
2018-11-05T04:55:09.942Z,94.55
2018-11-05T04:56:09.928Z,94.65
2018-11-05T04:57:09.916Z,94.59
2018-11-05T04:58:09.946Z,94.85
2018-11-05T04:59:09.900Z,94.96
2018-11-05T05:00:09.884Z,94.96
2018-11-05T05:01:09.873Z,94.76
2018-11-05T05:02:09.863Z,94.45
2018-11-05T05:03:09.908Z,94.76
2018-11-05T05:04:09.880Z,94.55
2018-11-05T05:05:09.829Z,94.85
2018-11-05T05:06:09.819Z,94.14
2018-11-05T05:07:09.808Z,94.04
2018-11-05T05:08:09.796Z,93.93
2018-11-05T05:09:09.785Z,94.04
2018-11-05T05:10:09.788Z,94.04
2018-11-05T05:11:09.763Z,93.93
2018-11-05T05:12:09.752Z,93.93
2018-11-05T05:13:09.742Z,93.93
2018-11-05T05:14:09.769Z,93.99
2018-11-05T05:15:09.719Z,94.04
2018-11-05T05:16:09.764Z,94.30
2018-11-05T05:17:09.697Z,94.24
2018-11-05T05:18:09.689Z,94.20
2018-11-05T05:19:09.675Z,94.14
2018-11-05T05:20:09.691Z,94.30
2018-11-05T05:21:09.653Z,93.27
2018-11-05T05:22:09.645Z,93.42
2018-11-05T05:23:09.786Z,93.48
2018-11-05T05:24:09.618Z,93.89
2018-11-05T05:25:09.611Z,93.17
2018-11-05T05:26:09.611Z,93.12
2018-11-05T05:27:09.589Z,92.97
2018-11-05T05:28:09.575Z,93.21
2018-11-05T05:29:09.564Z,93.48
2018-11-05T05:30:09.554Z,93.12
2018-11-05T05:31:09.589Z,93.07
2018-11-05T05:32:09.546Z,93.17
2018-11-05T05:33:09.596Z,93.07
2018-11-05T05:34:09.511Z,93.07
2018-11-05T05:35:09.499Z,93.07
2018-11-05T05:36:09.519Z,93.27
2018-11-05T05:37:09.477Z,93.07
2018-11-05T05:38:09.470Z,93.17
2018-11-05T05:39:09.457Z,93.12
2018-11-05T05:40:09.445Z,92.97
2018-11-05T05:41:09.458Z,93.07
2018-11-05T05:42:09.437Z,93.17
2018-11-05T05:43:09.412Z,92.97
2018-11-05T05:44:09.400Z,93.17
2018-11-05T05:45:09.389Z,93.07
2018-11-05T05:46:09.379Z,92.97
2018-11-05T05:47:09.395Z,92.97
2018-11-05T05:48:09.357Z,93.07
2018-11-05T05:49:09.347Z,93.07
2018-11-05T05:50:09.377Z,93.38
2018-11-05T05:51:09.325Z,93.38
2018-11-05T05:52:09.313Z,93.07
2018-11-05T05:53:09.327Z,93.17
2018-11-05T05:54:09.293Z,93.17
2018-11-05T05:55:09.281Z,93.38
2018-11-05T05:56:09.270Z,93.07
2018-11-05T05:57:09.261Z,92.86
2018-11-05T05:58:09.252Z,93.17
2018-11-05T05:59:09.253Z,93.17
2018-11-05T06:00:09.229Z,93.07
2018-11-05T06:01:09.227Z,93.17
2018-11-05T06:02:09.207Z,92.66
2018-11-05T06:03:09.223Z,92.66
2018-11-05T06:04:09.184Z,92.76
2018-11-05T06:05:09.173Z,92.97
2018-11-05T06:06:09.245Z,93.07
2018-11-05T06:07:09.154Z,92.76
2018-11-05T06:08:09.146Z,92.76
2018-11-05T06:09:09.141Z,92.76
2018-11-05T06:10:09.130Z,92.66
2018-11-05T06:11:09.109Z,92.76
2018-11-05T06:12:09.098Z,93.07
2018-11-05T06:13:09.088Z,93.17
2018-11-05T06:14:09.078Z,93.17
2018-11-05T06:15:09.098Z,93.17
2018-11-05T06:16:09.055Z,93.17
2018-11-05T06:17:09.044Z,92.97
2018-11-05T06:18:09.036Z,92.97
2018-11-05T06:19:09.024Z,93.17
2018-11-05T06:20:09.013Z,93.17
2018-11-05T06:21:09.012Z,93.07
2018-11-05T06:22:08.990Z,92.97
2018-11-05T06:23:08.979Z,93.07
2018-11-05T06:24:08.970Z,93.07
2018-11-05T06:25:08.958Z,93.27
2018-11-05T06:26:08.985Z,93.27
2018-11-05T06:27:08.939Z,93.27
2018-11-05T06:28:08.925Z,93.07
2018-11-05T06:29:08.915Z,93.07
2018-11-05T06:30:08.905Z,93.27
2018-11-05T06:31:09.085Z,93.17
2018-11-05T06:32:08.882Z,93.17
2018-11-05T06:33:08.871Z,93.07
2018-11-05T06:34:08.860Z,93.07
2018-11-05T06:35:08.931Z,92.55
2018-11-05T06:36:08.849Z,92.97
2018-11-05T06:37:08.826Z,93.07
2018-11-05T06:38:08.828Z,92.86
2018-11-05T06:39:08.811Z,92.86
2018-11-05T06:40:08.800Z,92.86
2018-11-05T06:41:08.827Z,92.55
2018-11-05T06:42:08.774Z,92.97
2018-11-05T06:43:08.762Z,92.86
2018-11-05T06:44:08.851Z,92.66
2018-11-05T06:45:08.789Z,92.76
2018-11-05T06:46:08.731Z,93.02
2018-11-05T06:47:08.730Z,92.97
2018-11-05T06:48:08.709Z,92.82
2018-11-05T06:49:08.698Z,93.07
2018-11-05T06:50:08.688Z,92.93
2018-11-05T06:51:08.676Z,93.07
2018-11-05T06:52:08.677Z,93.07
2018-11-05T06:53:08.655Z,92.97
2018-11-05T06:54:08.660Z,92.82
2018-11-05T06:55:08.634Z,93.02
2018-11-05T06:56:08.622Z,92.82
2018-11-05T06:57:08.671Z,93.02
2018-11-05T06:58:08.601Z,92.31
2018-11-05T06:59:08.628Z,92.51
2018-11-05T07:00:08.579Z,92.51
2018-11-05T07:01:08.572Z,91.80
2018-11-05T07:02:08.557Z,92.00
2018-11-05T07:03:08.548Z,91.80
2018-11-05T07:04:08.536Z,91.90
2018-11-05T07:05:08.536Z,92.21
2018-11-05T07:06:08.515Z,91.90
2018-11-05T07:07:08.505Z,92.10
2018-11-05T07:08:08.497Z,92.21
2018-11-05T07:09:08.484Z,92.21
2018-11-05T07:10:08.511Z,91.80
2018-11-05T07:11:08.507Z,91.80
2018-11-05T07:12:08.450Z,92.16
2018-11-05T07:13:08.442Z,92.27
2018-11-05T07:14:08.428Z,91.75
2018-11-05T07:15:08.418Z,91.65
2018-11-05T07:16:08.418Z,91.44
2018-11-05T07:17:08.397Z,91.03
2018-11-05T07:18:08.459Z,91.03
2018-11-05T07:19:08.604Z,91.35
2018-11-05T07:20:08.367Z,91.35
2018-11-05T07:21:08.396Z,91.24
2018-11-05T07:22:08.343Z,91.09
2018-11-05T07:23:08.332Z,91.03
2018-11-05T07:24:08.322Z,90.83
2018-11-05T07:25:08.311Z,91.40
2018-11-05T07:26:08.304Z,91.09
2018-11-05T07:27:08.303Z,91.30
2018-11-05T07:28:08.294Z,91.09
2018-11-05T07:29:08.269Z,91.44
2018-11-05T07:30:08.258Z,91.03
2018-11-05T07:31:08.246Z,91.09
2018-11-05T07:32:08.236Z,90.99
2018-11-05T07:33:08.293Z,90.79
2018-11-05T07:34:08.241Z,91.75
2018-11-05T07:35:08.203Z,91.50
2018-11-05T07:36:08.192Z,91.30
2018-11-05T07:37:08.184Z,91.09
2018-11-05T07:38:08.172Z,90.99
2018-11-05T07:39:08.172Z,91.40
2018-11-05T07:40:08.148Z,90.28
2018-11-05T07:41:08.139Z,90.89
2018-11-05T07:42:08.126Z,90.79
2018-11-05T07:43:08.116Z,90.17
2018-11-05T07:44:08.118Z,90.17
2018-11-05T07:45:08.096Z,90.28
2018-11-05T07:46:08.086Z,90.17
2018-11-05T07:47:08.072Z,90.34
2018-11-05T07:48:08.075Z,90.13
2018-11-05T07:49:08.086Z,90.44
2018-11-05T07:50:08.078Z,90.34
2018-11-05T07:51:08.029Z,90.54
2018-11-05T07:52:08.018Z,90.54
2018-11-05T07:53:08.008Z,90.54
2018-11-05T07:54:07.995Z,90.13
2018-11-05T07:55:07.998Z,89.83
2018-11-05T07:56:07.997Z,90.03
2018-11-05T07:57:07.963Z,90.34
2018-11-05T07:58:07.952Z,90.34
2018-11-05T07:59:07.962Z,90.13
2018-11-05T08:00:07.930Z,90.34
2018-11-05T08:01:07.919Z,89.51
2018-11-05T08:02:07.914Z,90.03
2018-11-05T08:03:07.897Z,90.23
2018-11-05T08:04:07.901Z,90.34
2018-11-05T08:05:07.874Z,90.03
2018-11-05T08:06:07.864Z,90.03
2018-11-05T08:07:07.867Z,89.92
2018-11-05T08:08:07.845Z,90.34
2018-11-05T08:09:07.833Z,90.23
2018-11-05T08:10:07.835Z,89.83
2018-11-05T08:11:07.809Z,89.92
2018-11-05T08:12:07.800Z,89.11
2018-11-05T08:13:07.791Z,89.83
2018-11-05T08:14:07.806Z,89.00
2018-11-05T08:15:07.765Z,88.76
2018-11-05T08:16:07.756Z,89.17
2018-11-05T08:17:07.744Z,88.76
2018-11-05T08:18:07.733Z,88.76
2018-11-05T08:19:07.750Z,89.92
2018-11-05T08:20:07.712Z,89.89
2018-11-05T08:21:07.702Z,89.68
2018-11-05T08:22:07.690Z,89.17
2018-11-05T08:23:07.679Z,88.76
2018-11-05T08:24:07.667Z,88.65
2018-11-05T08:25:07.672Z,88.65
2018-11-05T08:26:07.662Z,88.86
2018-11-05T08:27:07.636Z,88.45
2018-11-05T08:28:07.627Z,89.06
2018-11-05T08:29:07.616Z,88.45
2018-11-05T08:30:07.605Z,88.35
2018-11-05T08:31:07.605Z,88.35
2018-11-05T08:32:07.597Z,88.24
2018-11-05T08:33:07.570Z,88.96
2018-11-05T08:34:07.597Z,88.45
2018-11-05T08:35:07.563Z,88.76
2018-11-05T08:36:07.536Z,88.51
2018-11-05T08:37:07.541Z,88.35
2018-11-05T08:38:07.515Z,88.45
2018-11-05T08:39:07.505Z,88.76
2018-11-05T08:40:07.565Z,88.65
2018-11-05T08:41:07.482Z,89.03
2018-11-05T08:42:07.471Z,88.62
2018-11-05T08:43:07.462Z,88.92
2018-11-05T08:44:07.450Z,88.41
2018-11-05T08:45:07.452Z,88.51
2018-11-05T08:46:07.431Z,88.92
2018-11-05T08:47:07.417Z,88.31
2018-11-05T08:48:07.420Z,88.51
2018-11-05T08:49:07.394Z,88.71
2018-11-05T08:50:07.414Z,88.20
2018-11-05T08:51:07.572Z,88.00
2018-11-05T08:52:07.362Z,88.47
2018-11-05T08:53:07.366Z,88.31
2018-11-05T08:54:07.425Z,88.37
2018-11-05T08:55:07.343Z,88.51
2018-11-05T08:56:07.318Z,88.26
2018-11-05T08:57:07.306Z,88.17
2018-11-05T08:58:07.298Z,88.06
2018-11-05T08:59:07.295Z,88.17
2018-11-05T09:00:07.287Z,87.76
2018-11-05T09:01:07.334Z,87.85
2018-11-05T09:02:07.252Z,87.65
2018-11-05T09:03:07.242Z,88.06
2018-11-05T09:04:07.229Z,87.85
2018-11-05T09:05:07.313Z,88.12
2018-11-05T09:06:07.208Z,87.61
2018-11-05T09:07:07.198Z,87.35
2018-11-05T09:08:07.187Z,87.55
2018-11-05T09:09:07.176Z,87.82
2018-11-05T09:10:07.338Z,87.71
2018-11-05T09:11:07.490Z,88.02
2018-11-05T09:12:07.154Z,87.41
2018-11-05T09:13:07.132Z,87.55
2018-11-05T09:14:07.124Z,87.41
2018-11-05T09:15:07.110Z,87.45
2018-11-05T09:16:07.174Z,87.55
2018-11-05T09:17:07.090Z,87.10
2018-11-05T09:18:07.077Z,87.00
2018-11-05T09:19:07.068Z,87.76
2018-11-05T09:20:07.055Z,87.14
2018-11-05T09:21:07.057Z,87.00
2018-11-05T09:22:07.035Z,87.14
2018-11-05T09:23:07.022Z,87.20
2018-11-05T09:24:07.011Z,87.76
2018-11-05T09:25:07.000Z,87.41
2018-11-05T09:26:07.002Z,86.49
2018-11-05T09:27:07.000Z,86.59
2018-11-05T09:28:07.259Z,86.79
2018-11-05T09:29:06.957Z,87.41
2018-11-05T09:30:06.946Z,86.53
2018-11-05T09:31:06.937Z,86.83
2018-11-05T09:32:06.942Z,86.83
2018-11-05T09:33:06.912Z,86.83
2018-11-05T09:34:06.901Z,86.79
2018-11-05T09:35:06.907Z,86.59
2018-11-05T09:36:06.880Z,86.38
2018-11-05T09:37:06.874Z,86.29
2018-11-05T09:38:06.874Z,85.97
2018-11-05T09:39:06.846Z,86.08
2018-11-05T09:40:06.842Z,86.29
2018-11-05T09:41:06.826Z,86.18
2018-11-05T09:42:06.818Z,86.49
2018-11-05T09:43:06.819Z,85.97
2018-11-05T09:44:06.806Z,86.35
2018-11-05T09:45:06.788Z,86.29
2018-11-05T09:46:06.771Z,85.88
2018-11-05T09:47:06.759Z,86.08
2018-11-05T09:48:06.749Z,85.67
2018-11-05T09:49:06.770Z,85.73
2018-11-05T09:50:06.727Z,85.26
2018-11-05T09:51:06.729Z,85.63
2018-11-05T09:52:06.705Z,85.83
2018-11-05T09:53:06.695Z,85.73
2018-11-05T09:54:06.682Z,85.53
2018-11-05T09:55:06.671Z,86.04
2018-11-05T09:56:06.675Z,85.02
2018-11-05T09:57:06.671Z,85.83
2018-11-05T09:58:06.686Z,86.00
2018-11-05T09:59:06.628Z,86.04
2018-11-05T10:00:06.617Z,85.53
2018-11-05T10:01:06.606Z,85.69
2018-11-05T10:02:06.595Z,84.88
2018-11-05T10:03:06.829Z,85.79
2018-11-05T10:04:06.708Z,85.79
2018-11-05T10:05:06.742Z,85.69
2018-11-05T10:06:06.553Z,85.69
2018-11-05T10:07:06.555Z,84.47
2018-11-05T10:08:06.533Z,84.67
2018-11-05T10:09:06.519Z,84.36
2018-11-05T10:10:06.517Z,84.77
2018-11-05T10:11:06.537Z,85.38
2018-11-05T10:12:06.486Z,84.98
2018-11-05T10:13:06.475Z,84.88
2018-11-05T10:14:06.464Z,84.33
2018-11-05T10:15:06.453Z,84.77
2018-11-05T10:16:06.442Z,84.67
2018-11-05T10:17:06.446Z,84.42
2018-11-05T10:18:06.422Z,84.63
2018-11-05T10:19:06.411Z,83.81
2018-11-05T10:20:06.402Z,84.01
2018-11-05T10:21:06.426Z,84.33
2018-11-05T10:22:06.382Z,84.74
2018-11-05T10:23:06.370Z,84.47
2018-11-05T10:24:06.357Z,83.40
2018-11-05T10:25:06.513Z,83.85
2018-11-05T10:26:06.393Z,83.51
2018-11-05T10:27:06.341Z,83.95
2018-11-05T10:28:06.330Z,83.61
2018-11-05T10:29:06.308Z,83.54
2018-11-05T10:30:06.298Z,83.71
2018-11-05T10:31:06.285Z,83.51
2018-11-05T10:32:06.276Z,83.71
2018-11-05T10:33:06.289Z,83.61
2018-11-05T10:34:06.253Z,83.20
2018-11-05T10:35:06.241Z,83.61
2018-11-05T10:36:06.230Z,83.51
2018-11-05T10:37:06.219Z,83.57
2018-11-05T10:38:06.225Z,83.57
2018-11-05T10:39:06.202Z,83.37
2018-11-05T10:40:06.318Z,83.57
2018-11-05T10:41:06.182Z,82.96
2018-11-05T10:42:06.196Z,82.82
2018-11-05T10:43:06.160Z,82.71
2018-11-05T10:44:06.154Z,83.06
2018-11-05T10:45:06.135Z,82.55
2018-11-05T10:46:06.185Z,82.24
2018-11-05T10:47:06.115Z,82.04
2018-11-05T10:48:06.117Z,82.35
2018-11-05T10:49:06.111Z,82.65
2018-11-05T10:50:06.082Z,82.14
2018-11-05T10:51:06.157Z,82.55
2018-11-05T10:52:06.330Z,82.51
2018-11-05T10:53:06.065Z,82.71
2018-11-05T10:54:06.040Z,82.10
2018-11-05T10:55:06.029Z,82.27
2018-11-05T10:56:06.019Z,81.76
2018-11-05T10:57:06.008Z,81.21
2018-11-05T10:58:06.049Z,80.60
2018-11-05T10:59:05.989Z,80.40
2018-11-05T11:00:05.977Z,80.60
2018-11-05T11:01:05.968Z,80.60
2018-11-05T11:02:05.954Z,80.40
2018-11-05T11:03:05.959Z,80.80
2018-11-05T11:04:06.144Z,81.01
2018-11-05T11:05:05.940Z,81.11
2018-11-05T11:06:05.910Z,79.75
2018-11-05T11:07:05.920Z,79.34
2018-11-05T11:08:05.913Z,80.26
2018-11-05T11:09:05.877Z,80.36
2018-11-05T11:10:05.863Z,80.66
2018-11-05T11:11:05.854Z,78.83
2018-11-05T11:12:05.841Z,80.22
2018-11-05T11:13:05.830Z,79.41
2018-11-05T11:14:05.833Z,79.71
2018-11-05T11:15:05.811Z,80.11
2018-11-05T11:16:05.796Z,78.89
2018-11-05T11:17:05.783Z,80.22
2018-11-05T11:18:05.773Z,80.22
2018-11-05T11:19:05.788Z,79.41
2018-11-05T11:20:05.750Z,79.00
2018-11-05T11:21:05.738Z,78.80
2018-11-05T11:22:05.760Z,79.00
2018-11-05T11:23:05.717Z,78.80
2018-11-05T11:24:05.703Z,79.10
2018-11-05T11:25:05.729Z,79.27
2018-11-05T11:26:05.682Z,79.98
2018-11-05T11:27:05.671Z,79.77
2018-11-05T11:28:05.962Z,78.72
2018-11-05T11:29:05.865Z,78.86
2018-11-05T11:30:05.639Z,78.21
2018-11-05T11:31:05.639Z,78.45
2018-11-05T11:32:05.614Z,78.35
2018-11-05T11:33:05.602Z,79.06
2018-11-05T11:34:05.595Z,78.45
2018-11-05T11:35:05.586Z,78.96
2018-11-05T11:36:05.598Z,78.35
2018-11-05T11:37:05.571Z,78.25
2018-11-05T11:38:05.546Z,78.86
2018-11-05T11:39:05.535Z,79.16
2018-11-05T11:40:05.524Z,78.76
2018-11-05T11:41:05.512Z,79.57
2018-11-05T11:42:05.524Z,79.27
2018-11-05T11:43:05.490Z,79.57
2018-11-05T11:44:05.498Z,79.57
2018-11-05T11:45:05.468Z,79.06
2018-11-05T11:46:05.536Z,78.82
2018-11-05T11:47:05.459Z,78.86
2018-11-05T11:48:05.474Z,78.86
2018-11-05T11:49:05.421Z,78.92
2018-11-05T11:50:05.414Z,78.72
2018-11-05T11:51:05.410Z,78.62
2018-11-05T11:52:05.394Z,78.76
2018-11-05T11:53:05.395Z,78.21
2018-11-05T11:54:05.377Z,79.23
2018-11-05T11:55:05.362Z,78.92
2018-11-05T11:56:05.344Z,78.01
2018-11-05T11:57:05.334Z,78.41
2018-11-05T11:58:05.337Z,77.91
2018-11-05T11:59:05.311Z,78.92
2018-11-05T12:00:05.318Z,79.33
2018-11-05T12:01:05.304Z,78.92
2018-11-05T12:02:05.314Z,78.92
2018-11-05T12:03:05.297Z,78.31
2018-11-05T12:04:05.254Z,77.91
2018-11-05T12:05:05.330Z,78.72
2018-11-05T12:06:05.236Z,78.52
2018-11-05T12:07:05.226Z,78.72
2018-11-05T12:08:05.211Z,78.82
2018-11-05T12:09:05.214Z,78.72
2018-11-05T12:10:05.198Z,78.62
2018-11-05T12:11:05.179Z,78.82
2018-11-05T12:12:05.168Z,78.82
2018-11-05T12:13:05.185Z,79.33
2018-11-05T12:14:05.214Z,78.72
2018-11-05T12:15:05.339Z,78.01
2018-11-05T12:16:05.123Z,78.52
2018-11-05T12:17:05.112Z,78.92
2018-11-05T12:18:05.107Z,78.82
2018-11-05T12:19:05.102Z,78.72
2018-11-05T12:20:05.079Z,79.13
2018-11-05T12:21:05.068Z,79.53
2018-11-05T12:22:05.054Z,79.09
2018-11-05T12:23:05.043Z,78.08
2018-11-05T12:24:05.049Z,78.08
2018-11-05T12:25:05.149Z,78.38
2018-11-05T12:26:05.011Z,78.78
2018-11-05T12:27:05.000Z,78.58
2018-11-05T12:28:04.990Z,78.48
2018-11-05T12:29:04.994Z,78.04
2018-11-05T12:30:04.987Z,77.26
2018-11-05T12:31:04.972Z,78.48
2018-11-05T12:32:05.007Z,78.38
2018-11-05T12:33:04.949Z,77.33
2018-11-05T12:34:04.923Z,77.83
2018-11-05T12:35:04.926Z,77.56
2018-11-05T12:36:04.903Z,77.43
2018-11-05T12:37:04.907Z,76.31
2018-11-05T12:38:04.880Z,77.53
2018-11-05T12:39:04.871Z,77.83
2018-11-05T12:40:04.863Z,77.94
2018-11-05T12:41:04.865Z,78.38
2018-11-05T12:42:04.838Z,78.17
2018-11-05T12:43:04.830Z,78.04
2018-11-05T12:44:04.819Z,78.95
2018-11-05T12:45:04.945Z,78.44
2018-11-05T12:46:04.794Z,78.14
2018-11-05T12:47:04.825Z,78.55
2018-11-05T12:48:04.773Z,77.22
2018-11-05T12:49:04.764Z,77.02
2018-11-05T12:50:04.755Z,77.53
2018-11-05T12:51:04.755Z,77.94
2018-11-05T12:52:04.743Z,77.83