createdAt,value
2023-02-27T00:02:10.937Z,102083.22
2023-02-27T00:04:41.255Z,102080.13
2023-02-27T00:07:11.258Z,102087.19
2023-02-27T00:09:42.538Z,102091.81
2023-02-27T00:12:13.484Z,102094.16
2023-02-27T00:14:43.399Z,102111.50
2023-02-27T00:17:13.439Z,102105.66
2023-02-27T00:19:44.106Z,102108.06
2023-02-27T00:22:14.163Z,102104.91
2023-02-27T00:24:45.345Z,102100.72
2023-02-27T00:27:15.554Z,102095.84
2023-02-27T00:29:45.388Z,102098.72
2023-02-27T00:32:15.662Z,102097.00
2023-02-27T00:34:45.479Z,102099.88
2023-02-27T00:37:16.117Z,102104.25
2023-02-27T00:39:47.654Z,102107.09
2023-02-27T00:42:18.011Z,102109.00
2023-02-27T00:44:49.325Z,102114.13
2023-02-27T00:47:19.322Z,102113.94
2023-02-27T00:49:49.059Z,102111.34
2023-02-27T00:52:19.184Z,102106.75
2023-02-27T00:54:50.670Z,102108.41
2023-02-27T00:57:20.909Z,102116.97
2023-02-27T00:59:50.615Z,102124.06
2023-02-27T01:02:20.889Z,102129.19
2023-02-27T01:04:50.770Z,102122.91
2023-02-27T01:07:21.072Z,102120.28
2023-02-27T01:09:52.268Z,102123.63
2023-02-27T01:12:22.355Z,102123.72
2023-02-27T01:14:52.134Z,102118.50
2023-02-27T01:17:22.193Z,102115.19
2023-02-27T01:19:52.177Z,102128.28
2023-02-27T01:22:22.248Z,102138.25
2023-02-27T01:24:55.240Z,102141.91
2023-02-27T01:27:26.396Z,102149.97
2023-02-27T01:29:56.281Z,102139.41
2023-02-27T01:32:26.687Z,102129.88
2023-02-27T01:34:56.590Z,102129.53
2023-02-27T01:37:29.042Z,102136.28
2023-02-27T01:40:00.260Z,102143.94
2023-02-27T01:42:30.824Z,102142.84
2023-02-27T01:45:07.821Z,102158.09
2023-02-27T01:47:38.584Z,102156.03
2023-02-27T01:50:09.211Z,102160.91
2023-02-27T01:52:41.285Z,102163.41
2023-02-27T01:55:14.396Z,102163.50
2023-02-27T01:57:46.956Z,102159.44
2023-02-27T02:00:18.094Z,102167.19
2023-02-27T02:02:54.154Z,102172.66
2023-02-27T02:05:24.888Z,102170.97
2023-02-27T02:07:55.330Z,102175.34
2023-02-27T02:10:27.370Z,102169.47
2023-02-27T02:12:59.689Z,102166.09
2023-02-27T02:15:33.111Z,102165.16
2023-02-27T02:18:08.525Z,102163.56
2023-02-27T02:21:06.731Z,102175.59
2023-02-27T02:23:44.949Z,102169.47
2023-02-27T02:26:31.017Z,102178.03
2023-02-27T02:29:17.061Z,102177.16
2023-02-27T02:32:05.431Z,102173.72
2023-02-27T02:34:46.713Z,102176.41
2023-02-27T02:37:31.281Z,102171.19
2023-02-27T02:40:16.097Z,102172.09
2023-02-27T02:42:50.909Z,102162.66
2023-02-27T02:45:26.576Z,102160.22
2023-02-27T02:48:02.349Z,102174.63
2023-02-27T02:50:38.020Z,102181.72
2023-02-27T02:53:12.296Z,102178.13
2023-02-27T02:55:46.887Z,102186.84
2023-02-27T02:58:20.612Z,102184.34
2023-02-27T03:00:54.676Z,102185.25
2023-02-27T03:03:27.937Z,102193.97
2023-02-27T03:06:01.588Z,102192.31
2023-02-27T03:08:33.371Z,102195.75
2023-02-27T03:11:05.934Z,102206.53
2023-02-27T03:13:39.255Z,102214.97
2023-02-27T03:16:12.464Z,102216.75
2023-02-27T03:18:44.934Z,102217.91
2023-02-27T03:21:17.533Z,102216.22
2023-02-27T03:23:49.330Z,102210.28
2023-02-27T03:26:23.669Z,102220.81
2023-02-27T03:28:56.730Z,102223.56
2023-02-27T03:31:29.578Z,102222.50
2023-02-27T03:34:01.741Z,102223.41
2023-02-27T03:36:39.622Z,102226.72
2023-02-27T03:39:14.457Z,102234.66
2023-02-27T03:41:50.214Z,102231.84
2023-02-27T03:44:49.221Z,102243.03
2023-02-27T03:47:20.499Z,102244.66
2023-02-27T03:49:52.381Z,102241.31
2023-02-27T03:52:23.327Z,102246.34
2023-02-27T03:54:56.871Z,102248.94
2023-02-27T03:57:29.901Z,102252.47
2023-02-27T03:59:59.801Z,102254.97
2023-02-27T04:02:30.190Z,102262.78
2023-02-27T04:05:00.321Z,102257.44
2023-02-27T04:07:55.091Z,102261.81
2023-02-27T04:10:42.607Z,102263.34
2023-02-27T04:13:21.549Z,102253.81
2023-02-27T04:16:01.298Z,102259.13
2023-02-27T04:18:38.179Z,102260.72
2023-02-27T04:21:09.794Z,102266.69
2023-02-27T04:23:41.840Z,102256.19
2023-02-27T04:26:18.792Z,102262.19
2023-02-27T04:28:57.545Z,102269.22
2023-02-27T04:31:31.544Z,102270.03
2023-02-27T04:34:06.426Z,102274.44
2023-02-27T04:36:38.613Z,102270.09
2023-02-27T04:39:09.854Z,102279.56
2023-02-27T04:41:41.938Z,102277.72
2023-02-27T04:44:14.151Z,102276.84
2023-02-27T04:46:45.423Z,102279.56
2023-02-27T04:49:18.126Z,102282.25
2023-02-27T04:51:52.659Z,102281.34
2023-02-27T04:54:26.694Z,102284.78
2023-02-27T04:56:58.434Z,102295.91
2023-02-27T04:59:32.661Z,102296.63
2023-02-27T05:02:04.673Z,102293.28
2023-02-27T05:04:37.757Z,102291.50
2023-02-27T05:07:10.029Z,102297.34
2023-02-27T05:09:45.221Z,102292.94
2023-02-27T05:12:18.377Z,102295.25
2023-02-27T05:14:51.822Z,102300.41
2023-02-27T05:17:23.731Z,102307.41
2023-02-27T05:19:54.194Z,102301.13
2023-02-27T05:22:27.795Z,102314.78
2023-02-27T05:25:03.358Z,102308.66
2023-02-27T05:27:36.276Z,102313.19
2023-02-27T05:30:13.114Z,102314.06
2023-02-27T05:32:45.096Z,102315.41
2023-02-27T05:35:18.836Z,102315.22
2023-02-27T05:37:51.967Z,102319.63
2023-02-27T05:40:25.207Z,102327.28
2023-02-27T05:42:59.840Z,102324.66
2023-02-27T05:45:34.947Z,102331.31
2023-02-27T05:48:06.491Z,102338.69
2023-02-27T05:50:39.505Z,102341.66
2023-02-27T05:53:11.232Z,102346.69
2023-02-27T05:55:44.896Z,102354.50
2023-02-27T05:58:18.646Z,102350.38
2023-02-27T06:00:53.878Z,102353.16
2023-02-27T06:03:24.225Z,102360.25
2023-02-27T06:05:55.610Z,102366.50
2023-02-27T06:08:25.885Z,102365.66
2023-02-27T06:10:56.623Z,102368.28
2023-02-27T06:13:27.892Z,102372.75
2023-02-27T06:15:59.819Z,102374.56
2023-02-27T06:18:29.881Z,102381.56
2023-02-27T06:20:59.849Z,102376.56
2023-02-27T06:23:29.670Z,102386.25
2023-02-27T06:25:59.930Z,102388.16
2023-02-27T06:28:30.338Z,102388.31
2023-02-27T06:31:03.461Z,102390.31
2023-02-27T06:33:33.622Z,102392.38
2023-02-27T06:36:03.961Z,102387.69
2023-02-27T06:38:34.411Z,102388.78
2023-02-27T06:41:04.830Z,102393.47
2023-02-27T06:43:36.945Z,102394.59
2023-02-27T06:46:09.280Z,102393.91
2023-02-27T06:48:39.124Z,102391.00
2023-02-27T06:51:09.387Z,102392.22
2023-02-27T06:53:39.230Z,102401.44
2023-02-27T06:56:09.975Z,102398.91
2023-02-27T06:58:40.057Z,102400.88
2023-02-27T07:01:12.511Z,102416.06
2023-02-27T07:03:43.690Z,102416.50
2023-02-27T07:06:14.480Z,102421.16
2023-02-27T07:08:54.009Z,102429.25
2023-02-27T07:11:35.135Z,102428.53
2023-02-27T07:14:05.065Z,102422.56
2023-02-27T07:16:36.794Z,102429.03
2023-02-27T07:19:08.677Z,102427.50
2023-02-27T07:21:38.837Z,102439.81
2023-02-27T07:24:13.818Z,102440.16
2023-02-27T07:26:49.800Z,102452.31
2023-02-27T07:29:19.955Z,102449.09
2023-02-27T07:31:52.126Z,102445.81
2023-02-27T07:34:22.026Z,102457.34
2023-02-27T07:36:52.345Z,102453.16
2023-02-27T07:39:22.130Z,102451.00
2023-02-27T07:41:52.604Z,102449.28
2023-02-27T07:44:23.681Z,102453.00
2023-02-27T07:46:55.908Z,102456.06
2023-02-27T07:49:26.344Z,102461.63
2023-02-27T07:51:57.038Z,102460.38
2023-02-27T07:54:28.010Z,102458.84
2023-02-27T07:56:58.244Z,102461.88
2023-02-27T07:59:28.403Z,102461.44
2023-02-27T08:02:00.338Z,102469.19
2023-02-27T08:04:30.651Z,102465.47
2023-02-27T08:07:00.996Z,102462.75
2023-02-27T08:09:31.285Z,102459.47
2023-02-27T08:12:03.241Z,102464.63
2023-02-27T08:14:33.158Z,102467.00
2023-02-27T08:17:05.248Z,102469.03
2023-02-27T08:19:35.668Z,102478.09
2023-02-27T08:22:06.202Z,102475.38
2023-02-27T08:24:36.011Z,102476.38
2023-02-27T08:27:06.440Z,102479.78
2023-02-27T08:29:36.550Z,102480.78
2023-02-27T08:32:07.983Z,102471.28
2023-02-27T08:34:38.019Z,102474.00
2023-02-27T08:37:08.456Z,102422.94
2023-02-27T08:39:38.262Z,102477.59
2023-02-27T08:42:08.846Z,102492.19
2023-02-27T08:44:38.991Z,102483.50
2023-02-27T08:47:11.467Z,102488.00
2023-02-27T08:49:42.169Z,102490.53
2023-02-27T08:52:12.684Z,102493.75
2023-02-27T08:54:42.623Z,102502.59
2023-02-27T08:57:14.876Z,102507.63
2023-02-27T08:59:44.752Z,102505.59
2023-02-27T09:02:16.706Z,102509.78
2023-02-27T09:04:46.696Z,102516.75
2023-02-27T09:07:17.477Z,102507.59
2023-02-27T09:09:49.739Z,102516.25
2023-02-27T09:12:20.743Z,102521.66
2023-02-27T09:14:50.834Z,102525.41
2023-02-27T09:17:22.852Z,102514.78
2023-02-27T09:19:52.837Z,102523.53
2023-02-27T09:22:23.648Z,102523.25
2023-02-27T09:24:54.113Z,102530.88
2023-02-27T09:27:25.019Z,102528.53
2023-02-27T09:29:56.683Z,102531.22
2023-02-27T09:32:29.102Z,102524.44
2023-02-27T09:34:59.656Z,102527.94
2023-02-27T09:37:30.690Z,102526.91
2023-02-27T09:40:01.054Z,102528.63
2023-02-27T09:42:35.712Z,102532.94
2023-02-27T09:45:08.056Z,102536.31
2023-02-27T09:47:42.799Z,102541.69
2023-02-27T09:50:26.957Z,102539.97
2023-02-27T09:52:57.774Z,102535.47
2023-02-27T09:55:32.316Z,102546.34
2023-02-27T09:58:08.388Z,102544.25
2023-02-27T10:00:46.337Z,102548.94
2023-02-27T10:03:34.272Z,102540.19
2023-02-27T10:06:30.551Z,102549.53
2023-02-27T10:09:12.251Z,102541.41
2023-02-27T10:11:51.699Z,102550.22
2023-02-27T10:14:30.255Z,102554.81
2023-02-27T10:17:01.647Z,102560.34
2023-02-27T10:19:36.647Z,102555.59
2023-02-27T10:22:09.894Z,102567.00
2023-02-27T10:24:47.446Z,102566.69
2023-02-27T10:27:30.350Z,102569.75
2023-02-27T10:30:28.269Z,102566.22
2023-02-27T10:33:04.613Z,102570.69
2023-02-27T10:35:48.327Z,102571.91
2023-02-27T10:38:22.996Z,102575.19
2023-02-27T10:40:57.884Z,102578.09
2023-02-27T10:43:34.546Z,102581.88
2023-02-27T10:46:09.852Z,102572.91
2023-02-27T10:48:40.710Z,102582.88
2023-02-27T10:51:31.741Z,102580.03
2023-02-27T10:54:33.354Z,102577.63
2023-02-27T10:57:09.154Z,102575.00
2023-02-27T10:59:40.920Z,102574.16
2023-02-27T11:02:23.848Z,102580.75
2023-02-27T11:04:55.545Z,102585.78
2023-02-27T11:07:33.822Z,102581.38
2023-02-27T11:10:06.060Z,102576.78
2023-02-27T11:12:36.616Z,102580.91
2023-02-27T11:15:24.129Z,102588.19
2023-02-27T11:17:55.458Z,102582.31
2023-02-27T11:20:36.842Z,102584.34
2023-02-27T11:23:15.569Z,102591.25
2023-02-27T11:25:45.687Z,102614.66
2023-02-27T11:28:21.853Z,102603.94
2023-02-27T11:31:03.785Z,102597.13
2023-02-27T11:33:37.167Z,102598.97
2023-02-27T11:36:07.787Z,102601.47
2023-02-27T11:38:39.677Z,102602.34
2023-02-27T11:41:11.406Z,102596.31
2023-02-27T11:43:48.876Z,102600.97
2023-02-27T11:46:45.421Z,102603.63
2023-02-27T11:49:21.574Z,102603.34
2023-02-27T11:51:56.269Z,102598.22
2023-02-27T11:54:35.232Z,102592.34
2023-02-27T11:57:06.652Z,102600.75
2023-02-27T11:59:44.070Z,102603.88
2023-02-27T12:02:19.375Z,102596.66
2023-02-27T12:04:53.913Z,102603.59
2023-02-27T12:07:26.915Z,102596.00
2023-02-27T12:10:04.998Z,102595.50
2023-02-27T12:12:38.679Z,102609.06
2023-02-27T12:15:20.375Z,102608.28
2023-02-27T12:17:52.295Z,102611.72
2023-02-27T12:20:25.658Z,102608.59
2023-02-27T12:22:56.719Z,102609.53
2023-02-27T12:25:40.236Z,102604.72
2023-02-27T12:28:27.678Z,102609.06
2023-02-27T12:31:07.748Z,102617.34
2023-02-27T12:33:41.163Z,102608.88
2023-02-27T12:36:12.944Z,102617.22
2023-02-27T12:38:43.643Z,102621.19
2023-02-27T12:41:30.793Z,102614.72
2023-02-27T12:44:05.900Z,102625.78
2023-02-27T12:46:43.214Z,102625.41
2023-02-27T12:49:21.830Z,102630.72
2023-02-27T12:51:58.328Z,102629.72
2023-02-27T12:54:37.012Z,102635.16
2023-02-27T12:57:16.060Z,102631.53
2023-02-27T12:59:52.767Z,102642.00
2023-02-27T13:02:33.139Z,102637.88
2023-02-27T13:05:09.982Z,102639.75
2023-02-27T13:07:47.486Z,102643.72
2023-02-27T13:10:20.365Z,102639.09
2023-02-27T13:12:57.175Z,102639.09
2023-02-27T13:15:32.896Z,102638.47
2023-02-27T13:18:06.412Z,102637.69
2023-02-27T13:20:41.269Z,102638.31
2023-02-27T13:23:17.550Z,102641.91
2023-02-27T13:25:53.271Z,102640.97
2023-02-27T13:28:26.718Z,102645.03
2023-02-27T13:31:03.744Z,102655.19
2023-02-27T13:33:39.311Z,102655.66
2023-02-27T13:36:13.690Z,102654.28
2023-02-27T13:38:45.125Z,102657.28
2023-02-27T13:41:46.404Z,102655.72
2023-02-27T13:44:50.768Z,102661.75
2023-02-27T13:47:41.492Z,102650.91
2023-02-27T13:50:30.440Z,102665.38
2023-02-27T13:53:11.047Z,102655.66
2023-02-27T13:55:41.877Z,102663.81
2023-02-27T13:58:17.387Z,102666.94
2023-02-27T14:00:57.071Z,102669.91
2023-02-27T14:03:30.543Z,102659.56
2023-02-27T14:06:05.023Z,102674.84
2023-02-27T14:08:40.234Z,102667.63
2023-02-27T14:11:17.235Z,102666.75
2023-02-27T14:14:13.899Z,102664.06
2023-02-27T14:17:00.432Z,102666.34
2023-02-27T14:19:45.334Z,102665.34
2023-02-27T14:22:37.928Z,102682.22
2023-02-27T14:25:28.682Z,102681.25
2023-02-27T14:28:00.487Z,102674.13
2023-02-27T14:30:32.945Z,102679.13
2023-02-27T14:33:09.435Z,102687.41
2023-02-27T14:35:40.080Z,102684.69
2023-02-27T14:38:13.473Z,102683.41
2023-02-27T14:40:50.892Z,102676.88
2023-02-27T14:43:31.092Z,102688.97
2023-02-27T14:46:07.560Z,102684.72
2023-02-27T14:48:39.236Z,102689.13
2023-02-27T14:51:09.363Z,102692.50
2023-02-27T14:53:41.254Z,102693.06
2023-02-27T14:56:19.644Z,102687.19
2023-02-27T14:59:03.425Z,102698.88
2023-02-27T15:01:38.097Z,102683.41
2023-02-27T15:04:08.878Z,102688.50
2023-02-27T15:06:45.996Z,102693.66
2023-02-27T15:09:24.191Z,102693.97
2023-02-27T15:12:03.586Z,102697.97
2023-02-27T15:14:36.846Z,102697.47
2023-02-27T15:17:16.670Z,102698.03
2023-02-27T15:19:50.850Z,102703.56
2023-02-27T15:22:37.633Z,102704.47
2023-02-27T15:25:23.228Z,102701.28
2023-02-27T15:27:54.967Z,102710.84
2023-02-27T15:30:25.422Z,102710.13
2023-02-27T15:32:55.980Z,102710.59
2023-02-27T15:35:27.282Z,102711.97
2023-02-27T15:37:58.507Z,102710.16
2023-02-27T15:40:30.240Z,102716.50
2023-02-27T15:43:01.999Z,102709.34
2023-02-27T15:45:33.487Z,102717.66
2023-02-27T15:48:03.590Z,102727.84
2023-02-27T15:50:35.220Z,102724.97
2023-02-27T15:53:06.353Z,102729.94
2023-02-27T15:55:39.046Z,102727.94
2023-02-27T15:58:17.415Z,102731.44
2023-02-27T16:00:48.138Z,102730.56
2023-02-27T16:03:23.453Z,102732.09
2023-02-27T16:05:54.756Z,102732.34
2023-02-27T16:08:27.704Z,102731.09
2023-02-27T16:10:58.334Z,102732.34
2023-02-27T16:13:44.453Z,102739.81
2023-02-27T16:16:25.298Z,102746.53
2023-02-27T16:18:56.293Z,102743.09
2023-02-27T16:21:27.270Z,102754.50
2023-02-27T16:24:17.263Z,102758.75
2023-02-27T16:26:51.512Z,102759.22
2023-02-27T16:29:24.222Z,102752.00
2023-02-27T16:31:56.277Z,102747.00
2023-02-27T16:34:39.027Z,102753.84
2023-02-27T16:37:19.434Z,102759.94
2023-02-27T16:39:50.692Z,102766.06
2023-02-27T16:42:20.782Z,102768.75
2023-02-27T16:44:52.341Z,102768.16
2023-02-27T16:47:23.190Z,102773.84
2023-02-27T16:49:52.977Z,102776.44
2023-02-27T16:52:23.813Z,102781.25
2023-02-27T16:54:53.513Z,102783.34
2023-02-27T16:57:28.054Z,102783.28
2023-02-27T16:59:59.303Z,102789.69
2023-02-27T17:02:29.524Z,102786.28
2023-02-27T17:04:59.310Z,102786.75
2023-02-27T17:07:29.647Z,102787.03
2023-02-27T17:10:00.555Z,102791.91
2023-02-27T17:12:30.775Z,102782.97
2023-02-27T17:15:02.187Z,102794.19
2023-02-27T17:17:32.307Z,102796.59
2023-02-27T17:20:03.851Z,102800.09
2023-02-27T17:22:35.993Z,102796.59
2023-02-27T17:25:05.969Z,102804.09
2023-02-27T17:27:36.480Z,102811.31
2023-02-27T17:30:08.766Z,102813.78
2023-02-27T17:32:38.910Z,102812.13
2023-02-27T17:35:09.498Z,102808.38
2023-02-27T17:37:39.698Z,102814.06
2023-02-27T17:40:09.936Z,102816.47
2023-02-27T17:42:40.674Z,102817.00
2023-02-27T17:45:12.729Z,102814.41
2023-02-27T17:47:44.216Z,102822.22
2023-02-27T17:50:14.362Z,102824.63
2023-02-27T17:52:46.081Z,102820.78
2023-02-27T17:55:16.986Z,102827.34
2023-02-27T17:57:47.084Z,102825.19
2023-02-27T18:00:18.816Z,102833.78
2023-02-27T18:02:49.371Z,102835.13
2023-02-27T18:05:19.997Z,102840.34
2023-02-27T18:07:50.208Z,102840.34
2023-02-27T18:10:20.420Z,102837.53
2023-02-27T18:12:50.625Z,102839.56
2023-02-27T18:15:21.856Z,102845.66
2023-02-27T18:17:52.310Z,102846.31
2023-02-27T18:20:22.128Z,102845.31
2023-02-27T18:22:52.532Z,102843.88
2023-02-27T18:25:23.820Z,102849.19
2023-02-27T18:27:55.952Z,102852.44
2023-02-27T18:30:30.832Z,102848.81
2023-02-27T18:33:02.156Z,102857.53
2023-02-27T18:35:32.186Z,102863.41
2023-02-27T18:38:03.992Z,102864.22
2023-02-27T18:40:34.314Z,102860.34
2023-02-27T18:43:05.197Z,102873.31
2023-02-27T18:45:36.782Z,102873.22
2023-02-27T18:48:07.625Z,102878.16
2023-02-27T18:50:37.614Z,102873.66
2023-02-27T18:53:07.861Z,102872.19
2023-02-27T18:55:37.756Z,102881.34
2023-02-27T18:58:08.307Z,102887.09
2023-02-27T19:00:40.001Z,102883.69
2023-02-27T19:03:10.280Z,102879.28
2023-02-27T19:05:42.026Z,102886.59
2023-02-27T19:08:12.334Z,102896.22
2023-02-27T19:10:42.775Z,102892.25
2023-02-27T19:13:14.052Z,102898.47
2023-02-27T19:15:45.415Z,102896.22
2023-02-27T19:18:15.648Z,102884.00
2023-02-27T19:20:45.420Z,102892.25
2023-02-27T19:23:15.951Z,102894.78
2023-02-27T19:25:48.044Z,102902.00
2023-02-27T19:28:19.462Z,102893.72
2023-02-27T19:30:50.654Z,102886.84
2023-02-27T19:33:20.884Z,102900.63
2023-02-27T19:35:50.611Z,102903.00
2023-02-27T19:38:21.107Z,102903.81
2023-02-27T19:40:51.047Z,102906.53
2023-02-27T19:43:23.522Z,102908.34
2023-02-27T19:45:56.678Z,102916.13
2023-02-27T19:48:27.074Z,102904.19
2023-02-27T19:50:57.517Z,102914.59
2023-02-27T19:53:27.858Z,102910.19
2023-02-27T19:56:00.843Z,102916.13
2023-02-27T19:58:31.263Z,102915.13
2023-02-27T20:01:02.573Z,102927.19
2023-02-27T20:03:32.943Z,102931.28
2023-02-27T20:06:06.822Z,102924.00
2023-02-27T20:08:38.705Z,102924.03
2023-02-27T20:11:12.008Z,102935.03
2023-02-27T20:13:45.241Z,102928.84
2023-02-27T20:16:23.058Z,102928.66
2023-02-27T20:18:58.084Z,102923.56
2023-02-27T20:21:32.218Z,102931.03
2023-02-27T20:24:04.186Z,102936.81
2023-02-27T20:26:34.895Z,102938.00
2023-02-27T20:29:07.427Z,102940.38
2023-02-27T20:31:40.140Z,102945.31
2023-02-27T20:34:13.354Z,102944.03
2023-02-27T20:36:44.818Z,102940.03
2023-02-27T20:39:17.684Z,102940.66
2023-02-27T20:41:48.608Z,102938.59
2023-02-27T20:44:21.805Z,102949.38
2023-02-27T20:46:56.538Z,102942.50
2023-02-27T20:49:29.300Z,102948.25
2023-02-27T20:52:02.310Z,102952.91
2023-02-27T20:54:35.223Z,102948.25
2023-02-27T20:57:07.766Z,102953.69
2023-02-27T20:59:39.054Z,102954.22
2023-02-27T21:02:12.573Z,102952.66
2023-02-27T21:04:48.709Z,102959.03
2023-02-27T21:07:22.644Z,102955.91
2023-02-27T21:09:56.221Z,102959.47
2023-02-27T21:12:28.812Z,102961.66
2023-02-27T21:15:01.075Z,102961.38
2023-02-27T21:17:41.002Z,102957.13
2023-02-27T21:20:14.731Z,102965.16
2023-02-27T21:22:46.380Z,102960.88
2023-02-27T21:25:19.209Z,102968.41
2023-02-27T21:27:53.091Z,102959.06
2023-02-27T21:30:29.812Z,102969.31
2023-02-27T21:33:11.610Z,102970.72
2023-02-27T21:35:47.568Z,102963.84
2023-02-27T21:38:18.216Z,102963.72
2023-02-27T21:40:48.332Z,102962.03
2023-02-27T21:43:17.893Z,102961.66
2023-02-27T21:45:51.926Z,102961.41
2023-02-27T21:48:23.069Z,102957.91
2023-02-27T21:50:53.126Z,102960.22
2023-02-27T21:53:22.749Z,102969.56
2023-02-27T21:55:54.870Z,102971.53
2023-02-27T21:58:24.760Z,102974.22
2023-02-27T22:00:55.199Z,102972.16
2023-02-27T22:03:34.394Z,102970.06
2023-02-27T22:06:06.410Z,102969.06
2023-02-27T22:08:37.159Z,102970.47
2023-02-27T22:11:07.843Z,102968.66
2023-02-27T22:13:37.837Z,102971.13
2023-02-27T22:16:08.416Z,102968.78
2023-02-27T22:18:40.291Z,102958.28
2023-02-27T22:21:11.686Z,102958.56
2023-02-27T22:23:41.587Z,102966.19
2023-02-27T22:26:13.526Z,102962.84
2023-02-27T22:28:43.378Z,102967.34
2023-02-27T22:31:14.597Z,102972.53
2023-02-27T22:33:46.787Z,102968.25
2023-02-27T22:36:18.207Z,102955.06
2023-02-27T22:38:48.774Z,102952.59
2023-02-27T22:41:20.006Z,102962.28
2023-02-27T22:43:49.841Z,102958.41
2023-02-27T22:46:26.151Z,102956.72
2023-02-27T22:48:58.008Z,102954.00
2023-02-27T22:51:29.039Z,102954.53
2023-02-27T22:53:59.821Z,102949.34
2023-02-27T22:56:29.847Z,102962.06
2023-02-27T22:58:59.740Z,102960.88
2023-02-27T23:01:31.107Z,102951.41
2023-02-27T23:04:03.373Z,102957.91
2023-02-27T23:06:34.916Z,102959.59
2023-02-27T23:09:05.396Z,102964.47
2023-02-27T23:11:35.419Z,102964.34
2023-02-27T23:14:05.217Z,102964.75
2023-02-27T23:16:35.440Z,102959.97
2023-02-27T23:19:06.545Z,102957.88
2023-02-27T23:21:37.440Z,102961.34
2023-02-27T23:24:08.085Z,102962.38
2023-02-27T23:26:38.518Z,102966.66
2023-02-27T23:29:08.574Z,102962.09
2023-02-27T23:31:38.947Z,102955.75
2023-02-27T23:34:10.101Z,102960.94
2023-02-27T23:36:40.989Z,102960.28
2023-02-27T23:39:11.016Z,102950.72
2023-02-27T23:41:41.425Z,102957.94
2023-02-27T23:44:28.353Z,102956.63
2023-02-27T23:46:58.637Z,102957.28
2023-02-27T23:49:29.935Z,102957.41
2023-02-27T23:52:00.019Z,102955.34
2023-02-27T23:54:29.730Z,102965.41
2023-02-27T23:56:59.810Z,102964.84
2023-02-27T23:59:29.812Z,102963.94
