createdAt,value
2018-11-23T00:00:34.721Z,40.83
2018-11-23T00:03:25.726Z,42.63
2018-11-23T00:06:08.703Z,42.07
2018-11-23T00:08:59.579Z,40.93
2018-11-23T00:11:42.848Z,40.23
2018-11-23T00:14:33.720Z,41.37
2018-11-23T00:17:16.888Z,39.70
2018-11-23T00:20:09.336Z,40.60
2018-11-23T00:22:50.928Z,39.63
2018-11-23T00:25:42.234Z,37.83
2018-11-23T00:28:33.023Z,38.77
2018-11-23T00:31:23.897Z,40.33
2018-11-23T00:34:14.745Z,39.80
2018-11-23T00:37:05.604Z,39.30
2018-11-23T00:39:56.448Z,36.17
2018-11-23T00:42:47.483Z,36.30
2018-11-23T00:45:43.122Z,36.27
2018-11-23T00:48:29.486Z,44.17
2018-11-23T00:51:20.350Z,38.17
2018-11-23T00:54:11.207Z,37.50
2018-11-23T00:57:02.098Z,36.67
2018-11-23T00:59:53.191Z,36.27
2018-11-23T01:02:44.346Z,39.90
2018-11-23T01:05:35.213Z,51.30
2018-11-23T01:08:26.063Z,43.50
2018-11-23T01:11:17.095Z,64.63
2018-11-23T01:14:08.069Z,59.00
2018-11-23T01:16:59.094Z,55.50
2018-11-23T01:19:49.975Z,47.60
2018-11-23T01:22:41.385Z,43.90
2018-11-23T01:25:32.301Z,45.17
2018-11-23T01:28:23.241Z,43.57
2018-11-23T01:31:14.242Z,42.50
2018-11-23T01:34:05.290Z,40.97
2018-11-23T01:36:56.048Z,42.53
2018-11-23T01:39:47.094Z,44.47
2018-11-23T01:42:37.968Z,43.87
2018-11-23T01:45:29.094Z,40.83
2018-11-23T01:48:20.013Z,43.07
2018-11-23T01:51:02.998Z,42.00
2018-11-23T01:53:53.920Z,40.70
2018-11-23T01:56:37.178Z,41.37
2018-11-23T01:59:28.115Z,54.87
2018-11-23T02:02:18.995Z,47.47
2018-11-23T02:05:10.515Z,41.33
2018-11-23T02:08:01.396Z,41.33
2018-11-23T02:10:52.245Z,41.37
2018-11-23T02:13:43.278Z,39.03
2018-11-23T02:16:34.148Z,40.60
2018-11-23T02:19:25.040Z,43.67
2018-11-23T02:22:07.668Z,40.00
2018-11-23T02:24:58.718Z,44.27
2018-11-23T02:27:41.118Z,39.63
2018-11-23T02:30:32.039Z,41.70
2018-11-23T02:33:22.932Z,41.77
2018-11-23T02:36:05.778Z,37.63
2018-11-23T02:39:15.242Z,38.87
2018-11-23T02:41:58.445Z,37.83
2018-11-23T02:44:49.294Z,38.20
2018-11-23T02:47:32.243Z,35.87
2018-11-23T02:50:23.324Z,33.87
2018-11-23T02:53:06.244Z,31.80
2018-11-23T02:55:57.169Z,31.93
2018-11-23T02:58:40.447Z,29.00
2018-11-23T03:01:31.495Z,29.63
2018-11-23T03:04:22.542Z,29.67
2018-11-23T03:07:13.419Z,31.87
2018-11-23T03:10:04.275Z,29.77
2018-11-23T03:13:13.684Z,31.00
2018-11-23T03:16:04.556Z,31.50
2018-11-23T03:18:55.483Z,30.60
2018-11-23T03:21:46.534Z,30.83
2018-11-23T03:24:37.409Z,29.27
2018-11-23T03:27:28.270Z,27.50
2018-11-23T03:30:20.780Z,27.20
2018-11-23T03:33:11.682Z,31.50
2018-11-23T03:35:55.000Z,32.00
2018-11-23T03:38:46.048Z,29.73
2018-11-23T03:41:28.852Z,29.17
2018-11-23T03:44:19.716Z,27.17
2018-11-23T03:47:02.920Z,28.67
2018-11-23T03:50:13.400Z,27.63
2018-11-23T03:52:56.178Z,28.27
2018-11-23T03:55:47.054Z,26.97
2018-11-23T03:58:38.085Z,25.83
2018-11-23T04:01:29.135Z,25.63
2018-11-23T04:04:38.515Z,26.60
2018-11-23T04:07:21.304Z,27.67
2018-11-23T04:10:13.686Z,28.40
2018-11-23T04:12:56.299Z,28.23
2018-11-23T04:15:47.155Z,30.20
2018-11-23T04:18:30.332Z,28.93
2018-11-23T04:21:21.369Z,28.57
2018-11-23T04:24:04.459Z,27.83
2018-11-23T04:26:55.332Z,28.73
2018-11-23T04:29:38.219Z,27.70
2018-11-23T04:32:29.070Z,27.27
2018-11-23T04:35:20.586Z,26.93
2018-11-23T04:38:11.460Z,27.93
2018-11-23T04:41:02.319Z,25.30
2018-11-23T04:43:53.171Z,25.30
2018-11-23T04:46:44.024Z,29.20
2018-11-23T04:49:35.054Z,27.37
2018-11-23T04:52:25.937Z,28.10
2018-11-23T04:55:16.770Z,28.77
2018-11-23T04:58:07.809Z,28.67
2018-11-23T05:00:58.737Z,32.17
2018-11-23T05:03:49.710Z,32.47
2018-11-23T05:06:40.760Z,35.73
2018-11-23T05:09:50.107Z,32.00
2018-11-23T05:12:41.241Z,32.03
2018-11-23T05:15:32.184Z,36.97
2018-11-23T05:18:23.158Z,34.57
2018-11-23T05:21:14.096Z,36.67
2018-11-23T05:24:04.971Z,34.20
2018-11-23T05:26:55.827Z,30.20
2018-11-23T05:29:46.853Z,30.73
2018-11-23T05:32:37.780Z,30.97
2018-11-23T05:35:20.587Z,31.30
2018-11-23T05:38:11.644Z,34.37
2018-11-23T05:40:54.769Z,31.80
2018-11-23T05:43:45.493Z,29.97
2018-11-23T05:46:28.166Z,30.17
2018-11-23T05:49:37.503Z,35.00
2018-11-23T05:52:20.114Z,36.73
2018-11-23T05:55:11.656Z,35.10
2018-11-23T05:57:54.871Z,39.30
2018-11-23T06:00:45.890Z,39.30
2018-11-23T06:03:27.664Z,40.37
2018-11-23T06:06:18.727Z,40.37
2018-11-23T06:09:09.989Z,38.80
2018-11-23T06:12:00.852Z,42.77
2018-11-23T06:14:51.890Z,41.63
2018-11-23T06:17:43.030Z,40.13
2018-11-23T06:20:52.200Z,35.10
2018-11-23T06:23:43.227Z,36.63
2018-11-23T06:26:34.199Z,34.47
2018-11-23T06:29:25.048Z,35.83
2018-11-23T06:32:53.144Z,33.63
2018-11-23T06:35:44.055Z,35.87
2018-11-23T06:38:34.942Z,33.10
2018-11-23T06:41:25.994Z,34.00
2018-11-23T06:44:30.413Z,32.63
2018-11-23T06:47:20.580Z,32.40
2018-11-23T06:50:30.114Z,32.23
2018-11-23T06:53:20.988Z,36.27
2018-11-23T06:56:11.830Z,32.47
2018-11-23T06:59:02.684Z,29.50
2018-11-23T07:01:53.451Z,31.47
2018-11-23T07:04:44.566Z,29.97
2018-11-23T07:07:35.813Z,29.73
2018-11-23T07:10:18.965Z,30.30
2018-11-23T07:13:28.059Z,31.97
2018-11-23T07:16:10.656Z,37.57
2018-11-23T07:19:01.511Z,47.13
2018-11-23T07:21:43.130Z,48.17
2018-11-23T07:24:34.071Z,47.33
2018-11-23T07:27:17.231Z,49.00
2018-11-23T07:30:29.714Z,49.17
2018-11-23T07:33:20.585Z,45.27
2018-11-23T07:36:11.454Z,45.37
2018-11-23T07:39:02.341Z,43.40
2018-11-23T07:42:04.001Z,60.03
2018-11-23T07:44:55.086Z,42.13
2018-11-23T07:47:38.172Z,38.37
2018-11-23T07:50:29.056Z,35.53
2018-11-23T07:53:10.769Z,34.83
2018-11-23T07:56:19.885Z,32.80
2018-11-23T07:59:02.505Z,32.20
2018-11-23T08:01:54.539Z,32.47
2018-11-23T08:04:45.060Z,33.07
2018-11-23T08:07:28.066Z,34.03
2018-11-23T08:10:17.622Z,34.60
2018-11-23T08:13:00.714Z,34.27
2018-11-23T08:16:10.240Z,31.23
2018-11-23T08:18:53.292Z,31.77
2018-11-23T08:22:02.976Z,34.43
2018-11-23T08:24:46.363Z,34.53
2018-11-23T08:27:37.290Z,32.43
2018-11-23T08:30:27.569Z,33.97
2018-11-23T08:33:36.954Z,36.10
2018-11-23T08:36:18.568Z,36.03
2018-11-23T08:39:11.517Z,35.13
2018-11-23T08:41:54.522Z,36.33
2018-11-23T08:44:45.380Z,34.77
2018-11-23T08:47:28.338Z,36.97
2018-11-23T08:50:38.561Z,35.27
2018-11-23T08:53:20.325Z,34.23
2018-11-23T08:56:29.429Z,36.20
2018-11-23T08:59:11.015Z,35.97
2018-11-23T09:02:02.076Z,35.97
2018-11-23T09:04:44.727Z,34.60
2018-11-23T09:07:35.816Z,36.03
2018-11-23T09:10:27.952Z,43.30
2018-11-23T09:13:18.997Z,42.00
2018-11-23T09:16:10.149Z,39.67
2018-11-23T09:19:01.247Z,35.93
2018-11-23T09:21:52.052Z,35.30
2018-11-23T09:24:43.098Z,34.60
2018-11-23T09:27:33.967Z,31.93
2018-11-23T09:30:26.287Z,33.07
2018-11-23T09:33:35.634Z,37.30
2018-11-23T09:36:26.524Z,35.93
2018-11-23T09:39:17.613Z,41.53
2018-11-23T09:42:09.054Z,42.10
2018-11-23T09:44:59.940Z,37.50
2018-11-23T09:47:52.037Z,32.33
2018-11-23T09:50:42.926Z,29.13
2018-11-23T09:53:33.942Z,27.67
2018-11-23T09:56:17.300Z,21.60
2018-11-23T09:59:08.205Z,22.13
2018-11-23T10:01:50.672Z,23.93
