createdAt,value
2019-05-21T00:00:54.430Z,37.60
2019-05-21T00:03:23.296Z,36.30
2019-05-21T00:05:52.112Z,35.80
2019-05-21T00:08:21.192Z,36.17
2019-05-21T00:10:50.005Z,39.87
2019-05-21T00:13:18.801Z,37.00
2019-05-21T00:15:47.880Z,37.13
2019-05-21T00:18:17.136Z,34.47
2019-05-21T00:20:45.944Z,35.37
2019-05-21T00:23:14.736Z,35.93
2019-05-21T00:25:43.558Z,37.80
2019-05-21T00:28:37.612Z,35.27
2019-05-21T00:31:43.175Z,34.43
2019-05-21T00:34:48.921Z,37.03
2019-05-21T00:37:54.013Z,36.63
2019-05-21T00:40:59.339Z,36.00
2019-05-21T00:43:58.526Z,45.80
2019-05-21T00:46:27.346Z,36.20
2019-05-21T00:48:56.615Z,39.47
2019-05-21T00:51:25.412Z,39.93
2019-05-21T00:53:54.206Z,35.80
2019-05-21T00:56:23.410Z,38.07
2019-05-21T00:58:52.300Z,38.83
2019-05-21T01:01:21.081Z,40.30
2019-05-21T01:03:49.868Z,40.90
2019-05-21T01:06:18.847Z,36.60
2019-05-21T01:08:47.648Z,39.57
2019-05-21T01:11:16.513Z,38.70
2019-05-21T01:13:45.292Z,39.33
2019-05-21T01:16:14.425Z,37.47
2019-05-21T01:18:43.228Z,40.20
2019-05-21T01:21:12.015Z,39.00
2019-05-21T01:23:41.849Z,40.10
2019-05-21T01:26:10.704Z,37.30
2019-05-21T01:28:39.569Z,36.43
2019-05-21T01:31:08.829Z,40.43
2019-05-21T01:33:37.602Z,38.90
2019-05-21T01:36:06.525Z,41.87
2019-05-21T01:38:35.947Z,37.40
2019-05-21T01:41:05.183Z,38.70
2019-05-21T01:43:33.969Z,43.33
2019-05-21T01:46:02.853Z,38.67
2019-05-21T01:48:31.975Z,40.90
2019-05-21T01:51:01.049Z,42.60
2019-05-21T01:53:29.830Z,41.27
2019-05-21T01:55:58.623Z,41.20
2019-05-21T01:58:27.427Z,40.90
2019-05-21T02:00:56.552Z,35.47
2019-05-21T02:03:25.417Z,33.00
2019-05-21T02:05:54.427Z,29.50
2019-05-21T02:08:23.513Z,30.57
2019-05-21T02:10:52.292Z,31.80
2019-05-21T02:13:21.081Z,31.57
2019-05-21T02:15:49.860Z,31.80
2019-05-21T02:18:18.651Z,29.50
2019-05-21T02:20:47.436Z,29.20
2019-05-21T02:23:17.074Z,32.60
2019-05-21T02:25:45.900Z,31.17
2019-05-21T02:28:14.691Z,28.43
2019-05-21T02:30:43.448Z,29.60
2019-05-21T02:33:12.325Z,28.63
2019-05-21T02:35:53.471Z,36.00
2019-05-21T02:38:11.616Z,30.83
2019-05-21T02:40:40.490Z,35.70
2019-05-21T02:43:09.263Z,36.60
2019-05-21T02:45:38.052Z,35.47
2019-05-21T02:48:10.003Z,32.70
2019-05-21T02:50:39.077Z,36.70
2019-05-21T02:53:07.856Z,40.43
2019-05-21T02:55:36.989Z,38.07
2019-05-21T02:58:05.848Z,40.07
2019-05-21T03:00:59.947Z,42.57
2019-05-21T03:03:30.464Z,46.43
2019-05-21T03:06:13.043Z,38.70
2019-05-21T03:08:30.575Z,42.83
2019-05-21T03:10:59.349Z,48.07
2019-05-21T03:13:28.502Z,44.90
2019-05-21T03:15:57.292Z,37.73
2019-05-21T03:18:26.414Z,40.83
2019-05-21T03:20:55.332Z,41.00
2019-05-21T03:23:24.284Z,48.47
2019-05-21T03:25:53.045Z,44.13
2019-05-21T03:28:21.845Z,49.03
2019-05-21T03:30:51.057Z,50.90
2019-05-21T03:33:20.137Z,54.23
2019-05-21T03:35:48.909Z,47.97
2019-05-21T03:38:17.676Z,55.90
2019-05-21T03:40:46.827Z,51.20
2019-05-21T03:43:15.636Z,51.60
2019-05-21T03:45:44.442Z,53.50
2019-05-21T03:48:13.229Z,45.70
2019-05-21T03:50:42.347Z,49.20
2019-05-21T03:53:11.124Z,44.50
2019-05-21T03:55:40.414Z,46.00
2019-05-21T03:58:09.250Z,53.47
2019-05-21T04:00:38.039Z,46.03
2019-05-21T04:03:07.628Z,51.40
2019-05-21T04:05:36.403Z,51.67
2019-05-21T04:08:05.492Z,48.37
2019-05-21T04:10:34.764Z,55.00
2019-05-21T04:13:07.397Z,57.33
2019-05-21T04:16:04.276Z,48.37
2019-05-21T04:18:44.281Z,52.33
2019-05-21T04:21:13.081Z,50.57
2019-05-21T04:23:42.141Z,47.93
2019-05-21T04:26:11.225Z,50.10
2019-05-21T04:28:39.994Z,44.37
2019-05-21T04:31:08.797Z,52.43
2019-05-21T04:33:37.614Z,42.77
2019-05-21T04:36:06.630Z,45.63
2019-05-21T04:38:35.876Z,46.27
2019-05-21T04:41:04.792Z,43.80
2019-05-21T04:43:33.586Z,42.10
2019-05-21T04:46:02.408Z,44.03
2019-05-21T04:48:31.196Z,41.83
2019-05-21T04:51:00.002Z,40.53
2019-05-21T04:53:28.836Z,40.90
2019-05-21T04:55:57.629Z,37.70
2019-05-21T04:58:26.476Z,37.47
2019-05-21T05:00:55.367Z,41.17
2019-05-21T05:03:24.223Z,39.57
2019-05-21T05:05:53.076Z,41.60
2019-05-21T05:08:22.221Z,40.07
2019-05-21T05:10:51.227Z,38.60
2019-05-21T05:13:20.000Z,36.60
2019-05-21T05:15:48.827Z,32.90
2019-05-21T05:18:17.673Z,35.10
2019-05-21T05:20:46.743Z,30.80
2019-05-21T05:23:15.511Z,32.33
2019-05-21T05:25:44.367Z,30.17
2019-05-21T05:28:13.155Z,31.00
2019-05-21T05:30:41.961Z,30.87
2019-05-21T05:33:10.730Z,32.63
2019-05-21T05:35:39.589Z,28.23
2019-05-21T05:38:08.676Z,29.73
2019-05-21T05:40:37.506Z,31.20
2019-05-21T05:43:06.353Z,27.07
2019-05-21T05:45:35.148Z,27.13
2019-05-21T05:48:04.113Z,29.97
2019-05-21T05:50:36.320Z,29.07
2019-05-21T05:53:05.466Z,29.73
2019-05-21T05:55:34.531Z,28.10
2019-05-21T05:58:03.297Z,25.33
2019-05-21T06:00:32.180Z,26.87
2019-05-21T06:03:00.965Z,26.20
2019-05-21T06:05:30.124Z,24.50
2019-05-21T06:08:00.390Z,24.83
2019-05-21T06:10:29.518Z,23.27
2019-05-21T06:12:58.876Z,19.70
2019-05-21T06:15:27.723Z,21.27
2019-05-21T06:17:56.625Z,19.57
2019-05-21T06:20:28.395Z,19.20
2019-05-21T06:22:57.486Z,21.53
2019-05-21T06:25:26.789Z,19.70
2019-05-21T06:27:56.247Z,21.53
2019-05-21T06:30:25.213Z,18.70
2019-05-21T06:32:54.277Z,18.03
2019-05-21T06:35:23.363Z,19.07
2019-05-21T06:37:52.853Z,18.50
2019-05-21T06:40:21.784Z,17.43
2019-05-21T06:42:50.710Z,16.57
2019-05-21T06:45:20.075Z,17.87
2019-05-21T06:47:48.924Z,17.30
2019-05-21T06:50:18.088Z,18.93
2019-05-21T06:52:47.835Z,16.03
2019-05-21T06:55:17.124Z,16.27
2019-05-21T06:57:46.090Z,18.00
2019-05-21T07:00:15.645Z,17.27
2019-05-21T07:02:44.509Z,16.27
2019-05-21T07:05:13.457Z,15.97
2019-05-21T07:07:42.536Z,16.70
2019-05-21T07:10:12.167Z,17.03
2019-05-21T07:12:41.115Z,17.00
2019-05-21T07:15:10.344Z,17.47
2019-05-21T07:17:39.132Z,16.83
2019-05-21T07:20:08.869Z,17.43
2019-05-21T07:22:37.789Z,15.53
2019-05-21T07:25:07.160Z,15.97
2019-05-21T07:27:35.986Z,15.33
2019-05-21T07:30:05.736Z,17.40
2019-05-21T07:32:34.527Z,15.60
2019-05-21T07:35:04.178Z,15.00
2019-05-21T07:37:35.436Z,15.23
2019-05-21T07:40:05.695Z,14.20
2019-05-21T07:42:34.796Z,14.90
2019-05-21T07:45:04.301Z,14.40
2019-05-21T07:47:33.093Z,17.60
2019-05-21T07:50:02.017Z,14.57
2019-05-21T07:52:30.911Z,14.93
2019-05-21T07:54:59.764Z,14.30
2019-05-21T07:57:28.593Z,16.33
2019-05-21T07:59:58.067Z,14.40
2019-05-21T08:02:26.869Z,13.53
2019-05-21T08:04:55.748Z,13.03
2019-05-21T08:07:24.595Z,13.73
2019-05-21T08:09:53.756Z,13.83
2019-05-21T08:12:37.217Z,14.03
2019-05-21T08:14:53.315Z,13.77
2019-05-21T08:17:22.114Z,13.67
2019-05-21T08:19:51.143Z,11.93
2019-05-21T08:22:20.002Z,13.60
2019-05-21T08:24:48.799Z,12.33
2019-05-21T08:27:17.660Z,12.40
2019-05-21T08:29:46.449Z,12.27
2019-05-21T08:32:15.272Z,11.43
2019-05-21T08:34:44.515Z,11.27
2019-05-21T08:37:13.317Z,12.80
2019-05-21T08:39:42.098Z,11.97
2019-05-21T08:42:11.299Z,12.07
2019-05-21T08:44:40.163Z,11.50
2019-05-21T08:47:09.311Z,10.83
2019-05-21T08:49:38.137Z,9.87
2019-05-21T08:52:07.009Z,9.77
2019-05-21T08:54:55.077Z,12.03
2019-05-21T08:57:22.462Z,10.10
2019-05-21T08:59:51.417Z,8.10
2019-05-21T09:02:20.349Z,8.50
2019-05-21T09:04:49.155Z,8.80
2019-05-21T09:07:18.429Z,8.33
2019-05-21T09:09:50.618Z,7.97
2019-05-21T09:12:17.865Z,8.83
2019-05-21T09:14:46.734Z,7.57
2019-05-21T09:17:15.522Z,7.17
2019-05-21T09:19:44.310Z,6.80
2019-05-21T09:22:13.181Z,5.70
2019-05-21T09:24:42.630Z,6.93
2019-05-21T09:27:11.837Z,6.30
2019-05-21T09:29:40.632Z,5.53
2019-05-21T09:32:10.289Z,5.47
2019-05-21T09:34:48.511Z,5.20
2019-05-21T09:37:19.697Z,5.83
2019-05-21T09:39:43.351Z,6.13
2019-05-21T09:42:12.257Z,6.90
2019-05-21T09:44:41.327Z,6.30
2019-05-21T09:47:10.631Z,5.60
2019-05-21T09:49:39.483Z,5.90
2019-05-21T09:52:08.304Z,5.00
2019-05-21T09:54:37.095Z,4.07
2019-05-21T09:57:08.357Z,5.93
2019-05-21T09:59:43.271Z,7.27
2019-05-21T10:02:15.483Z,10.07
2019-05-21T10:04:44.362Z,10.70
2019-05-21T10:07:13.456Z,12.07
2019-05-21T10:09:42.564Z,12.40
2019-05-21T10:12:11.449Z,11.17
2019-05-21T10:14:40.572Z,11.80
2019-05-21T10:17:09.439Z,15.30
2019-05-21T10:19:38.324Z,12.90
2019-05-21T10:22:07.325Z,12.17
2019-05-21T10:24:36.372Z,11.93
2019-05-21T10:27:05.387Z,11.37
2019-05-21T10:29:34.173Z,12.07
2019-05-21T10:32:03.122Z,16.30
2019-05-21T10:34:32.053Z,20.10
2019-05-21T10:37:00.900Z,19.67
2019-05-21T10:39:29.791Z,18.40
2019-05-21T10:41:58.660Z,19.87
2019-05-21T10:44:27.493Z,20.03
2019-05-21T10:46:56.396Z,21.60
2019-05-21T10:49:25.356Z,22.50
2019-05-21T10:51:54.390Z,18.40
2019-05-21T10:54:23.358Z,18.87
2019-05-21T10:56:52.149Z,18.90
2019-05-21T10:59:20.935Z,19.40
2019-05-21T11:01:56.746Z,20.50
2019-05-21T11:04:32.809Z,19.90
2019-05-21T11:07:01.695Z,19.93
2019-05-21T11:09:31.127Z,20.47
2019-05-21T11:11:59.959Z,18.53
2019-05-21T11:14:29.173Z,20.17
2019-05-21T11:16:57.943Z,21.03
2019-05-21T11:19:27.491Z,19.80
2019-05-21T11:21:57.156Z,18.37
2019-05-21T11:24:26.102Z,18.57
2019-05-21T11:26:55.116Z,15.00
2019-05-21T11:29:23.904Z,14.97
2019-05-21T11:31:56.931Z,14.53
2019-05-21T11:34:23.984Z,13.63
2019-05-21T11:36:52.978Z,16.20
2019-05-21T11:39:21.920Z,14.70
2019-05-21T11:41:51.748Z,13.70
2019-05-21T11:44:20.728Z,13.33
2019-05-21T11:46:49.523Z,10.10
2019-05-21T11:49:18.302Z,12.10
2019-05-21T11:51:47.097Z,9.13
2019-05-21T11:54:16.009Z,9.87
2019-05-21T11:56:44.818Z,9.33
2019-05-21T11:59:13.625Z,8.00
2019-05-21T12:01:42.523Z,7.93
2019-05-21T12:04:11.402Z,7.67
2019-05-21T12:06:40.252Z,7.40
2019-05-21T12:09:09.176Z,7.63
2019-05-21T12:11:38.341Z,6.67
2019-05-21T12:14:07.182Z,5.57
2019-05-21T12:16:36.078Z,6.17
2019-05-21T12:19:08.044Z,5.73
2019-05-21T12:21:35.719Z,5.57
2019-05-21T12:24:04.714Z,5.70
2019-05-21T12:26:33.647Z,5.17
2019-05-21T12:29:02.482Z,5.33
2019-05-21T12:31:31.387Z,6.10
2019-05-21T12:34:00.298Z,6.83
2019-05-21T12:36:29.112Z,6.23
2019-05-21T12:39:13.021Z,6.90
2019-05-21T12:41:28.765Z,5.93
2019-05-21T12:43:58.036Z,6.77
2019-05-21T12:46:27.389Z,11.77
2019-05-21T12:48:56.233Z,7.03
2019-05-21T12:51:25.069Z,9.40
2019-05-21T12:53:54.209Z,8.03
2019-05-21T12:56:22.989Z,8.50
2019-05-21T12:58:51.768Z,8.87
2019-05-21T13:01:21.052Z,8.53
2019-05-21T13:03:49.864Z,9.77
2019-05-21T13:06:18.738Z,7.63
2019-05-21T13:08:47.750Z,8.50
2019-05-21T13:11:16.524Z,9.50
2019-05-21T13:13:45.676Z,9.53
2019-05-21T13:16:14.457Z,9.67
2019-05-21T13:18:43.310Z,9.80
2019-05-21T13:21:12.182Z,10.30
2019-05-21T13:23:41.091Z,10.83
2019-05-21T13:26:09.903Z,11.57
2019-05-21T13:28:38.707Z,10.30
2019-05-21T13:31:07.768Z,12.50
2019-05-21T13:33:36.593Z,11.30
2019-05-21T13:36:05.873Z,11.17
2019-05-21T13:38:35.388Z,11.20
2019-05-21T13:41:06.507Z,12.57
2019-05-21T13:43:35.277Z,11.93
2019-05-21T13:46:04.403Z,12.87
2019-05-21T13:48:33.524Z,12.13
2019-05-21T13:51:02.395Z,10.93
2019-05-21T13:53:31.489Z,9.23
2019-05-21T13:56:00.608Z,10.27
2019-05-21T13:58:29.388Z,14.57
2019-05-21T14:00:58.605Z,9.20
2019-05-21T14:03:27.678Z,9.13
2019-05-21T14:05:56.602Z,10.20
2019-05-21T14:08:25.690Z,8.03
2019-05-21T14:10:54.884Z,10.27
2019-05-21T14:13:23.997Z,9.40
2019-05-21T14:15:52.806Z,9.10
2019-05-21T14:18:21.574Z,10.10
2019-05-21T14:20:50.370Z,12.20
2019-05-21T14:23:19.224Z,9.60
2019-05-21T14:25:48.065Z,10.87
2019-05-21T14:28:17.253Z,10.30
2019-05-21T14:30:46.285Z,11.53
2019-05-21T14:33:15.142Z,12.87
2019-05-21T14:35:43.921Z,14.00
2019-05-21T14:38:13.114Z,16.13
2019-05-21T14:40:41.966Z,18.37
2019-05-21T14:43:10.792Z,19.40
2019-05-21T14:45:39.580Z,16.53
2019-05-21T14:48:08.457Z,18.60
2019-05-21T14:50:37.237Z,20.47
2019-05-21T14:53:06.136Z,20.67
2019-05-21T14:55:34.965Z,18.97
2019-05-21T14:58:03.835Z,18.23
2019-05-21T15:00:35.130Z,19.57
2019-05-21T15:03:04.007Z,16.03
2019-05-21T15:05:33.317Z,17.43
2019-05-21T15:08:02.131Z,18.60
2019-05-21T15:10:45.655Z,15.93
2019-05-21T15:13:05.518Z,16.93
2019-05-21T15:15:32.365Z,17.20
2019-05-21T15:18:01.252Z,17.53
2019-05-21T15:20:43.842Z,16.30
2019-05-21T15:23:12.701Z,15.77
2019-05-21T15:25:41.474Z,14.40
2019-05-21T15:28:10.713Z,15.80
2019-05-21T15:30:39.633Z,15.90
2019-05-21T15:33:08.915Z,17.43
2019-05-21T15:35:38.325Z,18.27
2019-05-21T15:38:07.202Z,17.83
2019-05-21T15:40:36.254Z,16.17
2019-05-21T15:43:05.328Z,17.73
2019-05-21T15:45:34.360Z,17.47
2019-05-21T15:48:03.169Z,16.50
2019-05-21T15:50:32.034Z,16.40
2019-05-21T15:53:00.856Z,15.07
2019-05-21T15:55:29.716Z,16.60
2019-05-21T15:57:58.589Z,18.37
2019-05-21T16:00:28.525Z,17.03
2019-05-21T16:02:57.373Z,18.27
2019-05-21T16:05:26.561Z,19.40
2019-05-21T16:07:55.665Z,17.07
2019-05-21T16:10:24.566Z,17.67
2019-05-21T16:12:54.493Z,14.47
2019-05-21T16:15:23.817Z,14.10
2019-05-21T16:17:52.902Z,16.17
2019-05-21T16:20:22.271Z,14.87
2019-05-21T16:22:51.060Z,16.60
2019-05-21T16:25:20.451Z,14.07
2019-05-21T16:27:49.245Z,14.23
2019-05-21T16:30:18.295Z,16.10
2019-05-21T16:32:47.438Z,17.60
2019-05-21T16:35:16.564Z,17.67
2019-05-21T16:37:45.457Z,17.80
2019-05-21T16:40:16.100Z,16.90
2019-05-21T16:42:45.032Z,18.90
2019-05-21T16:45:14.563Z,17.63
2019-05-21T16:47:46.188Z,18.63
2019-05-21T16:50:14.476Z,19.30
2019-05-21T16:52:43.523Z,21.43
2019-05-21T16:55:12.961Z,24.13
2019-05-21T16:57:41.907Z,24.03
2019-05-21T17:00:15.393Z,25.40
2019-05-21T17:02:44.543Z,23.00
2019-05-21T17:05:14.183Z,23.27
2019-05-21T17:07:43.182Z,23.30
2019-05-21T17:10:12.275Z,25.13
2019-05-21T17:12:41.230Z,25.70
2019-05-21T17:15:10.697Z,22.13
2019-05-21T17:17:39.999Z,22.03
2019-05-21T17:20:09.568Z,23.27
2019-05-21T17:22:38.613Z,21.23
2019-05-21T17:25:08.246Z,20.97
2019-05-21T17:27:37.119Z,21.17
2019-05-21T17:30:06.996Z,23.93
2019-05-21T17:32:36.268Z,21.13
2019-05-21T17:35:05.924Z,22.00
2019-05-21T17:37:34.892Z,22.73
2019-05-21T17:40:04.363Z,20.37
2019-05-21T17:42:33.274Z,20.63
2019-05-21T17:45:02.204Z,21.47
2019-05-21T17:47:31.120Z,19.93
2019-05-21T17:50:00.389Z,19.47
2019-05-21T17:52:29.348Z,22.17
2019-05-21T17:54:58.346Z,21.60
2019-05-21T17:57:29.302Z,19.70
2019-05-21T17:59:58.728Z,20.00
2019-05-21T18:02:30.306Z,20.50
2019-05-21T18:05:00.002Z,20.40
2019-05-21T18:07:30.359Z,21.07
2019-05-21T18:09:59.695Z,23.00
2019-05-21T18:12:31.905Z,21.87
2019-05-21T18:14:59.953Z,23.00
2019-05-21T18:17:31.128Z,22.97
2019-05-21T18:20:00.726Z,23.53
2019-05-21T18:22:32.056Z,22.90
2019-05-21T18:25:01.961Z,25.17
2019-05-21T18:27:31.084Z,24.83
2019-05-21T18:30:03.212Z,26.07
2019-05-21T18:32:31.602Z,26.03
2019-05-21T18:35:00.463Z,26.43
2019-05-21T18:37:30.128Z,24.47
2019-05-21T18:39:59.123Z,25.40
2019-05-21T18:42:28.027Z,23.97
2019-05-21T18:44:56.990Z,26.10
2019-05-21T18:47:26.130Z,23.37
2019-05-21T18:49:55.217Z,25.23
2019-05-21T18:52:24.108Z,22.73
2019-05-21T18:54:53.160Z,22.63
2019-05-21T18:57:22.012Z,22.70
2019-05-21T18:59:50.868Z,24.03
2019-05-21T19:02:19.985Z,23.87
2019-05-21T19:04:49.289Z,22.87
2019-05-21T19:07:18.214Z,23.57
2019-05-21T19:09:47.371Z,24.70
2019-05-21T19:12:16.404Z,22.40
2019-05-21T19:14:45.394Z,23.10
2019-05-21T19:17:14.300Z,23.57
2019-05-21T19:19:43.764Z,21.47
2019-05-21T19:22:12.978Z,22.33
2019-05-21T19:24:42.170Z,21.17
2019-05-21T19:27:10.962Z,22.90
2019-05-21T19:29:39.753Z,23.43
2019-05-21T19:32:08.932Z,20.63
2019-05-21T19:34:37.755Z,22.10
2019-05-21T19:37:06.847Z,24.87
2019-05-21T19:39:37.328Z,21.73
2019-05-21T19:42:06.484Z,22.67
2019-05-21T19:44:36.267Z,22.83
2019-05-21T19:47:05.350Z,24.37
2019-05-21T19:49:34.756Z,24.30
2019-05-21T19:52:03.730Z,24.87
2019-05-21T19:54:32.984Z,25.17
2019-05-21T19:57:02.586Z,25.17
2019-05-21T19:59:31.810Z,24.73
2019-05-21T20:02:00.933Z,23.53
2019-05-21T20:04:30.956Z,23.73
2019-05-21T20:07:00.368Z,24.60
2019-05-21T20:09:31.849Z,26.00
2019-05-21T20:12:01.909Z,28.33
2019-05-21T20:14:32.131Z,24.20
2019-05-21T20:17:02.574Z,22.27
2019-05-21T20:19:31.489Z,25.03
2019-05-21T20:22:00.329Z,25.30
2019-05-21T20:24:30.591Z,25.37
2019-05-21T20:27:00.256Z,29.70
2019-05-21T20:29:29.953Z,29.47
2019-05-21T20:31:59.609Z,24.03
2019-05-21T20:34:29.101Z,25.20
2019-05-21T20:36:58.534Z,29.63
2019-05-21T20:39:29.091Z,30.97
2019-05-21T20:41:58.354Z,27.40
2019-05-21T20:44:27.528Z,35.17
2019-05-21T20:46:57.894Z,26.70
2019-05-21T20:49:27.427Z,28.07
2019-05-21T20:51:56.575Z,28.83
2019-05-21T20:54:27.547Z,29.70
2019-05-21T20:56:56.756Z,28.77
2019-05-21T20:59:25.571Z,28.70
2019-05-21T21:01:54.599Z,30.83
2019-05-21T21:04:23.434Z,25.80
2019-05-21T21:06:53.869Z,23.37
2019-05-21T21:09:22.712Z,24.67
2019-05-21T21:11:51.660Z,25.90
2019-05-21T21:14:22.145Z,25.30
2019-05-21T21:16:52.092Z,23.67
2019-05-21T21:19:21.599Z,26.63
2019-05-21T21:21:50.389Z,24.73
2019-05-21T21:24:19.776Z,25.00
2019-05-21T21:26:49.334Z,26.73
2019-05-21T21:29:18.173Z,25.20
2019-05-21T21:31:46.961Z,23.67
2019-05-21T21:34:16.140Z,23.10
2019-05-21T21:36:45.585Z,22.00
2019-05-21T21:39:15.425Z,26.30
2019-05-21T21:41:44.513Z,21.63
2019-05-21T21:44:13.791Z,20.07
2019-05-21T21:46:42.724Z,20.17
2019-05-21T21:49:13.158Z,20.87
2019-05-21T21:51:42.248Z,23.07
2019-05-21T21:54:11.438Z,20.63
2019-05-21T21:56:40.253Z,23.10
2019-05-21T21:59:09.168Z,21.57
2019-05-21T22:01:50.337Z,21.23
2019-05-21T22:04:25.882Z,22.20
2019-05-21T22:06:56.185Z,25.43
2019-05-21T22:09:29.762Z,22.93
2019-05-21T22:12:00.260Z,25.27
2019-05-21T22:14:29.839Z,22.20
2019-05-21T22:16:59.166Z,22.83
2019-05-21T22:19:27.948Z,23.07
2019-05-21T22:21:57.333Z,22.60
2019-05-21T22:24:26.370Z,22.70
2019-05-21T22:26:55.395Z,20.57
2019-05-21T22:29:24.845Z,21.87
2019-05-21T22:31:53.750Z,25.87
2019-05-21T22:34:23.876Z,24.20
2019-05-21T22:36:53.214Z,25.60
2019-05-21T22:39:26.753Z,24.90
2019-05-21T22:41:55.861Z,25.83
2019-05-21T22:44:24.886Z,24.13
2019-05-21T22:46:54.608Z,27.10
2019-05-21T22:49:23.761Z,25.43
2019-05-21T22:51:53.693Z,29.83
2019-05-21T22:54:23.019Z,29.77
2019-05-21T22:56:52.498Z,29.50
2019-05-21T22:59:21.933Z,29.10
2019-05-21T23:01:52.577Z,28.43
2019-05-21T23:04:21.632Z,29.63
2019-05-21T23:06:51.190Z,30.13
2019-05-21T23:09:20.091Z,31.17
2019-05-21T23:11:48.957Z,30.43
2019-05-21T23:14:17.847Z,30.40
2019-05-21T23:16:46.660Z,30.93
2019-05-21T23:19:16.920Z,35.87
2019-05-21T23:21:46.888Z,31.20
2019-05-21T23:24:19.097Z,32.80
2019-05-21T23:26:48.048Z,36.20
2019-05-21T23:29:17.496Z,36.23
2019-05-21T23:31:47.014Z,34.47
2019-05-21T23:34:16.448Z,33.33
2019-05-21T23:36:47.617Z,34.57
2019-05-21T23:39:21.135Z,34.43
2019-05-21T23:41:50.261Z,32.10
2019-05-21T23:44:19.540Z,36.53
2019-05-21T23:46:48.855Z,38.00
2019-05-21T23:49:17.637Z,35.30
2019-05-21T23:51:46.723Z,38.87
2019-05-21T23:54:16.512Z,36.07
2019-05-21T23:56:46.207Z,36.40
2019-05-21T23:59:16.153Z,34.63
