createdAt,value
2019-02-24T03:28:00.568Z,69.60
2019-02-24T03:30:30.229Z,69.30
2019-02-24T03:32:59.328Z,68.50
2019-02-24T03:35:28.440Z,68.30
2019-02-24T03:37:57.542Z,68.60
2019-02-24T03:40:26.658Z,69.00
2019-02-24T03:43:02.144Z,69.10
2019-02-24T03:45:31.257Z,68.10
2019-02-24T03:48:00.364Z,67.80
2019-02-24T03:50:30.767Z,67.50
2019-02-24T03:52:59.866Z,67.00
2019-02-24T03:55:31.559Z,67.20
2019-02-24T03:58:00.678Z,67.90
2019-02-24T04:00:31.170Z,68.30
2019-02-24T04:03:00.271Z,68.90
2019-02-24T04:05:30.955Z,69.10
2019-02-24T04:08:00.069Z,69.30
2019-02-24T04:10:30.743Z,69.50
2019-02-24T04:12:59.846Z,70.30
2019-02-24T04:15:31.476Z,69.40
2019-02-24T04:18:00.596Z,68.80
2019-02-24T04:20:32.464Z,69.20
2019-02-24T04:23:01.566Z,69.40
2019-02-24T04:25:31.073Z,69.90
2019-02-24T04:28:00.443Z,69.70
2019-02-24T04:30:29.852Z,70.00
2019-02-24T04:32:58.963Z,69.90
2019-02-24T04:35:28.059Z,70.60
2019-02-24T04:37:57.444Z,71.20
2019-02-24T04:40:26.536Z,71.10
2019-02-24T04:42:55.635Z,70.60
2019-02-24T04:45:24.743Z,70.20
2019-02-24T04:47:53.859Z,69.70
2019-02-24T04:50:22.967Z,69.00
2019-02-24T04:52:52.329Z,69.00
2019-02-24T04:55:21.452Z,69.70
2019-02-24T04:57:50.540Z,69.50
2019-02-24T05:00:20.599Z,69.80
2019-02-24T05:02:49.715Z,69.30
2019-02-24T05:05:18.811Z,69.50
2019-02-24T05:07:47.916Z,69.30
2019-02-24T05:10:17.026Z,69.00
2019-02-24T05:12:46.133Z,68.50
2019-02-24T05:15:15.531Z,67.80
2019-02-24T05:17:44.647Z,68.10
2019-02-24T05:20:13.829Z,68.30
2019-02-24T05:22:42.932Z,68.00
2019-02-24T05:25:12.211Z,67.60
2019-02-24T05:27:41.312Z,67.40
2019-02-24T05:30:10.417Z,68.10
2019-02-24T05:32:39.519Z,68.30
2019-02-24T05:35:08.615Z,68.40
2019-02-24T05:37:37.728Z,68.80
2019-02-24T05:40:06.843Z,68.60
2019-02-24T05:42:36.171Z,68.80
2019-02-24T05:45:06.217Z,68.30
2019-02-24T05:47:35.340Z,68.70
2019-02-24T05:50:05.195Z,69.00
2019-02-24T05:52:34.285Z,69.00
2019-02-24T05:55:03.640Z,68.90
2019-02-24T05:57:32.855Z,68.40
2019-02-24T06:00:04.723Z,67.90
2019-02-24T06:02:34.518Z,67.90
2019-02-24T06:05:04.178Z,68.00
2019-02-24T06:07:33.354Z,68.00
2019-02-24T06:10:03.571Z,68.10
2019-02-24T06:12:32.666Z,67.90
2019-02-24T06:15:01.789Z,67.70
2019-02-24T06:17:30.885Z,67.30
2019-02-24T06:19:59.973Z,67.10
2019-02-24T06:22:32.680Z,67.00
2019-02-24T06:25:05.807Z,66.70
2019-02-24T06:27:34.920Z,67.60
2019-02-24T06:30:05.634Z,67.00
2019-02-24T06:32:34.984Z,67.10
2019-02-24T06:35:06.225Z,67.30
2019-02-24T06:37:35.908Z,67.80
2019-02-24T06:40:06.643Z,67.90
2019-02-24T06:42:35.755Z,67.70
2019-02-24T06:45:06.589Z,67.80
2019-02-24T06:47:35.715Z,68.10
2019-02-24T06:50:09.843Z,68.40
2019-02-24T06:52:38.952Z,68.50
2019-02-24T06:55:08.530Z,69.00
2019-02-24T06:57:37.623Z,69.20
2019-02-24T07:00:14.028Z,69.00
2019-02-24T07:02:40.359Z,69.00
2019-02-24T07:05:09.473Z,68.80
2019-02-24T07:07:38.577Z,68.40
2019-02-24T07:10:07.874Z,68.70
2019-02-24T07:12:36.988Z,69.00
2019-02-24T07:15:09.070Z,69.30
2019-02-24T07:17:38.181Z,68.10
2019-02-24T07:20:07.630Z,68.70
2019-02-24T07:22:36.758Z,68.70
2019-02-24T07:25:06.327Z,68.90
2019-02-24T07:27:35.433Z,69.40
2019-02-24T07:30:07.407Z,68.50
2019-02-24T07:32:36.515Z,68.60
2019-02-24T07:35:06.368Z,68.30
2019-02-24T07:37:35.631Z,67.90
2019-02-24T07:40:05.099Z,68.60
2019-02-24T07:42:34.210Z,68.90
2019-02-24T07:45:06.040Z,68.60
2019-02-24T07:47:35.188Z,69.00
2019-02-24T07:50:06.284Z,69.60
2019-02-24T07:52:35.380Z,69.90
2019-02-24T07:55:05.617Z,70.10
2019-02-24T07:57:34.738Z,69.90
2019-02-24T08:00:05.177Z,70.00
2019-02-24T08:02:34.283Z,70.50
2019-02-24T08:05:04.120Z,70.10
2019-02-24T08:07:33.223Z,70.00
2019-02-24T08:10:03.438Z,70.10
2019-02-24T08:12:33.508Z,69.30
2019-02-24T08:15:02.595Z,69.60
2019-02-24T08:17:31.720Z,69.80
2019-02-24T08:20:00.814Z,69.40
2019-02-24T08:22:29.923Z,69.50
2019-02-24T08:24:59.103Z,69.60
2019-02-24T08:27:28.437Z,70.00
2019-02-24T08:29:57.811Z,69.80
2019-02-24T08:32:26.908Z,69.30
2019-02-24T08:34:56.024Z,69.10
2019-02-24T08:37:25.119Z,68.80
2019-02-24T08:39:54.219Z,68.40
2019-02-24T08:42:23.350Z,67.50
2019-02-24T08:44:52.464Z,66.40
2019-02-24T08:47:21.554Z,65.40
2019-02-24T08:49:50.655Z,65.10
2019-02-24T08:52:19.763Z,65.90
2019-02-24T08:54:48.875Z,66.00
2019-02-24T08:57:17.990Z,63.20
2019-02-24T08:59:47.083Z,61.90
2019-02-24T09:02:16.195Z,57.90
2019-02-24T09:04:45.371Z,57.60
2019-02-24T09:07:14.539Z,56.60
2019-02-24T09:09:43.672Z,55.30
2019-02-24T09:12:12.768Z,55.10
2019-02-24T09:14:41.867Z,53.40
2019-02-24T09:17:10.976Z,54.60
2019-02-24T09:19:40.115Z,52.90
2019-02-24T09:22:09.206Z,53.50
2019-02-24T09:24:38.348Z,52.30
2019-02-24T09:27:07.464Z,51.10
2019-02-24T09:29:36.562Z,51.70
2019-02-24T09:32:05.950Z,51.90
2019-02-24T09:34:35.079Z,50.60
2019-02-24T09:37:04.388Z,50.50
2019-02-24T09:39:33.512Z,50.60
2019-02-24T09:42:02.608Z,50.70
2019-02-24T09:44:31.747Z,50.60
2019-02-24T09:47:00.847Z,49.50
2019-02-24T09:49:31.175Z,49.10
2019-02-24T09:52:00.363Z,48.50
2019-02-24T09:54:29.668Z,47.30
2019-02-24T09:56:58.783Z,46.20
2019-02-24T09:59:28.263Z,43.20
2019-02-24T10:01:58.526Z,43.10
2019-02-24T10:04:27.631Z,43.20
2019-02-24T10:06:56.988Z,43.10
2019-02-24T10:09:26.123Z,42.90
2019-02-24T10:11:55.220Z,42.40
2019-02-24T10:14:24.319Z,40.60
2019-02-24T10:16:53.455Z,40.20
2019-02-24T10:19:22.570Z,40.20
2019-02-24T10:21:52.105Z,40.50
2019-02-24T10:24:21.479Z,40.40
2019-02-24T10:26:50.591Z,39.50
2019-02-24T10:29:19.687Z,40.40
2019-02-24T10:31:48.827Z,40.40
2019-02-24T10:34:17.932Z,39.90
2019-02-24T10:36:47.073Z,40.10
2019-02-24T10:39:16.161Z,40.00
2019-02-24T10:41:45.257Z,39.90
2019-02-24T10:44:14.392Z,39.90
2019-02-24T10:46:44.055Z,39.60
2019-02-24T10:49:13.161Z,39.20
2019-02-24T10:51:42.284Z,39.50
2019-02-24T10:54:11.667Z,39.70
2019-02-24T10:56:40.774Z,39.60
2019-02-24T10:59:10.951Z,38.90
2019-02-24T11:01:40.078Z,38.70
2019-02-24T11:04:10.235Z,39.00
2019-02-24T11:06:39.331Z,38.90
2019-02-24T11:09:08.463Z,39.20
2019-02-24T11:11:37.559Z,38.70
2019-02-24T11:14:06.688Z,37.60
2019-02-24T11:16:35.775Z,38.60
2019-02-24T11:19:04.932Z,39.70
2019-02-24T11:21:34.058Z,38.40
2019-02-24T11:24:03.643Z,38.30
2019-02-24T11:26:32.751Z,38.30
2019-02-24T11:29:04.002Z,39.70
2019-02-24T11:31:38.338Z,41.70
2019-02-24T11:34:03.938Z,41.70
2019-02-24T11:36:34.135Z,42.50
2019-02-24T11:39:04.222Z,41.10
2019-02-24T11:41:34.637Z,41.50
2019-02-24T11:44:03.735Z,41.00
2019-02-24T11:46:32.847Z,40.00
2019-02-24T11:49:03.796Z,38.80
2019-02-24T11:51:32.893Z,37.30
2019-02-24T11:54:02.308Z,34.70
2019-02-24T11:56:31.405Z,32.90
2019-02-24T11:59:00.499Z,34.00
2019-02-24T12:01:29.751Z,35.20
2019-02-24T12:03:59.950Z,33.50
2019-02-24T12:06:29.403Z,32.70
2019-02-24T12:09:05.087Z,33.20
2019-02-24T12:11:31.687Z,34.40
2019-02-24T12:14:01.828Z,34.10
2019-02-24T12:16:32.144Z,33.10
2019-02-24T12:19:01.867Z,32.50
2019-02-24T12:21:30.985Z,32.90
2019-02-24T12:24:00.088Z,32.20
2019-02-24T12:26:29.228Z,28.60
2019-02-24T12:28:58.394Z,28.40
2019-02-24T12:31:27.540Z,28.40
2019-02-24T12:33:56.947Z,28.20
2019-02-24T12:36:26.154Z,27.50
2019-02-24T12:38:55.251Z,26.90
2019-02-24T12:41:24.355Z,27.00
2019-02-24T12:43:53.735Z,26.90
2019-02-24T12:46:22.840Z,26.80
2019-02-24T12:48:51.946Z,25.00
2019-02-24T12:51:21.330Z,25.70
2019-02-24T12:53:50.447Z,26.30
2019-02-24T12:56:19.550Z,26.20
2019-02-24T12:58:48.935Z,26.40
2019-02-24T13:01:18.031Z,24.70
2019-02-24T13:03:47.435Z,24.70
2019-02-24T13:06:16.531Z,23.60
2019-02-24T13:08:45.634Z,23.40
2019-02-24T13:11:14.771Z,25.00
2019-02-24T13:13:43.919Z,26.80
2019-02-24T13:16:13.059Z,26.20
2019-02-24T13:18:42.166Z,24.60
2019-02-24T13:21:11.259Z,24.30
2019-02-24T13:23:40.403Z,25.50
2019-02-24T13:26:09.500Z,24.60
2019-02-24T13:28:38.611Z,24.50
2019-02-24T13:31:07.760Z,25.40
2019-02-24T13:33:36.904Z,25.60
2019-02-24T13:36:06.002Z,26.20
2019-02-24T13:38:36.174Z,26.00
2019-02-24T13:41:06.266Z,26.00
2019-02-24T13:43:35.368Z,25.90
2019-02-24T13:46:04.469Z,26.60
2019-02-24T13:48:33.603Z,26.90
2019-02-24T13:51:03.904Z,26.40
2019-02-24T13:53:33.440Z,26.30
2019-02-24T13:56:02.580Z,26.00
2019-02-24T13:58:31.679Z,26.20
2019-02-24T14:01:02.723Z,25.30
2019-02-24T14:03:32.328Z,23.50
2019-02-24T14:06:01.431Z,23.90
2019-02-24T14:08:30.559Z,23.70
2019-02-24T14:10:59.702Z,24.40
2019-02-24T14:13:28.803Z,23.40
2019-02-24T14:15:57.939Z,24.00
2019-02-24T14:18:27.071Z,24.30
2019-02-24T14:20:56.317Z,24.30
2019-02-24T14:23:25.512Z,24.50
2019-02-24T14:25:54.606Z,24.00
2019-02-24T14:28:23.707Z,23.80
2019-02-24T14:30:52.850Z,25.30
2019-02-24T14:33:21.948Z,24.30
2019-02-24T14:35:51.077Z,24.90
2019-02-24T14:38:20.267Z,24.20
2019-02-24T14:40:49.372Z,23.10
2019-02-24T14:43:18.779Z,22.80
2019-02-24T14:45:49.870Z,25.00
2019-02-24T14:48:19.056Z,24.60
2019-02-24T14:50:48.157Z,25.30
2019-02-24T14:53:17.311Z,25.00
2019-02-24T14:55:46.415Z,25.30
2019-02-24T14:58:15.512Z,24.90
2019-02-24T15:00:44.658Z,22.90
2019-02-24T15:03:33.179Z,22.70
2019-02-24T15:06:02.681Z,21.40
2019-02-24T15:08:31.780Z,22.70
2019-02-24T15:11:02.329Z,23.70
2019-02-24T15:13:31.523Z,23.70
2019-02-24T15:16:00.627Z,23.60
2019-02-24T15:18:30.615Z,22.80
2019-02-24T15:21:00.112Z,23.10
2019-02-24T15:23:29.423Z,23.50
2019-02-24T15:25:58.526Z,23.50
2019-02-24T15:28:27.677Z,22.10
2019-02-24T15:30:57.112Z,23.50
2019-02-24T15:33:26.215Z,23.00
2019-02-24T15:35:55.355Z,23.10
2019-02-24T15:38:24.455Z,23.30
2019-02-24T15:40:53.599Z,24.00
2019-02-24T15:43:22.701Z,23.40
2019-02-24T15:45:51.803Z,24.00
2019-02-24T15:48:20.940Z,24.30
2019-02-24T15:50:50.293Z,26.00
2019-02-24T15:53:19.405Z,25.80
2019-02-24T15:55:48.552Z,27.40
2019-02-24T15:58:17.992Z,28.30
2019-02-24T16:00:47.267Z,27.10
2019-02-24T16:03:16.411Z,26.50
2019-02-24T16:05:45.511Z,28.80
2019-02-24T16:08:14.891Z,27.80
2019-02-24T16:10:44.031Z,27.40
2019-02-24T16:13:16.951Z,27.80
2019-02-24T16:15:43.987Z,27.00
2019-02-24T16:18:14.092Z,28.80
2019-02-24T16:20:43.191Z,26.90
2019-02-24T16:23:12.459Z,29.10
2019-02-24T16:25:41.951Z,29.60
2019-02-24T16:28:11.047Z,33.00
2019-02-24T16:30:40.153Z,34.70
2019-02-24T16:33:10.796Z,34.60
2019-02-24T16:35:40.191Z,36.70
2019-02-24T16:38:09.771Z,34.90
2019-02-24T16:40:38.913Z,34.60
2019-02-24T16:43:09.082Z,35.10
2019-02-24T16:45:38.223Z,35.40
2019-02-24T16:48:07.379Z,35.70
2019-02-24T16:50:36.495Z,34.40
2019-02-24T16:53:05.643Z,36.40
2019-02-24T16:55:34.739Z,36.50
2019-02-24T16:58:05.025Z,38.70
2019-02-24T17:00:34.167Z,40.50
2019-02-24T17:03:04.035Z,41.20
2019-02-24T17:05:33.168Z,40.10
2019-02-24T17:08:03.780Z,39.30
2019-02-24T17:10:32.929Z,40.00
2019-02-24T17:13:02.916Z,41.20
2019-02-24T17:15:31.987Z,40.70
2019-02-24T17:18:03.547Z,41.80
2019-02-24T17:20:32.643Z,40.90
2019-02-24T17:23:01.787Z,40.10
2019-02-24T17:25:30.905Z,39.50
2019-02-24T17:28:00.039Z,40.40
2019-02-24T17:30:31.107Z,39.90
2019-02-24T17:33:00.252Z,40.60
2019-02-24T17:35:31.822Z,41.50
2019-02-24T17:38:02.262Z,42.30
2019-02-24T17:40:31.364Z,42.80
2019-02-24T17:43:00.463Z,43.70
2019-02-24T17:45:30.811Z,42.20
2019-02-24T17:47:59.903Z,41.30
2019-02-24T17:50:29.048Z,42.20
2019-02-24T17:52:59.212Z,43.10
2019-02-24T17:55:28.343Z,42.50
2019-02-24T17:57:57.445Z,43.10
2019-02-24T18:00:32.023Z,43.20
2019-02-24T18:03:01.827Z,44.40
2019-02-24T18:05:30.919Z,44.80
2019-02-24T18:08:00.061Z,45.20
2019-02-24T18:10:29.223Z,45.60
2019-02-24T18:12:58.329Z,46.10
2019-02-24T18:15:27.425Z,46.40
2019-02-24T18:17:56.640Z,45.80
2019-02-24T18:20:25.731Z,45.40
2019-02-24T18:22:54.872Z,44.70
2019-02-24T18:25:24.006Z,45.70
2019-02-24T18:27:53.100Z,45.50
2019-02-24T18:30:27.521Z,46.00
2019-02-24T18:32:56.659Z,46.10
2019-02-24T18:35:26.105Z,46.50
2019-02-24T18:37:56.315Z,45.20
2019-02-24T18:40:25.408Z,45.50
2019-02-24T18:43:00.227Z,44.90
2019-02-24T18:45:25.345Z,44.20
2019-02-24T18:47:54.488Z,45.20
2019-02-24T18:50:23.633Z,45.90
2019-02-24T18:52:52.728Z,47.40
2019-02-24T18:55:21.863Z,47.20
2019-02-24T18:57:50.958Z,46.70
2019-02-24T19:00:21.502Z,46.90
2019-02-24T19:02:50.633Z,47.50
2019-02-24T19:05:19.725Z,47.10
2019-02-24T19:07:48.859Z,47.90
2019-02-24T19:10:22.183Z,47.50
2019-02-24T19:12:52.338Z,46.50
2019-02-24T19:15:23.210Z,47.90
2019-02-24T19:17:52.350Z,48.30
2019-02-24T19:20:22.697Z,49.00
2019-02-24T19:22:51.798Z,48.70
2019-02-24T19:25:20.921Z,48.70
2019-02-24T19:27:50.015Z,48.30
2019-02-24T19:30:21.196Z,48.10
2019-02-24T19:32:50.402Z,47.60
2019-02-24T19:35:19.707Z,47.60
2019-02-24T19:37:48.884Z,48.50
2019-02-24T19:40:18.956Z,48.80
2019-02-24T19:42:48.051Z,49.30
2019-02-24T19:45:18.986Z,50.50
2019-02-24T19:47:49.072Z,50.20
2019-02-24T19:50:18.240Z,50.40
2019-02-24T19:52:47.375Z,50.70
2019-02-24T19:55:17.248Z,50.80
2019-02-24T19:57:46.383Z,51.90
2019-02-24T20:00:25.779Z,52.20
2019-02-24T20:02:55.113Z,52.20
2019-02-24T20:05:24.616Z,52.60
2019-02-24T20:07:54.583Z,51.90
2019-02-24T20:10:25.894Z,53.30
2019-02-24T20:12:54.993Z,52.40
2019-02-24T20:15:24.124Z,52.80
2019-02-24T20:17:53.219Z,53.30
2019-02-24T20:20:22.317Z,53.90
2019-02-24T20:22:51.455Z,54.20
2019-02-24T20:25:22.032Z,54.20
2019-02-24T20:27:51.127Z,54.70
2019-02-24T20:30:28.217Z,54.10
2019-02-24T20:32:57.360Z,54.70
2019-02-24T20:35:27.555Z,55.60
2019-02-24T20:37:56.692Z,54.80
2019-02-24T20:40:25.831Z,54.60
2019-02-24T20:42:54.924Z,54.50
2019-02-24T20:45:24.487Z,54.30
2019-02-24T20:47:54.224Z,53.70
2019-02-24T20:50:32.055Z,54.40
2019-02-24T20:53:02.671Z,54.90
2019-02-24T20:55:32.051Z,54.50
2019-02-24T20:58:02.699Z,54.20
2019-02-24T21:00:35.479Z,55.00
2019-02-24T21:03:04.616Z,56.00
2019-02-24T21:05:33.710Z,56.00
2019-02-24T21:08:03.674Z,56.70
2019-02-24T21:10:32.801Z,56.20
2019-02-24T21:13:01.895Z,55.50
2019-02-24T21:15:31.045Z,56.60
2019-02-24T21:18:00.141Z,57.20
2019-02-24T21:20:32.678Z,57.40
2019-02-24T21:23:02.785Z,57.20
2019-02-24T21:25:31.894Z,57.10
2019-02-24T21:28:02.718Z,56.60
2019-02-24T21:30:31.955Z,57.50
2019-02-24T21:33:02.147Z,58.00
2019-02-24T21:35:32.233Z,57.80
2019-02-24T21:38:01.755Z,58.10
2019-02-24T21:40:30.854Z,58.70
2019-02-24T21:42:59.964Z,58.50
2019-02-24T21:45:30.231Z,58.10
2019-02-24T21:47:59.359Z,58.30
2019-02-24T21:50:28.763Z,58.50
2019-02-24T21:52:57.871Z,58.30
2019-02-24T21:55:26.995Z,58.10
2019-02-24T21:57:56.113Z,58.00
2019-02-24T22:00:27.004Z,57.50
2019-02-24T22:02:56.120Z,57.20
2019-02-24T22:05:25.210Z,57.70
2019-02-24T22:07:55.786Z,58.40
2019-02-24T22:10:25.117Z,58.90
2019-02-24T22:12:54.226Z,59.50
2019-02-24T22:15:24.560Z,59.90
2019-02-24T22:17:53.667Z,59.90
2019-02-24T22:20:22.768Z,59.60
2019-02-24T22:22:51.859Z,59.00
2019-02-24T22:25:20.968Z,59.00
2019-02-24T22:27:50.064Z,59.50
2019-02-24T22:30:21.090Z,59.50
2019-02-24T22:32:50.180Z,60.00
2019-02-24T22:35:19.277Z,60.30
2019-02-24T22:37:48.667Z,60.80
2019-02-24T22:40:17.773Z,60.90
2019-02-24T22:42:47.947Z,60.90
2019-02-24T22:45:22.980Z,60.80
2019-02-24T22:47:52.087Z,60.90
2019-02-24T22:50:21.181Z,60.30
2019-02-24T22:52:50.287Z,59.90
2019-02-24T22:55:19.667Z,59.80
2019-02-24T22:57:48.763Z,60.10
2019-02-24T23:00:45.311Z,59.80
2019-02-24T23:03:16.019Z,60.00
2019-02-24T23:05:45.133Z,60.10
2019-02-24T23:08:14.228Z,59.80
2019-02-24T23:10:43.322Z,60.00
2019-02-24T23:13:12.439Z,60.40
