createdAt,value
2023-05-23T00:00:02.298Z,12.35
2023-05-23T00:03:01.187Z,11.88
2023-05-23T00:05:29.734Z,12.60
2023-05-23T00:07:58.498Z,12.45
2023-05-23T00:10:27.077Z,11.90
2023-05-23T00:12:58.481Z,12.52
2023-05-23T00:15:27.071Z,11.95
2023-05-23T00:17:55.868Z,12.52
2023-05-23T00:20:25.256Z,12.82
2023-05-23T00:22:55.004Z,12.82
2023-05-23T00:25:23.516Z,12.45
2023-05-23T00:27:52.308Z,12.25
2023-05-23T00:30:20.770Z,12.55
2023-05-23T00:32:49.557Z,12.27
2023-05-23T00:35:18.425Z,12.90
2023-05-23T00:37:50.702Z,13.10
2023-05-23T00:40:19.483Z,12.68
2023-05-23T00:42:48.762Z,12.95
2023-05-23T00:45:17.362Z,12.75
2023-05-23T00:47:47.355Z,12.90
2023-05-23T00:50:16.691Z,13.23
2023-05-23T00:52:45.997Z,11.52
2023-05-23T00:55:14.762Z,12.60
2023-05-23T00:57:44.954Z,12.73
2023-05-23T01:00:14.361Z,11.55
2023-05-23T01:02:48.242Z,12.43
2023-05-23T01:07:52.428Z,12.60
2023-05-23T01:10:24.585Z,12.57
2023-05-23T01:13:39.618Z,12.38
2023-05-23T01:16:13.751Z,13.23
2023-05-23T01:19:03.040Z,12.23
2023-05-23T01:21:32.120Z,12.18
2023-05-23T01:24:36.734Z,11.75
2023-05-23T01:27:41.766Z,13.77
2023-05-23T01:30:11.171Z,12.48
2023-05-23T01:32:40.534Z,11.85
2023-05-23T01:35:09.736Z,12.63
2023-05-23T01:37:38.191Z,12.02
2023-05-23T01:40:08.070Z,11.93
2023-05-23T01:42:38.221Z,12.60
2023-05-23T01:45:07.892Z,12.68
2023-05-23T01:47:36.364Z,12.90
2023-05-23T01:50:06.801Z,12.20
2023-05-23T01:52:35.720Z,12.73
2023-05-23T01:55:10.013Z,13.15
2023-05-23T01:57:39.982Z,14.80
2023-05-23T02:00:12.460Z,14.85
2023-05-23T02:02:43.498Z,16.33
2023-05-23T02:05:12.726Z,15.50
2023-05-23T02:07:41.230Z,17.13
2023-05-23T02:10:10.298Z,16.83
2023-05-23T02:12:39.839Z,16.80
2023-05-23T02:15:09.471Z,17.25
2023-05-23T02:17:39.270Z,16.63
2023-05-23T02:20:08.985Z,20.02
2023-05-23T02:22:37.567Z,22.08
2023-05-23T02:25:07.486Z,21.60
2023-05-23T02:27:36.045Z,20.05
2023-05-23T02:30:05.370Z,19.33
2023-05-23T02:32:33.953Z,20.90
2023-05-23T02:35:03.351Z,20.50
2023-05-23T02:37:31.846Z,19.58
2023-05-23T02:40:00.618Z,19.55
2023-05-23T02:42:29.064Z,20.70
2023-05-23T02:44:57.982Z,19.85
2023-05-23T02:47:26.435Z,17.63
2023-05-23T02:49:55.242Z,19.30
2023-05-23T02:52:24.038Z,19.40
2023-05-23T02:54:52.969Z,19.55
2023-05-23T02:57:21.502Z,18.13
2023-05-23T02:59:50.294Z,19.98
2023-05-23T03:02:18.920Z,19.02
2023-05-23T03:04:48.528Z,19.00
2023-05-23T03:07:27.627Z,19.88
2023-05-23T03:09:57.494Z,19.00
2023-05-23T03:12:26.161Z,17.60
2023-05-23T03:14:56.868Z,17.23
2023-05-23T03:17:26.394Z,16.58
2023-05-23T03:19:55.497Z,17.48
2023-05-23T03:22:23.945Z,16.40
2023-05-23T03:24:53.036Z,16.48
2023-05-23T03:27:21.550Z,16.60
2023-05-23T03:29:50.696Z,15.95
2023-05-23T03:32:19.252Z,15.27
2023-05-23T03:34:48.117Z,15.82
2023-05-23T03:37:16.644Z,14.13
2023-05-23T03:39:46.536Z,14.57
2023-05-23T03:42:14.978Z,15.23
2023-05-23T03:44:43.929Z,13.93
2023-05-23T03:47:13.103Z,14.60
2023-05-23T03:49:45.464Z,14.38
2023-05-23T03:52:14.395Z,13.02
2023-05-23T03:54:43.331Z,12.55
2023-05-23T03:57:11.835Z,12.48
2023-05-23T03:59:40.887Z,12.25
2023-05-23T04:02:12.555Z,12.18
2023-05-23T04:04:41.680Z,10.95
2023-05-23T04:07:11.580Z,9.95
2023-05-23T04:09:43.284Z,10.52
2023-05-23T04:12:13.644Z,10.77
2023-05-23T04:14:42.450Z,10.43
2023-05-23T04:17:12.244Z,10.85
2023-05-23T04:19:41.493Z,10.60
2023-05-23T04:22:10.037Z,10.60
2023-05-23T04:24:39.190Z,10.63
2023-05-23T04:27:08.032Z,10.15
2023-05-23T04:29:36.929Z,9.88
2023-05-23T04:32:06.560Z,10.07
2023-05-23T04:34:35.505Z,9.80
2023-05-23T04:37:04.264Z,9.65
2023-05-23T04:39:33.509Z,10.20
2023-05-23T04:42:42.790Z,9.25
2023-05-23T04:45:23.375Z,9.37
2023-05-23T04:48:02.372Z,8.85
2023-05-23T04:50:40.990Z,8.35
2023-05-23T04:53:09.920Z,8.57
2023-05-23T04:55:39.837Z,8.27
2023-05-23T04:58:14.536Z,9.15
2023-05-23T05:00:44.903Z,7.80
2023-05-23T05:03:16.596Z,8.70
2023-05-23T05:05:47.873Z,8.60
2023-05-23T05:08:20.284Z,8.15
2023-05-23T05:10:49.429Z,8.88
2023-05-23T05:13:20.830Z,8.95
2023-05-23T05:15:55.564Z,8.27
2023-05-23T05:18:27.504Z,8.98
2023-05-23T05:21:00.417Z,9.90
2023-05-23T05:23:29.172Z,10.68
2023-05-23T05:25:59.256Z,10.23
2023-05-23T05:28:27.879Z,10.88
2023-05-23T05:30:57.135Z,10.13
2023-05-23T05:33:25.826Z,10.35
2023-05-23T05:36:12.891Z,12.93
2023-05-23T05:38:42.514Z,11.52
2023-05-23T05:41:11.647Z,10.23
2023-05-23T05:43:49.167Z,9.75
2023-05-23T05:46:18.292Z,9.75
2023-05-23T05:48:47.684Z,11.43
2023-05-23T05:51:19.154Z,10.02
2023-05-23T05:53:49.683Z,10.57
2023-05-23T05:56:19.216Z,10.35
2023-05-23T05:58:47.927Z,10.25
2023-05-23T06:01:18.574Z,9.80
2023-05-23T06:03:47.578Z,10.98
2023-05-23T06:06:17.286Z,10.23
2023-05-23T06:08:46.483Z,10.40
2023-05-23T06:11:18.647Z,10.38
2023-05-23T06:13:47.288Z,9.77
2023-05-23T06:16:16.739Z,9.95
2023-05-23T06:18:46.979Z,10.52
2023-05-23T06:21:16.233Z,9.68
2023-05-23T06:23:45.150Z,10.20
2023-05-23T06:26:14.168Z,9.93
2023-05-23T06:28:43.021Z,9.45
2023-05-23T06:31:12.117Z,10.20
2023-05-23T06:33:40.937Z,9.80
2023-05-23T06:36:09.876Z,9.93
2023-05-23T06:38:38.434Z,9.85
2023-05-23T06:41:08.337Z,9.57
2023-05-23T06:43:38.727Z,9.00
2023-05-23T06:46:39.668Z,10.35
2023-05-23T06:49:14.891Z,10.13
2023-05-23T06:51:47.069Z,10.55
2023-05-23T06:54:16.154Z,9.63
2023-05-23T06:56:46.554Z,10.75
2023-05-23T06:59:15.234Z,9.75
2023-05-23T07:01:44.270Z,9.70
2023-05-23T07:04:14.080Z,9.75
2023-05-23T07:06:43.817Z,10.02
2023-05-23T07:09:13.571Z,9.57
2023-05-23T07:11:43.712Z,10.20
2023-05-23T07:14:15.761Z,11.10
2023-05-23T07:16:47.776Z,9.95
2023-05-23T07:19:16.705Z,11.95
2023-05-23T07:21:52.154Z,10.13
2023-05-23T07:24:23.344Z,10.93
2023-05-23T07:26:54.225Z,8.98
2023-05-23T07:29:23.237Z,10.77
2023-05-23T07:31:54.835Z,8.52
2023-05-23T07:34:24.858Z,10.43
2023-05-23T07:36:59.218Z,10.10
2023-05-23T07:39:33.044Z,9.40
2023-05-23T07:42:04.026Z,8.35
2023-05-23T07:44:32.748Z,8.93
2023-05-23T07:47:02.190Z,11.45
2023-05-23T07:49:31.043Z,11.18
2023-05-23T07:52:00.931Z,12.82
2023-05-23T07:54:29.700Z,11.73
2023-05-23T07:57:01.913Z,14.30
2023-05-23T07:59:30.787Z,16.50
2023-05-23T08:02:00.576Z,16.80
2023-05-23T08:04:30.390Z,17.90
2023-05-23T08:07:05.413Z,17.40
2023-05-23T08:09:45.225Z,19.48
2023-05-23T08:12:17.899Z,18.73
2023-05-23T08:14:51.328Z,18.92
2023-05-23T08:17:28.332Z,18.80
2023-05-23T08:19:57.338Z,19.80
2023-05-23T08:22:26.486Z,20.75
2023-05-23T08:24:55.839Z,20.83
2023-05-23T08:27:25.099Z,22.48
2023-05-23T08:29:58.385Z,24.10
2023-05-23T08:32:27.380Z,26.67
2023-05-23T08:34:56.431Z,24.63
2023-05-23T08:37:25.397Z,25.42
2023-05-23T08:39:54.021Z,24.55
2023-05-23T08:42:49.224Z,24.77
2023-05-23T08:45:18.319Z,24.77
2023-05-23T08:47:47.985Z,23.58
2023-05-23T08:50:21.842Z,24.27
2023-05-23T08:53:00.421Z,25.35
2023-05-23T08:55:30.770Z,24.20
2023-05-23T08:58:03.883Z,22.63
2023-05-23T09:00:48.099Z,22.88
2023-05-23T09:03:17.115Z,21.85
2023-05-23T09:06:09.895Z,24.08
2023-05-23T09:08:40.348Z,21.90
2023-05-23T09:11:13.248Z,23.90
2023-05-23T09:16:18.270Z,22.75
2023-05-23T09:18:51.795Z,25.00
2023-05-23T09:21:24.107Z,25.23
2023-05-23T09:24:15.726Z,23.88
2023-05-23T09:26:48.585Z,24.42
2023-05-23T09:29:21.837Z,23.55
2023-05-23T09:31:50.609Z,20.92
2023-05-23T09:34:19.778Z,21.00
2023-05-23T09:36:48.759Z,22.90
2023-05-23T09:39:17.840Z,23.40
2023-05-23T09:41:49.661Z,23.48
2023-05-23T09:44:23.468Z,21.02
2023-05-23T09:46:55.012Z,19.65
2023-05-23T09:49:24.049Z,21.20
2023-05-23T09:52:00.256Z,18.70
2023-05-23T09:54:29.286Z,17.98
2023-05-23T09:56:57.890Z,17.48
2023-05-23T09:59:28.990Z,15.88
2023-05-23T10:01:58.498Z,15.45
2023-05-23T10:04:32.767Z,16.90
2023-05-23T10:07:27.735Z,13.20
2023-05-23T10:10:01.588Z,11.10
2023-05-23T10:12:33.221Z,9.27
2023-05-23T10:15:07.191Z,11.50
2023-05-23T10:17:59.968Z,9.95
2023-05-23T10:20:34.614Z,10.98
2023-05-23T10:23:05.576Z,10.43
2023-05-23T10:25:37.434Z,12.35
2023-05-23T10:28:06.159Z,11.82
2023-05-23T10:30:35.098Z,11.90
2023-05-23T10:33:03.825Z,13.27
2023-05-23T10:36:09.510Z,11.77
2023-05-23T10:39:21.281Z,8.93
2023-05-23T10:41:54.253Z,9.32
2023-05-23T10:44:29.752Z,9.10
2023-05-23T10:47:03.293Z,9.25
2023-05-23T10:49:47.840Z,7.78
2023-05-23T10:52:20.005Z,7.80
2023-05-23T10:54:53.746Z,9.10
2023-05-23T10:57:27.986Z,9.13
2023-05-23T10:59:56.592Z,9.45
2023-05-23T11:02:29.581Z,8.68
2023-05-23T11:05:34.511Z,9.68
2023-05-23T11:08:18.030Z,9.15
2023-05-23T11:13:53.269Z,7.88
2023-05-23T11:16:43.355Z,8.13
2023-05-23T11:19:21.299Z,8.23
2023-05-23T11:22:02.342Z,9.57
2023-05-23T11:24:53.773Z,7.75
2023-05-23T11:27:29.564Z,10.13
2023-05-23T11:30:00.795Z,9.15
2023-05-23T11:32:31.662Z,7.43
2023-05-23T11:35:12.478Z,7.72
2023-05-23T11:37:41.355Z,7.47
2023-05-23T11:40:33.265Z,7.30
2023-05-23T11:43:10.290Z,6.60
2023-05-23T11:45:40.211Z,6.70
2023-05-23T11:48:13.347Z,6.70
2023-05-23T11:50:47.916Z,6.90
2023-05-23T11:53:18.866Z,7.68
2023-05-23T11:55:58.730Z,6.05
2023-05-23T11:58:33.393Z,6.13
2023-05-23T12:01:07.151Z,6.93
2023-05-23T12:03:38.393Z,6.55
2023-05-23T12:06:07.363Z,7.47
2023-05-23T12:08:36.219Z,6.78
2023-05-23T12:11:05.001Z,6.65
2023-05-23T12:13:33.422Z,6.82
2023-05-23T12:16:02.984Z,6.15
2023-05-23T12:18:32.926Z,7.68
2023-05-23T12:21:08.944Z,6.60
2023-05-23T12:23:37.760Z,6.05
2023-05-23T12:26:07.595Z,6.50
2023-05-23T12:28:43.420Z,6.47
2023-05-23T12:31:21.801Z,7.03
2023-05-23T12:33:53.055Z,5.80
2023-05-23T12:36:26.732Z,5.95
2023-05-23T12:38:55.956Z,6.40
2023-05-23T12:41:24.678Z,7.97
2023-05-23T12:43:54.859Z,11.88
2023-05-23T12:46:25.310Z,13.20
2023-05-23T12:48:54.471Z,12.38
2023-05-23T12:51:26.195Z,13.02
2023-05-23T12:53:55.067Z,17.50
2023-05-23T12:56:23.859Z,17.55
2023-05-23T12:58:54.053Z,15.18
2023-05-23T13:01:22.951Z,14.27
2023-05-23T13:03:51.673Z,12.88
2023-05-23T13:06:20.617Z,14.00
2023-05-23T13:08:51.313Z,15.13
2023-05-23T13:11:20.634Z,13.88
2023-05-23T13:13:50.245Z,12.93
2023-05-23T13:16:19.390Z,14.40
2023-05-23T13:18:47.949Z,14.35
2023-05-23T13:21:16.777Z,12.48
2023-05-23T13:23:45.318Z,11.50
2023-05-23T13:26:14.864Z,12.23
2023-05-23T13:28:43.451Z,10.88
2023-05-23T13:31:12.418Z,11.93
2023-05-23T13:33:42.404Z,11.57
2023-05-23T13:36:11.300Z,10.05
2023-05-23T13:38:39.700Z,11.35
2023-05-23T13:41:08.436Z,10.90
2023-05-23T13:43:36.890Z,11.88
2023-05-23T13:46:05.785Z,11.18
2023-05-23T13:48:34.381Z,11.35
2023-05-23T13:51:04.357Z,10.18
2023-05-23T13:53:32.947Z,10.40
2023-05-23T13:56:02.114Z,12.07
2023-05-23T13:58:32.700Z,9.63
2023-05-23T14:01:02.876Z,9.52
2023-05-23T14:03:31.681Z,9.75
2023-05-23T14:06:00.469Z,8.95
2023-05-23T14:08:28.821Z,11.40
2023-05-23T14:10:57.910Z,10.57
2023-05-23T14:13:26.672Z,10.57
2023-05-23T14:15:55.949Z,9.38
2023-05-23T14:18:24.582Z,8.05
2023-05-23T14:20:53.499Z,7.85
2023-05-23T14:23:22.132Z,7.35
2023-05-23T14:25:51.058Z,7.15
2023-05-23T14:28:19.648Z,7.70
2023-05-23T14:30:48.637Z,7.38
2023-05-23T14:33:17.057Z,6.97
2023-05-23T14:35:45.977Z,6.20
2023-05-23T14:38:14.357Z,8.18
2023-05-23T14:40:43.961Z,7.43
2023-05-23T14:43:13.138Z,7.32
2023-05-23T14:45:42.741Z,6.72
2023-05-23T14:48:11.829Z,5.72
2023-05-23T14:50:41.043Z,6.00
2023-05-23T14:53:09.609Z,6.50
2023-05-23T14:55:38.594Z,5.45
2023-05-23T14:58:07.387Z,5.13
2023-05-23T15:00:36.285Z,5.57
2023-05-23T15:03:05.325Z,5.85
2023-05-23T15:05:34.350Z,5.25
2023-05-23T15:08:04.046Z,5.50
2023-05-23T15:10:32.926Z,5.97
2023-05-23T15:13:03.555Z,6.05
2023-05-23T15:15:37.721Z,5.57
2023-05-23T15:18:09.882Z,6.57
2023-05-23T15:20:38.958Z,5.50
2023-05-23T15:23:07.596Z,6.40
2023-05-23T15:25:48.865Z,5.90
2023-05-23T15:28:18.362Z,6.30
2023-05-23T15:30:47.590Z,6.88
2023-05-23T15:33:16.307Z,6.72
2023-05-23T15:35:45.271Z,6.20
2023-05-23T15:38:15.097Z,6.38
2023-05-23T15:40:44.925Z,6.88
2023-05-23T15:43:13.567Z,5.78
2023-05-23T15:45:42.592Z,6.13
2023-05-23T15:48:11.497Z,6.30
2023-05-23T15:50:41.154Z,7.35
2023-05-23T15:53:10.058Z,6.43
2023-05-23T15:55:41.849Z,5.75
2023-05-23T15:58:11.523Z,5.87
2023-05-23T16:00:40.762Z,6.57
2023-05-23T16:03:09.710Z,5.82
2023-05-23T16:05:39.301Z,5.97
2023-05-23T16:08:08.185Z,6.00
2023-05-23T16:10:37.230Z,5.38
2023-05-23T16:13:06.063Z,5.78
2023-05-23T16:15:35.572Z,5.32
2023-05-23T16:18:04.472Z,5.72
2023-05-23T16:20:35.417Z,5.57
2023-05-23T16:23:04.182Z,4.93
2023-05-23T16:25:33.365Z,5.20
2023-05-23T16:28:02.036Z,5.25
2023-05-23T16:30:31.660Z,5.75
2023-05-23T16:33:00.399Z,5.75
2023-05-23T16:35:29.378Z,6.70
2023-05-23T16:37:57.924Z,6.32
2023-05-23T16:40:26.958Z,6.38
2023-05-23T16:42:55.647Z,6.05
2023-05-23T16:45:25.563Z,6.05
2023-05-23T16:47:54.279Z,5.22
2023-05-23T16:50:23.938Z,6.18
2023-05-23T16:52:53.209Z,6.28
2023-05-23T16:55:22.687Z,6.18
2023-05-23T16:57:51.907Z,6.47
2023-05-23T17:00:21.716Z,5.82
2023-05-23T17:02:50.603Z,6.18
2023-05-23T17:05:19.982Z,6.05
2023-05-23T17:07:48.484Z,5.75
2023-05-23T17:10:20.081Z,6.43
2023-05-23T17:12:49.130Z,7.95
2023-05-23T17:15:18.036Z,6.97
2023-05-23T17:17:47.402Z,6.90
2023-05-23T17:20:16.684Z,7.38
2023-05-23T17:22:46.640Z,8.25
2023-05-23T17:25:15.754Z,7.18
2023-05-23T17:27:44.476Z,6.88
2023-05-23T17:30:19.957Z,6.78
2023-05-23T17:32:49.071Z,6.90
2023-05-23T17:35:18.262Z,7.15
2023-05-23T17:37:47.474Z,6.63
2023-05-23T17:40:16.700Z,6.13
2023-05-23T17:42:45.827Z,6.95
2023-05-23T17:45:16.386Z,6.35
2023-05-23T17:47:45.302Z,6.43
2023-05-23T17:50:14.519Z,7.30
2023-05-23T17:52:43.335Z,5.88
2023-05-23T17:55:12.665Z,5.35
2023-05-23T17:57:41.515Z,6.68
2023-05-23T18:00:12.213Z,6.43
2023-05-23T18:02:43.875Z,7.13
2023-05-23T18:05:14.248Z,7.47
2023-05-23T18:07:43.277Z,6.40
2023-05-23T18:10:12.662Z,7.28
2023-05-23T18:12:41.501Z,6.70
2023-05-23T18:15:12.201Z,8.45
2023-05-23T18:17:41.039Z,8.13
2023-05-23T18:20:11.576Z,8.20
2023-05-23T18:22:41.627Z,8.80
2023-05-23T18:25:11.154Z,8.75
2023-05-23T18:28:05.236Z,8.65
2023-05-23T18:30:35.421Z,7.80
2023-05-23T18:33:04.759Z,8.40
2023-05-23T18:35:34.201Z,7.20
2023-05-23T18:38:03.010Z,7.95
2023-05-23T18:40:32.798Z,7.38
2023-05-23T18:43:01.887Z,7.20
2023-05-23T18:45:31.366Z,7.40
2023-05-23T18:48:00.147Z,7.60
2023-05-23T18:50:30.025Z,7.15
2023-05-23T18:52:58.700Z,7.70
2023-05-23T18:55:28.317Z,8.60
2023-05-23T18:57:59.209Z,9.40
2023-05-23T19:00:28.869Z,8.77
2023-05-23T19:02:57.734Z,8.45
2023-05-23T19:05:27.444Z,8.38
2023-05-23T19:07:56.240Z,10.68
2023-05-23T19:10:25.787Z,10.93
2023-05-23T20:08:06.894Z,20.58
2023-05-23T20:10:36.221Z,22.35
2023-05-23T20:13:04.860Z,15.35
2023-05-23T20:15:39.850Z,12.07
2023-05-23T20:18:10.121Z,13.35
2023-05-23T20:20:39.625Z,13.10
2023-05-23T20:23:08.370Z,11.07
2023-05-23T20:25:38.504Z,12.40
2023-05-23T20:28:07.726Z,10.90
2023-05-23T20:30:37.107Z,11.45
2023-05-23T20:33:05.776Z,9.75
2023-05-23T20:35:34.569Z,9.55
2023-05-23T20:38:03.103Z,8.77
2023-05-23T20:40:34.005Z,9.60
2023-05-23T20:43:05.309Z,10.48
2023-05-23T20:45:34.242Z,10.50
2023-05-23T20:48:02.853Z,10.50
2023-05-23T20:50:32.594Z,8.95
2023-05-23T20:53:02.587Z,10.02
2023-05-23T20:55:35.507Z,10.13
2023-05-23T20:58:03.831Z,9.45
2023-05-23T21:00:32.850Z,11.38
2023-05-23T21:03:03.151Z,10.98
2023-05-23T21:05:32.010Z,10.98
2023-05-23T21:08:00.547Z,10.52
2023-05-23T21:10:29.364Z,10.85
2023-05-23T21:12:58.491Z,10.85
2023-05-23T21:15:27.542Z,11.35
2023-05-23T21:17:56.231Z,12.80
2023-05-23T21:20:25.108Z,10.35
2023-05-23T21:22:53.674Z,9.60
2023-05-23T21:25:22.572Z,10.13
2023-05-23T21:27:51.232Z,10.48
2023-05-23T21:30:20.323Z,10.13
2023-05-23T21:32:49.284Z,9.10
2023-05-23T21:35:18.315Z,9.07
2023-05-23T21:37:46.903Z,8.70
2023-05-23T21:40:16.055Z,9.70
2023-05-23T21:42:44.558Z,9.48
2023-05-23T21:45:13.405Z,8.85
2023-05-23T21:47:41.917Z,11.00
2023-05-23T21:50:11.588Z,10.32
2023-05-23T21:52:40.072Z,10.80
2023-05-23T21:55:09.032Z,10.68
2023-05-23T21:57:37.591Z,10.27
2023-05-23T22:00:12.925Z,9.82
2023-05-23T22:02:41.811Z,9.38
2023-05-23T22:05:11.900Z,10.93
2023-05-23T22:07:40.570Z,10.95
2023-05-23T22:10:10.276Z,10.98
2023-05-23T22:12:39.100Z,8.85
2023-05-23T22:15:09.077Z,8.80
2023-05-23T22:17:37.624Z,8.90
2023-05-23T22:20:07.126Z,8.02
2023-05-23T22:22:36.595Z,8.95
2023-05-23T22:25:07.401Z,8.20
2023-05-23T22:27:36.108Z,8.65
2023-05-23T22:30:06.131Z,8.05
2023-05-23T22:32:34.725Z,7.18
2023-05-23T22:35:03.616Z,7.63
2023-05-23T22:37:32.028Z,7.40
2023-05-23T22:40:01.380Z,7.53
2023-05-23T22:42:29.946Z,7.45
2023-05-23T22:44:58.888Z,7.13
2023-05-23T22:47:29.706Z,7.00
2023-05-23T22:50:00.070Z,6.22
2023-05-23T22:52:28.788Z,6.40
2023-05-23T22:54:57.581Z,5.95
2023-05-23T22:57:26.237Z,6.20
2023-05-23T22:59:55.220Z,6.43
2023-05-23T23:02:23.736Z,6.50
2023-05-23T23:04:52.638Z,7.32
2023-05-23T23:07:21.069Z,6.88
2023-05-23T23:09:50.304Z,7.47
2023-05-23T23:12:18.814Z,7.65
2023-05-23T23:14:47.817Z,7.38
2023-05-23T23:17:16.725Z,8.00
2023-05-23T23:19:47.221Z,8.10
2023-05-23T23:22:16.929Z,7.35
2023-05-23T23:24:47.940Z,7.10
2023-05-23T23:27:16.827Z,8.10
2023-05-23T23:29:46.421Z,8.05
2023-05-23T23:32:14.880Z,8.20
2023-05-23T23:34:43.888Z,8.38
2023-05-23T23:37:12.414Z,8.25
2023-05-23T23:39:41.254Z,7.78
2023-05-23T23:42:09.711Z,7.40
2023-05-23T23:44:39.069Z,8.45
2023-05-23T23:47:07.648Z,8.50
2023-05-23T23:49:36.538Z,8.32
2023-05-23T23:52:05.389Z,8.70
2023-05-23T23:54:34.190Z,9.25
2023-05-23T23:57:02.752Z,8.70
2023-05-23T23:59:31.557Z,8.50
