createdAt,value
2018-05-16T00:02:18.363Z,82.79
2018-05-16T00:04:47.762Z,83.14
2018-05-16T00:07:15.949Z,83.13
2018-05-16T00:09:45.020Z,83.15
2018-05-16T00:12:13.219Z,83.53
2018-05-16T00:14:42.391Z,84.04
2018-05-16T00:17:11.394Z,84.21
2018-05-16T00:19:40.415Z,84.17
2018-05-16T00:22:08.668Z,84.15
2018-05-16T00:24:36.935Z,84.41
2018-05-16T00:27:06.088Z,84.45
2018-05-16T00:29:35.071Z,84.43
2018-05-16T00:32:03.363Z,85.32
2018-05-16T00:34:32.392Z,86.87
2018-05-16T00:37:01.394Z,87.39
2018-05-16T00:39:29.639Z,87.83
2018-05-16T00:41:57.877Z,87.29
2018-05-16T00:44:26.136Z,87.06
2018-05-16T00:46:54.452Z,87.28
2018-05-16T00:49:23.483Z,87.45
2018-05-16T00:51:51.723Z,87.62
2018-05-16T00:54:21.576Z,88.72
2018-05-16T00:56:49.811Z,88.95
2018-05-16T00:59:18.049Z,88.81
2018-05-16T01:01:47.063Z,88.64
2018-05-16T01:04:15.317Z,89.13
2018-05-16T01:06:43.524Z,90.10
2018-05-16T01:09:11.799Z,89.21
2018-05-16T01:11:40.224Z,88.86
2018-05-16T01:14:08.364Z,87.65
2018-05-16T01:16:37.432Z,88.01
2018-05-16T01:19:05.669Z,88.45
2018-05-16T01:21:33.895Z,89.09
2018-05-16T01:24:02.205Z,89.17
2018-05-16T01:26:30.472Z,89.81
2018-05-16T01:28:59.579Z,90.03
2018-05-16T01:31:27.841Z,89.75
2018-05-16T01:33:56.079Z,89.72
2018-05-16T01:36:24.332Z,90.07
2018-05-16T01:38:53.334Z,90.31
2018-05-16T01:41:21.590Z,90.42
2018-05-16T01:43:49.923Z,90.62
2018-05-16T01:46:19.350Z,91.12
2018-05-16T01:49:05.891Z,90.73
2018-05-16T01:51:34.171Z,91.05
2018-05-16T01:54:02.432Z,90.69
2018-05-16T01:56:31.508Z,90.44
2018-05-16T01:58:59.750Z,88.07
2018-05-16T02:01:28.008Z,87.77
2018-05-16T02:03:56.272Z,87.99
2018-05-16T02:06:25.329Z,87.36
2018-05-16T02:08:54.958Z,85.95
2018-05-16T02:11:23.949Z,86.66
2018-05-16T02:13:52.207Z,88.09
2018-05-16T02:16:20.459Z,88.26
2018-05-16T02:18:48.715Z,89.61
2018-05-16T02:21:17.754Z,90.19
2018-05-16T02:23:45.987Z,89.84
2018-05-16T02:26:14.242Z,89.99
2018-05-16T02:28:42.584Z,90.78
2018-05-16T02:31:12.412Z,91.12
2018-05-16T02:33:41.835Z,92.05
2018-05-16T02:36:10.859Z,93.19
2018-05-16T02:38:39.061Z,93.35
2018-05-16T02:41:08.825Z,92.80
2018-05-16T02:43:37.132Z,93.32
2018-05-16T02:46:06.237Z,93.51
2018-05-16T02:48:35.208Z,93.39
2018-05-16T02:51:03.485Z,93.73
2018-05-16T02:53:31.718Z,92.88
2018-05-16T02:56:00.875Z,92.66
2018-05-16T02:58:29.109Z,93.23
2018-05-16T03:00:57.358Z,93.45
2018-05-16T03:03:25.599Z,93.73
2018-05-16T03:05:54.630Z,94.26
2018-05-16T03:08:22.868Z,95.01
2018-05-16T03:10:51.141Z,95.20
2018-05-16T03:13:19.383Z,95.29
2018-05-16T03:15:47.631Z,95.59
2018-05-16T03:18:15.887Z,95.58
2018-05-16T03:20:44.141Z,95.58
2018-05-16T03:23:13.173Z,95.93
2018-05-16T03:25:42.211Z,95.54
2018-05-16T03:28:10.479Z,95.51
2018-05-16T03:30:38.839Z,95.56
2018-05-16T03:33:07.874Z,95.33
2018-05-16T03:35:36.131Z,95.49
2018-05-16T03:38:05.162Z,96.19
2018-05-16T03:40:33.413Z,96.34
2018-05-16T03:43:02.436Z,96.21
2018-05-16T03:45:31.416Z,96.49
2018-05-16T03:48:00.960Z,96.36
2018-05-16T03:50:29.966Z,95.66
2018-05-16T03:52:59.066Z,95.63
2018-05-16T03:55:28.073Z,95.53
2018-05-16T03:58:18.317Z,95.80
2018-05-16T04:01:04.532Z,95.80
2018-05-16T04:03:51.055Z,96.02
2018-05-16T04:06:19.332Z,95.54
2018-05-16T04:08:48.423Z,95.16
2018-05-16T04:11:17.520Z,95.21
2018-05-16T04:13:46.546Z,94.82
2018-05-16T04:16:14.792Z,94.80
2018-05-16T04:18:43.046Z,95.23
2018-05-16T04:21:11.310Z,95.39
2018-05-16T04:23:39.542Z,95.15
2018-05-16T04:26:08.546Z,95.27
2018-05-16T04:28:38.352Z,94.12
2018-05-16T04:31:06.597Z,94.37
2018-05-16T04:33:36.359Z,95.73
2018-05-16T04:36:04.600Z,95.23
2018-05-16T04:38:32.866Z,94.13
2018-05-16T04:41:01.126Z,94.35
2018-05-16T04:43:29.383Z,93.65
2018-05-16T04:45:58.977Z,94.40
2018-05-16T04:48:27.239Z,94.65
2018-05-16T04:50:55.441Z,95.44
2018-05-16T04:53:24.519Z,95.91
2018-05-16T04:55:52.867Z,94.97
2018-05-16T04:58:21.904Z,93.57
2018-05-16T05:00:50.151Z,93.72
2018-05-16T05:03:18.411Z,93.46
2018-05-16T05:05:46.748Z,94.53
2018-05-16T05:08:15.846Z,95.51
2018-05-16T05:10:44.861Z,94.69
2018-05-16T05:13:13.971Z,94.56
2018-05-16T05:15:42.987Z,93.76
2018-05-16T05:18:11.300Z,92.94
2018-05-16T05:20:39.490Z,93.53
2018-05-16T05:23:07.751Z,93.91
2018-05-16T05:25:36.746Z,93.86
2018-05-16T05:28:05.786Z,94.15
2018-05-16T05:30:34.090Z,94.46
2018-05-16T05:33:03.260Z,94.56
2018-05-16T05:35:32.238Z,94.52
2018-05-16T05:38:00.654Z,93.05
2018-05-16T05:40:29.660Z,92.89
2018-05-16T05:42:58.687Z,92.54
2018-05-16T05:45:26.934Z,92.67
2018-05-16T05:47:55.287Z,92.10
2018-05-16T05:50:23.535Z,91.84
2018-05-16T05:52:52.639Z,91.58
2018-05-16T05:55:21.648Z,90.17
2018-05-16T05:57:50.667Z,91.11
2018-05-16T06:00:18.915Z,89.29
2018-05-16T06:02:47.247Z,90.02
2018-05-16T06:05:16.239Z,90.10
2018-05-16T06:07:45.350Z,89.79
2018-05-16T06:10:14.938Z,89.22
2018-05-16T06:12:43.269Z,89.27
2018-05-16T06:15:11.449Z,88.38
2018-05-16T06:17:40.459Z,89.29
2018-05-16T06:20:09.558Z,90.33
2018-05-16T06:22:38.521Z,89.24
2018-05-16T06:25:07.606Z,89.32
2018-05-16T06:27:35.851Z,86.13
2018-05-16T06:30:04.895Z,87.08
2018-05-16T06:32:33.147Z,86.63
2018-05-16T06:35:01.400Z,86.31
2018-05-16T06:37:29.610Z,83.96
2018-05-16T06:39:57.920Z,84.26
2018-05-16T06:42:27.295Z,84.00
2018-05-16T06:44:55.547Z,81.98
2018-05-16T06:47:23.791Z,81.97
2018-05-16T06:49:52.106Z,83.55
2018-05-16T06:52:21.211Z,83.84
2018-05-16T06:54:50.227Z,82.36
2018-05-16T06:57:19.249Z,85.61
2018-05-16T06:59:48.340Z,83.94
2018-05-16T07:02:17.941Z,82.02
2018-05-16T07:04:46.202Z,83.57
2018-05-16T07:07:14.398Z,83.06
2018-05-16T07:09:43.447Z,83.78
2018-05-16T07:12:11.688Z,84.05
2018-05-16T07:14:39.909Z,86.40
2018-05-16T07:17:08.186Z,87.08
2018-05-16T07:19:36.494Z,85.24
2018-05-16T07:22:05.495Z,85.72
2018-05-16T07:24:34.523Z,85.99
2018-05-16T07:27:02.801Z,85.18
2018-05-16T07:29:31.831Z,83.54
2018-05-16T07:32:00.080Z,84.51
2018-05-16T07:34:28.326Z,83.11
2018-05-16T07:36:56.567Z,82.42
2018-05-16T07:39:25.628Z,84.42
2018-05-16T07:41:53.871Z,83.32
2018-05-16T07:44:22.903Z,86.78
2018-05-16T07:46:51.143Z,88.17
2018-05-16T07:49:19.398Z,87.61
2018-05-16T07:51:47.638Z,85.37
2018-05-16T07:54:16.667Z,84.63
2018-05-16T07:56:44.899Z,86.35
2018-05-16T07:59:13.158Z,87.18
2018-05-16T08:01:41.354Z,86.64
2018-05-16T08:04:09.647Z,89.00
2018-05-16T08:06:37.882Z,88.57
2018-05-16T08:09:06.909Z,89.56
2018-05-16T08:11:35.148Z,90.24
2018-05-16T08:14:03.492Z,91.19
2018-05-16T08:16:31.739Z,90.65
2018-05-16T08:19:00.055Z,88.54
2018-05-16T08:21:29.168Z,88.47
2018-05-16T08:23:58.164Z,88.20
2018-05-16T08:26:27.185Z,87.78
2018-05-16T08:28:55.419Z,87.08
2018-05-16T08:31:23.700Z,87.78
2018-05-16T08:33:51.936Z,85.29
2018-05-16T08:36:20.954Z,85.10
2018-05-16T08:38:49.956Z,86.78
2018-05-16T08:41:21.271Z,87.48
2018-05-16T08:43:49.527Z,88.05
2018-05-16T08:46:17.790Z,86.57
2018-05-16T08:48:46.788Z,86.53
2018-05-16T08:51:15.039Z,84.26
2018-05-16T08:53:44.053Z,86.19
2018-05-16T08:56:13.075Z,86.48
2018-05-16T08:58:41.274Z,86.88
2018-05-16T09:01:09.553Z,86.30
2018-05-16T09:03:38.607Z,86.53
2018-05-16T09:06:06.858Z,86.66
2018-05-16T09:08:35.099Z,85.57
2018-05-16T09:11:03.364Z,85.67
2018-05-16T09:13:31.623Z,83.86
2018-05-16T09:15:59.875Z,83.11
2018-05-16T09:18:28.079Z,83.72
2018-05-16T09:20:57.137Z,83.94
2018-05-16T09:23:25.346Z,79.47
2018-05-16T09:25:53.644Z,80.94
2018-05-16T09:28:21.842Z,80.67
2018-05-16T09:30:50.985Z,82.68
2018-05-16T09:33:19.156Z,83.13
2018-05-16T09:35:47.457Z,82.89
2018-05-16T09:38:15.688Z,83.80
2018-05-16T09:40:43.904Z,82.06
2018-05-16T09:43:12.905Z,82.82
2018-05-16T09:45:41.998Z,83.78
2018-05-16T09:48:10.968Z,85.27
2018-05-16T09:50:40.749Z,84.45
2018-05-16T09:53:09.750Z,84.41
2018-05-16T09:55:38.036Z,85.15
2018-05-16T09:58:06.283Z,85.39
2018-05-16T10:00:35.315Z,84.39
2018-05-16T10:03:03.571Z,86.36
2018-05-16T10:05:32.600Z,85.41
2018-05-16T10:08:01.261Z,85.61
2018-05-16T10:10:29.511Z,83.58
2018-05-16T10:12:57.748Z,85.36
2018-05-16T10:15:26.764Z,85.76
2018-05-16T10:17:55.771Z,84.74
2018-05-16T10:20:24.788Z,84.96
2018-05-16T10:22:53.024Z,83.40
2018-05-16T10:25:21.287Z,83.55
2018-05-16T10:27:49.492Z,84.57
2018-05-16T10:30:18.531Z,83.56
2018-05-16T10:32:46.778Z,80.63
2018-05-16T10:35:15.020Z,81.04
2018-05-16T10:37:44.026Z,80.17
2018-05-16T10:40:13.031Z,77.63
2018-05-16T10:42:42.043Z,77.86
2018-05-16T10:45:11.043Z,76.92
2018-05-16T10:47:40.075Z,76.94
2018-05-16T10:50:08.309Z,76.89
2018-05-16T10:52:36.729Z,78.42
2018-05-16T10:55:04.788Z,77.02
2018-05-16T10:57:33.837Z,75.97
2018-05-16T11:00:02.111Z,76.44
2018-05-16T11:02:31.126Z,74.98
2018-05-16T11:05:00.141Z,77.32
2018-05-16T11:07:28.367Z,76.83
2018-05-16T11:09:56.635Z,77.34
2018-05-16T11:12:24.886Z,79.80
2018-05-16T11:14:53.879Z,80.05
2018-05-16T11:17:22.133Z,80.74
2018-05-16T11:19:50.371Z,80.07
2018-05-16T11:22:19.391Z,80.26
2018-05-16T11:24:48.380Z,79.96
2018-05-16T11:27:16.638Z,80.69
2018-05-16T11:29:45.680Z,79.27
2018-05-16T11:32:14.662Z,80.95
2018-05-16T11:34:42.934Z,81.97
2018-05-16T11:37:11.193Z,82.48
2018-05-16T11:39:39.434Z,80.96
2018-05-16T11:42:07.709Z,80.83
2018-05-16T11:44:36.754Z,81.99
2018-05-16T11:49:33.095Z,79.59
2018-05-16T11:52:01.359Z,76.86
2018-05-16T11:54:29.598Z,76.84
2018-05-16T11:56:58.615Z,74.30
2018-05-16T11:59:27.579Z,71.64
2018-05-16T12:01:56.631Z,73.37
2018-05-16T12:04:25.643Z,67.20
2018-05-16T12:06:54.651Z,71.33
2018-05-16T12:09:23.604Z,71.15
2018-05-16T12:11:52.585Z,71.07
2018-05-16T12:14:20.835Z,70.58
2018-05-16T12:16:49.123Z,71.31
2018-05-16T12:19:18.140Z,69.17
2018-05-16T12:21:47.244Z,66.29
2018-05-16T12:24:15.391Z,67.51
2018-05-16T12:26:43.648Z,64.19
2018-05-16T12:29:11.921Z,64.39
2018-05-16T12:31:40.109Z,66.07
2018-05-16T12:34:08.387Z,66.17
2018-05-16T12:36:37.505Z,62.41
2018-05-16T12:39:09.180Z,62.13
2018-05-16T12:41:38.193Z,62.15
2018-05-16T12:44:06.446Z,62.70
2018-05-16T12:46:35.473Z,57.66
2018-05-16T12:49:03.737Z,57.53
2018-05-16T12:51:31.983Z,56.92
2018-05-16T12:54:00.226Z,57.78
2018-05-16T12:56:29.244Z,59.92
2018-05-16T12:58:57.540Z,61.01
2018-05-16T13:01:26.550Z,61.33
2018-05-16T13:03:55.521Z,63.68
2018-05-16T13:06:23.800Z,67.89
2018-05-16T13:08:52.052Z,68.56
2018-05-16T13:11:20.291Z,66.90
2018-05-16T13:13:49.646Z,67.40
2018-05-16T13:16:17.875Z,67.03
2018-05-16T13:18:46.547Z,66.79
2018-05-16T13:21:15.171Z,61.58
2018-05-16T13:23:43.652Z,63.70
2018-05-16T13:26:11.866Z,62.42
2018-05-16T13:28:40.889Z,63.76
2018-05-16T13:31:09.858Z,63.06
2018-05-16T13:33:39.283Z,62.50
2018-05-16T13:36:07.622Z,59.24
2018-05-16T13:38:35.779Z,61.85
2018-05-16T13:41:05.529Z,63.27
2018-05-16T13:43:33.760Z,62.24
2018-05-16T13:46:02.834Z,61.08
2018-05-16T13:48:31.085Z,58.35
2018-05-16T13:51:00.124Z,59.53
2018-05-16T13:53:28.434Z,59.16
2018-05-16T13:55:57.461Z,59.21
2018-05-16T13:58:25.707Z,59.16
2018-05-16T14:00:53.938Z,57.75
2018-05-16T14:03:22.190Z,60.15
2018-05-16T14:05:50.427Z,56.38
2018-05-16T14:08:18.682Z,57.25
2018-05-16T14:10:48.059Z,54.69
2018-05-16T14:13:16.315Z,57.72
2018-05-16T14:15:44.511Z,57.03
2018-05-16T14:18:12.806Z,59.39
2018-05-16T14:20:41.039Z,60.93
2018-05-16T14:23:09.263Z,63.47
2018-05-16T14:25:38.297Z,63.33
2018-05-16T14:28:07.311Z,63.69
2018-05-16T14:30:36.311Z,62.45
2018-05-16T14:33:05.414Z,63.12
2018-05-16T14:35:34.544Z,62.73
2018-05-16T14:38:02.820Z,62.67
2018-05-16T14:40:31.842Z,61.73
2018-05-16T14:43:00.143Z,61.78
2018-05-16T14:45:29.116Z,63.12
2018-05-16T14:47:58.155Z,66.63
2018-05-16T14:50:26.396Z,64.13
2018-05-16T14:52:54.647Z,66.22
2018-05-16T14:55:22.891Z,63.25
2018-05-16T14:57:51.891Z,66.49
2018-05-16T15:00:20.107Z,68.09
2018-05-16T15:02:48.348Z,75.52
2018-05-16T15:05:17.395Z,81.77
2018-05-16T15:07:45.628Z,83.58
2018-05-16T15:10:14.647Z,85.33
2018-05-16T15:12:42.884Z,86.55
2018-05-16T15:15:11.967Z,88.36
2018-05-16T15:17:40.971Z,89.01
2018-05-16T15:20:10.009Z,89.69
2018-05-16T15:22:38.248Z,89.93
2018-05-16T15:25:06.511Z,90.01
2018-05-16T15:27:34.738Z,92.34
2018-05-16T15:30:03.002Z,91.73
2018-05-16T15:32:31.210Z,91.76
2018-05-16T15:35:00.268Z,89.80
2018-05-16T15:37:28.507Z,90.46
2018-05-16T15:39:56.759Z,88.87
2018-05-16T15:42:24.962Z,88.80
2018-05-16T15:44:53.977Z,87.83
2018-05-16T15:47:23.016Z,86.59
2018-05-16T15:49:52.038Z,85.88
2018-05-16T15:52:20.276Z,81.35
2018-05-16T15:54:48.527Z,78.66
2018-05-16T15:57:16.764Z,77.80
2018-05-16T15:59:45.036Z,74.27
2018-05-16T16:02:13.259Z,71.85
2018-05-16T16:04:43.014Z,74.29
2018-05-16T16:07:11.251Z,75.24
2018-05-16T16:09:39.462Z,79.51
2018-05-16T16:12:07.760Z,78.87
2018-05-16T16:14:36.011Z,77.54
2018-05-16T16:17:04.249Z,79.25
2018-05-16T16:19:32.516Z,81.96
2018-05-16T16:22:01.587Z,79.53
2018-05-16T16:24:29.787Z,77.45
2018-05-16T16:26:58.024Z,80.54
2018-05-16T16:29:26.266Z,81.53
2018-05-16T16:31:54.503Z,82.75
2018-05-16T16:34:22.764Z,83.63
2018-05-16T16:36:51.767Z,82.21
2018-05-16T16:39:20.792Z,80.98
2018-05-16T16:41:49.031Z,82.50
2018-05-16T16:44:18.787Z,81.16
2018-05-16T16:46:47.022Z,82.61
2018-05-16T16:49:15.277Z,81.92
2018-05-16T16:51:43.507Z,81.69
2018-05-16T16:54:11.719Z,80.61
2018-05-16T16:56:39.987Z,81.57
2018-05-16T16:59:08.219Z,81.45
2018-05-16T17:01:37.240Z,83.78
2018-05-16T17:04:05.486Z,83.99
2018-05-16T17:06:33.726Z,84.06
2018-05-16T17:09:01.998Z,81.40
2018-05-16T17:11:31.037Z,78.75
2018-05-16T17:13:59.323Z,75.19
2018-05-16T17:16:27.519Z,77.38
2018-05-16T17:18:55.826Z,81.31
2018-05-16T17:21:24.073Z,81.53
2018-05-16T17:23:52.315Z,80.66
2018-05-16T17:26:20.574Z,77.65
2018-05-16T17:28:48.807Z,80.18
2018-05-16T17:31:17.064Z,81.48
2018-05-16T17:33:46.066Z,83.30
2018-05-16T17:36:14.327Z,84.71
2018-05-16T17:38:42.566Z,85.96
2018-05-16T17:41:10.884Z,84.06
2018-05-16T17:43:39.891Z,82.63
2018-05-16T17:46:08.926Z,79.43
2018-05-16T17:48:37.143Z,81.81
2018-05-16T17:51:05.395Z,80.70
2018-05-16T17:53:33.633Z,80.43
2018-05-16T17:56:01.883Z,82.87
2018-05-16T17:58:30.099Z,83.99
2018-05-16T18:00:59.131Z,85.37
2018-05-16T18:03:27.390Z,84.09
2018-05-16T18:05:55.667Z,83.46
2018-05-16T18:08:23.911Z,84.93
2018-05-16T18:10:52.892Z,86.96
2018-05-16T18:16:56.682Z,87.03
2018-05-16T18:19:24.886Z,85.60
2018-05-16T18:21:53.142Z,84.85
2018-05-16T18:24:21.379Z,86.52
2018-05-16T18:26:49.642Z,86.27
2018-05-16T18:29:17.892Z,84.80
2018-05-16T18:31:46.142Z,85.62
2018-05-16T18:34:14.370Z,86.02
2018-05-16T18:36:42.623Z,86.32
2018-05-16T18:39:10.855Z,87.80
2018-05-16T18:41:39.111Z,88.16
2018-05-16T18:44:07.359Z,88.83
2018-05-16T18:46:36.384Z,89.12
2018-05-16T18:49:04.620Z,90.32
2018-05-16T18:51:32.882Z,91.14
2018-05-16T18:54:01.123Z,91.27
2018-05-16T18:56:30.139Z,91.44
2018-05-16T18:58:58.340Z,90.24
2018-05-16T19:01:26.635Z,89.81
2018-05-16T19:03:54.886Z,90.30
2018-05-16T19:06:23.909Z,90.92
2018-05-16T19:08:52.255Z,90.26
2018-05-16T19:11:20.401Z,89.39
2018-05-16T19:13:48.675Z,89.76
2018-05-16T19:16:17.725Z,89.61
2018-05-16T19:18:45.953Z,88.64
2018-05-16T19:21:14.980Z,89.47
2018-05-16T19:23:44.032Z,90.63
2018-05-16T19:26:12.471Z,91.68
2018-05-16T19:28:41.471Z,92.40
2018-05-16T19:31:10.859Z,92.42
2018-05-16T19:33:39.095Z,92.55
2018-05-16T19:36:07.370Z,92.77
2018-05-16T19:38:36.375Z,92.95
2018-05-16T19:41:05.419Z,93.14
2018-05-16T19:43:33.667Z,93.46
2018-05-16T19:46:02.789Z,93.43
2018-05-16T19:48:30.965Z,93.56
2018-05-16T19:50:59.979Z,93.60
2018-05-16T19:53:29.367Z,94.12
2018-05-16T19:55:57.568Z,94.52
2018-05-16T19:58:25.972Z,94.76
2018-05-16T20:00:54.971Z,94.68
2018-05-16T20:03:23.993Z,94.93
2018-05-16T20:05:52.956Z,94.54
2018-05-16T20:08:21.976Z,94.52
2018-05-16T20:10:50.261Z,94.40
2018-05-16T20:13:18.510Z,94.54
2018-05-16T20:15:46.759Z,94.26
2018-05-16T20:18:15.778Z,94.53
2018-05-16T20:20:44.015Z,94.77
2018-05-16T20:23:12.287Z,94.80
2018-05-16T20:25:40.528Z,94.94
2018-05-16T20:28:09.544Z,95.14
2018-05-16T20:30:38.512Z,95.19
2018-05-16T20:33:07.577Z,95.42
2018-05-16T20:35:36.943Z,95.52
2018-05-16T20:38:06.021Z,95.67
2018-05-16T20:40:34.247Z,95.65
2018-05-16T20:43:02.502Z,95.63
2018-05-16T20:45:30.743Z,95.69
2018-05-16T20:48:00.115Z,95.40
2018-05-16T20:50:29.749Z,95.45
2018-05-16T20:52:57.969Z,95.66
2018-05-16T20:55:26.250Z,95.88
2018-05-16T20:57:55.267Z,95.64
2018-05-16T21:00:23.531Z,95.93
2018-05-16T21:02:51.794Z,96.09
2018-05-16T21:05:20.050Z,96.30
2018-05-16T21:07:49.059Z,96.36
2018-05-16T21:10:17.298Z,96.72
2018-05-16T21:12:45.555Z,96.73
2018-05-16T21:15:13.795Z,96.67
2018-05-16T21:17:42.823Z,96.42
2018-05-16T21:20:11.050Z,96.03
2018-05-16T21:22:39.312Z,95.56
2018-05-16T21:25:07.550Z,94.93
2018-05-16T21:27:35.802Z,94.68
2018-05-16T21:30:04.035Z,94.34
2018-05-16T21:32:33.079Z,94.45
2018-05-16T21:35:01.332Z,94.27
2018-05-16T21:37:29.842Z,94.09
2018-05-16T21:39:58.852Z,94.32
2018-05-16T21:42:27.870Z,94.39
2018-05-16T21:44:56.125Z,94.37
2018-05-16T21:47:24.368Z,93.75
2018-05-16T21:49:52.644Z,92.91
2018-05-16T21:52:20.887Z,92.61
2018-05-16T21:54:49.887Z,92.32
2018-05-16T21:57:18.143Z,92.36
2018-05-16T21:59:46.413Z,92.46
2018-05-16T22:02:14.647Z,93.04
2018-05-16T22:04:42.903Z,93.13
2018-05-16T22:07:11.131Z,93.47
2018-05-16T22:09:39.396Z,93.44
2018-05-16T22:12:07.634Z,93.88
2018-05-16T22:14:35.901Z,93.55
2018-05-16T22:17:04.137Z,93.10
2018-05-16T22:19:32.461Z,93.26
2018-05-16T22:22:00.659Z,92.25
2018-05-16T22:24:28.921Z,91.96
2018-05-16T22:26:57.151Z,91.81
2018-05-16T22:29:25.429Z,90.99
2018-05-16T22:31:59.087Z,90.23
2018-05-16T22:34:33.022Z,90.34
2018-05-16T22:37:06.724Z,89.37
2018-05-16T22:39:40.624Z,89.36
2018-05-16T22:42:15.531Z,89.30
2018-05-16T22:44:48.654Z,90.08
2018-05-16T22:47:16.967Z,90.48
2018-05-16T22:49:46.078Z,91.43
2018-05-16T22:52:15.705Z,91.85
2018-05-16T22:54:43.933Z,92.29
2018-05-16T22:57:13.005Z,92.36
2018-05-16T22:59:41.270Z,92.19
2018-05-16T23:02:10.283Z,91.77
2018-05-16T23:04:39.357Z,90.81
2018-05-16T23:07:07.598Z,89.62
2018-05-16T23:09:35.831Z,89.31
2018-05-16T23:12:04.846Z,88.79
2018-05-16T23:14:33.937Z,87.50
2018-05-16T23:17:02.175Z,87.80
2018-05-16T23:19:31.235Z,87.29
2018-05-16T23:21:59.575Z,87.32
2018-05-16T23:24:28.591Z,88.05
2018-05-16T23:26:57.621Z,88.76
2018-05-16T23:29:25.978Z,88.46
2018-05-16T23:31:54.942Z,87.60
2018-05-16T23:34:23.979Z,88.08
2018-05-16T23:36:52.962Z,88.56
2018-05-16T23:39:22.004Z,88.67
2018-05-16T23:41:51.018Z,88.81
2018-05-16T23:44:19.246Z,89.02
2018-05-16T23:46:48.268Z,89.72
2018-05-16T23:49:16.462Z,88.75
2018-05-16T23:51:44.745Z,89.00
2018-05-16T23:54:12.977Z,88.63
2018-05-16T23:56:41.231Z,88.82
2018-05-16T23:59:09.474Z,88.77
