createdAt,value
2022-08-24T00:02:02.243Z,37.75
2022-08-24T00:04:32.548Z,38.80
2022-08-24T00:07:02.408Z,39.22
2022-08-24T00:09:33.236Z,37.70
2022-08-24T00:12:02.930Z,38.08
2022-08-24T00:14:32.484Z,37.97
2022-08-24T00:17:01.735Z,38.38
2022-08-24T00:19:30.232Z,37.25
2022-08-24T00:22:00.269Z,34.97
2022-08-24T00:24:28.740Z,34.17
2022-08-24T00:26:57.399Z,36.30
2022-08-24T00:29:26.315Z,37.85
2022-08-24T00:31:54.860Z,37.40
2022-08-24T00:34:23.227Z,37.75
2022-08-24T00:36:51.648Z,36.78
2022-08-24T00:39:20.670Z,35.75
2022-08-24T00:41:51.608Z,36.90
2022-08-24T00:44:21.344Z,38.10
2022-08-24T00:47:11.037Z,36.83
2022-08-24T00:49:54.766Z,37.43
2022-08-24T00:52:29.758Z,38.15
2022-08-24T00:55:10.444Z,36.45
2022-08-24T00:57:42.482Z,36.92
2022-08-24T01:00:16.897Z,35.47
2022-08-24T01:02:48.998Z,36.78
2022-08-24T01:05:19.209Z,37.92
2022-08-24T01:07:50.957Z,39.42
2022-08-24T01:10:25.736Z,40.05
2022-08-24T01:13:00.348Z,40.80
2022-08-24T01:15:33.020Z,40.00
2022-08-24T01:18:20.971Z,39.15
2022-08-24T01:20:58.065Z,40.72
2022-08-24T01:23:45.077Z,38.70
2022-08-24T01:26:40.090Z,36.15
2022-08-24T01:29:13.451Z,38.63
2022-08-24T01:31:42.643Z,38.50
2022-08-24T01:34:13.119Z,39.72
2022-08-24T01:39:25.385Z,39.75
2022-08-24T01:41:54.237Z,39.67
2022-08-24T01:44:25.176Z,39.63
2022-08-24T01:46:55.752Z,39.28
2022-08-24T01:51:55.323Z,40.10
2022-08-24T01:54:24.608Z,38.35
2022-08-24T01:56:53.350Z,38.67
2022-08-24T01:59:22.541Z,38.47
2022-08-24T02:02:03.276Z,37.38
2022-08-24T02:04:36.137Z,37.95
2022-08-24T02:07:04.690Z,37.63
2022-08-24T02:09:36.739Z,35.33
2022-08-24T02:12:07.587Z,36.10
2022-08-24T02:14:37.345Z,45.63
2022-08-24T02:17:08.213Z,43.92
2022-08-24T02:19:37.805Z,50.28
2022-08-24T02:22:10.534Z,46.20
2022-08-24T02:24:40.439Z,45.47
2022-08-24T02:27:08.972Z,42.95
2022-08-24T02:29:39.186Z,41.38
2022-08-24T02:32:07.572Z,40.88
2022-08-24T02:34:36.511Z,42.35
2022-08-24T02:37:05.425Z,42.28
2022-08-24T02:39:34.069Z,42.97
2022-08-24T02:42:06.833Z,41.28
2022-08-24T02:44:35.536Z,41.47
2022-08-24T02:47:04.312Z,41.85
2022-08-24T02:49:35.543Z,41.90
2022-08-24T02:52:04.921Z,41.75
2022-08-24T02:54:35.190Z,40.88
2022-08-24T02:57:03.815Z,44.50
2022-08-24T02:59:32.362Z,45.47
2022-08-24T03:02:00.697Z,43.92
2022-08-24T03:04:29.278Z,45.53
2022-08-24T03:06:59.573Z,45.00
2022-08-24T03:09:28.931Z,44.88
2022-08-24T03:11:59.138Z,43.38
2022-08-24T03:14:27.525Z,42.75
2022-08-24T03:16:56.429Z,44.47
2022-08-24T03:19:24.839Z,43.20
2022-08-24T03:21:54.224Z,42.90
2022-08-24T03:24:23.438Z,43.05
2022-08-24T03:26:52.020Z,43.00
2022-08-24T03:29:20.440Z,46.20
2022-08-24T03:31:54.765Z,44.80
2022-08-24T03:34:25.121Z,43.25
2022-08-24T03:36:53.518Z,44.95
2022-08-24T03:39:21.874Z,43.78
2022-08-24T03:41:54.322Z,44.78
2022-08-24T03:44:25.190Z,44.60
2022-08-24T03:46:55.483Z,44.72
2022-08-24T03:49:26.214Z,43.20
2022-08-24T03:51:54.733Z,42.15
2022-08-24T03:54:25.312Z,41.20
2022-08-24T03:56:53.855Z,41.47
2022-08-24T03:59:22.244Z,43.15
2022-08-24T04:01:56.152Z,39.40
2022-08-24T04:04:26.693Z,42.28
2022-08-24T04:06:55.033Z,38.92
2022-08-24T04:09:24.696Z,38.65
2022-08-24T04:11:53.570Z,38.72
2022-08-24T04:14:27.710Z,39.25
2022-08-24T04:17:08.778Z,37.63
2022-08-24T04:19:57.867Z,37.88
2022-08-24T04:22:36.386Z,39.90
2022-08-24T04:25:08.917Z,37.05
2022-08-24T04:27:40.795Z,38.50
2022-08-24T04:30:14.220Z,36.28
2022-08-24T04:33:02.097Z,38.33
2022-08-24T04:35:31.097Z,38.33
2022-08-24T04:37:59.580Z,39.53
2022-08-24T04:40:27.998Z,38.53
2022-08-24T04:42:59.120Z,42.28
2022-08-24T04:45:29.595Z,40.28
2022-08-24T04:47:58.385Z,39.85
2022-08-24T04:50:28.429Z,39.70
2022-08-24T04:52:58.573Z,41.45
2022-08-24T04:55:27.672Z,38.70
2022-08-24T04:57:56.159Z,38.63
2022-08-24T05:00:24.802Z,36.38
2022-08-24T05:02:57.369Z,38.58
2022-08-24T05:05:28.829Z,39.28
2022-08-24T05:07:57.399Z,41.30
2022-08-24T05:10:26.733Z,42.10
2022-08-24T05:13:02.358Z,40.60
2022-08-24T05:15:31.613Z,39.70
2022-08-24T05:18:00.983Z,44.03
2022-08-24T05:20:29.381Z,42.53
2022-08-24T05:23:03.805Z,40.43
2022-08-24T05:25:34.015Z,38.08
2022-08-24T05:28:02.471Z,37.95
2022-08-24T05:30:31.073Z,36.70
2022-08-24T05:33:00.114Z,32.28
2022-08-24T05:35:28.707Z,33.30
2022-08-24T05:37:59.704Z,31.45
2022-08-24T05:40:37.643Z,31.00
2022-08-24T05:43:06.553Z,30.80
2022-08-24T05:45:34.980Z,30.52
2022-08-24T05:48:03.904Z,29.05
2022-08-24T05:50:57.865Z,28.55
2022-08-24T05:53:30.235Z,35.15
2022-08-24T05:56:07.941Z,33.20
2022-08-24T05:58:39.492Z,35.22
2022-08-24T06:01:11.530Z,36.42
2022-08-24T06:03:40.506Z,37.22
2022-08-24T06:06:11.577Z,37.67
2022-08-24T06:08:42.929Z,38.83
2022-08-24T06:11:29.875Z,40.70
2022-08-24T06:14:02.739Z,38.75
2022-08-24T06:16:39.986Z,40.50
2022-08-24T06:19:11.745Z,42.95
2022-08-24T06:21:41.182Z,46.33
2022-08-24T06:24:09.881Z,51.70
2022-08-24T06:26:57.169Z,52.40
2022-08-24T06:29:25.603Z,57.47
2022-08-24T06:31:58.553Z,53.92
2022-08-24T06:36:57.879Z,50.38
2022-08-24T06:39:28.878Z,46.08
2022-08-24T06:41:58.355Z,47.05
2022-08-24T06:44:34.339Z,48.45
2022-08-24T06:47:13.335Z,46.88
2022-08-24T06:49:42.175Z,47.38
2022-08-24T06:52:13.506Z,48.05
2022-08-24T06:54:44.132Z,47.40
2022-08-24T06:57:12.528Z,47.95
2022-08-24T06:59:43.182Z,46.22
2022-08-24T07:02:15.943Z,43.38
2022-08-24T07:04:46.614Z,53.47
2022-08-24T07:07:33.965Z,40.45
2022-08-24T07:10:07.288Z,39.38
2022-08-24T07:12:36.905Z,39.28
2022-08-24T07:15:11.495Z,36.83
2022-08-24T07:17:46.465Z,38.70
2022-08-24T07:20:15.488Z,38.00
2022-08-24T07:23:12.643Z,44.85
2022-08-24T07:25:48.925Z,38.28
2022-08-24T07:28:31.841Z,38.08
2022-08-24T07:31:02.179Z,34.85
2022-08-24T07:33:36.147Z,34.50
2022-08-24T07:36:05.143Z,33.90
2022-08-24T07:38:34.622Z,38.15
2022-08-24T07:41:33.720Z,34.85
2022-08-24T07:43:52.751Z,34.92
2022-08-24T07:46:22.829Z,31.63
2022-08-24T07:49:05.130Z,24.92
2022-08-24T07:51:44.806Z,19.75
2022-08-24T07:54:15.876Z,26.67
2022-08-24T07:56:45.449Z,21.77
2022-08-24T07:59:14.633Z,22.02
2022-08-24T08:01:43.220Z,15.35
2022-08-24T08:04:14.272Z,16.27
2022-08-24T08:06:43.111Z,17.85
2022-08-24T08:09:11.900Z,18.88
2022-08-24T08:11:41.884Z,19.52
2022-08-24T08:14:10.781Z,17.20
2022-08-24T08:16:39.231Z,16.45
2022-08-24T08:19:11.199Z,19.35
2022-08-24T08:22:10.409Z,17.73
2022-08-24T08:24:58.665Z,13.23
2022-08-24T08:27:28.080Z,16.17
2022-08-24T08:29:57.335Z,13.85
2022-08-24T08:32:26.032Z,14.32
2022-08-24T08:35:00.102Z,13.30
2022-08-24T08:37:31.307Z,12.50
2022-08-24T08:40:00.543Z,13.88
2022-08-24T08:42:56.366Z,12.35
2022-08-24T08:46:06.706Z,10.70
2022-08-24T08:49:25.036Z,11.93
2022-08-24T08:52:27.294Z,11.18
2022-08-24T08:55:14.563Z,10.30
2022-08-24T08:58:03.920Z,10.88
2022-08-24T09:01:12.107Z,11.60
2022-08-24T09:04:05.537Z,11.48
2022-08-24T09:07:23.105Z,10.50
2022-08-24T09:10:28.904Z,10.38
2022-08-24T09:13:09.235Z,12.40
2022-08-24T09:16:19.102Z,9.18
2022-08-24T09:19:10.529Z,12.10
2022-08-24T09:22:00.702Z,9.80
2022-08-24T09:24:40.857Z,10.75
2022-08-24T09:27:43.436Z,7.85
2022-08-24T09:30:20.831Z,8.55
2022-08-24T09:33:04.533Z,10.25
2022-08-24T09:35:48.934Z,9.60
2022-08-24T09:38:43.529Z,11.57
2022-08-24T09:41:59.002Z,10.02
2022-08-24T09:44:39.886Z,9.07
2022-08-24T09:47:29.933Z,10.80
2022-08-24T09:50:01.196Z,8.70
2022-08-24T09:52:45.811Z,9.55
2022-08-24T09:55:33.291Z,8.65
2022-08-24T09:58:45.148Z,7.60
2022-08-24T10:01:36.540Z,8.07
2022-08-24T10:04:12.514Z,7.45
2022-08-24T10:06:51.254Z,5.78
2022-08-24T10:09:43.233Z,6.10
2022-08-24T10:12:47.355Z,5.75
2022-08-24T10:15:36.055Z,4.95
2022-08-24T10:18:22.790Z,5.32
2022-08-24T10:21:03.566Z,5.25
2022-08-24T10:23:51.689Z,7.28
2022-08-24T10:26:57.704Z,5.72
2022-08-24T10:29:29.034Z,4.40
2022-08-24T10:32:34.742Z,4.80
2022-08-24T10:35:14.090Z,3.97
2022-08-24T10:38:42.260Z,3.80
2022-08-24T10:41:23.768Z,3.38
2022-08-24T10:44:12.816Z,3.63
2022-08-24T10:47:06.729Z,3.63
2022-08-24T10:49:37.738Z,3.92
2022-08-24T10:52:43.693Z,3.42
2022-08-24T10:55:21.447Z,4.40
2022-08-24T10:57:56.832Z,4.72
2022-08-24T11:00:30.953Z,3.90
2022-08-24T11:03:21.354Z,4.30
2022-08-24T11:05:58.002Z,3.55
2022-08-24T11:08:33.460Z,3.33
2022-08-24T11:11:10.031Z,4.28
2022-08-24T11:13:51.131Z,3.60
2022-08-24T11:16:42.886Z,5.07
2022-08-24T11:19:14.743Z,4.63
2022-08-24T11:21:43.967Z,5.10
2022-08-24T11:24:38.582Z,3.65
2022-08-24T11:27:30.554Z,4.03
2022-08-24T11:30:03.231Z,4.20
2022-08-24T11:32:43.348Z,3.78
2022-08-24T11:38:23.976Z,4.03
2022-08-24T11:41:01.059Z,4.05
2022-08-24T11:43:48.012Z,4.43
2022-08-24T11:46:50.526Z,4.68
2022-08-24T11:49:27.501Z,4.05
2022-08-24T11:52:24.719Z,4.15
2022-08-24T11:55:09.140Z,3.58
2022-08-24T11:58:03.494Z,4.53
2022-08-24T12:00:59.268Z,4.90
2022-08-24T12:03:39.513Z,5.63
2022-08-24T12:06:40.787Z,4.32
2022-08-24T12:09:46.704Z,5.15
2022-08-24T12:12:46.706Z,4.35
2022-08-24T12:15:17.801Z,4.45
2022-08-24T12:18:05.296Z,4.68
2022-08-24T12:20:48.270Z,4.40
2022-08-24T12:23:19.787Z,4.63
2022-08-24T12:26:03.095Z,4.70
2022-08-24T12:28:46.223Z,4.22
2022-08-24T12:31:39.482Z,4.38
2022-08-24T12:34:20.427Z,4.85
2022-08-24T12:36:51.878Z,5.40
2022-08-24T12:39:28.678Z,5.43
2022-08-24T12:42:23.753Z,4.00
2022-08-24T12:45:13.496Z,3.53
2022-08-24T12:48:17.471Z,4.00
2022-08-24T12:51:01.626Z,3.95
2022-08-24T12:53:51.405Z,4.07
2022-08-24T12:56:45.357Z,4.70
2022-08-24T12:59:25.820Z,3.97
2022-08-24T13:02:06.037Z,4.35
2022-08-24T13:04:43.314Z,4.03
2022-08-24T13:07:30.724Z,4.60
2022-08-24T13:09:58.999Z,3.78
2022-08-24T13:12:41.406Z,3.92
2022-08-24T13:15:20.861Z,3.80
2022-08-24T13:18:21.635Z,3.60
2022-08-24T13:20:51.553Z,4.18
2022-08-24T13:23:22.773Z,3.53
2022-08-24T13:25:58.546Z,3.15
2022-08-24T13:28:29.817Z,3.78
2022-08-24T13:31:32.678Z,3.67
2022-08-24T13:34:24.986Z,3.50
2022-08-24T13:37:18.746Z,3.63
2022-08-24T13:40:00.849Z,3.05
2022-08-24T13:42:38.835Z,2.95
2022-08-24T13:45:16.433Z,3.35
2022-08-24T13:47:44.960Z,2.75
2022-08-24T13:50:38.303Z,2.80
2022-08-24T13:53:18.775Z,3.25
2022-08-24T13:55:52.053Z,2.85
2022-08-24T13:58:48.838Z,3.83
2022-08-24T14:01:59.650Z,3.00
2022-08-24T14:04:28.078Z,3.00
2022-08-24T14:07:08.569Z,2.85
2022-08-24T14:09:42.746Z,2.78
2022-08-24T14:12:22.117Z,4.00
2022-08-24T14:15:03.049Z,2.88
2022-08-24T14:17:54.099Z,2.70
2022-08-24T14:20:46.181Z,2.70
2022-08-24T14:23:39.645Z,3.05
2022-08-24T14:26:33.073Z,3.13
2022-08-24T14:29:19.776Z,3.55
2022-08-24T14:32:11.796Z,3.58
2022-08-24T14:35:18.820Z,3.35
2022-08-24T14:38:10.606Z,2.65
2022-08-24T14:41:12.493Z,3.15
2022-08-24T14:44:03.849Z,3.40
2022-08-24T14:47:06.934Z,3.42
2022-08-24T14:49:45.003Z,2.72
2022-08-24T14:52:35.445Z,3.63
2022-08-24T14:55:18.260Z,2.33
2022-08-24T14:58:08.181Z,2.70
2022-08-24T15:01:25.050Z,3.08
2022-08-24T15:04:06.503Z,2.55
2022-08-24T15:06:50.590Z,2.05
2022-08-24T15:09:38.001Z,2.45
2022-08-24T15:12:39.499Z,2.35
2022-08-24T15:15:23.823Z,3.20
2022-08-24T15:17:57.771Z,2.63
2022-08-24T15:21:09.020Z,2.58
2022-08-24T15:23:57.557Z,3.28
2022-08-24T15:27:03.474Z,3.63
2022-08-24T15:29:34.537Z,6.28
2022-08-24T15:32:22.415Z,4.25
2022-08-24T15:34:59.612Z,7.25
2022-08-24T15:37:38.437Z,4.45
2022-08-24T15:40:22.215Z,3.90
2022-08-24T15:42:51.407Z,3.97
2022-08-24T15:45:21.105Z,3.75
2022-08-24T15:47:53.169Z,4.35
2022-08-24T15:50:30.286Z,4.85
2022-08-24T15:53:08.083Z,7.15
2022-08-24T15:55:48.099Z,12.65
2022-08-24T15:58:37.610Z,4.90
2022-08-24T16:01:30.665Z,5.65
2022-08-24T16:04:11.631Z,8.02
2022-08-24T16:06:43.441Z,8.70
2022-08-24T16:09:20.824Z,5.35
2022-08-24T16:12:16.329Z,6.43
2022-08-24T16:14:48.557Z,5.18
2022-08-24T16:17:34.157Z,4.95
2022-08-24T16:20:07.965Z,5.30
2022-08-24T16:23:00.353Z,5.10
2022-08-24T16:25:42.937Z,4.53
2022-08-24T16:28:13.526Z,4.65
2022-08-24T16:30:51.826Z,4.10
2022-08-24T16:33:41.961Z,4.30
2022-08-24T16:36:16.530Z,4.28
2022-08-24T16:38:48.424Z,4.10
2022-08-24T16:41:22.988Z,4.70
2022-08-24T16:43:51.706Z,4.55
2022-08-24T16:46:24.084Z,4.30
2022-08-24T16:48:54.640Z,4.43
2022-08-24T16:51:24.594Z,5.75
2022-08-24T16:53:54.967Z,4.88
2022-08-24T16:58:51.809Z,4.38
2022-08-24T17:01:20.342Z,5.07
2022-08-24T17:06:19.657Z,5.30
2022-08-24T17:08:49.421Z,4.88
2022-08-24T17:11:19.450Z,4.90
2022-08-24T17:13:50.201Z,4.82
2022-08-24T17:16:21.252Z,4.35
2022-08-24T17:18:49.900Z,4.60
2022-08-24T17:21:18.502Z,4.97
2022-08-24T17:23:50.174Z,4.63
2022-08-24T17:26:21.494Z,3.40
2022-08-24T17:28:55.370Z,4.38
2022-08-24T17:31:29.073Z,4.50
2022-08-24T17:34:01.510Z,4.05
2022-08-24T17:36:32.470Z,3.72
2022-08-24T17:39:02.571Z,3.63
2022-08-24T17:41:31.881Z,3.58
2022-08-24T17:44:01.418Z,4.43
2022-08-24T17:46:31.652Z,3.60
2022-08-24T17:49:02.216Z,3.65
2022-08-24T17:51:30.965Z,3.90
2022-08-24T17:54:02.050Z,3.42
2022-08-24T17:56:37.703Z,3.55
2022-08-24T17:59:23.056Z,3.33
2022-08-24T18:01:54.967Z,3.20
2022-08-24T18:04:26.094Z,3.70
2022-08-24T18:06:56.486Z,3.10
2022-08-24T18:12:08.342Z,3.10
2022-08-24T18:14:36.616Z,3.28
2022-08-24T18:17:08.792Z,3.35
2022-08-24T18:19:39.610Z,3.80
2022-08-24T18:22:07.971Z,3.35
2022-08-24T18:24:36.588Z,3.28
2022-08-24T18:27:10.275Z,2.90
2022-08-24T18:29:42.621Z,3.28
2022-08-24T18:32:12.445Z,3.47
2022-08-24T18:34:41.471Z,3.13
2022-08-24T18:37:10.098Z,3.60
2022-08-24T18:39:38.496Z,3.63
2022-08-24T18:42:09.056Z,3.28
2022-08-24T18:44:39.025Z,3.78
2022-08-24T18:47:08.872Z,3.75
2022-08-24T18:49:38.228Z,3.53
2022-08-24T18:52:09.809Z,3.47
2022-08-24T18:54:41.933Z,3.58
2022-08-24T18:57:10.979Z,3.55
2022-08-24T18:59:40.866Z,4.00
2022-08-24T19:02:36.009Z,3.17
2022-08-24T19:05:24.679Z,3.83
2022-08-24T19:07:55.803Z,3.35
2022-08-24T19:10:29.034Z,3.15
2022-08-24T19:13:03.683Z,4.22
2022-08-24T19:15:39.920Z,3.30
2022-08-24T19:18:13.404Z,3.60
2022-08-24T19:20:48.416Z,4.07
2022-08-24T19:23:27.923Z,4.35
2022-08-24T19:25:57.437Z,4.60
2022-08-24T19:28:27.117Z,4.38
2022-08-24T19:30:57.893Z,4.93
2022-08-24T19:33:34.490Z,4.93
2022-08-24T19:36:03.189Z,5.05
2022-08-24T19:38:31.859Z,4.90
2022-08-24T19:41:02.612Z,5.35
2022-08-24T19:44:01.585Z,5.05
2022-08-24T19:46:30.054Z,4.60
2022-08-24T19:48:58.638Z,4.60
2022-08-24T19:51:27.157Z,4.53
2022-08-24T19:53:55.527Z,4.68
2022-08-24T19:56:24.569Z,4.68
2022-08-24T19:59:00.883Z,4.38
2022-08-24T20:01:34.847Z,4.45
2022-08-24T20:04:07.041Z,4.88
2022-08-24T20:06:37.433Z,5.30
2022-08-24T20:09:08.743Z,5.18
2022-08-24T20:11:39.275Z,4.55
2022-08-24T20:14:07.681Z,4.43
2022-08-24T20:16:39.558Z,4.68
2022-08-24T20:19:11.320Z,4.60
2022-08-24T20:21:43.987Z,5.05
2022-08-24T20:24:12.962Z,4.80
2022-08-24T20:26:44.083Z,4.45
2022-08-24T20:29:13.382Z,5.10
2022-08-24T20:31:42.455Z,5.07
2022-08-24T20:34:10.949Z,4.30
2022-08-24T20:36:43.795Z,4.85
2022-08-24T20:39:14.058Z,4.00
2022-08-24T20:41:42.550Z,4.13
2022-08-24T20:44:11.755Z,4.63
2022-08-24T20:46:40.837Z,4.70
2022-08-24T20:49:17.035Z,4.60
2022-08-24T20:51:47.944Z,4.30
2022-08-24T20:54:16.547Z,4.70
2022-08-24T20:56:45.185Z,4.75
2022-08-24T20:59:15.082Z,4.90
2022-08-24T21:01:43.757Z,4.63
2022-08-24T21:04:18.346Z,4.00
2022-08-24T21:06:46.865Z,5.28
2022-08-24T21:09:19.110Z,6.00
2022-08-24T21:11:47.506Z,5.28
2022-08-24T21:14:15.882Z,5.45
2022-08-24T21:16:44.527Z,5.22
2022-08-24T21:19:17.961Z,5.82
2022-08-24T21:21:47.177Z,5.90
2022-08-24T21:24:16.485Z,5.30
2022-08-24T21:26:46.674Z,5.47
2022-08-24T21:29:16.660Z,5.18
2022-08-24T21:32:05.065Z,5.30
2022-08-24T21:34:43.272Z,4.90
2022-08-24T21:37:15.179Z,4.93
2022-08-24T21:39:47.427Z,5.13
2022-08-24T21:42:17.577Z,5.22
2022-08-24T21:44:48.510Z,4.78
2022-08-24T21:47:17.486Z,4.03
2022-08-24T21:49:46.563Z,4.38
2022-08-24T21:52:15.569Z,4.55
2022-08-24T21:54:46.052Z,3.92
2022-08-24T21:57:15.805Z,4.05
2022-08-24T21:59:44.445Z,3.55
2022-08-24T22:02:13.435Z,3.20
2022-08-24T22:04:56.233Z,3.60
2022-08-24T22:07:25.239Z,3.28
2022-08-24T22:09:56.131Z,3.00
2022-08-24T22:12:24.676Z,4.13
2022-08-24T22:14:54.834Z,2.88
2022-08-24T22:17:23.240Z,3.13
2022-08-24T22:19:51.699Z,2.30
2022-08-24T22:22:20.074Z,3.50
2022-08-24T22:24:48.375Z,3.00
2022-08-24T22:27:17.053Z,2.95
2022-08-24T22:29:51.941Z,3.30
2022-08-24T22:32:20.922Z,2.67
2022-08-24T22:34:49.256Z,3.53
2022-08-24T22:37:18.677Z,2.85
2022-08-24T22:39:47.081Z,3.10
2022-08-24T22:42:15.541Z,3.03
2022-08-24T22:44:43.950Z,2.97
2022-08-24T22:47:15.018Z,2.97
2022-08-24T22:49:44.290Z,3.38
2022-08-24T22:52:14.337Z,2.45
2022-08-24T22:54:47.626Z,4.03
2022-08-24T22:57:19.915Z,3.28
2022-08-24T22:59:48.604Z,3.25
2022-08-24T23:02:19.762Z,2.10
2022-08-24T23:04:51.131Z,3.08
2022-08-24T23:07:21.205Z,2.70
2022-08-24T23:09:49.692Z,2.70
2022-08-24T23:12:22.453Z,2.88
2022-08-24T23:14:52.249Z,2.75
2022-08-24T23:17:22.059Z,2.67
2022-08-24T23:20:06.423Z,2.72
2022-08-24T23:22:38.790Z,2.50
2022-08-24T23:25:09.930Z,2.63
2022-08-24T23:27:39.074Z,3.70
2022-08-24T23:30:10.789Z,2.45
2022-08-24T23:32:39.685Z,2.75
2022-08-24T23:35:08.433Z,2.67
2022-08-24T23:37:36.837Z,2.85
2022-08-24T23:40:05.844Z,2.58
2022-08-24T23:42:34.231Z,2.60
2022-08-24T23:45:03.589Z,2.30
2022-08-24T23:47:35.898Z,2.70
2022-08-24T23:50:10.688Z,2.42
2022-08-24T23:52:40.999Z,3.05
2022-08-24T23:55:21.347Z,2.88
2022-08-24T23:57:53.554Z,2.42
