createdAt,value
2018-02-11T00:00:41.105Z,2.9
2018-02-11T00:01:42.628Z,2.9
2018-02-11T00:02:44.022Z,2.8
2018-02-11T00:03:45.512Z,2.8
2018-02-11T00:04:46.913Z,2.7
2018-02-11T00:05:48.389Z,2.7
2018-02-11T00:06:49.790Z,2.7
2018-02-11T00:07:51.271Z,2.7
2018-02-11T00:08:52.668Z,2.6
2018-02-11T00:09:54.151Z,2.6
2018-02-11T00:10:55.545Z,2.5
2018-02-11T00:11:57.032Z,2.5
2018-02-11T00:12:58.427Z,2.5
2018-02-11T00:13:59.912Z,2.5
2018-02-11T00:15:01.308Z,2.5
2018-02-11T00:16:02.789Z,2.5
2018-02-11T00:17:04.190Z,2.5
2018-02-11T00:18:05.674Z,2.5
2018-02-11T00:19:07.071Z,2.6
2018-02-11T00:20:08.555Z,2.7
2018-02-11T00:21:09.951Z,2.7
2018-02-11T00:22:11.440Z,2.7
2018-02-11T00:23:12.835Z,2.8
2018-02-11T00:24:14.319Z,2.8
2018-02-11T00:25:15.708Z,2.8
2018-02-11T00:26:17.197Z,2.8
2018-02-11T00:27:18.594Z,2.8
2018-02-11T00:28:19.992Z,2.8
2018-02-11T00:29:21.520Z,2.9
2018-02-11T00:30:22.916Z,2.8
2018-02-11T00:31:24.313Z,2.7
2018-02-11T00:32:25.839Z,2.9
2018-02-11T00:33:27.235Z,2.9
2018-02-11T00:34:28.721Z,2.9
2018-02-11T00:35:30.117Z,2.9
2018-02-11T00:36:31.601Z,2.9
2018-02-11T00:37:33.000Z,2.9
2018-02-11T00:38:34.393Z,3.0
2018-02-11T00:39:35.922Z,2.9
2018-02-11T00:40:37.319Z,3.0
2018-02-11T00:41:38.713Z,3.0
2018-02-11T00:42:40.244Z,2.9
2018-02-11T00:43:41.641Z,3.0
2018-02-11T00:44:43.128Z,3.1
2018-02-11T00:45:44.522Z,2.9
2018-02-11T00:46:46.005Z,3.1
2018-02-11T00:47:47.403Z,3.0
2018-02-11T00:48:48.797Z,3.0
2018-02-11T00:49:50.326Z,3.0
2018-02-11T00:50:51.726Z,3.1
2018-02-11T00:51:53.144Z,3.1
2018-02-11T00:52:54.649Z,3.1
2018-02-11T00:53:56.042Z,3.1
2018-02-11T00:54:57.438Z,3.1
2018-02-11T00:55:58.984Z,3.1
2018-02-11T00:57:00.381Z,3.2
2018-02-11T00:58:01.778Z,3.2
2018-02-11T00:59:03.291Z,3.1
2018-02-11T01:00:04.687Z,3.2
2018-02-11T01:01:06.177Z,3.2
2018-02-11T01:02:07.572Z,3.2
2018-02-11T01:03:08.970Z,3.2
2018-02-11T01:04:10.492Z,3.2
2018-02-11T01:05:11.889Z,3.1
2018-02-11T01:06:13.288Z,3.2
2018-02-11T01:07:14.813Z,3.2
2018-02-11T01:08:16.207Z,3.2
2018-02-11T01:09:17.602Z,3.2
2018-02-11T01:10:19.135Z,3.2
2018-02-11T01:11:20.529Z,3.2
2018-02-11T01:12:21.931Z,3.2
2018-02-11T01:13:23.457Z,3.1
2018-02-11T01:14:24.855Z,3.1
2018-02-11T01:15:26.249Z,3.2
2018-02-11T01:16:27.779Z,3.1
2018-02-11T01:17:29.176Z,3.2
2018-02-11T01:18:30.576Z,3.1
2018-02-11T01:19:32.099Z,3.1
2018-02-11T01:20:33.501Z,3.0
2018-02-11T01:21:34.897Z,3.0
2018-02-11T01:22:36.421Z,3.1
2018-02-11T01:23:37.820Z,3.1
2018-02-11T01:24:39.224Z,3.1
2018-02-11T01:25:40.742Z,3.0
2018-02-11T01:26:42.141Z,3.0
2018-02-11T01:27:43.540Z,3.1
2018-02-11T01:28:45.063Z,3.0
2018-02-11T01:29:46.462Z,3.1
2018-02-11T01:30:47.858Z,3.0
2018-02-11T01:31:49.385Z,3.0
2018-02-11T01:32:50.782Z,3.0
2018-02-11T01:33:52.180Z,3.0
2018-02-11T01:34:53.704Z,3.0
2018-02-11T01:35:55.101Z,3.0
2018-02-11T01:36:56.501Z,3.0
2018-02-11T01:37:58.026Z,2.9
2018-02-11T01:38:59.422Z,2.9
2018-02-11T01:40:00.901Z,2.9
2018-02-11T01:41:02.306Z,2.9
2018-02-11T01:42:03.789Z,3.0
2018-02-11T01:43:05.185Z,3.0
2018-02-11T01:44:06.670Z,2.9
2018-02-11T01:45:08.064Z,2.9
2018-02-11T01:46:09.548Z,2.9
2018-02-11T01:47:10.944Z,2.9
2018-02-11T01:48:12.430Z,3.0
2018-02-11T01:49:13.828Z,2.9
2018-02-11T01:50:15.310Z,2.9
2018-02-11T01:51:16.708Z,2.9
2018-02-11T01:52:18.190Z,2.9
2018-02-11T01:53:19.587Z,2.9
2018-02-11T01:54:21.071Z,2.8
2018-02-11T01:55:22.467Z,2.9
2018-02-11T01:56:23.953Z,2.9
2018-02-11T01:57:25.366Z,2.8
2018-02-11T01:58:26.762Z,2.7
2018-02-11T01:59:28.273Z,2.8
2018-02-11T02:00:29.673Z,2.8
2018-02-11T02:01:31.067Z,2.8
2018-02-11T02:02:32.593Z,2.8
2018-02-11T02:03:33.992Z,2.8
2018-02-11T02:04:35.388Z,2.8
2018-02-11T02:05:36.916Z,2.8
2018-02-11T02:06:38.310Z,2.8
2018-02-11T02:07:39.796Z,2.8
2018-02-11T02:08:41.195Z,2.8
2018-02-11T02:09:42.592Z,2.8
2018-02-11T02:10:44.118Z,2.8
2018-02-11T02:11:45.511Z,2.8
2018-02-11T02:12:46.900Z,2.8
2018-02-11T02:13:48.439Z,2.8
2018-02-11T02:14:49.834Z,2.7
2018-02-11T02:15:51.319Z,2.8
2018-02-11T02:16:52.716Z,2.8
2018-02-11T02:17:54.201Z,2.7
2018-02-11T02:18:55.610Z,2.8
2018-02-11T02:19:57.081Z,2.6
2018-02-11T02:20:58.526Z,2.7
2018-02-11T02:21:59.963Z,2.6
2018-02-11T02:23:01.358Z,2.5
2018-02-11T02:24:02.843Z,2.5
2018-02-11T02:25:04.241Z,2.5
2018-02-11T02:26:05.724Z,2.5
2018-02-11T02:27:07.121Z,2.6
2018-02-11T02:28:08.605Z,2.5
2018-02-11T02:29:10.006Z,2.5
2018-02-11T02:30:11.484Z,2.5
2018-02-11T02:31:12.879Z,2.6
2018-02-11T02:32:14.367Z,2.6
2018-02-11T02:33:15.762Z,2.5
2018-02-11T02:34:17.250Z,2.6
2018-02-11T02:35:18.644Z,2.6
2018-02-11T02:36:20.128Z,2.6
2018-02-11T02:37:21.526Z,2.6
2018-02-11T02:38:23.009Z,2.6
2018-02-11T02:39:24.407Z,2.6
2018-02-11T02:40:25.892Z,2.6
2018-02-11T02:41:27.286Z,2.7
2018-02-11T02:42:28.778Z,2.6
2018-02-11T02:43:30.166Z,2.6
2018-02-11T02:44:31.651Z,2.7
2018-02-11T02:45:33.048Z,2.6
2018-02-11T02:46:34.532Z,2.7
2018-02-11T02:47:35.926Z,2.7
2018-02-11T02:48:37.413Z,2.6
2018-02-11T02:49:38.811Z,2.7
2018-02-11T02:50:40.294Z,2.7
2018-02-11T02:51:41.689Z,2.7
2018-02-11T02:52:43.174Z,2.7
2018-02-11T02:53:44.573Z,2.7
2018-02-11T02:54:46.055Z,2.7
2018-02-11T02:55:47.449Z,2.7
2018-02-11T02:56:48.936Z,2.7
2018-02-11T02:57:50.333Z,2.7
2018-02-11T02:58:51.819Z,2.7
2018-02-11T02:59:53.212Z,2.8
2018-02-11T03:00:54.697Z,2.8
2018-02-11T03:01:56.093Z,2.8
2018-02-11T03:02:57.578Z,2.8
2018-02-11T03:03:58.972Z,2.8
2018-02-11T03:05:00.371Z,2.8
2018-02-11T03:06:01.899Z,2.8
2018-02-11T03:07:03.296Z,2.9
2018-02-11T03:08:04.695Z,2.8
2018-02-11T03:09:06.218Z,2.8
2018-02-11T03:10:07.614Z,2.8
2018-02-11T03:11:09.010Z,2.7
2018-02-11T03:12:10.541Z,2.9
2018-02-11T03:13:11.939Z,2.9
2018-02-11T03:14:13.339Z,2.9
2018-02-11T03:15:14.860Z,2.9
2018-02-11T03:16:16.259Z,2.9
2018-02-11T03:17:17.664Z,2.9
2018-02-11T03:18:19.184Z,2.9
2018-02-11T03:19:20.590Z,2.9
2018-02-11T03:20:21.974Z,2.9
2018-02-11T03:21:23.503Z,3.0
2018-02-11T03:22:24.904Z,3.0
2018-02-11T03:23:26.488Z,3.0
2018-02-11T03:24:27.882Z,3.0
2018-02-11T03:25:29.279Z,3.0
2018-02-11T03:26:30.672Z,3.0
2018-02-11T03:27:32.071Z,3.0
2018-02-11T03:28:33.592Z,3.0
2018-02-11T03:29:34.988Z,3.0
2018-02-11T03:30:36.383Z,3.0
2018-02-11T03:31:37.777Z,3.0
2018-02-11T03:32:39.347Z,3.0
2018-02-11T03:33:40.743Z,3.0
2018-02-11T03:34:42.229Z,3.0
2018-02-11T03:35:43.626Z,3.0
2018-02-11T03:36:45.108Z,3.0
2018-02-11T03:37:46.512Z,3.0
2018-02-11T03:38:47.992Z,3.0
2018-02-11T03:39:49.390Z,3.0
2018-02-11T03:40:50.871Z,3.1
2018-02-11T03:41:52.268Z,2.9
2018-02-11T03:42:53.751Z,3.0
2018-02-11T03:43:55.150Z,3.0
2018-02-11T03:44:56.545Z,3.1
2018-02-11T03:45:58.073Z,3.0
2018-02-11T03:46:59.470Z,3.1
2018-02-11T03:48:00.867Z,3.1
2018-02-11T03:49:02.393Z,3.1
2018-02-11T03:50:03.792Z,3.1
2018-02-11T03:51:05.192Z,3.1
2018-02-11T03:52:06.715Z,3.1
2018-02-11T03:53:08.112Z,3.1
2018-02-11T03:54:09.508Z,3.1
2018-02-11T03:55:11.041Z,3.1
2018-02-11T03:56:12.436Z,3.1
2018-02-11T03:57:13.832Z,3.1
2018-02-11T03:58:15.358Z,3.0
2018-02-11T03:59:16.754Z,3.1
2018-02-11T04:00:18.149Z,3.0
2018-02-11T04:01:19.678Z,3.0
2018-02-11T04:02:21.078Z,3.0
2018-02-11T04:03:22.475Z,2.9
2018-02-11T04:04:24.001Z,3.0
2018-02-11T04:05:25.419Z,3.0
2018-02-11T04:06:26.882Z,2.9
2018-02-11T04:07:28.281Z,2.9
2018-02-11T04:08:29.762Z,3.0
2018-02-11T04:09:31.158Z,3.0
2018-02-11T04:10:32.643Z,3.0
2018-02-11T04:11:34.041Z,3.0
2018-02-11T04:12:35.524Z,3.0
2018-02-11T04:13:36.918Z,3.0
2018-02-11T04:14:38.406Z,3.0
2018-02-11T04:15:39.802Z,3.0
2018-02-11T04:16:41.310Z,3.0
2018-02-11T04:17:42.703Z,3.0
2018-02-11T04:18:44.168Z,3.0
2018-02-11T04:19:45.566Z,3.0
2018-02-11T04:20:47.047Z,3.0
2018-02-11T04:21:48.443Z,3.0
2018-02-11T04:22:49.928Z,3.0
2018-02-11T04:23:51.326Z,2.9
2018-02-11T04:24:52.808Z,3.0
2018-02-11T04:25:54.208Z,3.0
2018-02-11T04:26:55.628Z,3.0
2018-02-11T04:27:57.129Z,3.0
2018-02-11T04:28:58.528Z,3.0
2018-02-11T04:29:59.926Z,2.9
2018-02-11T04:31:01.450Z,2.9
2018-02-11T04:32:02.851Z,2.9
2018-02-11T04:33:04.332Z,2.9
2018-02-11T04:34:05.733Z,2.9
2018-02-11T04:35:07.213Z,2.8
2018-02-11T04:36:08.608Z,2.9
2018-02-11T04:37:10.006Z,2.8
2018-02-11T04:38:11.534Z,2.9
2018-02-11T04:39:12.931Z,2.8
2018-02-11T04:40:14.329Z,2.9
2018-02-11T04:41:15.855Z,2.9
2018-02-11T04:42:17.252Z,2.8
2018-02-11T04:43:18.735Z,2.9
2018-02-11T04:44:20.131Z,2.9
2018-02-11T04:45:21.616Z,2.9
2018-02-11T04:46:23.015Z,2.9
2018-02-11T04:47:24.498Z,2.9
2018-02-11T04:48:25.897Z,2.8
2018-02-11T04:49:27.379Z,2.9
2018-02-11T04:50:28.776Z,2.9
2018-02-11T04:51:30.258Z,2.9
2018-02-11T04:52:31.651Z,2.9
2018-02-11T04:53:33.141Z,2.9
2018-02-11T04:54:34.537Z,2.9
2018-02-11T04:55:36.019Z,2.9
2018-02-11T04:56:37.416Z,2.9
2018-02-11T04:57:38.812Z,2.9
2018-02-11T04:58:40.341Z,2.9
2018-02-11T04:59:41.737Z,2.9
2018-02-11T05:00:43.132Z,3.0
2018-02-11T05:01:44.663Z,2.9
2018-02-11T05:02:46.065Z,3.0
2018-02-11T05:03:47.544Z,3.0
2018-02-11T05:04:48.943Z,3.0
2018-02-11T05:05:50.425Z,3.0
2018-02-11T05:06:51.821Z,2.9
2018-02-11T05:07:53.305Z,3.0
2018-02-11T05:08:54.701Z,3.0
2018-02-11T05:09:56.185Z,2.9
2018-02-11T05:10:57.584Z,3.0
2018-02-11T05:11:59.066Z,3.0
2018-02-11T05:13:00.463Z,3.0
2018-02-11T05:14:02.050Z,3.0
2018-02-11T05:15:03.448Z,3.0
2018-02-11T05:16:05.032Z,3.0
2018-02-11T05:17:06.433Z,3.1
2018-02-11T05:18:07.914Z,3.0
2018-02-11T05:19:09.309Z,3.0
2018-02-11T05:20:10.794Z,3.0
2018-02-11T05:21:12.196Z,3.0
2018-02-11T05:22:13.590Z,3.0
2018-02-11T05:23:15.219Z,3.0
2018-02-11T05:24:16.619Z,2.9
2018-02-11T05:25:18.068Z,2.9
2018-02-11T05:26:19.540Z,3.0
2018-02-11T05:27:20.935Z,2.9
2018-02-11T05:28:22.331Z,2.9
2018-02-11T05:29:23.885Z,2.8
2018-02-11T05:30:25.281Z,2.9
2018-02-11T05:31:26.691Z,2.7
2018-02-11T05:32:28.388Z,2.9
2018-02-11T05:33:29.780Z,2.9
2018-02-11T05:34:31.176Z,2.8
2018-02-11T05:35:32.726Z,2.9
2018-02-11T05:36:34.122Z,2.8
2018-02-11T05:37:35.519Z,2.9
2018-02-11T05:38:37.235Z,2.9
2018-02-11T05:39:38.629Z,2.9
2018-02-11T05:40:40.026Z,2.9
2018-02-11T05:41:41.555Z,2.9
2018-02-11T05:42:42.951Z,2.9
2018-02-11T05:43:44.348Z,2.9
2018-02-11T05:44:45.879Z,2.9
2018-02-11T05:45:47.276Z,2.9
2018-02-11T05:46:48.671Z,2.9
2018-02-11T05:47:50.213Z,2.9
2018-02-11T05:48:51.609Z,2.9
2018-02-11T05:49:53.284Z,3.0
2018-02-11T05:50:54.680Z,2.9
2018-02-11T05:51:56.367Z,2.9
2018-02-11T05:52:57.767Z,2.9
2018-02-11T05:53:59.453Z,3.0
2018-02-11T05:55:00.850Z,2.9
2018-02-11T05:56:02.539Z,3.0
2018-02-11T05:57:03.934Z,2.9
2018-02-11T05:58:05.331Z,3.0
2018-02-11T05:59:06.861Z,3.0
2018-02-11T06:00:08.259Z,3.0
2018-02-11T06:01:09.655Z,3.0
2018-02-11T06:02:11.182Z,2.9
2018-02-11T06:03:12.577Z,3.0
2018-02-11T06:04:14.269Z,2.9
2018-02-11T06:05:15.666Z,3.0
2018-02-11T06:06:17.353Z,3.0
2018-02-11T06:07:18.752Z,3.0
2018-02-11T06:08:20.148Z,3.0
2018-02-11T06:09:21.672Z,3.0
2018-02-11T06:10:23.070Z,3.0
2018-02-11T06:11:24.469Z,3.1
2018-02-11T06:12:25.995Z,3.0
2018-02-11T06:13:27.410Z,3.0
2018-02-11T06:14:29.157Z,2.9
2018-02-11T06:16:10.490Z,3.0
2018-02-11T06:17:11.878Z,3.0
2018-02-11T06:18:33.845Z,3.0
2018-02-11T06:19:35.242Z,3.0
2018-02-11T06:20:57.207Z,3.0
2018-02-11T06:21:58.599Z,3.0
2018-02-11T06:23:20.567Z,3.1
2018-02-11T06:24:21.965Z,2.9
2018-02-11T06:25:43.929Z,3.1
2018-02-11T06:26:45.321Z,3.0
2018-02-11T06:28:07.292Z,3.0
2018-02-11T06:29:08.684Z,3.0
2018-02-11T06:30:30.653Z,3.1
2018-02-11T06:31:32.045Z,3.0
2018-02-11T06:32:54.013Z,3.1
2018-02-11T06:33:55.404Z,3.0
2018-02-11T06:34:56.801Z,3.1
2018-02-11T06:35:58.511Z,3.0
2018-02-11T06:36:59.908Z,3.1
2018-02-11T06:38:01.309Z,3.1
2018-02-11T06:39:02.836Z,3.1
2018-02-11T06:40:04.228Z,3.1
2018-02-11T06:41:05.623Z,3.1
2018-02-11T06:42:07.155Z,3.1
2018-02-11T06:43:08.554Z,3.1
2018-02-11T06:44:10.237Z,3.1
2018-02-11T06:45:11.639Z,3.2
2018-02-11T06:46:13.325Z,3.1
2018-02-11T06:47:14.727Z,3.0
2018-02-11T06:48:16.410Z,3.1
2018-02-11T06:49:17.809Z,3.2
2018-02-11T06:50:19.521Z,3.0
2018-02-11T06:51:20.918Z,3.1
2018-02-11T06:52:22.316Z,3.2
2018-02-11T06:53:24.024Z,3.2
2018-02-11T06:54:25.428Z,3.2
2018-02-11T06:55:26.846Z,3.1
2018-02-11T06:56:28.553Z,3.2
2018-02-11T06:57:29.950Z,3.2
2018-02-11T06:58:31.339Z,3.2
2018-02-11T06:59:32.869Z,3.2
2018-02-11T07:00:34.271Z,3.1
2018-02-11T07:01:35.957Z,3.2
2018-02-11T07:02:37.353Z,3.1
2018-02-11T07:03:39.043Z,3.2
2018-02-11T07:04:40.439Z,3.2
2018-02-11T07:05:42.126Z,3.2
2018-02-11T07:06:43.526Z,3.1
2018-02-11T07:07:45.215Z,3.2
2018-02-11T07:08:46.612Z,3.2
2018-02-11T07:09:48.299Z,3.2
2018-02-11T07:10:49.694Z,3.3
2018-02-11T07:11:51.383Z,3.2
2018-02-11T07:12:52.781Z,3.1
2018-02-11T07:13:54.182Z,3.2
2018-02-11T07:14:55.706Z,3.1
2018-02-11T07:15:57.106Z,3.2
2018-02-11T07:16:58.503Z,3.3
2018-02-11T07:18:00.029Z,3.2
2018-02-11T07:19:01.429Z,3.2
2018-02-11T07:20:03.112Z,3.2
2018-02-11T07:21:04.512Z,3.1
2018-02-11T07:22:06.199Z,3.2
2018-02-11T07:23:07.600Z,3.3
2018-02-11T07:24:08.996Z,3.3
2018-02-11T07:25:10.520Z,3.3
2018-02-11T07:26:11.919Z,3.3
2018-02-11T07:27:13.317Z,3.3
2018-02-11T07:28:14.845Z,3.3
2018-02-11T07:29:16.243Z,3.3
2018-02-11T07:30:17.928Z,3.3
2018-02-11T07:31:19.327Z,3.3
2018-02-11T07:32:21.014Z,3.3
2018-02-11T07:33:22.415Z,3.3
2018-02-11T07:34:24.105Z,3.3
2018-02-11T07:35:25.506Z,3.4
2018-02-11T07:36:27.188Z,3.4
2018-02-11T07:37:28.587Z,3.3
2018-02-11T07:38:29.987Z,3.5
2018-02-11T07:39:31.506Z,3.4
2018-02-11T07:40:32.906Z,3.4
2018-02-11T07:41:34.313Z,3.5
2018-02-11T07:42:36.864Z,3.4
2018-02-11T07:43:38.276Z,3.5
2018-02-11T07:44:39.945Z,3.5
2018-02-11T07:45:41.339Z,3.5
2018-02-11T07:46:43.023Z,3.5
2018-02-11T07:47:44.432Z,3.5
2018-02-11T07:48:46.129Z,3.5
2018-02-11T07:49:47.524Z,3.5
2018-02-11T07:50:49.196Z,3.6
2018-02-11T07:51:50.597Z,3.5
2018-02-11T07:52:52.280Z,3.5
2018-02-11T07:53:53.678Z,3.6
2018-02-11T07:54:55.365Z,3.6
2018-02-11T07:55:56.766Z,3.7
2018-02-11T07:56:58.452Z,3.6
2018-02-11T07:57:59.850Z,3.7
2018-02-11T07:59:01.537Z,3.7
2018-02-11T08:00:02.964Z,3.6
2018-02-11T08:01:04.635Z,3.7
2018-02-11T08:02:06.039Z,3.7
2018-02-11T08:03:07.707Z,3.6
2018-02-11T08:04:09.107Z,3.7
2018-02-11T08:05:10.832Z,3.8
2018-02-11T08:06:12.237Z,3.7
2018-02-11T08:07:13.877Z,3.7
2018-02-11T08:08:15.276Z,3.8
2018-02-11T08:09:16.676Z,3.8
2018-02-11T08:10:18.199Z,3.8
2018-02-11T08:11:19.600Z,3.9
2018-02-11T08:12:21.000Z,3.9
2018-02-11T08:13:30.465Z,3.9
2018-02-11T08:14:31.941Z,4.0
2018-02-11T08:15:33.339Z,4.0
2018-02-11T08:16:35.046Z,4.0
2018-02-11T08:17:36.429Z,4.0
2018-02-11T08:18:37.831Z,4.0
2018-02-11T08:19:39.406Z,4.0
2018-02-11T08:20:40.804Z,4.0
2018-02-11T08:21:42.203Z,4.0
2018-02-11T08:22:43.890Z,4.1
2018-02-11T08:23:45.290Z,4.0
2018-02-11T08:24:46.693Z,4.0
2018-02-11T08:25:48.203Z,4.0
2018-02-11T08:26:49.600Z,4.1
2018-02-11T08:27:51.001Z,4.1
2018-02-11T08:28:52.525Z,4.1
2018-02-11T08:29:53.924Z,4.1
2018-02-11T08:30:55.613Z,4.1
2018-02-11T08:31:57.017Z,4.1
2018-02-11T08:32:58.694Z,4.2
2018-02-11T08:34:00.094Z,4.1
2018-02-11T08:35:01.496Z,4.2
2018-02-11T08:36:03.015Z,4.2
2018-02-11T08:37:04.413Z,4.2
2018-02-11T08:38:05.815Z,4.3
2018-02-11T08:39:07.343Z,4.2
2018-02-11T08:40:08.740Z,4.3
2018-02-11T08:41:13.153Z,4.3
2018-02-11T08:42:14.547Z,4.3
2018-02-11T08:43:20.284Z,4.3
2018-02-11T08:44:28.644Z,4.3
2018-02-11T08:45:32.144Z,4.3
2018-02-11T08:46:37.013Z,4.3
2018-02-11T08:47:45.234Z,4.2
2018-02-11T08:48:50.496Z,4.2
2018-02-11T08:49:52.054Z,4.2
2018-02-11T08:50:54.081Z,4.3
2018-02-11T08:51:55.757Z,4.2
2018-02-11T08:52:57.145Z,4.2
2018-02-11T08:53:58.856Z,4.2
2018-02-11T08:55:00.240Z,4.2
2018-02-11T08:56:01.924Z,4.2
2018-02-11T08:57:03.321Z,4.2
2018-02-11T08:58:05.011Z,4.1
2018-02-11T08:59:06.406Z,4.2
2018-02-11T09:00:08.095Z,4.1
2018-02-11T09:01:09.492Z,4.2
2018-02-11T09:02:11.177Z,4.2
2018-02-11T09:03:12.579Z,4.3
2018-02-11T09:04:14.263Z,4.4
2018-02-11T09:05:15.657Z,4.4
2018-02-11T09:06:17.423Z,4.4
2018-02-11T09:07:18.824Z,4.4
2018-02-11T09:08:20.435Z,4.5
2018-02-11T09:09:21.834Z,4.6
2018-02-11T09:10:23.520Z,4.6
2018-02-11T09:11:24.923Z,4.7
2018-02-11T09:12:32.484Z,4.6
2018-02-11T09:13:33.881Z,4.7
2018-02-11T09:14:35.710Z,4.8
2018-02-11T09:15:39.448Z,4.8
2018-02-11T09:16:42.015Z,4.8
2018-02-11T09:17:44.362Z,4.9
2018-02-11T09:18:45.742Z,4.9
2018-02-11T09:19:47.339Z,4.9
2018-02-11T09:20:48.739Z,4.9
2018-02-11T09:21:51.637Z,5.0
2018-02-11T09:22:54.498Z,5.2
2018-02-11T09:23:55.877Z,5.5
2018-02-11T09:24:57.283Z,5.6
2018-02-11T09:25:58.851Z,5.9
2018-02-11T09:27:00.257Z,6.0
2018-02-11T09:28:01.934Z,5.9
2018-02-11T09:29:03.337Z,5.8
2018-02-11T09:30:04.755Z,5.7
2018-02-11T09:31:06.484Z,5.6
2018-02-11T09:32:07.908Z,5.7
2018-02-11T09:33:09.310Z,5.8
2018-02-11T09:34:11.004Z,5.7
2018-02-11T09:35:12.394Z,5.7
2018-02-11T09:36:13.794Z,5.7
2018-02-11T09:37:15.329Z,5.7
2018-02-11T09:38:16.714Z,5.7
2018-02-11T09:39:18.117Z,5.8
2018-02-11T09:40:19.631Z,5.8
2018-02-11T09:41:21.036Z,6.0
2018-02-11T09:42:22.436Z,6.1
2018-02-11T09:43:23.949Z,6.0
2018-02-11T09:44:26.248Z,6.0
2018-02-11T09:45:27.651Z,6.0
2018-02-11T09:46:29.295Z,5.8
2018-02-11T09:47:30.700Z,5.7
2018-02-11T09:48:32.098Z,5.6
2018-02-11T09:49:33.968Z,5.6
2018-02-11T09:50:35.300Z,5.4
2018-02-11T09:51:36.702Z,5.5
2018-02-11T09:52:38.363Z,5.4
2018-02-11T09:53:39.764Z,5.4
2018-02-11T09:54:41.409Z,5.4
2018-02-11T09:55:43.080Z,5.4
2018-02-11T09:56:44.475Z,5.4
2018-02-11T09:57:46.216Z,5.4
2018-02-11T09:58:47.809Z,5.5
2018-02-11T09:59:49.220Z,5.5
2018-02-11T10:00:50.615Z,5.6
2018-02-11T10:01:52.130Z,5.6
2018-02-11T10:02:53.536Z,5.7
2018-02-11T10:03:55.212Z,5.7
2018-02-11T10:04:56.612Z,5.7
2018-02-11T10:05:58.302Z,5.7
2018-02-11T10:06:59.712Z,5.9
2018-02-11T10:08:01.391Z,5.8
2018-02-11T10:09:02.957Z,5.9
2018-02-11T10:10:04.474Z,6.0
2018-02-11T10:11:05.874Z,6.1
2018-02-11T10:12:07.556Z,6.1
2018-02-11T10:13:08.967Z,6.2
2018-02-11T10:14:10.645Z,6.4
2018-02-11T10:15:12.060Z,6.5
2018-02-11T10:16:13.466Z,6.7
2018-02-11T10:17:15.172Z,6.8
2018-02-11T10:18:16.577Z,6.9
2018-02-11T10:19:17.974Z,7.0
2018-02-11T10:20:19.492Z,7.2
2018-02-11T10:21:20.897Z,7.2
2018-02-11T10:22:22.300Z,7.1
2018-02-11T10:23:24.093Z,7.0
2018-02-11T10:24:25.474Z,6.9
2018-02-11T10:25:26.872Z,6.8
2018-02-11T10:26:28.544Z,6.7
2018-02-11T10:27:29.988Z,6.6
2018-02-11T10:28:31.356Z,7.0
2018-02-11T10:29:32.867Z,7.2
2018-02-11T10:30:34.270Z,7.2
2018-02-11T10:31:35.672Z,7.3
2018-02-11T10:32:37.187Z,7.5
2018-02-11T10:33:38.596Z,7.8
2018-02-11T10:34:39.997Z,7.9
2018-02-11T10:35:41.511Z,8.1
2018-02-11T10:36:42.917Z,8.1
2018-02-11T10:37:44.322Z,8.4
2018-02-11T10:38:45.829Z,8.7
2018-02-11T10:39:47.232Z,9.6
2018-02-11T10:40:48.637Z,9.6
2018-02-11T10:41:50.150Z,9.9
2018-02-11T10:42:51.595Z,10.6
2018-02-11T10:43:53.236Z,10.6
2018-02-11T10:44:54.645Z,10.6
2018-02-11T10:45:56.056Z,10.4
2018-02-11T10:46:57.558Z,10.3
2018-02-11T10:47:58.967Z,10.2
2018-02-11T10:49:00.378Z,10.1
2018-02-11T10:50:01.878Z,10.0
2018-02-11T10:51:03.288Z,9.9
2018-02-11T10:52:04.691Z,9.8
2018-02-11T10:53:06.197Z,9.5
2018-02-11T10:54:07.601Z,9.2
2018-02-11T10:55:09.007Z,9.1
2018-02-11T10:56:10.519Z,8.8
2018-02-11T10:57:11.925Z,8.7
2018-02-11T10:58:13.607Z,8.7
2018-02-11T10:59:15.013Z,8.7
2018-02-11T11:00:16.693Z,8.8
2018-02-11T11:01:18.096Z,9.0
2018-02-11T11:02:19.776Z,8.9
2018-02-11T11:03:21.183Z,8.9
2018-02-11T11:04:22.864Z,8.9
2018-02-11T11:05:24.273Z,9.0
2018-02-11T11:06:25.953Z,9.0
2018-02-11T11:07:27.358Z,9.1
2018-02-11T11:08:29.036Z,9.0
2018-02-11T11:09:30.441Z,8.9
2018-02-11T11:10:32.117Z,8.7
2018-02-11T11:11:33.523Z,8.6
2018-02-11T11:12:35.219Z,8.5
2018-02-11T11:13:36.626Z,8.5
2018-02-11T11:14:38.326Z,8.4
2018-02-11T11:15:39.731Z,8.5
2018-02-11T11:16:41.380Z,8.4
2018-02-11T11:17:42.784Z,8.3
2018-02-11T11:18:44.478Z,8.2
2018-02-11T11:19:45.883Z,8.2
2018-02-11T11:20:47.545Z,8.0
2018-02-11T11:21:48.953Z,7.9
2018-02-11T11:22:50.631Z,7.8
2018-02-11T11:23:52.036Z,7.7
2018-02-11T11:24:53.725Z,7.5
2018-02-11T11:25:55.140Z,7.4
2018-02-11T11:26:56.548Z,7.2
2018-02-11T11:27:58.261Z,7.1
2018-02-11T11:28:59.657Z,6.9
2018-02-11T11:30:01.058Z,6.7
2018-02-11T11:31:02.565Z,6.6
2018-02-11T11:32:03.979Z,6.5
2018-02-11T11:33:05.381Z,6.4
2018-02-11T11:34:06.886Z,6.3
2018-02-11T11:35:08.293Z,6.2
2018-02-11T11:36:09.693Z,6.1
2018-02-11T11:37:11.206Z,6.1
2018-02-11T11:38:12.608Z,6.1
2018-02-11T11:39:14.298Z,6.1
2018-02-11T11:40:15.693Z,6.0
2018-02-11T11:41:17.376Z,5.9
2018-02-11T11:42:18.781Z,6.0
2018-02-11T11:43:20.465Z,6.0
2018-02-11T11:44:21.919Z,5.9
2018-02-11T11:45:23.549Z,5.9
2018-02-11T11:46:24.950Z,6.0
2018-02-11T11:47:26.636Z,5.9
2018-02-11T11:48:28.048Z,6.0
2018-02-11T11:49:29.721Z,6.0
2018-02-11T11:50:31.121Z,6.1
2018-02-11T11:51:32.806Z,6.1
2018-02-11T11:52:34.208Z,6.1
2018-02-11T11:53:35.894Z,6.1
2018-02-11T11:54:37.300Z,6.0
2018-02-11T11:55:39.006Z,6.1
2018-02-11T11:56:40.409Z,6.1
2018-02-11T11:57:41.811Z,6.1
2018-02-11T11:58:43.299Z,6.1
2018-02-11T11:59:44.701Z,6.1
2018-02-11T12:00:46.103Z,6.1
2018-02-11T12:01:47.618Z,6.1
2018-02-11T12:02:49.024Z,6.1
2018-02-11T12:03:50.708Z,6.1
2018-02-11T12:04:52.104Z,6.2
2018-02-11T12:05:53.790Z,6.2
2018-02-11T12:06:55.193Z,6.1
2018-02-11T12:07:56.909Z,6.2
2018-02-11T12:08:58.277Z,6.2
2018-02-11T12:09:59.964Z,6.2
2018-02-11T12:11:01.368Z,6.3
2018-02-11T12:12:03.063Z,6.3
2018-02-11T12:13:04.463Z,6.4
2018-02-11T12:14:06.134Z,6.4
2018-02-11T12:15:07.539Z,6.4
2018-02-11T12:16:08.944Z,6.4
2018-02-11T12:17:10.455Z,6.4
2018-02-11T12:18:11.948Z,6.4
2018-02-11T12:19:13.357Z,6.3
2018-02-11T12:20:14.980Z,6.4
2018-02-11T12:21:16.396Z,6.4
2018-02-11T12:22:17.837Z,6.4
2018-02-11T12:23:19.507Z,6.5
2018-02-11T12:24:20.915Z,6.8
2018-02-11T12:25:22.594Z,7.0
2018-02-11T12:26:24.000Z,7.2
2018-02-11T12:27:25.702Z,7.4
2018-02-11T12:28:27.102Z,7.5
2018-02-11T12:29:28.763Z,7.6
2018-02-11T12:30:30.170Z,7.6
2018-02-11T12:31:31.851Z,7.6
2018-02-11T12:32:33.259Z,7.7
2018-02-11T12:33:35.193Z,7.6
2018-02-11T12:34:36.791Z,7.6
2018-02-11T12:35:38.385Z,7.6
2018-02-11T12:36:39.779Z,7.5
2018-02-11T12:37:41.365Z,7.5
2018-02-11T12:38:42.722Z,7.4
2018-02-11T12:39:44.126Z,7.4
2018-02-11T12:40:45.633Z,7.5
2018-02-11T12:41:47.037Z,7.5
2018-02-11T12:42:48.441Z,7.7
2018-02-11T12:43:49.954Z,7.8
2018-02-11T12:44:51.362Z,7.8
2018-02-11T12:45:52.767Z,7.8
2018-02-11T12:46:54.275Z,7.7
2018-02-11T12:47:55.680Z,7.7
2018-02-11T12:48:57.361Z,7.6
2018-02-11T12:49:58.771Z,7.5
2018-02-11T12:52:23.464Z,7.3
2018-02-11T12:53:24.802Z,7.3
2018-02-11T12:54:46.780Z,7.4
2018-02-11T12:55:48.184Z,7.4
2018-02-11T12:57:10.141Z,7.4
2018-02-11T12:58:11.546Z,7.5
2018-02-11T12:59:33.502Z,7.4
2018-02-11T13:00:34.903Z,7.4
2018-02-11T13:01:56.864Z,7.3
2018-02-11T13:02:58.267Z,7.4
2018-02-11T13:04:19.972Z,7.3
2018-02-11T13:05:21.373Z,7.4
2018-02-11T13:06:43.137Z,7.4
2018-02-11T13:07:44.538Z,7.4
2018-02-11T13:08:45.944Z,7.4
2018-02-11T13:09:47.469Z,7.5
2018-02-11T13:10:48.872Z,7.4
2018-02-11T13:11:50.277Z,7.4
2018-02-11T13:12:51.789Z,7.3
2018-02-11T13:13:53.197Z,7.3
2018-02-11T13:14:54.598Z,7.2
2018-02-11T13:15:56.110Z,7.1
2018-02-11T13:16:57.514Z,7.1
2018-02-11T13:17:58.919Z,7.1
2018-02-11T13:19:00.434Z,7.0
2018-02-11T13:20:01.833Z,7.0
2018-02-11T13:21:03.517Z,7.0
2018-02-11T13:22:04.920Z,7.2
2018-02-11T13:23:06.329Z,7.1
2018-02-11T13:24:07.839Z,7.2
2018-02-11T13:25:09.272Z,7.2
2018-02-11T13:26:55.836Z,7.3
2018-02-11T13:27:57.419Z,7.1
2018-02-11T13:28:58.822Z,7.1
2018-02-11T13:30:00.504Z,7.1
2018-02-11T13:31:01.909Z,6.9
2018-02-11T13:32:03.314Z,6.7
2018-02-11T13:33:04.826Z,6.7
2018-02-11T13:34:06.234Z,6.8
2018-02-11T13:35:07.635Z,6.8
2018-02-11T13:36:09.148Z,6.9
2018-02-11T13:37:10.676Z,7.0
2018-02-11T13:38:12.079Z,7.2
2018-02-11T13:39:13.679Z,7.4
2018-02-11T13:40:15.091Z,7.5
2018-02-11T13:41:16.489Z,7.6
2018-02-11T13:42:17.995Z,7.6
2018-02-11T13:43:19.449Z,7.7
2018-02-11T13:44:21.081Z,7.7
2018-02-11T13:45:22.484Z,7.6
2018-02-11T13:46:24.169Z,7.6
2018-02-11T13:47:27.330Z,7.6
2018-02-11T13:48:31.212Z,7.6
2018-02-11T13:49:32.789Z,7.7
2018-02-11T13:50:34.195Z,7.7
2018-02-11T13:51:35.599Z,7.7
2018-02-11T13:52:37.112Z,7.7
2018-02-11T13:53:38.571Z,7.8
2018-02-11T13:54:40.194Z,7.8
2018-02-11T13:55:41.605Z,7.9
2018-02-11T13:56:43.282Z,7.9
2018-02-11T13:57:44.692Z,8.0
2018-02-11T13:58:46.097Z,8.2
2018-02-11T13:59:47.630Z,8.2
2018-02-11T14:00:49.024Z,8.2
2018-02-11T14:01:50.442Z,8.1
2018-02-11T14:02:52.128Z,8.1
2018-02-11T14:03:53.528Z,8.1
2018-02-11T14:04:54.948Z,8.1
2018-02-11T14:05:56.450Z,8.0
2018-02-11T14:06:57.852Z,8.1
2018-02-11T14:07:59.261Z,8.2
2018-02-11T14:09:00.778Z,8.1
2018-02-11T14:10:02.175Z,8.0
2018-02-11T14:11:03.694Z,8.1
2018-02-11T14:12:05.297Z,8.0
2018-02-11T14:13:06.699Z,7.9
2018-02-11T14:14:08.116Z,7.9