createdAt,value
2023-03-31T00:02:22.037Z,12.17
2023-03-31T00:05:29.428Z,12.21
2023-03-31T00:08:47.650Z,12.23
2023-03-31T00:11:53.231Z,12.27
2023-03-31T00:14:58.301Z,12.31
2023-03-31T00:18:06.498Z,12.21
2023-03-31T00:21:14.791Z,12.19
2023-03-31T00:24:23.510Z,12.00
2023-03-31T00:27:28.518Z,11.89
2023-03-31T00:30:31.262Z,11.80
2023-03-31T00:33:36.246Z,11.72
2023-03-31T00:36:50.713Z,11.67
2023-03-31T00:39:54.025Z,11.64
2023-03-31T00:42:59.141Z,11.66
2023-03-31T00:46:27.512Z,11.67
2023-03-31T00:49:33.995Z,11.67
2023-03-31T00:52:40.468Z,11.65
2023-03-31T00:55:59.978Z,11.66
2023-03-31T00:59:08.754Z,11.72
2023-03-31T01:02:14.412Z,11.70
2023-03-31T01:05:20.480Z,11.76
2023-03-31T01:08:27.473Z,11.87
2023-03-31T01:11:32.515Z,11.90
2023-03-31T01:14:35.639Z,11.90
2023-03-31T01:17:45.025Z,11.89
2023-03-31T01:21:31.579Z,11.87
2023-03-31T01:25:04.300Z,11.86
2023-03-31T01:28:14.115Z,11.92
2023-03-31T01:32:16.820Z,12.00
2023-03-31T01:35:51.699Z,12.05
2023-03-31T01:39:26.663Z,12.11
2023-03-31T01:42:37.393Z,12.13
2023-03-31T01:45:57.124Z,12.16
2023-03-31T01:49:07.473Z,12.19
2023-03-31T01:52:20.648Z,12.24
2023-03-31T01:55:30.296Z,12.27
2023-03-31T01:58:39.016Z,12.32
2023-03-31T02:01:52.374Z,12.31
2023-03-31T02:05:02.740Z,12.35
2023-03-31T02:08:24.025Z,12.34
2023-03-31T02:11:31.918Z,12.36
2023-03-31T02:14:47.885Z,12.36
2023-03-31T02:17:54.743Z,12.38
2023-03-31T02:21:06.131Z,12.37
2023-03-31T02:27:34.371Z,12.29
2023-03-31T02:30:47.077Z,12.27
2023-03-31T02:34:03.210Z,12.27
2023-03-31T02:37:08.776Z,12.29
2023-03-31T02:40:17.212Z,12.32
2023-03-31T02:43:20.169Z,12.32
2023-03-31T02:46:32.740Z,12.37
2023-03-31T02:49:51.225Z,12.43
2023-03-31T02:53:04.795Z,12.48
2023-03-31T02:56:25.716Z,12.48
2023-03-31T02:59:45.750Z,12.48
2023-03-31T03:03:08.055Z,12.50
2023-03-31T03:06:23.638Z,12.52
2023-03-31T03:09:49.037Z,12.51
2023-03-31T03:12:58.679Z,12.49
2023-03-31T03:16:07.000Z,12.50
2023-03-31T03:19:24.544Z,12.49
2023-03-31T03:22:27.223Z,12.47
2023-03-31T03:25:30.680Z,12.49
2023-03-31T03:28:33.316Z,12.45
2023-03-31T03:31:39.205Z,12.42
2023-03-31T03:34:43.218Z,12.38
2023-03-31T03:37:52.651Z,12.37
2023-03-31T03:40:59.770Z,12.32
2023-03-31T03:44:05.721Z,12.29
2023-03-31T03:47:11.416Z,12.28
2023-03-31T03:50:16.305Z,12.28
2023-03-31T03:53:19.228Z,12.28
2023-03-31T03:56:24.850Z,12.26
2023-03-31T03:59:27.500Z,12.25
2023-03-31T04:02:37.577Z,12.29
2023-03-31T04:05:43.651Z,12.28
2023-03-31T04:08:53.567Z,12.22
2023-03-31T04:11:56.205Z,12.19
2023-03-31T04:14:58.798Z,12.05
2023-03-31T04:18:02.048Z,12.07
2023-03-31T04:21:06.256Z,11.99
2023-03-31T04:24:11.669Z,11.96
2023-03-31T04:27:21.149Z,11.89
2023-03-31T04:30:24.747Z,11.79
2023-03-31T04:33:40.854Z,11.67
2023-03-31T04:36:47.958Z,11.67
2023-03-31T04:39:54.625Z,11.71
2023-03-31T04:43:01.090Z,11.74
2023-03-31T04:46:04.010Z,11.72
2023-03-31T04:49:13.006Z,11.70
2023-03-31T04:52:17.477Z,11.76
2023-03-31T04:55:29.831Z,11.79
2023-03-31T04:58:57.826Z,11.76
2023-03-31T05:02:00.592Z,11.69
2023-03-31T05:05:03.797Z,11.69
2023-03-31T05:08:08.010Z,11.62
2023-03-31T05:11:10.972Z,11.65
2023-03-31T05:14:13.573Z,11.69
2023-03-31T05:17:17.985Z,11.73
2023-03-31T05:20:21.512Z,11.78
2023-03-31T05:23:25.661Z,11.82
2023-03-31T05:26:28.279Z,11.87
2023-03-31T05:29:31.256Z,11.88
2023-03-31T05:32:34.085Z,11.88
2023-03-31T05:35:36.921Z,11.90
2023-03-31T05:38:41.566Z,11.90
2023-03-31T05:41:44.240Z,11.97
2023-03-31T05:44:47.114Z,11.99
2023-03-31T05:47:51.976Z,12.00
2023-03-31T05:51:04.723Z,12.01
2023-03-31T05:54:09.030Z,12.04
2023-03-31T05:57:12.145Z,12.04
2023-03-31T06:00:17.792Z,12.04
2023-03-31T06:06:40.247Z,12.03
2023-03-31T06:09:44.379Z,12.01
2023-03-31T06:12:49.440Z,12.01
2023-03-31T06:15:56.316Z,11.99
2023-03-31T06:19:01.322Z,12.05
2023-03-31T06:22:04.113Z,12.08
2023-03-31T06:25:09.266Z,12.06
2023-03-31T06:28:11.943Z,12.08
2023-03-31T06:31:16.830Z,12.05
2023-03-31T06:34:22.540Z,12.06
2023-03-31T06:37:28.018Z,12.06
2023-03-31T06:40:32.076Z,12.02
2023-03-31T06:43:34.875Z,11.99
2023-03-31T06:46:40.464Z,11.99
2023-03-31T06:49:43.172Z,11.98
2023-03-31T06:52:52.730Z,11.99
2023-03-31T06:56:04.727Z,12.00
2023-03-31T06:59:26.478Z,12.03
2023-03-31T07:02:29.295Z,12.07
2023-03-31T07:05:32.679Z,12.13
2023-03-31T07:08:36.201Z,12.19
2023-03-31T07:11:46.280Z,12.29
2023-03-31T07:14:56.781Z,12.30
2023-03-31T07:18:02.293Z,12.36
2023-03-31T07:21:09.625Z,12.41
2023-03-31T07:24:12.761Z,12.43
2023-03-31T07:27:18.726Z,12.46
2023-03-31T07:30:26.788Z,12.52
2023-03-31T07:33:31.808Z,12.69
2023-03-31T07:36:42.974Z,12.80
2023-03-31T07:39:47.290Z,12.82
2023-03-31T07:42:52.514Z,12.78
2023-03-31T07:45:55.254Z,12.82
2023-03-31T07:48:58.599Z,12.84
2023-03-31T07:52:04.158Z,12.91
2023-03-31T07:55:20.823Z,12.84
2023-03-31T07:58:27.631Z,12.92
2023-03-31T08:01:30.346Z,12.99
2023-03-31T08:04:33.392Z,13.06
2023-03-31T08:07:41.642Z,13.11
2023-03-31T08:10:46.270Z,13.12
2023-03-31T08:13:55.955Z,13.11
2023-03-31T08:17:00.166Z,13.10
2023-03-31T08:20:07.991Z,13.19
2023-03-31T08:23:15.735Z,13.42
2023-03-31T08:26:24.196Z,13.51
2023-03-31T08:29:28.184Z,13.60
2023-03-31T08:32:47.718Z,13.62
2023-03-31T08:36:16.298Z,13.60
2023-03-31T08:39:21.620Z,13.52
2023-03-31T08:42:48.286Z,13.50
2023-03-31T08:48:58.134Z,13.38
2023-03-31T08:52:04.897Z,13.27
2023-03-31T08:55:20.489Z,13.32
2023-03-31T08:58:37.137Z,13.62
2023-03-31T09:01:57.776Z,13.71
2023-03-31T09:05:46.007Z,13.79
2023-03-31T09:12:45.478Z,13.98
2023-03-31T09:15:54.515Z,14.32
2023-03-31T09:19:01.615Z,14.67
2023-03-31T09:22:07.556Z,15.17
2023-03-31T09:25:15.041Z,15.51
2023-03-31T09:28:22.555Z,15.82
2023-03-31T09:31:29.188Z,15.84
2023-03-31T09:34:36.218Z,15.73
2023-03-31T09:37:49.074Z,15.52
2023-03-31T09:40:51.868Z,15.47
2023-03-31T09:43:54.627Z,15.42
2023-03-31T09:46:59.142Z,15.42
2023-03-31T09:50:09.432Z,15.39
2023-03-31T09:53:24.073Z,15.17
2023-03-31T09:56:48.814Z,14.85
2023-03-31T09:59:52.417Z,14.42
2023-03-31T10:02:56.510Z,13.99
2023-03-31T10:06:00.552Z,13.59
2023-03-31T10:09:12.430Z,13.09
2023-03-31T10:12:20.225Z,12.76
2023-03-31T10:15:27.064Z,12.52
2023-03-31T10:18:35.179Z,12.32
2023-03-31T10:21:47.505Z,12.11
2023-03-31T10:24:52.069Z,12.03
2023-03-31T10:27:57.415Z,11.85
2023-03-31T10:31:03.435Z,11.79
2023-03-31T10:34:09.512Z,11.69
2023-03-31T10:37:19.444Z,11.42
2023-03-31T10:40:25.697Z,11.84
2023-03-31T10:43:39.674Z,11.97
2023-03-31T10:46:47.671Z,12.14
2023-03-31T10:50:01.343Z,12.31
2023-03-31T10:53:07.824Z,12.39
2023-03-31T10:56:22.290Z,12.51
2023-03-31T10:59:45.727Z,12.69
2023-03-31T11:03:26.002Z,13.06
2023-03-31T11:06:41.416Z,13.70
2023-03-31T11:10:03.410Z,14.32
2023-03-31T11:13:11.258Z,14.78
2023-03-31T11:16:22.094Z,15.09
2023-03-31T11:19:39.940Z,15.28
2023-03-31T11:22:48.649Z,15.40
2023-03-31T11:25:59.721Z,15.33
2023-03-31T11:29:16.431Z,15.13
2023-03-31T11:32:56.860Z,14.97
2023-03-31T11:36:13.643Z,14.99
2023-03-31T11:39:29.855Z,14.90
2023-03-31T11:42:43.271Z,14.72
2023-03-31T11:45:53.576Z,14.67
2023-03-31T11:49:03.720Z,14.71
2023-03-31T11:52:10.893Z,14.79
2023-03-31T11:55:17.981Z,14.85
2023-03-31T11:58:28.435Z,14.76
2023-03-31T12:01:38.904Z,14.92
2023-03-31T12:04:44.985Z,15.07
2023-03-31T12:07:53.332Z,15.15
2023-03-31T12:11:02.196Z,15.23
2023-03-31T12:14:17.286Z,15.27
2023-03-31T12:17:24.025Z,15.31
2023-03-31T12:20:32.239Z,15.60
2023-03-31T12:23:40.400Z,15.86
2023-03-31T12:26:53.371Z,16.10
2023-03-31T12:30:03.579Z,16.31
2023-03-31T12:33:13.386Z,16.50
2023-03-31T12:36:33.671Z,16.71
2023-03-31T12:39:46.570Z,16.81
2023-03-31T12:43:10.256Z,16.95
2023-03-31T12:46:29.478Z,16.88
2023-03-31T12:49:50.250Z,16.57
2023-03-31T12:53:02.086Z,16.29
2023-03-31T12:56:06.240Z,16.13
2023-03-31T12:59:33.131Z,16.17
2023-03-31T13:02:37.458Z,16.32
2023-03-31T13:05:48.520Z,16.44
2023-03-31T13:08:57.073Z,16.60
2023-03-31T13:12:31.728Z,16.66
2023-03-31T13:15:34.661Z,16.79
2023-03-31T13:18:43.539Z,16.95
2023-03-31T13:22:00.093Z,17.12
2023-03-31T13:25:44.219Z,17.13
2023-03-31T13:28:46.817Z,17.38
2023-03-31T13:32:29.026Z,17.54
2023-03-31T13:35:37.889Z,17.68
2023-03-31T13:38:54.120Z,17.77
2023-03-31T13:42:19.710Z,17.97
2023-03-31T13:45:45.461Z,18.00
2023-03-31T13:49:06.130Z,18.05
2023-03-31T13:52:12.938Z,18.06
2023-03-31T13:55:52.012Z,18.10
2023-03-31T13:59:13.444Z,18.09
2023-03-31T14:02:48.614Z,18.28
2023-03-31T14:05:57.112Z,18.46
2023-03-31T14:09:05.873Z,18.40
2023-03-31T14:12:22.209Z,18.25
2023-03-31T14:15:27.897Z,18.28
2023-03-31T14:18:35.256Z,18.18
2023-03-31T14:21:44.158Z,18.09
2023-03-31T14:24:54.101Z,17.98
2023-03-31T14:28:13.762Z,17.93
2023-03-31T14:31:23.375Z,18.05
2023-03-31T14:34:47.688Z,18.26
2023-03-31T14:37:51.087Z,18.30
2023-03-31T14:40:57.504Z,18.44
2023-03-31T14:44:04.067Z,18.38
2023-03-31T14:47:16.247Z,18.27
2023-03-31T14:50:20.019Z,18.04
2023-03-31T14:53:25.853Z,17.99
2023-03-31T14:56:37.400Z,17.77
2023-03-31T14:59:40.848Z,17.60
2023-03-31T15:02:45.903Z,17.44
2023-03-31T15:05:49.827Z,17.34
2023-03-31T15:08:59.754Z,17.27
2023-03-31T15:12:06.018Z,17.10
2023-03-31T15:15:12.912Z,16.96
2023-03-31T15:18:21.711Z,16.79
2023-03-31T15:21:26.541Z,16.69
2023-03-31T15:24:31.887Z,16.62
2023-03-31T15:27:39.868Z,16.46
2023-03-31T15:30:43.457Z,16.11
2023-03-31T15:33:48.232Z,16.15
2023-03-31T15:36:51.966Z,16.03
2023-03-31T15:39:57.643Z,15.90
2023-03-31T15:46:27.210Z,15.57
2023-03-31T15:49:30.913Z,15.43
2023-03-31T15:52:36.681Z,15.26
2023-03-31T15:59:05.810Z,14.72
2023-03-31T16:02:14.619Z,14.42
2023-03-31T16:05:37.181Z,14.46
2023-03-31T16:08:44.833Z,14.45
2023-03-31T16:11:52.123Z,14.43
2023-03-31T16:15:06.065Z,14.50
2023-03-31T16:18:12.116Z,14.70
2023-03-31T16:21:31.285Z,14.85
2023-03-31T16:24:36.644Z,14.97
2023-03-31T16:27:43.238Z,15.06
2023-03-31T16:30:55.909Z,15.09
2023-03-31T16:34:09.643Z,14.99
2023-03-31T16:37:13.690Z,14.86
2023-03-31T16:40:21.799Z,14.72
2023-03-31T16:43:26.434Z,14.58
2023-03-31T16:46:36.953Z,14.41
2023-03-31T16:49:39.774Z,14.26
2023-03-31T16:52:45.392Z,14.10
2023-03-31T16:55:48.505Z,14.02
2023-03-31T16:58:53.732Z,13.95
2023-03-31T17:01:58.276Z,13.92
2023-03-31T17:05:12.681Z,13.93
2023-03-31T17:08:16.890Z,13.98
2023-03-31T17:11:19.574Z,13.94
2023-03-31T17:14:22.189Z,13.92
2023-03-31T17:17:30.294Z,13.86
2023-03-31T17:20:34.133Z,13.81
2023-03-31T17:23:38.116Z,13.78
2023-03-31T17:26:48.339Z,13.71
2023-03-31T17:29:53.278Z,13.70
2023-03-31T17:32:58.335Z,13.65
2023-03-31T17:36:01.143Z,13.62
2023-03-31T17:39:05.010Z,13.62
2023-03-31T17:42:10.320Z,13.58
2023-03-31T17:45:13.120Z,13.54
2023-03-31T17:48:17.465Z,13.47
2023-03-31T17:51:22.192Z,13.40
2023-03-31T17:54:25.039Z,13.41
2023-03-31T17:57:27.863Z,13.38
2023-03-31T18:00:30.611Z,13.33
2023-03-31T18:03:35.365Z,13.31
2023-03-31T18:06:38.739Z,13.28
2023-03-31T18:09:44.493Z,13.25
2023-03-31T18:12:50.773Z,13.22
2023-03-31T18:15:59.740Z,13.22
2023-03-31T18:19:04.071Z,13.22
2023-03-31T18:22:06.819Z,13.19
2023-03-31T18:25:11.191Z,13.18
2023-03-31T18:28:14.784Z,13.13
2023-03-31T18:31:17.564Z,13.11
2023-03-31T18:34:22.069Z,13.07
2023-03-31T18:37:24.842Z,13.07
2023-03-31T18:40:27.834Z,12.97
2023-03-31T18:43:32.095Z,12.98
2023-03-31T18:46:35.997Z,12.77
2023-03-31T18:49:40.033Z,12.92
2023-03-31T18:52:42.678Z,12.86
2023-03-31T18:55:45.721Z,12.83
2023-03-31T18:58:48.407Z,12.87
2023-03-31T19:01:52.355Z,12.76
2023-03-31T19:04:59.249Z,12.70
2023-03-31T19:08:02.167Z,12.68
2023-03-31T19:11:10.186Z,12.65
2023-03-31T19:14:13.676Z,12.63
2023-03-31T19:17:17.705Z,12.59
2023-03-31T19:20:22.172Z,12.56
2023-03-31T19:23:27.010Z,12.52
2023-03-31T19:26:29.963Z,12.47
2023-03-31T19:29:33.980Z,12.41
2023-03-31T19:32:36.719Z,12.43
2023-03-31T19:35:44.643Z,12.44
2023-03-31T19:38:47.363Z,12.39
2023-03-31T19:41:50.044Z,12.40
2023-03-31T19:44:52.832Z,12.39
2023-03-31T19:47:56.391Z,12.41
2023-03-31T19:51:05.747Z,12.38
2023-03-31T19:54:10.746Z,12.40
2023-03-31T19:57:16.086Z,12.46
2023-03-31T20:00:19.928Z,12.44
2023-03-31T20:03:24.875Z,12.32
2023-03-31T20:06:32.031Z,12.15
2023-03-31T20:09:35.209Z,12.01
2023-03-31T20:12:38.058Z,11.94
2023-03-31T20:15:41.187Z,11.82
2023-03-31T20:18:50.503Z,11.72
2023-03-31T20:21:56.055Z,11.63
2023-03-31T20:24:59.883Z,11.57
2023-03-31T20:28:03.020Z,11.49
2023-03-31T20:31:09.016Z,11.56
2023-03-31T20:34:14.985Z,11.54
2023-03-31T20:37:19.200Z,11.55
2023-03-31T20:40:22.622Z,11.58
2023-03-31T20:43:26.670Z,11.49
2023-03-31T20:46:29.485Z,11.62
2023-03-31T20:49:32.413Z,11.63
2023-03-31T20:52:36.725Z,11.66
2023-03-31T20:55:40.226Z,11.68
2023-03-31T20:58:44.381Z,11.70
2023-03-31T21:01:49.551Z,11.67
2023-03-31T21:04:53.148Z,11.62
2023-03-31T21:07:57.742Z,11.60
2023-03-31T21:11:01.646Z,11.54
2023-03-31T21:14:05.807Z,11.49
2023-03-31T21:17:08.568Z,11.51
2023-03-31T21:20:11.971Z,11.59
2023-03-31T21:23:16.071Z,11.65
2023-03-31T21:26:18.998Z,11.69
2023-03-31T21:29:21.726Z,11.72
2023-03-31T21:32:27.469Z,11.78
2023-03-31T21:35:31.635Z,11.84
2023-03-31T21:38:39.390Z,11.91
2023-03-31T21:41:42.261Z,11.92
2023-03-31T21:44:48.070Z,11.85
2023-03-31T21:47:50.893Z,11.82
2023-03-31T21:51:02.118Z,11.74
2023-03-31T21:54:06.787Z,11.78
2023-03-31T21:57:09.605Z,11.75
2023-03-31T22:00:16.520Z,11.70
2023-03-31T22:03:32.014Z,11.69
2023-03-31T22:06:36.141Z,11.72
2023-03-31T22:09:40.297Z,11.70
2023-03-31T22:12:44.950Z,11.74
2023-03-31T22:15:48.192Z,11.75
2023-03-31T22:18:52.913Z,11.80
2023-03-31T22:21:59.367Z,11.83
2023-03-31T22:25:03.430Z,11.82
2023-03-31T22:28:07.345Z,11.84
2023-03-31T22:31:10.373Z,11.89
2023-03-31T22:34:13.278Z,11.85
2023-03-31T22:37:16.191Z,11.89
2023-03-31T22:40:20.564Z,11.89
2023-03-31T22:43:24.182Z,11.90
2023-03-31T22:46:33.522Z,11.89
2023-03-31T22:49:43.842Z,11.91
2023-03-31T22:52:49.602Z,11.93
2023-03-31T22:55:54.846Z,11.99
2023-03-31T22:58:58.558Z,12.01
2023-03-31T23:02:01.299Z,11.99
2023-03-31T23:05:08.522Z,11.81
2023-03-31T23:08:12.018Z,12.03
2023-03-31T23:11:17.513Z,11.98
2023-03-31T23:14:20.581Z,12.00
2023-03-31T23:17:26.543Z,11.92
2023-03-31T23:20:36.869Z,11.83
2023-03-31T23:23:39.892Z,11.80
2023-03-31T23:26:47.618Z,11.80
2023-03-31T23:29:53.455Z,11.77
2023-03-31T23:32:56.297Z,11.82
2023-03-31T23:36:03.836Z,11.79
2023-03-31T23:39:07.544Z,11.76
2023-03-31T23:42:20.502Z,11.73
2023-03-31T23:45:24.131Z,11.72
2023-03-31T23:48:26.972Z,11.71
2023-03-31T23:51:30.042Z,11.72
2023-03-31T23:54:46.728Z,11.76
2023-03-31T23:58:00.234Z,11.75
