createdAt,value
2018-11-14T00:00:26.226Z,100.00
2018-11-14T00:02:54.974Z,100.00
2018-11-14T00:05:23.727Z,100.00
2018-11-14T00:07:52.633Z,100.00
2018-11-14T00:10:21.434Z,100.00
2018-11-14T00:12:50.097Z,100.00
2018-11-14T00:15:20.002Z,100.00
2018-11-14T00:17:49.173Z,100.00
2018-11-14T00:20:17.787Z,100.00
2018-11-14T00:22:47.126Z,100.00
2018-11-14T00:25:15.699Z,100.00
2018-11-14T00:27:44.481Z,100.00
2018-11-14T00:30:17.884Z,100.00
2018-11-14T00:32:46.465Z,100.00
2018-11-14T00:35:15.125Z,100.00
2018-11-14T00:37:44.196Z,100.00
2018-11-14T00:40:13.979Z,100.00
2018-11-14T00:42:43.126Z,100.00
2018-11-14T00:45:13.796Z,100.00
2018-11-14T00:47:43.401Z,100.00
2018-11-14T00:50:13.166Z,100.00
2018-11-14T00:52:42.301Z,100.00
2018-11-14T00:55:16.850Z,100.00
2018-11-14T00:57:46.638Z,100.00
2018-11-14T01:00:17.241Z,100.00
2018-11-14T01:02:46.043Z,100.00
2018-11-14T01:05:15.601Z,100.00
2018-11-14T01:07:44.169Z,100.00
2018-11-14T01:10:14.707Z,100.00
2018-11-14T01:12:43.798Z,100.00
2018-11-14T01:15:14.590Z,100.00
2018-11-14T01:17:43.415Z,100.00
2018-11-14T01:20:13.941Z,100.00
2018-11-14T01:22:43.281Z,100.00
2018-11-14T01:25:12.952Z,100.00
2018-11-14T01:27:41.863Z,100.00
2018-11-14T01:30:14.944Z,100.00
2018-11-14T01:32:44.592Z,100.00
2018-11-14T01:35:13.180Z,100.00
2018-11-14T01:37:41.775Z,100.00
2018-11-14T01:40:16.629Z,100.00
2018-11-14T01:42:46.894Z,100.00
2018-11-14T01:45:15.706Z,100.00
2018-11-14T01:47:44.452Z,100.00
2018-11-14T01:50:13.059Z,100.00
2018-11-14T01:52:41.646Z,100.00
2018-11-14T01:55:12.462Z,100.00
2018-11-14T01:57:41.068Z,100.00
2018-11-14T02:00:11.594Z,100.00
2018-11-14T02:02:40.386Z,100.00
2018-11-14T02:05:09.988Z,100.00
2018-11-14T02:07:38.575Z,100.00
2018-11-14T02:10:09.549Z,100.00
2018-11-14T02:12:38.610Z,100.00
2018-11-14T02:15:09.315Z,100.00
2018-11-14T02:17:38.322Z,100.00
2018-11-14T02:20:07.245Z,100.00
2018-11-14T02:22:36.097Z,100.00
2018-11-14T02:25:04.958Z,100.00
2018-11-14T02:27:33.553Z,100.00
2018-11-14T02:30:02.083Z,100.00
2018-11-14T02:32:30.928Z,100.00
2018-11-14T02:34:59.780Z,100.00
2018-11-14T02:37:28.299Z,100.00
2018-11-14T02:39:56.805Z,100.00
2018-11-14T02:42:25.293Z,100.00
2018-11-14T02:44:53.882Z,100.00
2018-11-14T02:47:22.593Z,100.00
2018-11-14T02:49:51.193Z,100.00
2018-11-14T02:52:19.825Z,100.00
2018-11-14T02:54:48.534Z,100.00
2018-11-14T02:57:17.065Z,100.00
2018-11-14T02:59:45.628Z,100.00
2018-11-14T03:02:14.143Z,100.00
2018-11-14T03:04:42.654Z,100.00
2018-11-14T03:07:11.366Z,100.00
2018-11-14T03:09:39.865Z,100.00
2018-11-14T03:12:08.552Z,100.00
2018-11-14T03:14:37.140Z,100.00
2018-11-14T03:17:05.818Z,100.00
2018-11-14T03:19:34.453Z,100.00
2018-11-14T03:22:03.072Z,100.00
2018-11-14T03:24:31.689Z,100.00
2018-11-14T03:27:00.319Z,100.00
2018-11-14T03:29:28.944Z,100.00
2018-11-14T03:31:57.576Z,100.00
2018-11-14T03:34:26.171Z,100.00
2018-11-14T03:36:54.693Z,100.00
2018-11-14T03:39:23.279Z,100.00
2018-11-14T03:41:51.830Z,100.00
2018-11-14T03:44:20.382Z,100.00
2018-11-14T03:46:48.887Z,100.00
2018-11-14T03:49:17.541Z,100.00
2018-11-14T03:51:46.119Z,100.00
2018-11-14T03:54:14.607Z,100.00
2018-11-14T03:56:43.095Z,100.00
2018-11-14T03:59:11.664Z,100.00
2018-11-14T04:01:40.157Z,100.00
2018-11-14T04:04:08.894Z,100.00
2018-11-14T04:06:37.507Z,100.00
2018-11-14T04:09:10.276Z,100.00
2018-11-14T04:11:38.904Z,100.00
2018-11-14T04:14:07.488Z,100.00
2018-11-14T04:16:35.987Z,100.00
2018-11-14T04:19:05.063Z,100.00
2018-11-14T04:21:33.837Z,100.00
2018-11-14T04:24:02.486Z,100.00
2018-11-14T04:26:31.065Z,100.00
2018-11-14T04:28:59.676Z,100.00
2018-11-14T04:31:28.253Z,100.00
2018-11-14T04:33:56.799Z,100.00
2018-11-14T04:36:25.501Z,100.00
2018-11-14T04:38:55.163Z,100.00
2018-11-14T04:41:23.820Z,100.00
2018-11-14T04:43:52.403Z,100.00
2018-11-14T04:46:20.980Z,100.00
2018-11-14T04:48:49.583Z,100.00
2018-11-14T04:51:19.048Z,100.00
2018-11-14T04:53:47.690Z,100.00
2018-11-14T04:56:16.357Z,100.00
2018-11-14T04:58:44.906Z,100.00
2018-11-14T05:01:13.414Z,100.00
2018-11-14T05:03:41.992Z,100.00
2018-11-14T05:06:10.507Z,100.00
2018-11-14T05:08:39.086Z,100.00
2018-11-14T05:11:07.618Z,100.00
2018-11-14T05:13:36.208Z,100.00
2018-11-14T05:16:04.688Z,100.00
2018-11-14T05:18:33.231Z,100.00
2018-11-14T05:21:02.010Z,100.00
2018-11-14T05:23:30.931Z,100.00
2018-11-14T05:25:59.540Z,100.00
2018-11-14T05:28:28.154Z,100.00
2018-11-14T05:30:56.651Z,100.00
2018-11-14T05:33:25.184Z,100.00
2018-11-14T05:35:54.510Z,100.00
2018-11-14T05:38:23.057Z,100.00
2018-11-14T05:40:52.597Z,100.00
2018-11-14T05:43:22.361Z,100.00
2018-11-14T05:45:51.441Z,100.00
2018-11-14T05:48:20.137Z,100.00
2018-11-14T05:50:48.870Z,100.00
2018-11-14T05:53:17.467Z,100.00
2018-11-14T05:55:46.080Z,100.00
2018-11-14T05:58:15.446Z,100.00
2018-11-14T06:00:44.072Z,100.00
2018-11-14T06:03:12.847Z,100.00
2018-11-14T06:05:41.596Z,100.00
2018-11-14T06:08:10.440Z,100.00
2018-11-14T06:10:39.128Z,100.00
2018-11-14T06:13:08.278Z,100.00
2018-11-14T06:15:36.890Z,100.00
2018-11-14T06:18:06.269Z,100.00
2018-11-14T06:20:35.098Z,100.00
2018-11-14T06:23:04.298Z,100.00
2018-11-14T06:25:34.075Z,100.00
2018-11-14T06:28:03.983Z,100.00
2018-11-14T06:30:33.201Z,100.00
2018-11-14T06:33:03.546Z,100.00
2018-11-14T06:35:32.891Z,100.00
2018-11-14T06:38:01.773Z,100.00
2018-11-14T06:40:30.528Z,100.00
2018-11-14T06:42:59.152Z,100.00
2018-11-14T06:45:29.074Z,100.00
2018-11-14T06:47:58.852Z,100.00
2018-11-14T06:50:27.949Z,100.00
2018-11-14T06:52:58.575Z,100.00
2018-11-14T06:55:27.337Z,100.00
2018-11-14T06:57:56.142Z,100.00
2018-11-14T07:00:26.746Z,100.00
2018-11-14T07:02:56.032Z,100.00
2018-11-14T07:05:24.600Z,100.00
2018-11-14T07:07:53.202Z,100.00
2018-11-14T07:10:24.059Z,100.00
2018-11-14T07:12:52.837Z,100.00
2018-11-14T07:15:23.570Z,100.00
2018-11-14T07:17:53.266Z,100.00
2018-11-14T07:20:24.955Z,100.00
2018-11-14T07:22:53.618Z,100.00
2018-11-14T07:25:22.267Z,100.00
2018-11-14T07:27:50.909Z,100.00
2018-11-14T07:30:20.868Z,100.00
2018-11-14T07:32:50.835Z,100.00
2018-11-14T07:35:19.842Z,100.00
2018-11-14T07:37:58.056Z,100.00
2018-11-14T07:40:26.505Z,100.00
2018-11-14T07:42:55.122Z,100.00
2018-11-14T07:45:23.752Z,100.00
2018-11-14T07:47:53.303Z,100.00
2018-11-14T07:50:22.073Z,100.00
2018-11-14T07:52:50.605Z,100.00
2018-11-14T07:55:20.449Z,100.00
2018-11-14T07:57:48.993Z,100.00
2018-11-14T08:00:18.392Z,100.00
2018-11-14T08:02:47.059Z,100.00
2018-11-14T08:05:15.734Z,100.00
2018-11-14T08:07:44.964Z,100.00
2018-11-14T08:10:14.494Z,100.00
2018-11-14T08:12:43.199Z,100.00
2018-11-14T08:15:12.696Z,99.49
2018-11-14T08:17:41.402Z,99.75
2018-11-14T08:20:12.245Z,100.00
2018-11-14T08:22:41.482Z,100.00
2018-11-14T08:25:10.371Z,100.00
2018-11-14T08:27:39.954Z,100.00
2018-11-14T08:30:09.956Z,99.54
2018-11-14T08:32:39.014Z,98.70
2018-11-14T08:35:09.066Z,94.72
2018-11-14T08:37:37.943Z,98.37
2018-11-14T08:40:08.329Z,97.05
2018-11-14T08:42:37.507Z,96.81
2018-11-14T08:45:08.028Z,95.49
2018-11-14T08:47:37.078Z,96.56
2018-11-14T08:50:07.963Z,96.48
2018-11-14T08:52:36.471Z,96.30
2018-11-14T08:55:05.810Z,95.04
2018-11-14T08:57:35.202Z,96.62
2018-11-14T09:00:04.169Z,95.11
2018-11-14T09:02:32.894Z,95.61
2018-11-14T09:05:01.426Z,94.48
2018-11-14T09:07:30.133Z,96.41
2018-11-14T09:09:58.671Z,97.89
2018-11-14T09:12:27.284Z,100.00
2018-11-14T09:14:56.333Z,98.47
2018-11-14T09:17:24.873Z,99.75
2018-11-14T09:19:53.694Z,98.36
2018-11-14T09:22:22.345Z,97.07
2018-11-14T09:24:50.943Z,97.31
2018-11-14T09:27:20.652Z,97.04
2018-11-14T09:29:49.244Z,96.11
2018-11-14T09:32:17.746Z,96.50
2018-11-14T09:34:46.442Z,93.34
2018-11-14T09:37:15.033Z,92.62
2018-11-14T09:39:43.584Z,90.99
2018-11-14T09:42:12.186Z,91.49
2018-11-14T09:44:41.207Z,92.36
2018-11-14T09:47:09.789Z,89.75
2018-11-14T09:49:38.297Z,88.27
2018-11-14T09:52:06.855Z,89.09
2018-11-14T09:54:35.400Z,90.81
2018-11-14T09:57:04.908Z,90.67
2018-11-14T09:59:33.481Z,90.26
2018-11-14T10:02:02.140Z,89.13
2018-11-14T10:04:30.651Z,89.74
2018-11-14T10:06:59.278Z,88.15
2018-11-14T10:09:27.806Z,90.36
2018-11-14T10:11:56.363Z,91.24
2018-11-14T10:14:24.844Z,93.86
2018-11-14T10:16:53.428Z,94.75
2018-11-14T10:19:21.990Z,93.86
2018-11-14T10:21:50.504Z,92.51
2018-11-14T10:24:19.131Z,93.56
2018-11-14T10:26:47.849Z,91.70
2018-11-14T10:29:16.435Z,89.62
2018-11-14T10:31:45.047Z,87.85
2018-11-14T10:34:13.623Z,86.65
2018-11-14T10:36:42.216Z,86.13
2018-11-14T10:39:12.098Z,85.50
2018-11-14T10:41:41.174Z,85.19
2018-11-14T10:44:09.968Z,87.49
2018-11-14T10:46:38.422Z,87.94
2018-11-14T10:49:07.192Z,87.30
2018-11-14T10:51:36.183Z,88.40
2018-11-14T10:54:05.768Z,90.31
2018-11-14T10:56:34.302Z,91.47
2018-11-14T10:59:03.647Z,92.86
2018-11-14T11:01:37.316Z,93.83
2018-11-14T11:04:10.961Z,94.63
2018-11-14T11:06:44.785Z,92.98
2018-11-14T11:09:18.552Z,94.02
2018-11-14T11:11:52.472Z,92.75
2018-11-14T11:14:26.345Z,93.22
2018-11-14T11:17:00.426Z,91.58
2018-11-14T11:19:30.266Z,92.57
2018-11-14T11:21:58.941Z,93.79
2018-11-14T11:24:27.485Z,91.27
2018-11-14T11:26:56.134Z,91.25
2018-11-14T11:29:24.660Z,90.04
2018-11-14T11:31:53.247Z,87.31
2018-11-14T11:34:22.123Z,87.25
2018-11-14T11:36:51.291Z,86.45
2018-11-14T11:39:20.109Z,81.78
2018-11-14T11:41:48.889Z,80.58
2018-11-14T11:44:19.144Z,77.15
2018-11-14T11:46:47.821Z,71.39
2018-11-14T11:49:16.900Z,71.30
2018-11-14T11:51:45.799Z,69.55
2018-11-14T11:54:14.956Z,65.24
2018-11-14T11:56:43.901Z,64.78
2018-11-14T11:59:12.538Z,61.01
2018-11-14T12:01:41.484Z,58.27
2018-11-14T12:04:10.002Z,57.75
2018-11-14T12:06:38.886Z,57.30
2018-11-14T12:09:10.863Z,55.55
2018-11-14T12:11:40.342Z,52.48
2018-11-14T12:14:09.309Z,50.04
2018-11-14T12:16:38.586Z,49.01
2018-11-14T12:19:07.713Z,48.33
2018-11-14T12:21:36.204Z,47.33
2018-11-14T12:24:05.041Z,43.16
2018-11-14T12:26:33.676Z,42.57
2018-11-14T12:29:02.345Z,40.14
2018-11-14T12:31:30.934Z,40.57
2018-11-14T12:33:59.608Z,38.71
2018-11-14T12:36:28.216Z,36.92
2018-11-14T12:38:56.804Z,36.23
2018-11-14T12:41:25.436Z,35.59
2018-11-14T12:43:54.045Z,33.58
2018-11-14T12:46:22.649Z,31.92
2018-11-14T12:48:52.570Z,30.49
2018-11-14T12:51:21.146Z,31.57
2018-11-14T12:53:49.593Z,31.86
2018-11-14T12:56:18.236Z,31.17
2018-11-14T12:58:46.851Z,31.41
2018-11-14T13:01:15.357Z,31.49
2018-11-14T13:03:44.874Z,31.14
2018-11-14T13:06:13.636Z,30.78
2018-11-14T13:08:42.417Z,29.63
2018-11-14T13:11:11.274Z,28.29
2018-11-14T13:13:46.413Z,27.37
2018-11-14T13:16:16.405Z,27.09
2018-11-14T13:18:46.591Z,25.71
2018-11-14T13:21:15.218Z,25.50
2018-11-14T13:23:44.081Z,25.66
2018-11-14T13:26:12.598Z,25.68
2018-11-14T13:28:41.394Z,27.37
2018-11-14T13:31:09.932Z,25.23
2018-11-14T13:33:38.794Z,24.90
2018-11-14T13:36:08.800Z,25.65
2018-11-14T13:38:37.649Z,24.90
2018-11-14T13:41:06.292Z,23.68
2018-11-14T13:43:34.792Z,24.46
2018-11-14T13:46:03.381Z,24.10
2018-11-14T13:48:31.977Z,23.86
2018-11-14T13:50:59.997Z,23.89
2018-11-14T13:53:28.641Z,24.14
2018-11-14T13:55:56.481Z,24.48
2018-11-14T13:58:24.334Z,24.04
2018-11-14T14:00:52.058Z,25.42
2018-11-14T14:03:19.752Z,25.87
2018-11-14T14:05:47.473Z,25.27
2018-11-14T14:08:15.287Z,25.39
2018-11-14T14:10:43.153Z,24.84
2018-11-14T14:13:11.303Z,25.84
2018-11-14T14:15:39.046Z,24.66
2018-11-14T14:18:07.115Z,27.97
2018-11-14T14:20:34.882Z,29.87
2018-11-14T14:23:03.196Z,32.72
2018-11-14T14:25:30.929Z,34.14
2018-11-14T14:27:58.657Z,36.45
2018-11-14T14:30:26.343Z,35.55
2018-11-14T14:32:54.102Z,34.70
2018-11-14T14:35:22.639Z,32.91
2018-11-14T14:37:50.417Z,31.74
2018-11-14T14:40:19.474Z,30.77
2018-11-14T14:42:47.406Z,30.01
2018-11-14T14:45:16.805Z,30.77
2018-11-14T14:47:44.544Z,32.44
2018-11-14T14:50:13.697Z,33.78
2018-11-14T14:52:42.093Z,37.18
2018-11-14T14:55:11.273Z,40.21
2018-11-14T14:57:39.025Z,42.30
2018-11-14T15:00:10.500Z,44.43
2018-11-14T15:02:38.500Z,46.29
2018-11-14T15:05:06.910Z,47.94
2018-11-14T15:07:34.690Z,50.57
2018-11-14T15:10:02.615Z,52.24
2018-11-14T15:12:30.600Z,54.20
2018-11-14T15:14:58.969Z,55.10
2018-11-14T15:17:26.785Z,56.04
2018-11-14T15:19:54.568Z,56.19
2018-11-14T15:22:22.256Z,57.56
2018-11-14T15:24:50.004Z,58.48
2018-11-14T15:27:18.117Z,59.27
2018-11-14T15:29:46.246Z,60.20
2018-11-14T15:32:14.028Z,60.12
2018-11-14T15:34:41.778Z,62.05
2018-11-14T15:37:11.381Z,62.37
2018-11-14T15:39:39.206Z,63.09
2018-11-14T15:42:07.521Z,63.99
2018-11-14T15:44:38.913Z,64.19
2018-11-14T15:47:07.455Z,65.03
2018-11-14T15:49:35.199Z,66.16
2018-11-14T15:52:03.137Z,67.21
2018-11-14T15:54:31.575Z,68.08
2018-11-14T15:56:59.472Z,68.61
2018-11-14T15:59:27.386Z,68.90
2018-11-14T16:01:55.141Z,69.74
2018-11-14T16:04:23.750Z,69.64
2018-11-14T16:06:51.446Z,70.01
2018-11-14T16:09:19.244Z,70.83
2018-11-14T16:11:47.579Z,71.11
2018-11-14T16:14:15.343Z,72.16
2018-11-14T16:16:43.782Z,72.24
2018-11-14T16:19:11.529Z,73.15
2018-11-14T16:21:39.197Z,73.70
2018-11-14T16:24:06.951Z,74.05
2018-11-14T16:26:34.672Z,75.18
2018-11-14T16:29:02.414Z,76.06
2018-11-14T16:31:30.241Z,76.68
2018-11-14T16:33:57.926Z,76.62
2018-11-14T16:36:25.675Z,77.53
2018-11-14T16:38:53.370Z,77.99
2018-11-14T16:41:21.128Z,78.18
2018-11-14T16:43:48.887Z,78.83
2018-11-14T16:46:16.640Z,79.10
2018-11-14T16:48:44.308Z,79.61
2018-11-14T16:51:12.073Z,80.39
2018-11-14T16:53:39.750Z,81.34
2018-11-14T16:56:07.583Z,81.57
2018-11-14T16:58:35.345Z,82.17
2018-11-14T17:01:03.141Z,83.38
2018-11-14T17:03:30.902Z,82.42
2018-11-14T17:05:58.584Z,83.60
2018-11-14T17:08:26.359Z,84.17
2018-11-14T17:10:54.090Z,84.52
2018-11-14T17:13:21.817Z,85.31
2018-11-14T17:15:50.257Z,86.50
2018-11-14T17:18:18.090Z,86.92
2018-11-14T17:20:45.818Z,86.87
2018-11-14T17:23:13.552Z,86.43
2018-11-14T17:25:41.373Z,87.35
2018-11-14T17:28:09.062Z,88.79
2018-11-14T17:30:37.523Z,90.02
2018-11-14T17:33:05.794Z,90.44
2018-11-14T17:35:33.712Z,90.91
2018-11-14T17:38:01.386Z,90.24
2018-11-14T17:40:29.585Z,92.83
2018-11-14T17:42:59.002Z,92.09
2018-11-14T17:45:28.162Z,92.16
2018-11-14T17:47:56.439Z,92.72
2018-11-14T17:50:25.029Z,93.45
2018-11-14T17:52:53.750Z,93.84
2018-11-14T17:55:22.271Z,93.79
2018-11-14T17:57:50.102Z,94.51
2018-11-14T18:00:19.394Z,94.29
2018-11-14T18:02:47.288Z,95.17
2018-11-14T18:05:19.572Z,94.20
2018-11-14T18:07:49.679Z,95.00
2018-11-14T18:10:19.582Z,96.16
2018-11-14T18:12:48.737Z,95.85
2018-11-14T18:15:17.609Z,97.14
2018-11-14T18:17:45.609Z,97.43
2018-11-14T18:20:16.558Z,97.98
2018-11-14T18:22:45.035Z,97.07
2018-11-14T18:25:15.281Z,96.81
2018-11-14T18:27:44.291Z,97.51
2018-11-14T18:30:16.657Z,99.45
2018-11-14T18:32:44.390Z,100.00
2018-11-14T18:35:13.711Z,100.00
2018-11-14T18:37:42.338Z,100.00
2018-11-14T18:40:12.727Z,100.00
2018-11-14T18:42:40.850Z,100.00
2018-11-14T18:45:15.480Z,100.00
2018-11-14T18:47:43.737Z,100.00
2018-11-14T18:50:13.959Z,100.00
2018-11-14T18:52:42.027Z,100.00
2018-11-14T18:55:11.444Z,100.00
2018-11-14T18:57:39.687Z,100.00
2018-11-14T19:00:09.584Z,100.00
2018-11-14T19:02:37.312Z,100.00
2018-11-14T19:05:05.684Z,100.00
2018-11-14T19:07:33.523Z,100.00
2018-11-14T19:10:01.411Z,100.00
2018-11-14T19:12:29.181Z,100.00
2018-11-14T19:14:57.002Z,100.00
2018-11-14T19:17:24.754Z,100.00
2018-11-14T19:19:52.510Z,100.00
2018-11-14T19:22:21.297Z,100.00
2018-11-14T19:24:49.513Z,100.00
2018-11-14T19:27:17.779Z,100.00
2018-11-14T19:29:46.979Z,100.00
2018-11-14T19:32:15.347Z,100.00
2018-11-14T19:34:43.150Z,100.00
2018-11-14T19:37:11.218Z,100.00
2018-11-14T19:39:39.088Z,100.00
2018-11-14T19:42:08.299Z,100.00
2018-11-14T19:44:36.621Z,100.00
2018-11-14T19:47:04.457Z,100.00
2018-11-14T19:49:32.379Z,100.00
2018-11-14T19:52:00.370Z,100.00
2018-11-14T19:54:29.060Z,100.00
2018-11-14T19:56:57.473Z,100.00
2018-11-14T19:59:27.171Z,100.00
2018-11-14T20:01:55.267Z,100.00
2018-11-14T20:04:23.056Z,100.00
2018-11-14T20:06:51.108Z,100.00
2018-11-14T20:09:19.148Z,100.00
2018-11-14T20:11:47.085Z,100.00
2018-11-14T20:14:14.975Z,100.00
2018-11-14T20:16:43.201Z,100.00
2018-11-14T20:19:10.983Z,100.00
2018-11-14T20:21:38.896Z,100.00
2018-11-14T20:24:06.741Z,100.00
2018-11-14T20:26:35.274Z,100.00
2018-11-14T20:29:03.065Z,100.00
2018-11-14T20:31:31.423Z,100.00
2018-11-14T20:33:59.167Z,100.00
2018-11-14T20:36:27.079Z,100.00
2018-11-14T20:38:55.805Z,100.00
2018-11-14T20:41:23.714Z,100.00
2018-11-14T20:43:51.446Z,100.00
2018-11-14T20:46:19.185Z,100.00
2018-11-14T20:48:46.931Z,100.00
2018-11-14T20:51:14.662Z,100.00
2018-11-14T20:53:42.330Z,100.00
2018-11-14T20:56:10.191Z,100.00
2018-11-14T20:58:37.956Z,100.00
2018-11-14T21:01:06.547Z,100.00
2018-11-14T21:03:34.427Z,100.00
2018-11-14T21:06:02.149Z,100.00
2018-11-14T21:08:30.585Z,100.00
2018-11-14T21:10:59.919Z,100.00
2018-11-14T21:13:27.687Z,100.00
2018-11-14T21:15:55.510Z,100.00
2018-11-14T21:18:23.422Z,100.00
2018-11-14T21:20:51.108Z,100.00
2018-11-14T21:23:18.926Z,100.00
2018-11-14T21:25:47.106Z,100.00
2018-11-14T21:28:14.830Z,100.00
2018-11-14T21:30:42.558Z,99.79
2018-11-14T21:33:10.398Z,99.13
2018-11-14T21:35:38.417Z,99.64
2018-11-14T21:38:07.753Z,99.95
2018-11-14T21:40:35.424Z,99.52
2018-11-14T21:43:03.198Z,99.79
2018-11-14T21:45:31.343Z,99.88
2018-11-14T21:48:05.620Z,100.00
2018-11-14T21:56:05.224Z,100.00
2018-11-14T21:58:37.116Z,100.00
2018-11-14T22:01:05.883Z,100.00
2018-11-14T22:03:33.945Z,100.00
2018-11-14T22:06:05.914Z,100.00
2018-11-14T22:08:34.688Z,100.00
2018-11-14T22:11:05.786Z,100.00
2018-11-14T22:13:36.229Z,100.00
2018-11-14T22:16:08.114Z,100.00
2018-11-14T22:18:39.184Z,100.00
2018-11-14T22:21:07.150Z,100.00
2018-11-14T22:24:40.117Z,100.00
2018-11-14T22:27:08.422Z,100.00
2018-11-14T22:29:36.217Z,100.00
2018-11-14T22:32:04.667Z,100.00
2018-11-14T22:34:33.028Z,100.00
2018-11-14T22:37:00.859Z,100.00
2018-11-14T22:39:29.205Z,100.00
2018-11-14T22:41:57.193Z,100.00
2018-11-14T22:50:10.889Z,100.00
2018-11-14T22:52:39.254Z,100.00
2018-11-14T22:55:07.189Z,100.00
2018-11-14T22:57:34.895Z,100.00
2018-11-14T23:00:02.535Z,100.00
2018-11-14T23:02:30.431Z,100.00
2018-11-14T23:04:58.633Z,100.00
2018-11-14T23:07:27.334Z,100.00
2018-11-14T23:09:56.540Z,100.00
2018-11-14T23:12:25.549Z,100.00
2018-11-14T23:14:53.676Z,100.00
2018-11-14T23:17:21.239Z,100.00
2018-11-14T23:19:49.221Z,100.00
2018-11-14T23:22:17.871Z,100.00
2018-11-14T23:24:45.606Z,100.00
2018-11-14T23:27:13.192Z,100.00
2018-11-14T23:29:40.716Z,100.00
2018-11-14T23:32:08.345Z,100.00
2018-11-14T23:34:38.740Z,100.00
2018-11-14T23:37:06.297Z,99.11
2018-11-14T23:39:33.850Z,98.45
2018-11-14T23:42:01.494Z,97.51
2018-11-14T23:44:29.074Z,97.47
2018-11-14T23:46:56.663Z,96.67
2018-11-14T23:49:24.195Z,95.89
2018-11-14T23:51:51.942Z,95.00
2018-11-14T23:54:19.564Z,94.96
2018-11-14T23:56:47.211Z,95.11
2018-11-14T23:59:14.815Z,94.78
