createdAt,value
2019-04-05T00:00:13.949Z,31.57
2019-04-05T00:02:43.469Z,30.90
2019-04-05T00:05:13.408Z,34.40
2019-04-05T00:07:43.004Z,33.53
2019-04-05T00:10:12.811Z,32.57
2019-04-05T00:12:42.295Z,36.13
2019-04-05T00:15:15.670Z,37.73
2019-04-05T00:17:43.332Z,37.17
2019-04-05T00:20:14.538Z,39.10
2019-04-05T00:22:44.127Z,42.40
2019-04-05T00:25:13.915Z,39.67
2019-04-05T00:27:44.633Z,40.23
2019-04-05T00:30:15.042Z,36.50
2019-04-05T00:32:44.550Z,40.73
2019-04-05T00:35:14.129Z,40.97
2019-04-05T00:37:43.577Z,35.97
2019-04-05T00:40:13.800Z,34.53
2019-04-05T00:42:43.313Z,32.17
2019-04-05T00:45:13.082Z,34.43
2019-04-05T00:47:42.634Z,34.70
2019-04-05T00:50:12.824Z,33.57
2019-04-05T00:52:42.348Z,33.97
2019-04-05T00:55:12.170Z,34.13
2019-04-05T00:57:41.833Z,36.03
2019-04-05T01:00:13.948Z,31.53
2019-04-05T01:02:43.436Z,35.70
2019-04-05T01:05:13.215Z,35.50
2019-04-05T01:07:42.903Z,30.47
2019-04-05T01:10:12.628Z,31.80
2019-04-05T01:12:42.629Z,27.57
2019-04-05T01:15:13.911Z,29.30
2019-04-05T01:17:43.554Z,30.27
2019-04-05T01:20:14.892Z,27.83
2019-04-05T01:22:47.253Z,28.17
2019-04-05T01:25:17.428Z,23.80
2019-04-05T01:27:48.532Z,26.40
2019-04-05T01:30:18.758Z,24.90
2019-04-05T01:32:49.106Z,21.90
2019-04-05T01:35:18.863Z,22.97
2019-04-05T01:37:48.572Z,22.23
2019-04-05T01:40:18.341Z,22.33
2019-04-05T01:42:48.894Z,26.90
2019-04-05T01:45:19.143Z,21.87
2019-04-05T01:47:48.735Z,27.40
2019-04-05T01:50:18.310Z,23.83
2019-04-05T01:52:51.248Z,22.37
2019-04-05T01:55:20.768Z,23.70
2019-04-05T01:57:50.374Z,22.90
2019-04-05T02:00:20.469Z,20.47
2019-04-05T02:02:49.923Z,24.57
2019-04-05T02:05:19.622Z,24.63
2019-04-05T02:07:49.415Z,23.50
2019-04-05T02:10:19.137Z,22.27
2019-04-05T02:12:48.799Z,23.83
2019-04-05T02:15:30.718Z,21.13
2019-04-05T02:18:00.375Z,20.53
2019-04-05T02:20:30.344Z,23.33
2019-04-05T02:23:02.867Z,21.80
2019-04-05T02:25:32.480Z,18.67
2019-04-05T02:28:02.161Z,17.20
2019-04-05T02:30:32.671Z,19.07
2019-04-05T02:33:02.284Z,19.57
2019-04-05T02:35:31.815Z,20.57
2019-04-05T02:38:01.436Z,19.23
2019-04-05T02:40:34.709Z,16.80
2019-04-05T02:43:06.281Z,17.20
2019-04-05T02:45:39.706Z,18.23
2019-04-05T02:48:13.181Z,20.27
2019-04-05T02:50:47.271Z,19.53
2019-04-05T02:53:19.843Z,18.77
2019-04-05T02:55:51.221Z,18.80
2019-04-05T02:58:22.522Z,16.87
2019-04-05T03:00:52.191Z,18.43
2019-04-05T03:03:22.333Z,20.47
2019-04-05T03:05:52.046Z,18.60
2019-04-05T03:08:21.786Z,15.57
2019-04-05T03:11:13.327Z,14.70
2019-04-05T03:13:52.455Z,17.80
2019-04-05T03:16:40.158Z,19.23
2019-04-05T03:19:08.006Z,20.07
2019-04-05T03:21:42.092Z,19.83
2019-04-05T03:24:16.204Z,17.00
2019-04-05T03:26:50.330Z,19.87
2019-04-05T03:29:20.511Z,18.63
2019-04-05T03:31:50.806Z,18.43
2019-04-05T03:34:20.699Z,18.80
2019-04-05T03:36:51.830Z,16.67
2019-04-05T03:39:23.006Z,18.50
2019-04-05T03:41:54.558Z,23.03
2019-04-05T03:44:24.122Z,19.40
2019-04-05T03:46:57.536Z,17.77
2019-04-05T03:49:26.152Z,19.17
2019-04-05T03:51:55.920Z,21.80
2019-04-05T03:54:25.646Z,23.40
2019-04-05T03:56:55.286Z,21.87
2019-04-05T03:59:25.042Z,24.43
2019-04-05T04:01:54.916Z,22.03
2019-04-05T04:04:24.589Z,24.47
2019-04-05T04:06:54.784Z,24.97
2019-04-05T04:09:24.706Z,25.20
2019-04-05T04:11:54.927Z,20.40
2019-04-05T04:14:24.598Z,22.60
2019-04-05T04:17:10.906Z,21.07
2019-04-05T04:19:27.379Z,22.60
2019-04-05T04:22:21.124Z,23.63
2019-04-05T04:24:52.312Z,22.20
2019-04-05T04:27:22.604Z,20.90
2019-04-05T04:29:53.057Z,19.33
2019-04-05T04:32:23.170Z,20.40
2019-04-05T04:34:53.549Z,21.73
2019-04-05T04:37:23.559Z,22.43
2019-04-05T04:39:53.545Z,19.23
2019-04-05T04:42:24.229Z,19.90
2019-04-05T04:44:55.390Z,20.10
2019-04-05T04:47:27.367Z,22.80
2019-04-05T04:49:58.637Z,21.43
2019-04-05T04:52:31.463Z,18.53
2019-04-05T04:55:01.378Z,16.57
2019-04-05T04:57:31.339Z,20.67
2019-04-05T05:00:01.028Z,20.20
2019-04-05T05:02:31.262Z,18.83
2019-04-05T05:05:00.927Z,28.97
2019-04-05T05:07:31.120Z,19.80
2019-04-05T05:10:03.246Z,18.47
2019-04-05T05:12:32.219Z,18.50
2019-04-05T05:15:02.094Z,21.10
2019-04-05T05:17:38.238Z,20.63
2019-04-05T05:20:04.761Z,21.20
2019-04-05T05:22:35.059Z,26.50
2019-04-05T05:25:06.467Z,22.40
2019-04-05T05:27:36.787Z,22.03
2019-04-05T05:30:10.908Z,20.17
2019-04-05T05:32:40.716Z,22.57
2019-04-05T05:35:10.422Z,23.20
2019-04-05T05:37:40.200Z,22.20
2019-04-05T05:40:11.519Z,21.63
2019-04-05T05:42:41.108Z,22.40
2019-04-05T05:45:11.369Z,24.60
2019-04-05T05:47:51.144Z,17.20
2019-04-05T05:50:12.535Z,23.13
2019-04-05T05:52:42.072Z,25.20
2019-04-05T05:55:11.937Z,23.13
2019-04-05T05:57:41.556Z,21.60
2019-04-05T06:00:12.173Z,22.80
2019-04-05T06:02:41.680Z,23.30
2019-04-05T06:05:11.410Z,26.23
2019-04-05T06:07:40.854Z,23.47
2019-04-05T06:10:10.931Z,23.33
2019-04-05T06:12:40.446Z,25.90
2019-04-05T06:15:10.936Z,24.73
2019-04-05T06:17:40.473Z,25.63
2019-04-05T06:20:10.378Z,24.43
2019-04-05T06:22:39.945Z,24.73
2019-04-05T06:25:09.667Z,27.13
2019-04-05T06:27:39.140Z,25.37
2019-04-05T06:30:09.175Z,28.97
2019-04-05T06:32:38.625Z,24.50
2019-04-05T06:35:08.440Z,27.60
2019-04-05T06:37:37.943Z,28.40
2019-04-05T06:40:08.467Z,25.37
2019-04-05T06:42:38.025Z,25.50
2019-04-05T06:45:08.181Z,27.60
2019-04-05T06:47:37.663Z,26.57
2019-04-05T06:50:08.171Z,25.03
2019-04-05T06:52:37.712Z,24.33
2019-04-05T06:55:07.943Z,22.07
2019-04-05T06:57:37.380Z,23.63
2019-04-05T07:00:08.176Z,24.37
2019-04-05T07:02:37.647Z,26.67
2019-04-05T07:05:08.186Z,25.63
2019-04-05T07:07:37.731Z,24.33
2019-04-05T07:10:07.802Z,26.20
2019-04-05T07:12:37.282Z,23.87
2019-04-05T07:15:08.295Z,25.43
2019-04-05T07:17:38.079Z,24.83
2019-04-05T07:20:07.770Z,26.83
2019-04-05T07:22:39.525Z,27.23
2019-04-05T07:25:08.863Z,27.73
2019-04-05T07:27:38.489Z,26.23
2019-04-05T07:30:09.954Z,27.00
2019-04-05T07:32:39.499Z,23.37
2019-04-05T07:35:09.247Z,21.93
2019-04-05T07:37:38.693Z,25.80
2019-04-05T07:40:09.406Z,25.93
2019-04-05T07:42:38.889Z,23.63
2019-04-05T07:45:09.082Z,26.93
2019-04-05T07:47:38.586Z,27.13
2019-04-05T07:50:09.482Z,26.83
2019-04-05T07:52:38.992Z,24.23
2019-04-05T07:55:10.528Z,23.10
2019-04-05T07:57:40.001Z,20.67
2019-04-05T08:00:36.823Z,19.97
2019-04-05T08:03:06.504Z,14.23
2019-04-05T08:05:36.217Z,12.80
2019-04-05T08:08:08.590Z,14.73
2019-04-05T08:10:38.849Z,14.27
2019-04-05T08:13:08.749Z,14.30
2019-04-05T08:15:38.231Z,13.23
2019-04-05T08:18:07.672Z,13.20
2019-04-05T08:20:37.227Z,13.10
2019-04-05T08:23:06.730Z,12.43
2019-04-05T08:25:36.315Z,12.83
2019-04-05T08:28:06.810Z,12.20
2019-04-05T08:30:36.425Z,11.27
2019-04-05T08:33:05.933Z,12.87
2019-04-05T08:35:35.435Z,12.43
2019-04-05T08:38:05.410Z,12.60
2019-04-05T08:40:35.222Z,10.80
2019-04-05T08:43:04.881Z,11.40
2019-04-05T08:45:34.533Z,7.57
2019-04-05T08:48:04.086Z,6.73
2019-04-05T08:50:33.636Z,6.00
2019-04-05T08:53:03.100Z,6.50
2019-04-05T08:55:32.552Z,6.03
2019-04-05T08:58:02.005Z,5.73
2019-04-05T09:00:31.563Z,5.80
2019-04-05T09:03:01.085Z,6.50
2019-04-05T09:05:33.233Z,5.60
2019-04-05T09:08:01.898Z,5.83
2019-04-05T09:10:31.420Z,6.53
2019-04-05T09:13:01.030Z,5.70
2019-04-05T09:15:30.534Z,5.70
2019-04-05T09:17:59.972Z,5.30
2019-04-05T09:20:29.487Z,5.43
2019-04-05T09:22:58.986Z,5.27
2019-04-05T09:25:28.498Z,6.47
2019-04-05T09:27:58.040Z,6.57
2019-04-05T09:30:27.574Z,8.90
2019-04-05T09:32:57.043Z,5.90
2019-04-05T09:35:26.603Z,6.43
2019-04-05T09:37:56.140Z,6.73
2019-04-05T09:40:25.858Z,7.10
2019-04-05T09:42:55.296Z,6.30
2019-04-05T09:45:24.748Z,6.50
2019-04-05T09:47:54.230Z,5.80
2019-04-05T09:50:23.823Z,7.37
2019-04-05T09:52:53.324Z,6.63
2019-04-05T09:55:22.814Z,6.83
2019-04-05T09:57:52.373Z,6.97
2019-04-05T10:00:23.761Z,6.83
2019-04-05T10:02:53.232Z,7.67
2019-04-05T10:05:22.842Z,8.00
2019-04-05T10:07:55.402Z,7.37
2019-04-05T10:10:23.591Z,7.53
2019-04-05T10:12:53.074Z,7.97
2019-04-05T10:15:22.690Z,7.47
2019-04-05T10:17:52.182Z,8.77
2019-04-05T10:20:21.846Z,8.40
2019-04-05T10:22:51.480Z,8.43
2019-04-05T10:25:21.032Z,9.80
2019-04-05T10:27:50.628Z,9.57
2019-04-05T10:30:21.829Z,9.00
2019-04-05T10:32:51.296Z,9.50
2019-04-05T10:35:20.748Z,9.20
2019-04-05T10:37:50.471Z,10.13
2019-04-05T10:40:20.994Z,9.60
2019-04-05T10:42:50.696Z,10.03
2019-04-05T10:45:20.689Z,9.43
2019-04-05T10:47:50.264Z,10.43
2019-04-05T10:50:20.446Z,9.87
2019-04-05T10:52:50.174Z,9.03
2019-04-05T10:55:19.768Z,8.73
2019-04-05T10:57:49.305Z,7.93
2019-04-05T11:00:20.298Z,8.70
2019-04-05T11:02:49.827Z,11.47
2019-04-05T11:05:19.364Z,10.37
2019-04-05T11:07:49.030Z,11.77
2019-04-05T11:10:18.626Z,11.90
2019-04-05T11:12:49.930Z,11.73
2019-04-05T11:15:20.137Z,12.27
2019-04-05T11:17:49.847Z,12.27
2019-04-05T11:20:21.891Z,12.03
2019-04-05T11:22:51.446Z,11.50
2019-04-05T11:25:21.315Z,10.90
2019-04-05T11:27:50.865Z,12.63
2019-04-05T11:30:33.664Z,13.20
2019-04-05T11:33:03.206Z,16.17
2019-04-05T11:35:32.782Z,14.20
2019-04-05T11:38:02.868Z,13.27
2019-04-05T11:40:32.950Z,13.07
2019-04-05T11:43:04.527Z,15.27
2019-04-05T11:45:35.308Z,15.67
2019-04-05T11:48:07.182Z,18.23
2019-04-05T11:50:36.793Z,18.33
2019-04-05T11:53:06.480Z,16.83
2019-04-05T11:55:36.610Z,18.93
2019-04-05T11:58:06.142Z,18.93
2019-04-05T12:00:49.493Z,21.77
2019-04-05T12:03:20.717Z,25.13
2019-04-05T12:05:50.164Z,20.13
2019-04-05T12:08:19.642Z,23.17
2019-04-05T12:10:49.199Z,22.20
2019-04-05T12:13:18.662Z,20.57
2019-04-05T12:15:48.167Z,17.97
2019-04-05T12:18:19.563Z,19.30
2019-04-05T12:20:59.045Z,20.77
2019-04-05T12:23:20.213Z,21.40
2019-04-05T12:25:49.786Z,20.73
2019-04-05T12:28:19.373Z,21.70
2019-04-05T12:30:50.119Z,21.03
2019-04-05T12:33:20.499Z,19.93
2019-04-05T12:35:52.975Z,20.23
2019-04-05T12:38:31.495Z,21.43
2019-04-05T12:41:04.245Z,19.87
2019-04-05T12:43:33.957Z,19.93
2019-04-05T12:46:05.235Z,21.47
2019-04-05T12:48:34.765Z,21.97
2019-04-05T12:51:05.700Z,22.60
2019-04-05T12:53:35.411Z,23.77
2019-04-05T12:56:05.566Z,25.03
2019-04-05T12:58:35.166Z,25.60
2019-04-05T13:01:04.703Z,26.57
2019-04-05T13:03:34.200Z,25.63
2019-04-05T13:06:03.885Z,26.37
2019-04-05T13:08:33.382Z,27.50
2019-04-05T13:11:02.882Z,27.37
2019-04-05T13:13:32.332Z,25.17
2019-04-05T13:16:01.861Z,25.57
2019-04-05T13:18:31.784Z,24.03
2019-04-05T13:21:13.998Z,23.37
2019-04-05T13:23:33.749Z,22.97
2019-04-05T13:26:03.944Z,24.37
2019-04-05T13:28:33.417Z,23.30
2019-04-05T13:31:02.914Z,23.17
2019-04-05T13:33:32.373Z,22.87
2019-04-05T13:36:01.838Z,23.10
2019-04-05T13:38:34.006Z,22.00
2019-04-05T13:41:03.682Z,19.33
2019-04-05T13:43:33.174Z,22.07
2019-04-05T13:46:02.902Z,21.97
2019-04-05T13:48:32.492Z,22.30
2019-04-05T13:51:02.196Z,23.50
2019-04-05T13:53:31.764Z,24.03
2019-04-05T13:56:04.013Z,22.77
2019-04-05T13:58:33.635Z,23.53
2019-04-05T14:01:03.255Z,23.70
2019-04-05T14:03:32.866Z,27.10
2019-04-05T14:06:02.415Z,25.97
2019-04-05T14:08:32.066Z,26.27
2019-04-05T14:11:01.625Z,26.50
2019-04-05T14:13:31.159Z,26.83
2019-04-05T14:16:00.583Z,23.77
2019-04-05T14:18:30.208Z,24.00
2019-04-05T14:21:00.087Z,23.70
2019-04-05T14:23:29.695Z,24.10
2019-04-05T14:25:59.965Z,28.40
2019-04-05T14:28:30.298Z,28.30
2019-04-05T14:31:02.188Z,28.20
2019-04-05T14:33:31.201Z,30.37
2019-04-05T14:36:00.862Z,28.63
2019-04-05T14:38:31.469Z,27.60
2019-04-05T14:41:01.176Z,29.10
2019-04-05T14:43:30.668Z,32.70
2019-04-05T14:46:02.736Z,31.97
2019-04-05T14:48:31.946Z,31.77
2019-04-05T14:51:01.560Z,34.90
2019-04-05T14:53:32.354Z,31.70
2019-04-05T14:56:02.422Z,29.57
2019-04-05T14:58:31.874Z,25.37
2019-04-05T15:01:01.458Z,25.03
2019-04-05T15:03:30.959Z,25.30
2019-04-05T15:06:00.419Z,23.90
2019-04-05T15:08:30.045Z,24.83
2019-04-05T15:10:59.529Z,22.67
2019-04-05T15:13:29.052Z,20.73
2019-04-05T15:15:58.625Z,21.03
2019-04-05T15:18:28.270Z,20.70
2019-04-05T15:20:58.093Z,23.13
2019-04-05T15:23:27.887Z,21.37
2019-04-05T15:25:57.363Z,21.30
2019-04-05T15:28:26.908Z,19.77
2019-04-05T15:30:56.681Z,19.70
2019-04-05T15:33:27.876Z,19.37
2019-04-05T15:36:00.211Z,22.03
2019-04-05T15:38:31.284Z,22.13
2019-04-05T15:40:59.970Z,21.93
2019-04-05T15:43:29.545Z,20.10
2019-04-05T15:45:59.028Z,20.37
2019-04-05T15:48:28.530Z,16.97
2019-04-05T15:50:59.250Z,16.17
2019-04-05T15:53:31.870Z,18.33
2019-04-05T15:56:03.986Z,19.13
2019-04-05T15:58:34.038Z,18.07
2019-04-05T16:01:04.443Z,20.60
2019-04-05T16:03:36.869Z,18.77
2019-04-05T16:06:05.912Z,19.23
2019-04-05T16:08:35.473Z,18.30
2019-04-05T16:11:05.270Z,20.87
2019-04-05T16:13:34.981Z,19.13
2019-04-05T16:16:04.584Z,18.43
2019-04-05T16:18:34.158Z,16.70
2019-04-05T16:21:03.716Z,16.37
2019-04-05T16:23:33.256Z,16.37
2019-04-05T16:26:02.749Z,15.27
2019-04-05T16:28:32.276Z,16.13
2019-04-05T16:31:01.866Z,15.70
2019-04-05T16:33:31.437Z,15.57
2019-04-05T16:36:01.073Z,14.03
2019-04-05T16:38:30.669Z,15.43
2019-04-05T16:41:03.222Z,15.47
2019-04-05T16:43:32.753Z,15.67
2019-04-05T16:46:02.911Z,14.83
2019-04-05T16:48:32.431Z,15.97
2019-04-05T16:51:01.951Z,16.87
2019-04-05T16:53:31.873Z,16.60
2019-04-05T16:56:01.395Z,16.53
2019-04-05T16:58:30.932Z,16.30
2019-04-05T17:01:00.437Z,18.47
2019-04-05T17:03:29.975Z,17.37
2019-04-05T17:05:59.468Z,16.07
2019-04-05T17:08:29.038Z,18.03
2019-04-05T17:10:58.501Z,18.30
2019-04-05T17:13:28.006Z,17.97
2019-04-05T17:15:57.549Z,21.20
2019-04-05T17:18:27.358Z,16.27
2019-04-05T17:20:56.918Z,18.70
2019-04-05T17:23:26.380Z,17.30
2019-04-05T17:25:55.931Z,18.73
2019-04-05T17:28:25.507Z,17.93
2019-04-05T17:30:54.981Z,19.20
2019-04-05T17:33:24.418Z,19.70
2019-04-05T17:35:53.978Z,19.57
2019-04-05T17:38:23.700Z,20.03
2019-04-05T17:40:53.239Z,20.67
2019-04-05T17:43:22.729Z,20.67
2019-04-05T17:45:52.313Z,19.77
2019-04-05T17:48:21.784Z,19.97
2019-04-05T17:50:51.365Z,17.43
2019-04-05T17:53:20.952Z,17.97
2019-04-05T17:55:50.651Z,17.87
2019-04-05T17:58:20.574Z,19.13
2019-04-05T18:00:50.006Z,18.57
2019-04-05T18:03:19.504Z,22.17
2019-04-05T18:05:49.074Z,19.90
2019-04-05T18:08:18.546Z,19.13
2019-04-05T18:10:48.093Z,20.27
2019-04-05T18:13:17.585Z,16.93
2019-04-05T18:15:52.581Z,18.33
2019-04-05T18:18:18.428Z,19.17
2019-04-05T18:20:47.999Z,18.73
2019-04-05T18:23:25.037Z,19.93
2019-04-05T18:25:48.721Z,19.90
2019-04-05T18:28:18.289Z,21.07
2019-04-05T18:30:48.523Z,22.37
2019-04-05T18:33:18.042Z,28.37
2019-04-05T18:35:47.558Z,26.00
2019-04-05T18:38:17.127Z,27.27
2019-04-05T18:40:46.656Z,24.77
2019-04-05T18:43:16.252Z,27.57
2019-04-05T18:45:45.748Z,27.17
2019-04-05T18:48:15.274Z,25.00
2019-04-05T18:50:44.749Z,25.57
2019-04-05T18:53:14.233Z,27.80
2019-04-05T18:55:43.829Z,27.93
2019-04-05T18:58:13.319Z,32.87
2019-04-05T19:00:42.844Z,32.37
2019-04-05T19:03:12.347Z,36.53
2019-04-05T19:05:41.845Z,35.90
2019-04-05T19:08:11.352Z,34.13
2019-04-05T19:10:40.927Z,33.77
2019-04-05T19:13:10.466Z,36.13
2019-04-05T19:15:39.960Z,32.53
2019-04-05T19:18:09.444Z,34.10
2019-04-05T19:20:38.989Z,35.73
2019-04-05T19:23:08.477Z,35.60
2019-04-05T19:25:38.085Z,34.00
2019-04-05T19:28:07.631Z,41.70
2019-04-05T19:48:32.785Z,44.13
2019-04-05T19:50:47.371Z,43.80
2019-04-05T19:53:17.291Z,45.43
2019-04-05T19:55:46.760Z,47.47
2019-04-05T19:58:16.231Z,43.50
2019-04-05T20:00:45.941Z,42.13
2019-04-05T20:03:15.421Z,39.10
2019-04-05T20:05:44.918Z,45.53
2019-04-05T20:08:14.473Z,44.63
2019-04-05T20:10:44.031Z,46.93
2019-04-05T20:13:13.585Z,43.20
2019-04-05T20:15:43.727Z,46.70
2019-04-05T20:18:13.211Z,45.63
2019-04-05T20:20:42.761Z,49.73
2019-04-05T20:23:12.349Z,44.63
2019-04-05T20:25:41.818Z,45.93
2019-04-05T20:28:11.320Z,43.63
2019-04-05T20:30:40.892Z,50.83
2019-04-05T20:33:10.467Z,49.90
2019-04-05T20:35:40.065Z,44.20
2019-04-05T20:38:09.644Z,45.03
2019-04-05T20:40:39.202Z,42.40
2019-04-05T20:43:08.908Z,49.70
2019-04-05T20:45:38.454Z,44.57
2019-04-05T20:48:08.058Z,46.17
2019-04-05T20:50:37.541Z,47.33
2019-04-05T20:53:07.068Z,46.97
2019-04-05T20:55:37.463Z,41.20
2019-04-05T20:58:07.106Z,40.67
2019-04-05T21:00:36.575Z,45.37
2019-04-05T21:03:06.139Z,44.00
2019-04-05T21:05:35.691Z,46.47
2019-04-05T21:08:05.320Z,48.47
2019-04-05T21:10:34.849Z,49.80
2019-04-05T21:13:04.332Z,50.50
2019-04-05T21:15:33.827Z,47.73
2019-04-05T21:18:03.449Z,47.90
2019-04-05T21:20:33.847Z,50.43
2019-04-05T21:23:03.381Z,50.53
2019-04-05T21:25:32.946Z,48.03
2019-04-05T21:28:02.489Z,46.33
2019-04-05T21:30:32.220Z,46.57
2019-04-05T21:33:01.847Z,49.23
2019-04-05T21:35:31.489Z,42.67
2019-04-05T21:38:01.067Z,46.13
2019-04-05T21:40:30.703Z,46.23
2019-04-05T21:43:00.277Z,46.10
2019-04-05T21:45:29.967Z,46.60
2019-04-05T21:47:59.617Z,42.67
2019-04-05T21:50:29.254Z,44.83
2019-04-05T21:52:58.778Z,45.67
2019-04-05T21:55:28.359Z,42.83
2019-04-05T21:57:57.872Z,46.77
2019-04-05T22:00:34.009Z,46.30
2019-04-05T22:03:03.485Z,45.83
2019-04-05T22:05:33.065Z,42.73
2019-04-05T22:08:02.739Z,41.97
2019-04-05T22:10:32.300Z,44.50
2019-04-05T22:13:04.405Z,45.53
2019-04-05T22:15:33.704Z,46.13
2019-04-05T22:18:04.943Z,45.47
2019-04-05T22:20:34.522Z,39.97
2019-04-05T22:23:04.276Z,45.97
2019-04-05T22:25:33.840Z,46.67
2019-04-05T22:28:03.508Z,45.23
2019-04-05T22:30:33.039Z,43.47
2019-04-05T22:33:02.562Z,50.20
2019-04-05T22:35:32.058Z,46.27
2019-04-05T22:38:01.612Z,46.03
2019-04-05T22:40:31.251Z,46.83
2019-04-05T22:43:00.775Z,47.47
2019-04-05T22:45:30.392Z,48.90
2019-04-05T22:47:59.978Z,47.37
2019-04-05T22:50:29.509Z,45.27
2019-04-05T22:52:59.116Z,47.90
2019-04-05T22:55:28.650Z,43.93
2019-04-05T22:57:58.153Z,47.97
2019-04-05T23:00:27.698Z,45.57
2019-04-05T23:02:57.178Z,49.53
2019-04-05T23:05:26.699Z,52.27
2019-04-05T23:07:56.217Z,51.83
2019-04-05T23:10:25.731Z,53.00
2019-04-05T23:12:55.258Z,54.00
2019-04-05T23:15:24.844Z,56.73
2019-04-05T23:17:54.343Z,50.77
2019-04-05T23:20:23.921Z,54.27
2019-04-05T23:22:53.434Z,57.60
2019-04-05T23:25:22.949Z,50.87
2019-04-05T23:27:52.495Z,50.70
2019-04-05T23:30:23.760Z,52.87
2019-04-05T23:32:53.267Z,49.23
2019-04-05T23:35:22.794Z,48.23
2019-04-05T23:37:52.442Z,54.53
2019-04-05T23:40:22.041Z,52.37
2019-04-05T23:42:51.616Z,49.53
2019-04-05T23:45:21.141Z,52.27
2019-04-05T23:47:50.672Z,49.83
2019-04-05T23:50:20.175Z,51.13
2019-04-05T23:52:49.727Z,54.80
2019-04-05T23:55:19.345Z,50.90
2019-04-05T23:57:49.002Z,54.10
