createdAt,value
2023-08-10T00:00:47.987Z,13.70
2023-08-10T00:01:47.962Z,13.70
2023-08-10T00:02:47.974Z,13.68
2023-08-10T00:03:47.934Z,13.68
2023-08-10T00:04:47.911Z,13.67
2023-08-10T00:05:47.888Z,13.64
2023-08-10T00:06:47.870Z,13.63
2023-08-10T00:07:47.865Z,13.60
2023-08-10T00:08:47.849Z,13.59
2023-08-10T00:09:47.862Z,13.57
2023-08-10T00:10:47.824Z,13.56
2023-08-10T00:11:47.809Z,13.55
2023-08-10T00:12:47.839Z,13.55
2023-08-10T00:13:47.789Z,13.52
2023-08-10T00:14:47.778Z,13.53
2023-08-10T00:15:47.775Z,13.53
2023-08-10T00:16:47.803Z,13.52
2023-08-10T00:17:47.770Z,13.53
2023-08-10T00:18:47.774Z,13.52
2023-08-10T00:19:47.745Z,13.50
2023-08-10T00:20:47.746Z,13.52
2023-08-10T00:21:47.707Z,13.50
2023-08-10T00:22:47.700Z,13.46
2023-08-10T00:23:47.703Z,13.45
2023-08-10T00:24:47.679Z,13.43
2023-08-10T00:25:47.666Z,13.39
2023-08-10T00:26:47.661Z,13.38
2023-08-10T00:27:47.658Z,13.37
2023-08-10T00:28:47.634Z,13.38
2023-08-10T00:29:47.645Z,13.37
2023-08-10T00:30:47.642Z,13.37
2023-08-10T00:31:47.599Z,13.37
2023-08-10T00:32:47.630Z,13.37
2023-08-10T00:33:47.586Z,13.38
2023-08-10T00:34:47.583Z,13.38
2023-08-10T00:35:47.575Z,13.38
2023-08-10T00:36:47.563Z,13.39
2023-08-10T00:37:47.541Z,13.38
2023-08-10T00:38:47.535Z,13.39
2023-08-10T00:39:47.521Z,13.38
2023-08-10T00:40:47.503Z,13.37
2023-08-10T00:41:47.482Z,13.38
2023-08-10T00:42:47.486Z,13.33
2023-08-10T00:43:47.473Z,13.31
2023-08-10T00:44:47.490Z,13.31
2023-08-10T00:45:47.443Z,13.31
2023-08-10T00:46:47.485Z,13.30
2023-08-10T00:47:47.501Z,13.30
2023-08-10T00:48:47.429Z,13.30
2023-08-10T00:49:47.413Z,13.31
2023-08-10T00:50:47.410Z,13.30
2023-08-10T00:51:47.408Z,13.30
2023-08-10T00:52:47.380Z,13.29
2023-08-10T00:53:47.386Z,13.29
2023-08-10T00:54:47.360Z,13.27
2023-08-10T00:55:47.354Z,13.29
2023-08-10T00:56:47.329Z,13.27
2023-08-10T00:57:47.324Z,13.30
2023-08-10T00:58:47.312Z,13.30
2023-08-10T00:59:47.291Z,13.31
2023-08-10T01:00:47.304Z,13.31
2023-08-10T01:01:47.330Z,13.35
2023-08-10T01:02:47.346Z,13.37
2023-08-10T01:03:47.364Z,13.37
2023-08-10T01:04:47.258Z,13.38
2023-08-10T01:05:47.268Z,13.37
2023-08-10T01:06:47.226Z,13.37
2023-08-10T01:07:47.209Z,13.37
2023-08-10T01:08:47.213Z,13.35
2023-08-10T01:09:47.196Z,13.35
2023-08-10T01:10:47.211Z,13.37
2023-08-10T01:11:47.175Z,13.31
2023-08-10T01:12:47.162Z,13.33
2023-08-10T01:13:47.165Z,13.33
2023-08-10T01:14:47.153Z,13.33
2023-08-10T01:15:47.135Z,13.31
2023-08-10T01:16:47.190Z,13.31
2023-08-10T01:17:47.146Z,13.30
2023-08-10T01:18:47.096Z,13.29
2023-08-10T01:19:47.081Z,13.30
2023-08-10T01:20:47.067Z,13.27
2023-08-10T01:21:47.083Z,13.26
2023-08-10T01:22:47.061Z,13.24
2023-08-10T01:23:47.052Z,13.24
2023-08-10T01:24:47.025Z,13.22
2023-08-10T01:25:47.018Z,13.21
2023-08-10T01:26:47.021Z,13.21
2023-08-10T01:27:47.000Z,13.19
2023-08-10T01:28:47.015Z,13.21
2023-08-10T01:29:47.007Z,13.21
2023-08-10T01:30:46.969Z,13.21
2023-08-10T01:31:47.022Z,13.18
2023-08-10T01:32:46.947Z,13.16
2023-08-10T01:33:46.935Z,13.16
2023-08-10T01:34:46.942Z,13.15
2023-08-10T01:35:46.930Z,13.15
2023-08-10T01:36:46.911Z,13.13
2023-08-10T01:37:46.919Z,13.12
2023-08-10T01:38:46.885Z,13.11
2023-08-10T01:39:46.880Z,13.12
2023-08-10T01:40:46.867Z,13.15
2023-08-10T01:41:46.865Z,13.16
2023-08-10T01:42:46.860Z,13.16
2023-08-10T01:43:46.858Z,13.19
2023-08-10T01:44:46.816Z,13.18
2023-08-10T01:45:46.843Z,13.16
2023-08-10T01:46:46.796Z,13.15
2023-08-10T01:47:46.845Z,13.19
2023-08-10T01:48:47.720Z,13.22
2023-08-10T01:49:46.790Z,13.18
2023-08-10T01:50:46.773Z,13.18
2023-08-10T01:51:46.748Z,13.18
2023-08-10T01:52:46.774Z,13.18
2023-08-10T01:53:46.740Z,13.19
2023-08-10T01:54:46.714Z,13.19
2023-08-10T01:55:46.745Z,13.21
2023-08-10T01:56:46.690Z,13.21
2023-08-10T01:57:46.692Z,13.21
2023-08-10T01:58:46.691Z,13.19
2023-08-10T01:59:46.658Z,13.18
2023-08-10T02:00:46.645Z,13.18
2023-08-10T02:01:46.699Z,13.16
2023-08-10T02:02:46.646Z,13.13
2023-08-10T02:03:46.700Z,13.13
2023-08-10T02:04:46.622Z,13.11
2023-08-10T02:05:46.597Z,13.08
2023-08-10T02:06:46.582Z,13.08
2023-08-10T02:07:46.592Z,13.05
2023-08-10T02:08:46.565Z,13.03
2023-08-10T02:09:46.574Z,13.01
2023-08-10T02:10:46.533Z,13.01
2023-08-10T02:11:46.528Z,13.00
2023-08-10T02:12:46.534Z,12.97
2023-08-10T02:13:46.518Z,12.97
2023-08-10T02:14:46.513Z,12.91
2023-08-10T02:15:46.561Z,12.91
2023-08-10T02:16:46.482Z,12.90
2023-08-10T02:17:46.529Z,12.88
2023-08-10T02:18:46.480Z,12.90
2023-08-10T02:19:46.456Z,12.88
2023-08-10T02:20:46.428Z,12.90
2023-08-10T02:21:46.437Z,12.88
2023-08-10T02:22:46.426Z,12.87
2023-08-10T02:23:46.416Z,12.87
2023-08-10T02:24:46.406Z,12.85
2023-08-10T02:25:46.381Z,12.83
2023-08-10T02:26:46.381Z,12.83
2023-08-10T02:27:46.364Z,12.82
2023-08-10T02:28:46.364Z,12.82
2023-08-10T02:29:46.339Z,12.80
2023-08-10T02:30:46.349Z,12.83
2023-08-10T02:31:46.347Z,12.80
2023-08-10T02:32:46.364Z,12.80
2023-08-10T02:33:46.303Z,12.79
2023-08-10T02:34:46.311Z,12.82
2023-08-10T02:35:46.295Z,12.82
2023-08-10T02:36:46.257Z,12.83
2023-08-10T02:37:46.271Z,12.83
2023-08-10T02:38:46.249Z,12.80
2023-08-10T02:39:46.248Z,12.80
2023-08-10T02:40:46.224Z,12.79
2023-08-10T02:41:46.211Z,12.76
2023-08-10T02:42:46.202Z,12.76
2023-08-10T02:43:46.190Z,12.73
2023-08-10T02:44:46.211Z,12.72
2023-08-10T02:45:46.183Z,12.72
2023-08-10T02:46:46.160Z,12.69
2023-08-10T02:47:46.218Z,12.68
2023-08-10T02:48:46.131Z,12.64
2023-08-10T02:49:46.146Z,12.65
2023-08-10T02:50:46.108Z,12.64
2023-08-10T02:51:46.104Z,12.63
2023-08-10T02:52:46.091Z,12.60
2023-08-10T02:53:46.088Z,12.61
2023-08-10T02:54:46.091Z,12.60
2023-08-10T02:55:46.069Z,12.60
2023-08-10T02:56:46.050Z,12.61
2023-08-10T02:57:46.045Z,12.60
2023-08-10T02:58:46.034Z,12.60
2023-08-10T02:59:46.018Z,12.58
2023-08-10T03:00:46.035Z,12.58
2023-08-10T03:01:45.996Z,12.58
2023-08-10T03:02:46.036Z,12.58
2023-08-10T03:03:45.974Z,12.58
2023-08-10T03:04:46.108Z,12.57
2023-08-10T03:05:45.997Z,12.60
2023-08-10T03:06:45.944Z,12.57
2023-08-10T03:07:45.940Z,12.55
2023-08-10T03:08:45.930Z,12.54
2023-08-10T03:09:45.926Z,12.51
2023-08-10T03:10:45.943Z,12.53
2023-08-10T03:11:45.881Z,12.54
2023-08-10T03:12:45.894Z,12.53
2023-08-10T03:13:45.866Z,12.47
2023-08-10T03:14:45.869Z,12.46
2023-08-10T03:15:45.904Z,12.46
2023-08-10T03:16:45.890Z,12.45
2023-08-10T03:17:45.868Z,12.43
2023-08-10T03:18:45.812Z,12.40
2023-08-10T03:19:45.808Z,12.40
2023-08-10T03:20:45.833Z,12.38
2023-08-10T03:21:45.789Z,12.38
2023-08-10T03:22:45.805Z,12.36
2023-08-10T03:23:45.765Z,12.36
2023-08-10T03:24:45.770Z,12.36
2023-08-10T03:25:45.743Z,12.35
2023-08-10T03:26:45.764Z,12.33
2023-08-10T03:27:45.732Z,12.32
2023-08-10T03:28:45.712Z,12.32
2023-08-10T03:29:45.705Z,12.28
2023-08-10T03:30:45.714Z,12.28
2023-08-10T03:31:45.700Z,12.28
2023-08-10T03:32:45.699Z,12.28
2023-08-10T03:33:45.673Z,12.27
2023-08-10T03:34:45.656Z,12.27
2023-08-10T03:35:45.642Z,12.24
2023-08-10T03:36:45.645Z,12.27
2023-08-10T03:37:45.644Z,12.30
2023-08-10T03:38:45.618Z,12.30
2023-08-10T03:39:45.613Z,12.30
2023-08-10T03:40:45.583Z,12.33
2023-08-10T03:41:45.610Z,12.33
2023-08-10T03:42:45.598Z,12.33
2023-08-10T03:43:45.543Z,12.35
2023-08-10T03:44:45.548Z,12.33
2023-08-10T03:45:45.528Z,12.35
2023-08-10T03:46:45.581Z,12.35
2023-08-10T03:47:45.562Z,12.36
2023-08-10T03:48:45.492Z,12.35
2023-08-10T03:49:45.495Z,12.33
2023-08-10T03:50:45.485Z,12.33
2023-08-10T03:51:45.489Z,12.32
2023-08-10T03:52:45.462Z,12.30
2023-08-10T03:53:45.465Z,12.28
2023-08-10T03:54:45.442Z,12.28
2023-08-10T03:55:45.429Z,12.30
2023-08-10T03:56:45.431Z,12.32
2023-08-10T03:57:45.445Z,12.30
2023-08-10T03:58:45.398Z,12.32
2023-08-10T03:59:45.397Z,12.32
2023-08-10T04:00:45.486Z,12.32
2023-08-10T04:01:45.388Z,12.32
2023-08-10T04:02:45.567Z,12.32
2023-08-10T04:03:45.389Z,12.33
2023-08-10T04:04:45.340Z,12.32
2023-08-10T04:05:45.339Z,12.32
2023-08-10T04:06:45.323Z,12.33
2023-08-10T04:07:45.319Z,12.30
2023-08-10T04:08:45.295Z,12.32
2023-08-10T04:09:45.291Z,12.32
2023-08-10T04:10:45.300Z,12.35
2023-08-10T04:11:45.277Z,12.35
2023-08-10T04:12:45.270Z,12.35
2023-08-10T04:13:45.277Z,12.35
2023-08-10T04:14:45.239Z,12.38
2023-08-10T04:15:45.216Z,12.38
2023-08-10T04:16:45.266Z,12.40
2023-08-10T04:17:45.273Z,12.40
2023-08-10T04:18:45.215Z,12.43
2023-08-10T04:19:45.170Z,12.46
2023-08-10T04:20:45.166Z,12.47
2023-08-10T04:21:45.153Z,12.50
2023-08-10T04:22:45.188Z,12.53
2023-08-10T04:23:45.139Z,12.54
2023-08-10T04:24:45.128Z,12.58
2023-08-10T04:25:45.089Z,12.60
2023-08-10T04:26:45.112Z,12.61
2023-08-10T04:27:45.129Z,12.64
2023-08-10T04:28:45.078Z,12.64
2023-08-10T04:29:45.057Z,12.65
2023-08-10T04:30:45.100Z,12.71
2023-08-10T04:31:45.042Z,12.71
2023-08-10T04:32:46.730Z,12.72
2023-08-10T04:33:45.036Z,12.72
2023-08-10T04:34:45.026Z,12.72
2023-08-10T04:35:45.005Z,12.72
2023-08-10T04:36:45.010Z,12.73
2023-08-10T04:37:45.017Z,12.76
2023-08-10T04:38:45.002Z,12.78
2023-08-10T04:39:44.988Z,12.79
2023-08-10T04:40:44.966Z,12.80
2023-08-10T04:41:44.951Z,12.85
2023-08-10T04:42:44.969Z,12.87
2023-08-10T04:43:44.940Z,12.91
2023-08-10T04:44:44.939Z,12.94
2023-08-10T04:45:44.909Z,12.96
2023-08-10T04:46:44.918Z,13.00
2023-08-10T04:47:44.896Z,13.01
2023-08-10T04:48:44.920Z,13.05
2023-08-10T04:49:44.842Z,13.05
2023-08-10T04:50:44.860Z,13.08
2023-08-10T04:51:44.867Z,13.11
2023-08-10T04:52:44.833Z,13.15
2023-08-10T04:53:44.854Z,13.19
2023-08-10T04:54:44.972Z,13.24
2023-08-10T04:55:44.815Z,13.26
2023-08-10T04:56:44.778Z,13.30
2023-08-10T04:57:44.800Z,13.33
2023-08-10T04:58:44.779Z,13.37
2023-08-10T04:59:44.797Z,13.39
2023-08-10T05:00:44.739Z,13.41
2023-08-10T05:01:44.797Z,13.43
2023-08-10T05:02:44.757Z,13.46
2023-08-10T05:03:44.755Z,13.49
2023-08-10T05:04:44.823Z,13.50
2023-08-10T05:05:44.693Z,13.53
2023-08-10T05:06:44.674Z,13.55
2023-08-10T05:07:44.665Z,13.60
2023-08-10T05:08:44.643Z,13.64
2023-08-10T05:09:55.664Z,13.67
2023-08-10T05:10:44.645Z,13.70
2023-08-10T05:11:44.642Z,13.75
2023-08-10T05:12:46.470Z,13.77
2023-08-10T05:13:44.622Z,13.78
2023-08-10T05:14:44.629Z,13.78
2023-08-10T05:15:44.600Z,13.83
2023-08-10T05:16:44.605Z,13.88
2023-08-10T05:17:44.593Z,13.90
2023-08-10T05:18:44.581Z,13.96
2023-08-10T05:19:44.576Z,13.97
2023-08-10T05:20:44.533Z,14.04
2023-08-10T05:21:44.536Z,14.05
2023-08-10T05:22:44.506Z,14.05
2023-08-10T05:23:44.518Z,14.08
2023-08-10T05:24:44.502Z,14.10
2023-08-10T05:25:44.514Z,14.13
2023-08-10T05:26:44.476Z,14.15
2023-08-10T05:27:44.437Z,14.19
2023-08-10T05:28:44.467Z,14.23
2023-08-10T05:29:44.437Z,14.28
2023-08-10T05:30:44.452Z,14.30
2023-08-10T05:31:44.436Z,14.37
2023-08-10T05:32:44.455Z,14.41
2023-08-10T05:33:44.407Z,14.43
2023-08-10T05:34:44.385Z,14.48
2023-08-10T05:35:44.385Z,14.55
2023-08-10T05:36:44.390Z,14.61
2023-08-10T05:37:44.347Z,14.63
2023-08-10T05:38:44.368Z,14.69
2023-08-10T05:39:44.334Z,14.77
2023-08-10T05:40:44.359Z,14.79
2023-08-10T05:41:44.296Z,14.84
2023-08-10T05:42:44.344Z,14.87
2023-08-10T05:43:44.269Z,14.89
2023-08-10T05:44:44.282Z,14.95
2023-08-10T05:45:44.306Z,14.99
2023-08-10T05:46:44.245Z,15.03
2023-08-10T05:47:44.305Z,15.04
2023-08-10T05:48:46.051Z,15.06
2023-08-10T05:49:44.245Z,15.07
2023-08-10T05:50:44.268Z,15.12
2023-08-10T05:51:44.206Z,15.15
2023-08-10T05:52:44.183Z,15.18
2023-08-10T05:53:44.200Z,15.19
2023-08-10T05:54:44.178Z,15.24
2023-08-10T05:55:44.150Z,15.25
2023-08-10T05:56:44.186Z,15.30
2023-08-10T05:57:44.145Z,15.27
2023-08-10T05:58:44.155Z,15.28
2023-08-10T05:59:44.148Z,15.28
2023-08-10T06:00:44.140Z,15.30
2023-08-10T06:01:44.146Z,15.30
2023-08-10T06:02:44.356Z,15.32
2023-08-10T06:03:44.082Z,15.33
2023-08-10T06:04:44.065Z,15.33
2023-08-10T06:05:44.060Z,15.32
2023-08-10T06:06:44.089Z,15.35
2023-08-10T06:07:44.048Z,15.39
2023-08-10T06:08:44.075Z,15.43
2023-08-10T06:09:44.020Z,15.48
2023-08-10T06:10:43.992Z,15.52
2023-08-10T06:11:48.406Z,15.57
2023-08-10T06:12:43.991Z,15.62
2023-08-10T06:13:43.997Z,15.68
2023-08-10T06:14:43.958Z,15.73
2023-08-10T06:15:43.969Z,15.77
2023-08-10T06:16:43.975Z,15.85
2023-08-10T06:17:43.968Z,15.95
2023-08-10T06:18:43.936Z,16.09
2023-08-10T06:19:43.911Z,16.15
2023-08-10T06:20:43.884Z,16.16
2023-08-10T06:21:43.940Z,16.13
2023-08-10T06:22:43.864Z,16.12
2023-08-10T06:23:43.907Z,16.10
2023-08-10T06:24:43.876Z,16.06
2023-08-10T06:25:43.852Z,16.08
2023-08-10T06:26:43.846Z,16.12
2023-08-10T06:27:43.856Z,16.15
2023-08-10T06:28:43.810Z,16.20
2023-08-10T06:29:43.787Z,16.17
2023-08-10T06:30:43.794Z,16.28
2023-08-10T06:31:43.981Z,16.34
2023-08-10T06:32:43.843Z,16.36
2023-08-10T06:33:43.761Z,16.39
2023-08-10T06:34:43.740Z,16.41
2023-08-10T06:35:43.712Z,16.43
2023-08-10T06:36:43.729Z,16.41
2023-08-10T06:37:43.767Z,16.38
2023-08-10T06:38:43.688Z,16.41
2023-08-10T06:39:43.712Z,16.43
2023-08-10T06:40:43.689Z,16.41
2023-08-10T06:41:43.672Z,16.41
2023-08-10T06:42:43.674Z,16.41
2023-08-10T06:43:43.669Z,16.44
2023-08-10T06:44:43.656Z,16.47
2023-08-10T06:45:43.609Z,16.51
2023-08-10T06:46:43.681Z,16.49
2023-08-10T06:47:43.647Z,16.46
2023-08-10T06:48:43.604Z,16.43
2023-08-10T06:49:43.603Z,16.46
2023-08-10T06:50:44.463Z,16.49
2023-08-10T06:51:43.567Z,16.53
2023-08-10T06:52:44.465Z,16.54
2023-08-10T06:53:43.575Z,16.62
2023-08-10T06:54:43.585Z,16.71
2023-08-10T06:55:43.592Z,16.83
2023-08-10T06:56:43.522Z,16.94
2023-08-10T06:57:44.736Z,17.04
2023-08-10T06:59:19.349Z,17.14
2023-08-10T07:00:43.465Z,17.19
2023-08-10T07:01:43.427Z,17.20
2023-08-10T07:02:43.490Z,17.22
2023-08-10T07:03:44.782Z,17.22
2023-08-10T07:04:43.438Z,17.20
2023-08-10T07:05:43.394Z,17.23
2023-08-10T07:06:43.393Z,17.29
2023-08-10T07:07:43.383Z,17.31
2023-08-10T07:08:43.409Z,17.39
2023-08-10T07:09:43.378Z,17.45
2023-08-10T07:10:43.368Z,17.49
2023-08-10T07:11:43.314Z,17.53
2023-08-10T07:12:43.319Z,17.56
2023-08-10T07:13:43.344Z,17.57
2023-08-10T07:14:43.313Z,17.65
2023-08-10T07:15:43.275Z,17.73
2023-08-10T07:16:43.304Z,17.73
2023-08-10T07:17:43.319Z,17.79
2023-08-10T07:18:43.253Z,17.89
2023-08-10T07:19:43.289Z,17.89
2023-08-10T07:20:43.252Z,17.89
2023-08-10T07:21:43.223Z,17.88
2023-08-10T07:23:43.232Z,17.82
2023-08-10T07:24:43.218Z,17.83
2023-08-10T07:25:43.188Z,17.85
2023-08-10T07:26:43.161Z,17.86
2023-08-10T07:27:43.156Z,17.86
2023-08-10T07:28:43.177Z,17.79
2023-08-10T07:29:43.273Z,17.71
2023-08-10T07:30:43.238Z,17.70
2023-08-10T07:31:43.130Z,17.71
2023-08-10T07:32:43.158Z,17.65
2023-08-10T07:33:43.108Z,17.63
2023-08-10T07:34:43.171Z,17.64
2023-08-10T07:35:43.083Z,17.71
2023-08-10T07:36:43.088Z,17.67
2023-08-10T07:37:43.066Z,17.67
2023-08-10T07:38:44.094Z,17.60
2023-08-10T07:39:43.071Z,17.56
2023-08-10T07:40:43.057Z,17.56
2023-08-10T07:41:43.046Z,17.56
2023-08-10T07:42:43.059Z,17.56
2023-08-10T07:43:42.992Z,17.59
2023-08-10T07:44:43.083Z,17.64
2023-08-10T07:45:43.017Z,17.68
2023-08-10T07:46:43.001Z,17.70
2023-08-10T07:47:43.013Z,17.78
2023-08-10T07:48:42.941Z,17.83
2023-08-10T07:49:42.982Z,17.91
2023-08-10T07:50:42.931Z,17.95
2023-08-10T07:51:43.001Z,18.01
2023-08-10T07:52:42.938Z,18.04
2023-08-10T07:53:42.903Z,18.09
2023-08-10T07:54:42.869Z,18.05
2023-08-10T07:55:42.881Z,18.03
2023-08-10T07:56:42.896Z,18.03
2023-08-10T07:57:42.865Z,18.03
2023-08-10T07:58:42.840Z,18.07
2023-08-10T07:59:43.562Z,18.10
2023-08-10T08:00:42.835Z,18.10
2023-08-10T08:01:42.823Z,18.12
2023-08-10T08:02:42.985Z,18.18
2023-08-10T08:03:42.968Z,18.22
2023-08-10T08:04:42.804Z,18.25
2023-08-10T08:05:42.769Z,18.31
2023-08-10T08:06:42.751Z,18.37
2023-08-10T08:07:42.734Z,18.37
2023-08-10T08:08:42.718Z,18.41
2023-08-10T08:09:42.718Z,18.53
2023-08-10T08:10:42.725Z,18.66
2023-08-10T08:11:42.727Z,18.73
2023-08-10T08:12:42.672Z,18.86
2023-08-10T08:13:42.680Z,18.92
2023-08-10T08:14:42.645Z,18.93
2023-08-10T08:15:42.670Z,19.00
2023-08-10T08:16:42.657Z,18.90
2023-08-10T08:17:42.726Z,18.83
2023-08-10T08:18:42.620Z,18.75
2023-08-10T08:19:42.699Z,18.67
2023-08-10T08:20:42.606Z,18.59
2023-08-10T08:21:42.628Z,18.52
2023-08-10T08:22:42.633Z,18.38
2023-08-10T08:23:42.618Z,18.30
2023-08-10T08:24:42.538Z,18.31
2023-08-10T08:25:42.535Z,18.30
2023-08-10T08:26:42.540Z,18.34
2023-08-10T08:27:42.558Z,18.34
2023-08-10T08:28:42.510Z,18.40
2023-08-10T08:29:42.513Z,18.43
2023-08-10T08:30:42.481Z,18.40
2023-08-10T08:31:42.531Z,18.38
2023-08-10T08:32:51.668Z,18.31
2023-08-10T08:33:42.524Z,18.37
2023-08-10T08:34:42.457Z,18.37
2023-08-10T08:35:42.496Z,18.35
2023-08-10T08:36:42.452Z,18.28
2023-08-10T08:37:42.408Z,18.33
2023-08-10T08:38:43.379Z,18.40
2023-08-10T08:39:42.399Z,18.44
2023-08-10T08:40:42.392Z,18.49
2023-08-10T08:41:42.430Z,18.53
2023-08-10T08:42:42.370Z,18.52
2023-08-10T08:43:42.386Z,18.55
2023-08-10T08:44:42.342Z,18.59
2023-08-10T08:45:42.357Z,18.60
2023-08-10T08:46:42.332Z,18.66
2023-08-10T08:47:42.320Z,18.66
2023-08-10T08:48:42.298Z,18.68
2023-08-10T08:49:42.292Z,18.71
2023-08-10T08:50:42.269Z,18.70
2023-08-10T08:51:42.318Z,18.70
2023-08-10T08:52:42.235Z,18.74
2023-08-10T08:53:42.228Z,18.81
2023-08-10T08:54:42.214Z,18.92
2023-08-10T08:55:42.241Z,19.00
2023-08-10T08:56:42.243Z,19.19
2023-08-10T08:57:42.200Z,19.31
2023-08-10T08:58:42.199Z,19.48
2023-08-10T08:59:42.210Z,19.66
2023-08-10T09:00:42.183Z,19.78
2023-08-10T09:01:42.184Z,19.92
2023-08-10T09:02:42.317Z,19.96
2023-08-10T09:03:42.201Z,19.97
2023-08-10T09:04:42.146Z,19.99
2023-08-10T09:05:42.146Z,19.97
2023-08-10T09:06:42.133Z,19.85
2023-08-10T09:07:42.149Z,19.89
2023-08-10T09:08:42.082Z,19.88
2023-08-10T09:09:42.087Z,19.78
2023-08-10T09:10:42.084Z,19.78
2023-08-10T09:11:42.066Z,19.66
2023-08-10T09:12:42.043Z,19.55
2023-08-10T09:13:42.045Z,19.44
2023-08-10T09:14:42.000Z,19.39
2023-08-10T09:15:42.055Z,19.36
2023-08-10T09:16:42.029Z,19.26
2023-08-10T09:17:42.056Z,19.30
2023-08-10T09:18:41.966Z,19.27
2023-08-10T09:19:41.971Z,19.44
2023-08-10T09:20:41.962Z,19.55
2023-08-10T09:21:42.007Z,19.60
2023-08-10T09:22:41.971Z,19.76
2023-08-10T09:23:41.915Z,19.82
2023-08-10T09:24:41.935Z,19.78
2023-08-10T09:25:44.264Z,19.82
2023-08-10T09:26:41.885Z,19.88
2023-08-10T09:27:41.943Z,19.97
2023-08-10T09:28:41.873Z,19.97
2023-08-10T09:29:41.873Z,19.99
2023-08-10T09:30:41.844Z,19.89
2023-08-10T09:31:41.870Z,19.86
2023-08-10T09:32:41.844Z,19.84
2023-08-10T09:33:41.856Z,19.78
2023-08-10T09:34:41.828Z,19.71
2023-08-10T09:35:41.798Z,19.76
2023-08-10T09:36:41.782Z,19.67
2023-08-10T09:37:41.788Z,19.62
2023-08-10T09:38:41.761Z,19.54
2023-08-10T09:39:41.747Z,19.56
2023-08-10T09:40:41.714Z,19.48
2023-08-10T09:41:41.739Z,19.46
2023-08-10T09:42:41.704Z,19.48
2023-08-10T09:43:41.731Z,19.54
2023-08-10T09:44:41.736Z,19.62
2023-08-10T09:45:41.709Z,19.60
2023-08-10T09:46:41.666Z,19.69
2023-08-10T09:47:41.671Z,19.71
2023-08-10T09:48:41.700Z,19.71
2023-08-10T09:49:41.637Z,19.73
2023-08-10T09:50:41.650Z,19.67
2023-08-10T09:51:41.614Z,19.67
2023-08-10T09:52:41.624Z,19.73
2023-08-10T09:53:41.649Z,19.92
2023-08-10T09:54:41.609Z,19.92
2023-08-10T09:55:41.567Z,19.92
2023-08-10T09:56:41.592Z,19.91
2023-08-10T09:57:41.660Z,20.07
2023-08-10T09:58:41.548Z,20.21
2023-08-10T09:59:41.568Z,20.28
2023-08-10T10:00:41.529Z,20.18
2023-08-10T10:01:41.571Z,20.04
2023-08-10T10:02:41.580Z,20.00
2023-08-10T10:03:41.557Z,19.96
2023-08-10T10:04:41.537Z,19.96
2023-08-10T10:05:41.473Z,19.85
2023-08-10T10:06:41.448Z,19.79
2023-08-10T10:07:41.496Z,19.71
2023-08-10T10:08:41.436Z,19.62
2023-08-10T10:09:41.439Z,19.76
2023-08-10T10:10:41.460Z,19.89
2023-08-10T10:11:41.440Z,19.92
2023-08-10T10:12:41.407Z,20.06
2023-08-10T10:13:41.395Z,20.14
2023-08-10T10:14:41.378Z,20.21
2023-08-10T10:15:41.429Z,20.15
2023-08-10T10:16:41.341Z,20.09
2023-08-10T10:17:41.402Z,20.14
2023-08-10T10:18:41.339Z,20.31
2023-08-10T10:19:41.341Z,20.48
2023-08-10T10:20:41.294Z,20.36
2023-08-10T10:21:41.329Z,20.15
2023-08-10T10:22:41.302Z,20.04
2023-08-10T10:23:41.313Z,19.97
2023-08-10T10:24:41.292Z,19.88
2023-08-10T10:25:41.275Z,19.86
2023-08-10T10:26:41.263Z,19.88
2023-08-10T10:27:41.306Z,19.82
2023-08-10T10:28:41.238Z,19.86
2023-08-10T10:29:41.222Z,19.84
2023-08-10T10:30:41.256Z,19.86
2023-08-10T10:31:41.202Z,19.96
2023-08-10T10:32:41.203Z,20.21
2023-08-10T10:33:41.182Z,20.40
2023-08-10T10:34:41.191Z,20.50
2023-08-10T10:35:41.230Z,20.55
2023-08-10T10:36:41.149Z,20.57
2023-08-10T10:37:41.134Z,20.56
2023-08-10T10:38:41.127Z,20.56
2023-08-10T10:39:41.117Z,20.63
2023-08-10T10:40:41.109Z,20.69
2023-08-10T10:41:41.080Z,20.67
2023-08-10T10:42:41.062Z,20.69
2023-08-10T10:43:41.095Z,20.69
2023-08-10T10:44:41.052Z,20.67
2023-08-10T10:45:41.209Z,20.75
2023-08-10T10:46:41.047Z,20.87
2023-08-10T10:47:41.081Z,20.90
2023-08-10T10:48:41.002Z,20.96
2023-08-10T10:49:41.003Z,21.02
2023-08-10T10:50:41.002Z,20.92
2023-08-10T10:51:41.097Z,20.81
2023-08-10T10:52:41.115Z,20.74
2023-08-10T10:53:41.006Z,20.69
2023-08-10T10:54:40.968Z,20.62
2023-08-10T10:55:41.062Z,20.59
2023-08-10T10:56:40.950Z,20.55
2023-08-10T10:57:40.924Z,20.56
2023-08-10T10:58:40.917Z,20.47
2023-08-10T10:59:40.890Z,20.34
2023-08-10T11:00:40.926Z,20.31
2023-08-10T11:01:40.955Z,20.28
2023-08-10T11:02:40.912Z,20.26
2023-08-10T11:03:40.859Z,20.25
2023-08-10T11:04:40.908Z,20.11
2023-08-10T11:05:40.872Z,20.00
2023-08-10T11:06:40.815Z,19.84
2023-08-10T11:07:40.820Z,19.85
2023-08-10T11:08:40.800Z,20.04
2023-08-10T11:09:40.846Z,20.04
2023-08-10T11:10:40.770Z,20.01
2023-08-10T11:11:40.796Z,20.18
2023-08-10T11:12:40.758Z,20.25
2023-08-10T11:13:40.770Z,20.28
2023-08-10T11:14:40.726Z,20.18
2023-08-10T11:15:40.733Z,20.15
2023-08-10T11:16:40.778Z,20.11
2023-08-10T11:17:50.059Z,20.06
2023-08-10T11:18:40.706Z,19.99
2023-08-10T11:19:40.679Z,20.00
2023-08-10T11:20:40.672Z,20.06
2023-08-10T11:21:40.684Z,20.22
2023-08-10T11:22:40.660Z,20.24
2023-08-10T11:23:40.651Z,20.48
2023-08-10T11:24:40.670Z,20.56
2023-08-10T11:25:40.664Z,20.59
2023-08-10T11:26:40.630Z,20.63
2023-08-10T11:27:40.632Z,20.50
2023-08-10T11:28:40.615Z,20.44
2023-08-10T11:29:40.582Z,20.48
2023-08-10T11:30:40.612Z,20.52
2023-08-10T11:31:43.986Z,20.62
2023-08-10T11:32:40.590Z,20.67
2023-08-10T11:33:40.541Z,20.66
2023-08-10T11:34:40.536Z,20.75
2023-08-10T11:35:40.543Z,21.00
2023-08-10T11:36:40.516Z,21.17
2023-08-10T11:37:40.471Z,21.35
2023-08-10T11:38:40.487Z,21.47
2023-08-10T11:39:40.474Z,21.59
2023-08-10T11:40:40.470Z,21.72
2023-08-10T11:41:40.507Z,21.84
2023-08-10T11:42:40.459Z,21.98
2023-08-10T11:43:40.433Z,22.05
2023-08-10T11:44:40.432Z,21.96
2023-08-10T11:45:40.401Z,22.01
2023-08-10T11:46:40.444Z,21.98
2023-08-10T11:48:00.774Z,21.74
2023-08-10T11:48:40.418Z,21.65
2023-08-10T11:49:40.356Z,21.77
2023-08-10T11:50:40.360Z,21.92
2023-08-10T11:51:40.354Z,22.03
2023-08-10T11:52:40.344Z,22.14
2023-08-10T11:53:40.337Z,21.98
2023-08-10T11:54:40.414Z,21.93
2023-08-10T11:55:41.193Z,21.76
2023-08-10T11:56:40.289Z,21.70
2023-08-10T11:57:40.299Z,21.74
2023-08-10T11:58:40.277Z,21.89
2023-08-10T11:59:40.261Z,21.76
2023-08-10T12:00:40.251Z,21.69
2023-08-10T12:01:40.255Z,21.55
2023-08-10T12:02:40.305Z,21.37
2023-08-10T12:03:40.246Z,21.26
2023-08-10T12:04:40.407Z,21.14
2023-08-10T12:05:40.207Z,21.05
2023-08-10T12:06:40.167Z,20.95
2023-08-10T12:07:40.227Z,20.81
2023-08-10T12:08:41.064Z,20.72
2023-08-10T12:09:40.154Z,20.60
2023-08-10T12:10:40.261Z,20.40
2023-08-10T12:11:42.552Z,20.33
2023-08-10T12:12:40.163Z,20.28
2023-08-10T12:13:40.134Z,20.21
2023-08-10T12:14:40.108Z,20.34
2023-08-10T12:15:40.084Z,20.33
2023-08-10T12:16:40.095Z,20.26
2023-08-10T12:17:40.119Z,20.26
2023-08-10T12:18:40.070Z,20.22
2023-08-10T12:19:40.029Z,20.21
2023-08-10T12:20:40.021Z,20.17
2023-08-10T12:21:40.011Z,20.21
2023-08-10T12:22:40.055Z,20.18
2023-08-10T12:23:40.026Z,20.21
2023-08-10T12:24:40.018Z,20.22
2023-08-10T12:25:39.992Z,20.28
2023-08-10T12:26:39.980Z,20.34
2023-08-10T12:27:39.970Z,20.31
2023-08-10T12:28:39.941Z,20.29
2023-08-10T12:29:39.912Z,20.34
2023-08-10T12:30:39.907Z,20.34
2023-08-10T12:31:39.925Z,20.36
2023-08-10T12:32:39.927Z,20.44
2023-08-10T12:33:39.890Z,20.77
2023-08-10T12:34:39.881Z,20.81
2023-08-10T12:35:39.874Z,20.78
2023-08-10T12:36:39.849Z,21.03
2023-08-10T12:37:39.875Z,21.14
2023-08-10T12:38:41.345Z,21.14
2023-08-10T12:39:39.921Z,21.12
2023-08-10T12:40:39.921Z,21.26
2023-08-10T12:41:39.797Z,21.32
2023-08-10T12:42:39.818Z,21.29
2023-08-10T12:43:39.798Z,21.22
2023-08-10T12:44:39.769Z,21.20
2023-08-10T12:45:39.817Z,21.14
2023-08-10T12:46:39.757Z,21.06
2023-08-10T12:47:39.873Z,21.02
2023-08-10T12:48:39.755Z,20.99
2023-08-10T12:49:39.739Z,20.96
2023-08-10T12:50:39.761Z,20.95
2023-08-10T12:51:39.693Z,21.02
2023-08-10T12:52:39.729Z,21.21
2023-08-10T12:53:39.666Z,21.33
2023-08-10T12:54:39.668Z,21.33