createdAt,value
2023-05-05T00:01:25.633Z,4.50
2023-05-05T00:03:52.554Z,5.25
2023-05-05T00:06:19.391Z,4.80
2023-05-05T00:08:46.399Z,4.57
2023-05-05T00:11:13.144Z,4.00
2023-05-05T00:13:39.867Z,4.80
2023-05-05T00:16:06.946Z,4.57
2023-05-05T00:18:33.853Z,4.93
2023-05-05T00:21:00.866Z,5.32
2023-05-05T00:23:27.610Z,5.85
2023-05-05T00:25:54.316Z,5.45
2023-05-05T00:28:21.087Z,5.18
2023-05-05T00:30:47.856Z,5.38
2023-05-05T00:33:15.174Z,5.47
2023-05-05T00:35:42.239Z,6.13
2023-05-05T00:38:09.397Z,4.93
2023-05-05T00:40:37.880Z,5.25
2023-05-05T00:43:05.357Z,5.90
2023-05-05T00:45:32.224Z,5.78
2023-05-05T00:48:00.610Z,5.97
2023-05-05T00:50:31.417Z,6.05
2023-05-05T00:53:03.950Z,6.10
2023-05-05T00:55:32.196Z,5.80
2023-05-05T00:58:01.331Z,5.65
2023-05-05T01:00:30.050Z,6.63
2023-05-05T01:02:58.005Z,6.30
2023-05-05T01:05:27.756Z,6.20
2023-05-05T01:08:09.775Z,6.30
2023-05-05T01:10:45.150Z,5.60
2023-05-05T01:13:32.488Z,6.90
2023-05-05T01:16:08.348Z,6.07
2023-05-05T01:19:05.529Z,6.90
2023-05-05T01:21:46.554Z,5.82
2023-05-05T01:24:53.051Z,6.13
2023-05-05T01:27:44.828Z,6.60
2023-05-05T01:30:42.931Z,6.20
2023-05-05T01:33:14.416Z,5.95
2023-05-05T01:35:53.682Z,5.47
2023-05-05T01:38:32.349Z,5.78
2023-05-05T01:41:16.994Z,6.45
2023-05-05T01:43:48.490Z,5.97
2023-05-05T01:46:17.754Z,7.00
2023-05-05T01:48:46.530Z,6.40
2023-05-05T01:51:15.584Z,6.35
2023-05-05T01:53:43.281Z,7.05
2023-05-05T01:56:12.397Z,7.40
2023-05-05T01:58:42.563Z,6.50
2023-05-05T02:05:57.853Z,6.15
2023-05-05T02:08:26.115Z,6.95
2023-05-05T02:10:55.540Z,7.07
2023-05-05T02:13:24.710Z,6.72
2023-05-05T02:15:53.195Z,6.93
2023-05-05T02:18:22.408Z,6.68
2023-05-05T02:20:53.137Z,6.78
2023-05-05T02:23:20.145Z,6.55
2023-05-05T02:25:54.397Z,6.95
2023-05-05T02:28:44.718Z,7.82
2023-05-05T02:31:13.873Z,7.65
2023-05-05T02:33:43.146Z,7.25
2023-05-05T02:36:20.457Z,7.40
2023-05-05T02:39:01.965Z,7.05
2023-05-05T02:41:34.787Z,7.35
2023-05-05T02:44:07.784Z,7.22
2023-05-05T02:46:38.765Z,6.88
2023-05-05T02:49:05.473Z,7.68
2023-05-05T02:51:32.592Z,8.38
2023-05-05T02:54:04.854Z,7.18
2023-05-05T02:56:43.034Z,7.30
2023-05-05T02:59:34.768Z,7.32
2023-05-05T03:02:27.747Z,8.15
2023-05-05T03:04:57.940Z,7.55
2023-05-05T03:08:02.073Z,7.22
2023-05-05T03:10:34.809Z,7.88
2023-05-05T03:13:06.895Z,8.35
2023-05-05T03:15:46.004Z,7.05
2023-05-05T03:20:49.346Z,8.18
2023-05-05T03:23:20.913Z,7.75
2023-05-05T03:25:50.628Z,7.22
2023-05-05T03:28:36.811Z,8.77
2023-05-05T03:31:12.582Z,8.60
2023-05-05T03:33:39.763Z,8.00
2023-05-05T03:36:06.532Z,8.23
2023-05-05T03:38:33.914Z,8.98
2023-05-05T03:41:03.917Z,8.90
2023-05-05T03:43:31.621Z,8.60
2023-05-05T03:45:58.391Z,8.82
2023-05-05T03:48:25.778Z,8.90
2023-05-05T03:50:53.881Z,9.95
2023-05-05T03:53:22.670Z,8.55
2023-05-05T03:55:49.423Z,7.88
2023-05-05T03:58:16.618Z,8.70
2023-05-05T04:00:43.720Z,10.02
2023-05-05T04:03:11.488Z,9.18
2023-05-05T04:05:38.504Z,9.57
2023-05-05T04:08:05.759Z,10.00
2023-05-05T04:10:32.809Z,9.95
2023-05-05T04:13:00.663Z,9.98
2023-05-05T04:15:29.051Z,9.85
2023-05-05T04:17:56.078Z,10.45
2023-05-05T04:20:22.956Z,9.93
2023-05-05T04:22:51.410Z,10.02
2023-05-05T04:25:19.824Z,9.95
2023-05-05T04:27:48.094Z,9.57
2023-05-05T04:30:15.466Z,9.63
2023-05-05T04:32:42.460Z,9.65
2023-05-05T04:35:10.380Z,9.95
2023-05-05T04:37:37.559Z,10.63
2023-05-05T04:40:05.308Z,11.48
2023-05-05T04:42:33.569Z,12.38
2023-05-05T04:45:01.280Z,11.23
2023-05-05T04:47:29.365Z,11.02
2023-05-05T04:49:56.113Z,10.80
2023-05-05T04:52:22.969Z,11.30
2023-05-05T04:54:49.636Z,11.15
2023-05-05T04:57:16.315Z,12.65
2023-05-05T04:59:43.031Z,13.02
2023-05-05T05:02:09.723Z,11.20
2023-05-05T05:04:36.446Z,12.45
2023-05-05T05:07:03.128Z,11.43
2023-05-05T05:09:29.900Z,12.25
2023-05-05T05:12:04.463Z,13.02
2023-05-05T05:14:39.852Z,12.93
2023-05-05T05:17:06.947Z,11.77
2023-05-05T05:19:34.461Z,12.25
2023-05-05T05:22:01.525Z,13.18
2023-05-05T05:24:29.970Z,13.15
2023-05-05T05:26:56.725Z,11.57
2023-05-05T05:29:23.451Z,11.02
2023-05-05T05:31:50.295Z,10.82
2023-05-05T05:34:17.267Z,12.02
2023-05-05T05:36:44.575Z,12.05
2023-05-05T05:39:11.426Z,12.48
2023-05-05T05:41:38.569Z,11.32
2023-05-05T05:44:05.569Z,11.88
2023-05-05T05:46:32.497Z,11.55
2023-05-05T05:48:59.596Z,11.55
2023-05-05T05:51:26.455Z,13.25
2023-05-05T05:53:53.859Z,12.32
2023-05-05T05:56:20.574Z,11.00
2023-05-05T05:58:48.608Z,12.13
2023-05-05T06:01:16.007Z,13.80
2023-05-05T06:03:43.351Z,13.95
2023-05-05T06:06:11.005Z,13.18
2023-05-05T06:08:37.846Z,13.15
2023-05-05T06:11:04.589Z,13.40
2023-05-05T06:13:31.253Z,12.93
2023-05-05T06:15:58.025Z,12.95
2023-05-05T06:18:24.974Z,13.27
2023-05-05T06:20:52.282Z,11.63
2023-05-05T06:23:20.930Z,12.73
2023-05-05T06:25:54.753Z,12.35
2023-05-05T06:28:21.679Z,11.65
2023-05-05T06:30:48.333Z,12.73
2023-05-05T06:33:15.074Z,12.05
2023-05-05T06:35:41.745Z,11.90
2023-05-05T06:38:09.696Z,11.07
2023-05-05T06:40:36.368Z,12.07
2023-05-05T06:43:03.127Z,11.45
2023-05-05T06:45:35.136Z,10.80
2023-05-05T06:48:01.860Z,9.07
2023-05-05T06:50:28.750Z,9.43
2023-05-05T06:52:55.432Z,8.63
2023-05-05T06:55:23.421Z,8.32
2023-05-05T06:57:50.141Z,9.00
2023-05-05T07:00:17.717Z,8.48
2023-05-05T07:02:44.556Z,9.25
2023-05-05T07:05:11.745Z,8.88
2023-05-05T07:07:41.208Z,9.38
2023-05-05T07:10:09.670Z,8.63
2023-05-05T07:12:36.733Z,8.65
2023-05-05T07:15:19.114Z,9.18
2023-05-05T07:17:50.912Z,8.15
2023-05-05T07:20:17.712Z,9.70
2023-05-05T07:22:44.454Z,8.80
2023-05-05T07:25:12.254Z,7.72
2023-05-05T07:27:39.363Z,9.00
2023-05-05T07:30:11.165Z,8.60
2023-05-05T07:32:39.338Z,8.38
2023-05-05T07:35:06.735Z,8.20
2023-05-05T07:37:33.377Z,8.55
2023-05-05T07:40:00.113Z,7.93
2023-05-05T07:42:26.822Z,8.43
2023-05-05T07:44:53.553Z,9.35
2023-05-05T07:47:20.759Z,8.88
2023-05-05T07:49:47.439Z,9.18
2023-05-05T07:52:14.146Z,8.68
2023-05-05T07:54:42.334Z,9.40
2023-05-05T07:57:09.102Z,9.32
2023-05-05T07:59:36.048Z,9.68
2023-05-05T08:02:02.731Z,9.80
2023-05-05T08:04:29.476Z,9.18
2023-05-05T08:06:56.185Z,10.15
2023-05-05T08:09:22.907Z,9.60
2023-05-05T08:11:49.667Z,9.57
2023-05-05T08:14:16.469Z,9.13
2023-05-05T08:16:43.183Z,8.98
2023-05-05T08:19:17.868Z,7.88
2023-05-05T08:21:52.006Z,7.45
2023-05-05T08:24:18.616Z,7.22
2023-05-05T08:26:45.453Z,6.70
2023-05-05T08:29:12.034Z,6.10
2023-05-05T08:31:41.424Z,5.95
2023-05-05T08:34:08.206Z,5.50
2023-05-05T08:36:35.000Z,5.78
2023-05-05T08:39:01.858Z,5.32
2023-05-05T08:41:28.876Z,5.32
2023-05-05T08:43:56.243Z,4.35
2023-05-05T08:46:26.202Z,5.70
2023-05-05T08:48:55.284Z,4.88
2023-05-05T08:51:28.280Z,5.70
2023-05-05T08:53:54.900Z,5.70
2023-05-05T08:56:22.342Z,4.95
2023-05-05T08:58:50.943Z,4.60
2023-05-05T09:01:18.333Z,4.15
2023-05-05T09:03:46.255Z,4.07
2023-05-05T09:06:13.342Z,3.83
2023-05-05T09:08:41.026Z,3.47
2023-05-05T09:11:07.737Z,3.40
2023-05-05T09:13:34.447Z,4.45
2023-05-05T09:16:01.142Z,3.97
2023-05-05T09:18:28.640Z,3.88
2023-05-05T09:20:56.897Z,3.42
2023-05-05T09:23:25.473Z,3.53
2023-05-05T09:26:08.027Z,3.53
2023-05-05T09:28:34.811Z,3.30
2023-05-05T09:31:16.060Z,3.45
2023-05-05T09:33:43.449Z,3.10
2023-05-05T09:36:11.565Z,2.92
2023-05-05T09:38:38.296Z,3.28
2023-05-05T09:41:06.502Z,2.08
2023-05-05T09:43:52.358Z,2.25
2023-05-05T09:46:19.396Z,2.50
2023-05-05T09:48:46.472Z,2.40
2023-05-05T09:51:13.323Z,2.88
2023-05-05T09:53:43.671Z,2.85
2023-05-05T09:56:10.497Z,2.75
2023-05-05T09:58:37.361Z,3.88
2023-05-05T10:01:04.204Z,3.10
2023-05-05T10:03:31.088Z,2.78
2023-05-05T10:06:00.952Z,2.92
2023-05-05T10:08:33.575Z,2.65
2023-05-05T10:11:06.391Z,2.47
2023-05-05T10:13:40.936Z,3.28
2023-05-05T10:18:40.195Z,2.85
2023-05-05T10:21:08.332Z,3.25
2023-05-05T10:24:15.810Z,2.65
2023-05-05T10:26:44.143Z,2.78
2023-05-05T10:29:22.286Z,2.53
2023-05-05T10:31:54.028Z,2.50
2023-05-05T10:34:38.107Z,2.85
2023-05-05T10:37:07.109Z,2.58
2023-05-05T10:39:36.984Z,2.70
2023-05-05T10:42:03.806Z,2.90
2023-05-05T10:44:32.845Z,3.20
2023-05-05T10:47:00.352Z,3.10
2023-05-05T10:50:09.420Z,2.58
2023-05-05T10:53:27.387Z,3.78
2023-05-05T10:56:00.095Z,2.40
2023-05-05T10:58:46.918Z,2.78
2023-05-05T11:01:31.410Z,2.25
2023-05-05T11:04:27.560Z,2.92
2023-05-05T11:07:12.677Z,2.15
2023-05-05T11:10:10.023Z,2.15
2023-05-05T11:15:28.248Z,1.92
2023-05-05T11:17:59.800Z,1.92
2023-05-05T11:20:35.926Z,1.88
2023-05-05T11:23:02.506Z,2.55
2023-05-05T11:25:51.295Z,2.13
2023-05-05T11:28:23.137Z,2.13
2023-05-05T11:30:59.409Z,2.53
2023-05-05T11:33:37.303Z,2.83
2023-05-05T11:36:09.150Z,3.53
2023-05-05T11:39:06.380Z,3.05
2023-05-05T11:41:33.123Z,3.53
2023-05-05T11:44:14.374Z,4.20
2023-05-05T11:47:02.275Z,3.92
2023-05-05T11:49:39.357Z,3.45
2023-05-05T11:52:14.315Z,2.60
2023-05-05T11:54:50.120Z,2.80
2023-05-05T11:57:21.147Z,3.85
2023-05-05T11:59:57.984Z,2.92
2023-05-05T12:02:27.311Z,2.65
2023-05-05T12:04:54.811Z,2.33
2023-05-05T12:07:24.834Z,1.45
2023-05-05T12:09:51.856Z,1.60
2023-05-05T12:12:19.191Z,1.67
2023-05-05T12:14:52.826Z,2.35
2023-05-05T12:17:23.121Z,2.00
2023-05-05T12:19:55.026Z,2.40
2023-05-05T12:22:27.070Z,2.38
2023-05-05T12:24:59.970Z,3.00
2023-05-05T12:27:28.578Z,3.58
2023-05-05T12:29:57.445Z,4.03
2023-05-05T12:32:30.342Z,4.28
2023-05-05T12:34:57.495Z,3.70
2023-05-05T12:37:26.057Z,3.28
2023-05-05T12:39:55.031Z,4.10
2023-05-05T12:42:22.631Z,3.75
2023-05-05T12:44:49.440Z,3.72
2023-05-05T12:47:31.559Z,3.28
2023-05-05T12:50:00.235Z,3.60
2023-05-05T12:52:44.868Z,3.65
2023-05-05T12:55:12.543Z,4.03
2023-05-05T12:57:57.982Z,3.70
2023-05-05T13:00:25.705Z,3.50
2023-05-05T13:02:53.019Z,3.97
2023-05-05T13:05:34.028Z,1.67
2023-05-05T13:08:00.721Z,1.55
2023-05-05T13:10:31.664Z,1.67
2023-05-05T13:12:58.655Z,1.10
2023-05-05T13:15:26.115Z,1.13
2023-05-05T13:18:00.381Z,1.13
2023-05-05T13:20:27.218Z,1.20
2023-05-05T13:22:53.999Z,1.40
2023-05-05T13:25:20.878Z,1.30
2023-05-05T13:27:47.571Z,1.10
2023-05-05T13:30:14.808Z,1.35
2023-05-05T13:32:42.210Z,1.50
2023-05-05T13:35:09.331Z,1.50
2023-05-05T13:37:36.236Z,1.63
2023-05-05T13:40:03.100Z,1.15
2023-05-05T13:42:29.804Z,1.20
2023-05-05T13:44:56.479Z,1.45
2023-05-05T13:47:23.237Z,1.85
2023-05-05T13:49:50.007Z,1.52
2023-05-05T13:52:16.669Z,1.38
2023-05-05T13:54:43.493Z,1.15
2023-05-05T13:57:11.099Z,1.13
2023-05-05T13:59:37.920Z,1.13
2023-05-05T14:02:04.722Z,1.33
2023-05-05T14:04:31.464Z,1.38
2023-05-05T14:06:58.535Z,1.25
2023-05-05T14:09:25.241Z,1.42
2023-05-05T14:11:51.997Z,1.00
2023-05-05T14:14:19.533Z,1.25
2023-05-05T14:16:47.860Z,1.00
2023-05-05T14:19:18.735Z,1.17
2023-05-05T14:21:45.827Z,0.90
2023-05-05T14:24:12.565Z,1.38
2023-05-05T14:26:39.255Z,1.00
2023-05-05T14:29:06.006Z,1.70
2023-05-05T14:31:32.694Z,0.90
2023-05-05T14:33:59.313Z,1.10
2023-05-05T14:36:26.848Z,1.10
2023-05-05T14:38:53.595Z,1.13
2023-05-05T14:41:20.288Z,1.15
2023-05-05T14:43:46.947Z,1.45
2023-05-05T14:46:13.593Z,1.75
2023-05-05T14:48:40.271Z,0.90
2023-05-05T14:51:06.884Z,0.93
2023-05-05T14:53:34.631Z,1.20
2023-05-05T14:56:02.197Z,1.58
2023-05-05T14:58:29.009Z,1.20
2023-05-05T15:00:55.659Z,1.55
2023-05-05T15:03:22.427Z,1.25
2023-05-05T15:05:49.183Z,1.17
2023-05-05T15:08:17.009Z,1.02
2023-05-05T15:10:43.675Z,1.50
2023-05-05T15:13:10.485Z,1.05
2023-05-05T15:15:37.177Z,1.20
2023-05-05T15:18:04.318Z,1.15
2023-05-05T15:20:31.379Z,1.10
2023-05-05T15:22:58.109Z,1.85
2023-05-05T15:25:24.887Z,1.40
2023-05-05T15:27:51.599Z,1.23
2023-05-05T15:30:18.419Z,1.27
2023-05-05T15:32:45.082Z,1.27
2023-05-05T15:35:11.797Z,1.10
2023-05-05T15:37:38.435Z,1.17
2023-05-05T15:40:05.989Z,0.98
2023-05-05T15:42:33.814Z,1.40
2023-05-05T15:45:04.758Z,1.27
2023-05-05T15:47:31.534Z,1.10
2023-05-05T15:49:58.297Z,1.40
2023-05-05T15:52:24.967Z,1.63
2023-05-05T15:54:51.658Z,0.95
2023-05-05T15:57:18.332Z,0.98
2023-05-05T15:59:45.036Z,1.17
2023-05-05T16:02:11.846Z,1.30
2023-05-05T16:04:38.580Z,1.10
2023-05-05T16:07:05.532Z,1.50
2023-05-05T16:09:32.184Z,1.42
2023-05-05T16:11:58.888Z,1.70
2023-05-05T16:14:25.624Z,2.22
2023-05-05T16:16:52.342Z,2.28
2023-05-05T16:19:19.183Z,2.25
2023-05-05T16:21:46.198Z,2.88
2023-05-05T16:24:16.356Z,3.20
2023-05-05T16:26:44.051Z,3.88
2023-05-05T16:29:11.512Z,3.10
2023-05-05T16:31:38.852Z,3.15
2023-05-05T16:34:06.039Z,4.25
2023-05-05T16:36:32.715Z,6.35
2023-05-05T16:38:59.408Z,11.82
2023-05-05T16:41:26.715Z,11.80
2023-05-05T16:43:53.622Z,9.73
2023-05-05T16:46:20.343Z,9.85
2023-05-05T16:48:47.135Z,8.73
2023-05-05T16:51:14.068Z,9.88
2023-05-05T16:53:40.741Z,10.25
2023-05-05T16:56:07.730Z,10.15
2023-05-05T16:58:34.388Z,10.15
2023-05-05T17:01:02.695Z,8.70
2023-05-05T17:03:29.382Z,6.95
2023-05-05T17:05:56.287Z,7.35
2023-05-05T17:08:23.887Z,6.45
2023-05-05T17:10:50.561Z,5.40
2023-05-05T17:13:17.275Z,4.30
2023-05-05T17:15:44.316Z,3.85
2023-05-05T17:18:11.173Z,3.40
2023-05-05T17:20:37.961Z,3.00
2023-05-05T17:23:05.022Z,3.58
2023-05-05T17:25:32.147Z,3.08
2023-05-05T17:27:58.815Z,2.67
2023-05-05T17:30:26.304Z,2.90
2023-05-05T17:32:53.193Z,2.55
2023-05-05T17:35:19.953Z,2.75
2023-05-05T17:37:46.762Z,2.88
2023-05-05T17:40:13.608Z,3.08
2023-05-05T17:42:40.566Z,3.53
2023-05-05T17:45:08.494Z,3.55
2023-05-05T17:47:36.002Z,4.88
2023-05-05T17:50:03.305Z,5.70
2023-05-05T17:52:29.977Z,5.50
2023-05-05T17:54:56.880Z,5.90
2023-05-05T17:57:23.657Z,4.65
2023-05-05T17:59:51.922Z,4.03
2023-05-05T18:02:19.464Z,2.40
2023-05-05T18:04:46.455Z,0.00
2023-05-05T18:07:14.593Z,0.00
2023-05-05T18:09:42.051Z,0.43
2023-05-05T18:12:08.833Z,0.00
2023-05-05T18:14:35.787Z,0.00
2023-05-05T18:17:02.763Z,0.65
2023-05-05T18:19:29.483Z,0.00
2023-05-05T18:21:57.381Z,0.00
2023-05-05T18:24:31.798Z,0.00
2023-05-05T18:26:58.651Z,0.85
2023-05-05T18:29:25.462Z,0.00
2023-05-05T18:31:54.610Z,0.00
2023-05-05T18:34:21.837Z,0.00
2023-05-05T18:36:51.235Z,0.00
2023-05-05T18:39:18.009Z,0.00
2023-05-05T18:41:44.870Z,0.00
2023-05-05T18:44:11.673Z,0.00
2023-05-05T18:46:38.511Z,0.00
2023-05-05T18:49:05.315Z,0.00
2023-05-05T18:51:32.261Z,0.00
2023-05-05T18:54:00.699Z,0.77
2023-05-05T18:56:27.651Z,0.00
2023-05-05T18:58:54.374Z,0.10
2023-05-05T19:01:21.255Z,0.00
2023-05-05T19:03:48.194Z,0.00
2023-05-05T19:06:16.256Z,0.00
2023-05-05T19:08:45.114Z,0.00
2023-05-05T19:11:12.527Z,0.00
2023-05-05T19:16:11.802Z,0.00
2023-05-05T19:18:39.090Z,0.00
2023-05-05T19:21:05.957Z,0.00
2023-05-05T19:23:33.281Z,0.00
2023-05-05T19:25:59.977Z,0.00
2023-05-05T19:28:26.775Z,0.00
2023-05-05T19:30:53.489Z,0.00
2023-05-05T19:33:20.364Z,0.00
2023-05-05T19:35:47.052Z,0.00
2023-05-05T19:38:13.802Z,0.00
2023-05-05T19:40:41.049Z,0.00
2023-05-05T19:43:08.231Z,0.00
2023-05-05T19:45:35.032Z,0.00
2023-05-05T19:48:02.627Z,0.00
2023-05-05T19:50:30.570Z,0.47
2023-05-05T19:52:57.965Z,0.00
2023-05-05T19:55:24.766Z,0.00
2023-05-05T19:57:51.529Z,0.00
2023-05-05T20:00:18.661Z,0.00
2023-05-05T20:02:45.692Z,0.00
2023-05-05T20:05:17.219Z,0.00
2023-05-05T20:07:46.272Z,0.00
2023-05-05T20:10:13.574Z,0.00
2023-05-05T20:12:47.645Z,0.00
2023-05-05T20:15:18.685Z,0.00
2023-05-05T20:17:47.301Z,0.00
2023-05-05T20:20:17.542Z,0.20
2023-05-05T20:22:46.787Z,0.00
2023-05-05T20:25:16.145Z,0.00
2023-05-05T20:27:44.029Z,0.00
2023-05-05T20:30:12.358Z,0.00
2023-05-05T20:32:41.444Z,0.00
2023-05-05T20:35:10.168Z,0.00
2023-05-05T20:37:40.484Z,0.00
2023-05-05T20:40:08.712Z,0.00
2023-05-05T20:42:37.012Z,0.00
2023-05-05T20:45:05.124Z,0.00
2023-05-05T20:47:35.369Z,0.00
2023-05-05T20:50:02.779Z,0.00
2023-05-05T20:52:29.840Z,0.00
2023-05-05T20:54:56.696Z,0.00
2023-05-05T20:57:23.562Z,0.00
2023-05-05T20:59:50.520Z,0.57
2023-05-05T21:02:17.694Z,0.00
2023-05-05T21:04:44.617Z,0.00
2023-05-05T21:07:11.617Z,0.00
2023-05-05T21:09:38.714Z,0.00
2023-05-05T21:12:06.777Z,0.00
2023-05-05T21:14:33.999Z,0.00
2023-05-05T21:17:01.140Z,0.00
2023-05-05T21:19:28.107Z,0.00
2023-05-05T21:21:59.304Z,0.00
2023-05-05T21:24:26.452Z,0.00
2023-05-05T21:26:53.470Z,0.00
2023-05-05T21:29:20.455Z,0.30
2023-05-05T21:31:47.337Z,0.10
2023-05-05T21:34:14.344Z,0.00
2023-05-05T21:36:41.351Z,0.00
2023-05-05T21:39:09.541Z,0.00
2023-05-05T21:41:42.564Z,0.00
2023-05-05T21:44:15.238Z,0.00
2023-05-05T21:46:42.772Z,0.00
2023-05-05T21:49:17.083Z,0.00
2023-05-05T21:51:46.296Z,0.00
2023-05-05T21:54:14.900Z,0.00
2023-05-05T21:56:49.363Z,0.00
2023-05-05T21:59:17.192Z,0.00
2023-05-05T22:01:44.452Z,0.00
2023-05-05T22:04:11.361Z,0.00
2023-05-05T22:06:38.268Z,0.15
2023-05-05T22:09:08.488Z,0.00
2023-05-05T22:11:36.784Z,0.00
2023-05-05T22:14:03.649Z,0.00
2023-05-05T22:16:30.877Z,0.00
2023-05-05T22:18:57.919Z,0.00
2023-05-05T22:21:24.780Z,0.00
2023-05-05T22:23:51.695Z,0.00
2023-05-05T22:26:18.601Z,0.00
2023-05-05T22:28:45.524Z,0.00
2023-05-05T22:31:12.436Z,0.00
2023-05-05T22:33:39.908Z,0.00
2023-05-05T22:36:08.878Z,0.45
2023-05-05T22:38:35.885Z,0.00
2023-05-05T22:41:02.578Z,0.10
2023-05-05T22:43:29.245Z,0.00
2023-05-05T22:45:55.945Z,0.00
2023-05-05T22:48:22.820Z,0.00
2023-05-05T22:50:49.530Z,0.00
2023-05-05T22:53:16.453Z,0.00
2023-05-05T22:55:43.243Z,0.00
2023-05-05T22:58:10.251Z,0.00
2023-05-05T23:00:37.020Z,0.00
2023-05-05T23:03:04.133Z,0.00
2023-05-05T23:05:31.086Z,0.00
2023-05-05T23:07:59.955Z,0.00
2023-05-05T23:10:28.759Z,0.00
2023-05-05T23:12:55.610Z,0.00
2023-05-05T23:15:24.993Z,0.00
2023-05-05T23:17:51.763Z,0.00
2023-05-05T23:20:18.500Z,0.00
2023-05-05T23:22:45.161Z,0.10
2023-05-05T23:25:12.439Z,0.00
2023-05-05T23:27:40.087Z,0.00
2023-05-05T23:30:11.235Z,0.00
2023-05-05T23:32:38.047Z,0.00
2023-05-05T23:35:07.948Z,0.00
2023-05-05T23:37:35.140Z,0.00
2023-05-05T23:40:01.940Z,0.00
2023-05-05T23:42:28.652Z,0.25
2023-05-05T23:44:55.331Z,0.00
2023-05-05T23:47:22.000Z,0.00
2023-05-05T23:49:49.461Z,0.00
2023-05-05T23:52:16.213Z,0.30
2023-05-05T23:54:42.870Z,0.10
2023-05-05T23:57:09.991Z,0.10
2023-05-05T23:59:36.750Z,0.00
