createdAt,value
2022-09-23T00:12:08.150Z,99877.28
2022-09-23T00:27:10.730Z,99888.38
2022-09-23T00:42:19.094Z,99866.72
2022-09-23T00:57:22.076Z,99853.34
2022-09-23T01:12:41.405Z,99870.44
2022-09-23T01:28:17.578Z,99878.16
2022-09-23T01:43:50.985Z,99872.06
2022-09-23T01:59:11.350Z,99855.63
2022-09-23T02:14:31.399Z,99869.78
2022-09-23T02:29:57.763Z,99846.34
2022-09-23T02:44:59.733Z,99858.88
2022-09-23T03:00:02.525Z,99871.84
2022-09-23T03:15:31.888Z,99866.59
2022-09-23T03:30:38.340Z,99873.78
2022-09-23T03:45:42.897Z,99893.66
2022-09-23T04:00:45.413Z,99863.97
2022-09-23T04:15:50.348Z,99886.59
2022-09-23T04:30:52.293Z,99875.31
2022-09-23T04:46:09.590Z,99888.50
2022-09-23T05:01:34.708Z,99874.00
2022-09-23T05:16:36.982Z,99864.44
2022-09-23T05:31:39.139Z,99869.50
2022-09-23T05:46:41.477Z,99879.06
2022-09-23T06:01:44.257Z,99881.09
2022-09-23T06:16:46.242Z,99893.00
2022-09-23T06:31:50.060Z,99906.88
2022-09-23T06:46:52.136Z,99904.59
2022-09-23T07:01:55.076Z,99905.09
2022-09-23T07:16:57.527Z,99873.25
2022-09-23T07:32:09.652Z,99881.81
2022-09-23T07:47:13.123Z,99882.84
2022-09-23T08:02:15.682Z,99881.50
2022-09-23T08:17:17.694Z,99887.25
2022-09-23T08:32:19.532Z,99875.50
2022-09-23T08:47:34.993Z,99889.47
2022-09-23T09:02:37.016Z,99883.34
2022-09-23T09:17:40.691Z,99885.22
2022-09-23T09:33:15.828Z,99889.50
2022-09-23T09:48:24.922Z,99896.91
2022-09-23T10:03:34.215Z,99887.75
2022-09-23T10:18:50.321Z,99875.03
2022-09-23T10:33:55.732Z,99881.03
2022-09-23T10:49:15.919Z,99884.81
2022-09-23T11:04:30.221Z,99887.63
2022-09-23T11:20:02.553Z,99873.91
2022-09-23T11:35:21.458Z,99884.50
2022-09-23T11:50:34.412Z,99882.81
2022-09-23T12:05:47.768Z,99890.06
2022-09-23T12:21:49.786Z,99893.94
2022-09-23T12:36:52.138Z,99892.16
2022-09-23T12:52:12.498Z,99898.25
2022-09-23T13:07:18.061Z,99909.25
2022-09-23T13:22:42.154Z,99902.47
2022-09-23T13:37:49.338Z,99909.69
2022-09-23T13:52:55.527Z,99921.13
2022-09-23T14:07:57.658Z,99927.53
2022-09-23T14:23:14.470Z,99943.72
2022-09-23T14:38:45.393Z,99932.47
2022-09-23T14:53:48.923Z,99941.88
2022-09-23T15:08:53.374Z,99946.91
2022-09-23T15:23:57.475Z,99953.88
2022-09-23T15:39:04.611Z,99963.75
2022-09-23T15:54:12.796Z,99986.28
2022-09-23T16:09:17.668Z,99995.56
2022-09-23T16:24:20.982Z,99984.91
2022-09-23T16:39:24.407Z,99992.47
2022-09-23T16:54:26.375Z,99998.53
2022-09-23T17:09:29.429Z,100000.31
2022-09-23T17:24:31.339Z,100011.28
2022-09-23T17:39:33.279Z,100030.47
2022-09-23T17:54:36.791Z,100045.19
2022-09-23T18:09:38.686Z,100034.63
2022-09-23T18:24:42.456Z,100047.81
2022-09-23T18:39:44.663Z,100042.19
2022-09-23T18:54:46.913Z,100037.31
2022-09-23T19:09:49.108Z,100027.53
2022-09-23T19:24:50.983Z,100018.25
2022-09-23T19:39:52.949Z,100011.38
2022-09-23T19:54:55.084Z,100007.16
2022-09-23T20:09:57.911Z,100006.03
2022-09-23T20:25:00.892Z,100009.38
2022-09-23T20:40:03.458Z,99997.47
2022-09-23T20:55:05.997Z,99996.34
2022-09-23T21:10:08.751Z,99988.41
2022-09-23T21:25:27.841Z,99976.88
2022-09-23T21:40:48.707Z,99975.72
2022-09-23T21:55:51.192Z,99969.03
2022-09-23T22:10:53.067Z,99970.13
2022-09-23T22:26:02.811Z,99969.28
2022-09-23T22:41:05.161Z,99970.91
2022-09-23T22:56:07.218Z,99961.97
2022-09-23T23:11:11.978Z,99967.78
2022-09-23T23:26:20.232Z,99958.31
2022-09-23T23:41:23.099Z,99953.03
2022-09-23T23:56:26.267Z,99940.84
