createdAt,value
2022-08-05T00:00:18.909Z,99.90
2022-08-05T00:02:51.542Z,99.90
2022-08-05T00:05:27.157Z,99.90
2022-08-05T00:08:32.827Z,99.90
2022-08-05T00:11:00.506Z,99.90
2022-08-05T00:13:38.181Z,99.90
2022-08-05T00:16:12.610Z,99.90
2022-08-05T00:18:49.705Z,99.90
2022-08-05T00:21:19.726Z,99.90
2022-08-05T00:23:53.642Z,99.90
2022-08-05T00:26:35.433Z,99.90
2022-08-05T00:29:02.339Z,99.90
2022-08-05T00:31:53.216Z,99.90
2022-08-05T00:34:54.892Z,99.90
2022-08-05T00:37:09.987Z,99.90
2022-08-05T00:39:44.317Z,99.90
2022-08-05T00:42:36.964Z,99.90
2022-08-05T00:45:08.787Z,99.90
2022-08-05T00:47:56.553Z,99.90
2022-08-05T00:50:25.988Z,99.90
2022-08-05T00:52:55.329Z,99.90
2022-08-05T00:55:34.209Z,99.90
2022-08-05T00:58:12.798Z,99.90
2022-08-05T01:00:40.874Z,99.90
2022-08-05T01:03:22.270Z,99.90
2022-08-05T01:05:54.610Z,99.90
2022-08-05T01:08:42.368Z,99.90
2022-08-05T01:11:22.535Z,99.90
2022-08-05T01:14:16.774Z,99.90
2022-08-05T01:17:17.521Z,99.90
2022-08-05T01:20:13.054Z,99.90
2022-08-05T01:23:14.237Z,99.90
2022-08-05T01:26:04.513Z,99.90
2022-08-05T01:28:39.483Z,99.90
2022-08-05T01:31:32.639Z,99.90
2022-08-05T01:34:51.346Z,99.90
2022-08-05T01:37:52.077Z,99.90
2022-08-05T01:40:28.954Z,99.90
2022-08-05T01:42:58.198Z,99.90
2022-08-05T01:45:28.085Z,99.90
2022-08-05T01:48:03.173Z,99.90
2022-08-05T01:50:41.134Z,99.90
2022-08-05T01:53:54.794Z,99.90
2022-08-05T01:56:09.906Z,99.90
2022-08-05T01:58:44.775Z,99.90
2022-08-05T02:01:14.610Z,99.90
2022-08-05T02:03:50.851Z,99.90
2022-08-05T02:06:37.865Z,99.90
2022-08-05T02:09:06.303Z,99.90
2022-08-05T02:12:20.583Z,99.90
2022-08-05T02:14:53.733Z,99.90
2022-08-05T02:18:28.862Z,99.90
2022-08-05T02:20:40.414Z,99.90
2022-08-05T02:23:11.993Z,99.90
2022-08-05T02:25:50.093Z,99.90
2022-08-05T02:28:28.912Z,99.90
2022-08-05T02:31:14.669Z,99.90
2022-08-05T02:33:57.688Z,99.90
2022-08-05T02:36:27.296Z,99.90
2022-08-05T02:38:57.754Z,99.90
2022-08-05T02:41:28.401Z,99.90
2022-08-05T02:44:13.121Z,99.90
2022-08-05T02:46:53.218Z,99.90
2022-08-05T02:49:36.958Z,99.90
2022-08-05T02:52:29.371Z,99.90
2022-08-05T02:54:58.017Z,99.90
2022-08-05T02:58:11.880Z,99.90
2022-08-05T03:00:17.708Z,99.90
2022-08-05T03:02:47.273Z,99.90
2022-08-05T03:05:16.194Z,99.90
2022-08-05T03:08:01.042Z,99.90
2022-08-05T03:10:31.594Z,99.90
2022-08-05T03:15:27.503Z,99.90
2022-08-05T03:17:57.476Z,99.90
2022-08-05T03:20:25.235Z,99.90
2022-08-05T03:22:57.059Z,99.90
2022-08-05T03:25:33.751Z,99.90
2022-08-05T03:28:13.923Z,99.90
2022-08-05T03:30:42.283Z,99.90
2022-08-05T03:33:09.832Z,99.90
2022-08-05T03:35:40.906Z,99.90
2022-08-05T03:38:12.596Z,99.90
2022-08-05T03:40:45.239Z,99.90
2022-08-05T03:44:09.335Z,99.90
2022-08-05T03:46:04.554Z,99.90
2022-08-05T03:48:35.071Z,99.90
2022-08-05T03:52:37.589Z,99.90
2022-08-05T03:55:54.743Z,99.90
2022-08-05T03:57:16.619Z,99.90
2022-08-05T03:59:56.278Z,99.90
2022-08-05T04:02:39.104Z,99.90
2022-08-05T04:05:13.345Z,99.90
2022-08-05T04:07:57.181Z,99.90
2022-08-05T04:10:27.489Z,99.90
2022-08-05T04:12:59.046Z,99.90
2022-08-05T04:15:27.975Z,99.90
2022-08-05T04:18:06.974Z,99.90
2022-08-05T04:20:34.865Z,99.90
2022-08-05T04:23:01.810Z,99.90
2022-08-05T04:25:56.887Z,99.90
2022-08-05T04:28:15.518Z,99.90
2022-08-05T04:30:44.868Z,99.90
2022-08-05T04:33:12.485Z,99.90
2022-08-05T04:36:16.489Z,99.90
2022-08-05T04:38:39.547Z,99.90
2022-08-05T04:41:09.472Z,99.90
2022-08-05T04:43:46.614Z,99.90
2022-08-05T04:46:28.170Z,99.90
2022-08-05T04:48:55.524Z,99.90
2022-08-05T04:51:25.771Z,99.90
2022-08-05T04:53:57.553Z,99.90
2022-08-05T04:56:34.421Z,99.90
2022-08-05T04:59:22.343Z,99.90
2022-08-05T05:02:07.853Z,99.90
2022-08-05T05:04:44.159Z,99.90
2022-08-05T05:07:18.096Z,99.90
2022-08-05T05:09:45.784Z,99.90
2022-08-05T05:12:12.686Z,99.90
2022-08-05T05:14:49.089Z,99.90
2022-08-05T05:17:23.264Z,99.90
2022-08-05T05:19:55.093Z,99.90
2022-08-05T05:22:26.404Z,99.90
2022-08-05T05:24:59.885Z,99.90
2022-08-05T05:27:44.395Z,99.90
2022-08-05T05:30:15.308Z,99.90
2022-08-05T05:33:00.503Z,99.90
2022-08-05T05:35:37.705Z,99.90
2022-08-05T05:38:09.057Z,99.90
2022-08-05T05:40:45.060Z,99.90
2022-08-05T05:43:22.135Z,99.90
2022-08-05T05:46:04.018Z,99.90
2022-08-05T05:48:32.351Z,99.90
2022-08-05T05:51:15.080Z,99.90
2022-08-05T05:53:54.396Z,99.90
2022-08-05T05:56:32.750Z,99.90
2022-08-05T05:59:08.046Z,99.90
2022-08-05T06:01:39.453Z,99.90
2022-08-05T06:04:13.124Z,99.90
2022-08-05T06:06:47.817Z,99.90
2022-08-05T06:09:50.168Z,99.90
2022-08-05T06:12:04.207Z,99.90
2022-08-05T06:14:32.003Z,99.90
2022-08-05T06:17:01.893Z,99.90
2022-08-05T06:19:35.388Z,99.90
2022-08-05T06:22:07.939Z,99.90
2022-08-05T06:24:41.718Z,99.90
2022-08-05T06:28:08.811Z,99.90
2022-08-05T06:30:17.963Z,99.90
2022-08-05T06:32:47.086Z,99.90
2022-08-05T06:35:15.486Z,99.90
2022-08-05T06:38:04.241Z,99.90
2022-08-05T06:40:35.138Z,99.90
2022-08-05T06:43:58.488Z,99.90
2022-08-05T06:46:04.126Z,99.90
2022-08-05T06:48:50.357Z,99.90
2022-08-05T06:51:29.334Z,99.90
2022-08-05T06:54:02.705Z,99.90
2022-08-05T06:56:34.330Z,99.90
2022-08-05T06:59:03.687Z,99.90
2022-08-05T07:01:40.789Z,99.90
2022-08-05T07:04:10.072Z,99.90
2022-08-05T07:06:37.011Z,99.90
2022-08-05T07:09:04.971Z,99.90
2022-08-05T07:11:37.278Z,99.90
2022-08-05T07:14:28.885Z,99.90
2022-08-05T07:17:58.903Z,99.90
2022-08-05T07:20:31.471Z,99.90
2022-08-05T07:22:38.450Z,99.90
2022-08-05T07:25:54.417Z,99.90
2022-08-05T07:27:58.445Z,99.90
2022-08-05T07:30:38.744Z,99.90
2022-08-05T07:33:10.678Z,99.90
2022-08-05T07:36:05.227Z,99.90
2022-08-05T07:38:33.977Z,99.90
2022-08-05T07:42:08.541Z,99.90
2022-08-05T07:43:59.361Z,99.90
2022-08-05T07:46:28.930Z,99.90
2022-08-05T07:49:01.679Z,99.90
2022-08-05T07:51:41.079Z,99.90
2022-08-05T07:54:23.297Z,99.90
2022-08-05T07:57:13.595Z,99.90
2022-08-05T07:59:41.417Z,99.90
2022-08-05T08:02:15.733Z,99.90
2022-08-05T08:04:45.674Z,99.90
2022-08-05T08:07:13.817Z,99.90
2022-08-05T08:09:40.850Z,99.90
2022-08-05T08:12:35.549Z,99.90
2022-08-05T08:14:54.869Z,99.90
2022-08-05T08:17:22.047Z,99.90
2022-08-05T08:20:23.515Z,99.90
2022-08-05T08:22:37.424Z,99.90
2022-08-05T08:25:16.163Z,99.90
2022-08-05T08:27:47.329Z,99.90
2022-08-05T08:30:27.696Z,99.90
2022-08-05T08:33:02.668Z,99.90
2022-08-05T08:35:34.838Z,99.90
2022-08-05T08:38:08.306Z,99.90
2022-08-05T08:40:39.526Z,99.90
2022-08-05T08:45:01.618Z,98.90
2022-08-05T08:45:55.185Z,98.50
2022-08-05T08:48:41.460Z,99.90
2022-08-05T08:51:54.649Z,99.90
2022-08-05T08:53:56.722Z,99.70
2022-08-05T08:56:26.960Z,99.10
2022-08-05T08:58:54.588Z,99.40
2022-08-05T09:01:22.005Z,99.20
2022-08-05T09:03:57.510Z,98.60
2022-08-05T09:06:30.883Z,99.20
2022-08-05T09:09:02.591Z,99.90
2022-08-05T09:11:51.931Z,99.20
2022-08-05T09:14:57.715Z,98.90
2022-08-05T09:17:41.220Z,96.90
2022-08-05T09:20:02.492Z,98.70
2022-08-05T09:23:05.259Z,97.70
2022-08-05T09:25:59.896Z,96.70
2022-08-05T09:28:32.615Z,95.40
2022-08-05T09:32:38.678Z,97.00
2022-08-05T09:34:11.743Z,96.80
2022-08-05T09:36:55.323Z,95.20
2022-08-05T09:39:41.200Z,97.00
2022-08-05T09:42:28.277Z,95.00
2022-08-05T09:45:03.423Z,94.50
2022-08-05T09:47:55.673Z,94.40
2022-08-05T09:50:38.407Z,94.80
2022-08-05T09:53:23.062Z,94.70
2022-08-05T09:56:04.474Z,94.40
2022-08-05T09:58:32.097Z,93.50
2022-08-05T10:01:07.271Z,92.30
2022-08-05T10:04:10.366Z,93.20
2022-08-05T10:06:40.569Z,92.70
2022-08-05T10:09:28.384Z,93.50
2022-08-05T10:12:30.220Z,93.00
2022-08-05T10:15:21.901Z,92.20
2022-08-05T10:18:16.673Z,92.80
2022-08-05T10:20:47.943Z,92.20
2022-08-05T10:23:55.176Z,93.00
2022-08-05T10:26:51.686Z,92.80
2022-08-05T10:29:01.140Z,91.70
2022-08-05T10:32:53.222Z,91.40
2022-08-05T10:34:17.013Z,91.80
2022-08-05T10:36:44.818Z,91.40
2022-08-05T10:39:59.075Z,91.80
2022-08-05T10:42:32.378Z,92.10
2022-08-05T10:45:21.229Z,92.90
2022-08-05T10:48:29.731Z,91.30
2022-08-05T10:51:22.088Z,90.90
2022-08-05T10:53:58.544Z,90.80
2022-08-05T10:56:43.957Z,90.60
2022-08-05T11:00:02.189Z,91.10
2022-08-05T11:02:14.658Z,89.10
2022-08-05T11:05:06.621Z,86.70
2022-08-05T11:08:02.711Z,88.30
2022-08-05T11:10:27.589Z,87.70
2022-08-05T11:12:57.914Z,84.70
2022-08-05T11:15:59.535Z,87.70
2022-08-05T11:18:26.710Z,87.10
2022-08-05T11:20:54.581Z,86.20
2022-08-05T11:24:03.111Z,86.40
2022-08-05T11:26:28.973Z,83.60
2022-08-05T11:29:12.633Z,86.50
2022-08-05T11:31:57.072Z,85.00
2022-08-05T11:34:47.599Z,83.90
2022-08-05T11:38:26.510Z,85.50
2022-08-05T11:41:12.756Z,87.00
2022-08-05T11:44:07.597Z,83.80
2022-08-05T11:46:58.682Z,84.30
2022-08-05T11:49:34.613Z,82.20
2022-08-05T11:52:08.724Z,84.30
2022-08-05T11:54:40.563Z,83.40
2022-08-05T11:57:24.258Z,81.70
2022-08-05T11:59:53.596Z,79.60
2022-08-05T12:02:30.773Z,79.50
2022-08-05T12:05:07.617Z,79.00
2022-08-05T12:08:08.263Z,80.50
2022-08-05T12:10:38.506Z,79.50
2022-08-05T12:13:27.971Z,78.30
2022-08-05T12:16:14.521Z,77.20
2022-08-05T12:18:52.380Z,78.60
2022-08-05T12:21:21.378Z,80.70
2022-08-05T12:24:09.721Z,81.10
2022-08-05T12:26:52.869Z,78.50
2022-08-05T12:29:25.529Z,79.00
2022-08-05T12:32:02.006Z,78.00
2022-08-05T12:34:33.566Z,76.80
2022-08-05T12:37:21.431Z,78.30
2022-08-05T12:39:54.772Z,80.40
2022-08-05T12:42:31.108Z,76.20
2022-08-05T12:45:18.548Z,78.00
2022-08-05T12:48:01.735Z,76.80
2022-08-05T12:50:35.980Z,75.80
2022-08-05T12:53:02.842Z,74.80
2022-08-05T12:55:32.795Z,72.30
2022-08-05T12:58:48.355Z,72.50
2022-08-05T13:02:02.135Z,74.30
2022-08-05T13:03:41.575Z,72.20
2022-08-05T13:06:16.110Z,72.70
2022-08-05T13:08:50.612Z,73.30
2022-08-05T13:12:02.931Z,69.50
2022-08-05T13:14:24.836Z,69.50
2022-08-05T13:17:32.061Z,69.10
2022-08-05T13:20:19.179Z,68.30
2022-08-05T13:22:52.445Z,71.10
2022-08-05T13:25:22.013Z,71.10
2022-08-05T13:28:07.865Z,70.30
2022-08-05T13:30:39.048Z,69.60
2022-08-05T13:33:06.213Z,69.80
2022-08-05T13:35:47.088Z,70.40
2022-08-05T13:38:30.507Z,72.10
2022-08-05T13:41:00.194Z,69.10
2022-08-05T13:43:43.322Z,69.40
2022-08-05T13:46:13.712Z,70.40
2022-08-05T13:48:58.261Z,70.40
2022-08-05T13:51:40.253Z,69.00
2022-08-05T13:54:11.898Z,69.60
2022-08-05T13:56:44.937Z,72.00
2022-08-05T13:59:19.506Z,69.30
2022-08-05T14:01:59.068Z,74.40
2022-08-05T14:05:00.583Z,73.50
2022-08-05T14:08:00.419Z,77.20
2022-08-05T14:10:29.138Z,74.80
2022-08-05T14:12:59.566Z,69.60
2022-08-05T14:16:05.914Z,70.60
2022-08-05T14:18:18.071Z,69.00
2022-08-05T14:20:49.141Z,68.80
2022-08-05T14:23:25.649Z,66.90
2022-08-05T14:25:59.047Z,69.40
2022-08-05T14:28:30.886Z,66.10
2022-08-05T14:31:01.708Z,67.70
2022-08-05T14:33:56.699Z,67.00
2022-08-05T14:36:20.559Z,65.60
2022-08-05T14:38:48.894Z,67.10
2022-08-05T14:41:17.777Z,67.60
2022-08-05T14:43:57.592Z,68.50
2022-08-05T14:46:29.726Z,69.40
2022-08-05T14:49:07.231Z,67.80
2022-08-05T14:51:37.462Z,67.00
2022-08-05T14:54:26.619Z,65.60
2022-08-05T14:56:53.735Z,65.90
2022-08-05T14:59:22.044Z,65.70
2022-08-05T15:01:49.907Z,63.70
2022-08-05T15:04:20.595Z,63.20
2022-08-05T15:06:52.974Z,64.50
2022-08-05T15:09:52.656Z,63.90
2022-08-05T15:12:11.741Z,60.70
2022-08-05T15:14:50.325Z,59.80
2022-08-05T15:17:47.054Z,58.90
2022-08-05T15:20:18.255Z,58.70
2022-08-05T15:22:52.396Z,58.70
2022-08-05T15:25:51.484Z,59.00
2022-08-05T15:28:14.547Z,57.80
2022-08-05T15:30:43.639Z,58.10
2022-08-05T15:33:12.783Z,58.30
2022-08-05T15:35:59.613Z,60.20
2022-08-05T15:38:35.373Z,60.00
2022-08-05T15:41:22.624Z,60.30
2022-08-05T15:43:51.898Z,60.00
2022-08-05T15:46:24.762Z,58.30
2022-08-05T15:49:01.185Z,61.50
2022-08-05T15:52:12.541Z,62.80
2022-08-05T15:54:34.372Z,62.40
2022-08-05T15:57:02.240Z,64.10
2022-08-05T15:59:29.110Z,66.60
2022-08-05T16:01:56.339Z,69.40
2022-08-05T16:04:27.959Z,70.50
2022-08-05T16:06:55.449Z,71.60
2022-08-05T16:09:23.713Z,72.60
2022-08-05T16:11:53.194Z,73.10
2022-08-05T16:14:22.423Z,73.00
2022-08-05T16:16:50.307Z,75.80
2022-08-05T16:19:25.296Z,75.30
2022-08-05T16:22:00.834Z,75.40
2022-08-05T16:24:39.998Z,77.90
2022-08-05T16:27:09.228Z,78.10
2022-08-05T16:29:37.067Z,77.70
2022-08-05T16:32:06.623Z,77.50
2022-08-05T16:34:36.778Z,79.10
2022-08-05T16:38:03.039Z,75.70
2022-08-05T16:40:04.666Z,76.40
2022-08-05T16:42:35.121Z,77.90
2022-08-05T16:46:02.842Z,78.10
2022-08-05T16:47:53.558Z,81.60
2022-08-05T16:50:23.349Z,81.20
2022-08-05T16:52:50.480Z,83.60
2022-08-05T16:55:20.574Z,85.40
2022-08-05T16:57:59.915Z,87.00
2022-08-05T17:00:34.401Z,86.10
2022-08-05T17:03:03.744Z,86.50
2022-08-05T17:05:37.100Z,87.20
2022-08-05T17:08:04.966Z,88.00
2022-08-05T17:10:31.842Z,82.30
2022-08-05T17:12:58.713Z,86.70
2022-08-05T17:15:29.317Z,89.40
2022-08-05T17:18:15.871Z,87.80
2022-08-05T17:20:44.236Z,87.60
2022-08-05T17:24:03.122Z,90.50
2022-08-05T17:25:59.452Z,90.10
2022-08-05T17:28:26.322Z,90.90
2022-08-05T17:30:55.852Z,91.60
2022-08-05T17:33:23.099Z,91.10
2022-08-05T17:36:08.809Z,91.40
2022-08-05T17:38:37.094Z,92.80
2022-08-05T17:41:07.191Z,92.60
2022-08-05T17:43:53.197Z,92.30
2022-08-05T17:46:21.085Z,92.90
2022-08-05T17:48:48.233Z,93.60
2022-08-05T17:51:21.862Z,93.20
2022-08-05T17:53:50.816Z,93.50
2022-08-05T17:56:22.646Z,93.50
2022-08-05T17:58:49.903Z,92.50
2022-08-05T18:01:18.857Z,93.40
2022-08-05T18:03:59.053Z,93.40
2022-08-05T18:06:31.475Z,94.40
2022-08-05T18:08:59.457Z,94.10
2022-08-05T18:11:33.463Z,95.00
2022-08-05T18:14:04.218Z,94.90
2022-08-05T18:16:33.551Z,94.90
2022-08-05T18:19:00.669Z,95.20
2022-08-05T18:21:28.118Z,95.30
2022-08-05T18:24:14.729Z,95.50
2022-08-05T18:26:41.866Z,96.30
2022-08-05T18:29:10.806Z,97.00
2022-08-05T18:31:38.216Z,97.60
2022-08-05T18:34:12.625Z,98.20
2022-08-05T18:36:40.014Z,99.00
2022-08-05T18:39:09.855Z,99.00
2022-08-05T18:41:58.816Z,99.30
2022-08-05T18:44:35.093Z,99.30
2022-08-05T18:47:15.738Z,99.30
2022-08-05T18:50:10.443Z,99.40
2022-08-05T18:52:41.767Z,97.20
2022-08-05T18:55:19.233Z,96.50
2022-08-05T18:57:52.767Z,95.60
2022-08-05T19:00:29.220Z,94.50
2022-08-05T19:03:03.737Z,97.30
2022-08-05T19:06:12.178Z,98.40
2022-08-05T19:08:18.801Z,98.80
2022-08-05T19:10:45.789Z,99.30
2022-08-05T19:13:15.989Z,99.30
2022-08-05T19:15:58.802Z,99.90
2022-08-05T19:18:30.193Z,99.90
2022-08-05T19:20:59.477Z,99.60
2022-08-05T19:24:07.615Z,99.60
2022-08-05T19:26:13.954Z,99.90
2022-08-05T19:28:44.451Z,99.90
2022-08-05T19:31:13.545Z,99.90
2022-08-05T19:33:48.324Z,99.90
2022-08-05T19:36:27.012Z,99.90
2022-08-05T19:39:00.721Z,99.90
2022-08-05T19:42:05.549Z,99.90
2022-08-05T19:44:17.377Z,99.90
2022-08-05T19:46:45.697Z,99.90
2022-08-05T19:49:17.161Z,99.90
2022-08-05T19:52:05.206Z,99.90
2022-08-05T19:54:34.731Z,99.90
2022-08-05T19:57:08.619Z,99.90
2022-08-05T19:59:56.297Z,99.90
2022-08-05T20:02:27.795Z,99.90
2022-08-05T20:04:58.479Z,99.90
2022-08-05T20:07:45.816Z,99.90
2022-08-05T20:10:15.989Z,99.90
2022-08-05T20:12:47.757Z,99.40
2022-08-05T20:15:47.843Z,99.70
2022-08-05T20:18:10.354Z,99.90
2022-08-05T20:20:56.820Z,99.90
2022-08-05T20:23:40.573Z,99.90
2022-08-05T20:26:16.157Z,99.90
2022-08-05T20:28:47.861Z,99.90
2022-08-05T20:31:16.471Z,99.90
2022-08-05T20:33:44.900Z,99.90
2022-08-05T20:36:16.230Z,99.90
2022-08-05T20:38:53.461Z,99.90
2022-08-05T20:41:26.639Z,99.90
2022-08-05T20:43:59.154Z,99.90
2022-08-05T20:46:30.094Z,99.90
2022-08-05T20:48:57.118Z,99.90
2022-08-05T20:51:23.958Z,99.90
2022-08-05T20:53:56.380Z,99.90
2022-08-05T20:56:28.804Z,99.90
2022-08-05T20:59:04.080Z,99.90
2022-08-05T21:01:41.592Z,99.90
2022-08-05T21:04:10.563Z,99.90
2022-08-05T21:06:45.824Z,99.90
2022-08-05T21:09:14.935Z,99.90
2022-08-05T21:12:08.943Z,99.90
2022-08-05T21:14:35.141Z,99.90
2022-08-05T21:17:05.234Z,99.90
2022-08-05T21:19:47.207Z,99.90
2022-08-05T21:22:18.589Z,99.90
2022-08-05T21:24:52.363Z,99.90
2022-08-05T21:27:25.422Z,99.90
2022-08-05T21:29:58.309Z,99.90
2022-08-05T21:32:29.258Z,99.90
2022-08-05T21:35:16.695Z,99.90
2022-08-05T21:37:53.119Z,99.90
2022-08-05T21:40:22.571Z,99.90
2022-08-05T21:42:52.615Z,99.90
2022-08-05T21:45:24.527Z,99.90
2022-08-05T21:47:56.501Z,99.90
2022-08-05T21:50:26.347Z,99.90
2022-08-05T21:52:53.792Z,99.90
2022-08-05T21:56:01.136Z,99.90
2022-08-05T21:58:13.015Z,99.90
2022-08-05T22:00:40.273Z,99.90
2022-08-05T22:03:09.912Z,99.90
2022-08-05T22:05:48.932Z,99.90
2022-08-05T22:08:22.177Z,99.90
2022-08-05T22:10:53.323Z,99.90
2022-08-05T22:14:19.561Z,99.90
2022-08-05T22:16:32.099Z,99.90
2022-08-05T22:18:54.250Z,99.90
2022-08-05T22:21:25.859Z,99.90
2022-08-05T22:24:13.288Z,99.90
2022-08-05T22:27:17.650Z,99.90
2022-08-05T22:29:44.657Z,99.90
2022-08-05T22:32:12.828Z,99.90
2022-08-05T22:34:44.581Z,99.90
2022-08-05T22:37:12.763Z,99.90
2022-08-05T22:39:39.798Z,99.90
2022-08-05T22:42:12.694Z,99.90
2022-08-05T22:44:48.431Z,99.90
2022-08-05T22:47:28.594Z,99.90
2022-08-05T22:50:20.226Z,99.90
2022-08-05T22:52:46.726Z,99.90
2022-08-05T22:55:19.482Z,99.90
2022-08-05T22:57:49.108Z,99.90
2022-08-05T23:00:17.816Z,99.90
2022-08-05T23:02:46.883Z,99.90
2022-08-05T23:05:15.790Z,99.90
2022-08-05T23:07:45.244Z,99.90
2022-08-05T23:10:20.067Z,99.90
2022-08-05T23:12:54.679Z,99.90
2022-08-05T23:15:29.943Z,99.90
2022-08-05T23:18:03.536Z,99.90
2022-08-05T23:20:33.770Z,99.90
2022-08-05T23:23:08.394Z,99.90
2022-08-05T23:25:51.552Z,99.90
2022-08-05T23:28:20.933Z,99.90
2022-08-05T23:30:53.470Z,99.90
2022-08-05T23:33:25.837Z,99.90
2022-08-05T23:35:55.163Z,99.90
2022-08-05T23:38:24.532Z,99.90
2022-08-05T23:40:52.576Z,99.90
2022-08-05T23:43:25.245Z,99.90
2022-08-05T23:46:19.953Z,99.90
2022-08-05T23:49:00.490Z,99.90
2022-08-05T23:51:53.940Z,99.90
2022-08-05T23:54:36.260Z,99.90
2022-08-05T23:57:05.414Z,99.90
