createdAt,value
2023-05-05T00:03:42.825Z,100.00
2023-05-05T00:07:45.145Z,100.00
2023-05-05T00:11:47.414Z,100.00
2023-05-05T00:15:51.229Z,100.00
2023-05-05T00:19:53.562Z,100.00
2023-05-05T00:23:55.944Z,100.00
2023-05-05T00:27:58.029Z,100.00
2023-05-05T00:32:00.120Z,100.00
2023-05-05T00:36:02.560Z,100.00
2023-05-05T00:40:05.774Z,100.00
2023-05-05T00:44:08.264Z,100.00
2023-05-05T00:48:10.362Z,100.00
2023-05-05T00:52:12.984Z,100.00
2023-05-05T00:56:17.340Z,100.00
2023-05-05T01:00:19.671Z,100.00
2023-05-05T01:04:21.618Z,100.00
2023-05-05T01:08:38.345Z,100.00
2023-05-05T01:13:18.602Z,100.00
2023-05-05T01:17:28.885Z,100.00
2023-05-05T01:21:40.329Z,100.00
2023-05-05T01:26:07.702Z,100.00
2023-05-05T01:30:50.002Z,100.00
2023-05-05T01:35:15.228Z,100.00
2023-05-05T01:39:19.128Z,100.00
2023-05-05T01:43:23.429Z,100.00
2023-05-05T01:47:26.726Z,100.00
2023-05-05T01:51:30.057Z,100.00
2023-05-05T01:55:33.483Z,100.00
2023-05-05T01:59:37.976Z,100.00
2023-05-05T02:03:42.013Z,100.00
2023-05-05T02:07:45.720Z,100.00
2023-05-05T02:11:48.626Z,100.00
2023-05-05T02:15:52.097Z,100.00
2023-05-05T02:19:55.766Z,100.00
2023-05-05T02:23:58.437Z,100.00
2023-05-05T02:28:02.499Z,100.00
2023-05-05T02:32:14.240Z,100.00
2023-05-05T02:36:25.983Z,100.00
2023-05-05T02:40:35.350Z,100.00
2023-05-05T02:44:42.516Z,100.00
2023-05-05T02:48:46.505Z,100.00
2023-05-05T02:52:48.958Z,100.00
2023-05-05T02:56:54.440Z,100.00
2023-05-05T03:01:15.113Z,100.00
2023-05-05T03:05:21.545Z,100.00
2023-05-05T03:09:47.452Z,100.00
2023-05-05T03:14:01.348Z,100.00
2023-05-05T03:18:04.459Z,100.00
2023-05-05T03:22:07.269Z,100.00
2023-05-05T03:26:09.759Z,100.00
2023-05-05T03:30:16.527Z,100.00
2023-05-05T03:34:23.997Z,100.00
2023-05-05T03:38:26.569Z,100.00
2023-05-05T03:42:29.586Z,100.00
2023-05-05T03:46:31.708Z,100.00
2023-05-05T03:50:33.767Z,100.00
2023-05-05T03:54:36.034Z,100.00
2023-05-05T03:58:38.071Z,100.00
2023-05-05T04:02:40.172Z,100.00
2023-05-05T04:06:44.402Z,100.00
2023-05-05T04:10:47.804Z,100.00
2023-05-05T04:14:50.630Z,100.00
2023-05-05T04:18:52.931Z,100.00
2023-05-05T04:22:55.284Z,100.00
2023-05-05T04:26:58.132Z,100.00
2023-05-05T04:31:01.236Z,100.00
2023-05-05T04:35:06.292Z,100.00
2023-05-05T04:39:08.684Z,100.00
2023-05-05T04:43:11.411Z,100.00
2023-05-05T04:47:14.778Z,100.00
2023-05-05T04:51:17.727Z,100.00
2023-05-05T04:55:20.000Z,100.00
2023-05-05T04:59:22.027Z,100.00
2023-05-05T05:03:24.951Z,100.00
2023-05-05T05:07:27.214Z,100.00
2023-05-05T05:11:29.472Z,100.00
2023-05-05T05:15:31.538Z,100.00
2023-05-05T05:19:33.765Z,100.00
2023-05-05T05:23:36.088Z,100.00
2023-05-05T05:27:38.420Z,100.00
2023-05-05T05:31:40.691Z,100.00
2023-05-05T05:35:42.989Z,100.00
2023-05-05T05:39:51.390Z,100.00
2023-05-05T05:43:54.012Z,100.00
2023-05-05T05:47:56.816Z,100.00
2023-05-05T05:51:58.851Z,100.00
2023-05-05T05:56:01.543Z,100.00
2023-05-05T06:00:05.063Z,100.00
2023-05-05T06:04:13.802Z,100.00
2023-05-05T06:08:16.331Z,100.00
2023-05-05T06:12:22.872Z,100.00
2023-05-05T06:16:25.213Z,93.49
2023-05-05T06:20:27.780Z,100.00
2023-05-05T06:24:32.055Z,90.15
2023-05-05T06:28:35.287Z,84.98
2023-05-05T06:32:37.493Z,87.75
2023-05-05T06:36:39.639Z,68.62
2023-05-05T06:40:42.101Z,71.56
2023-05-05T06:44:44.192Z,69.47
2023-05-05T06:48:46.132Z,63.31
2023-05-05T06:52:48.222Z,61.36
2023-05-05T06:56:50.387Z,58.16
2023-05-05T07:00:52.534Z,56.54
2023-05-05T07:04:55.491Z,60.98
2023-05-05T07:08:58.023Z,55.91
2023-05-05T07:13:00.186Z,63.23
2023-05-05T07:17:02.217Z,55.30
2023-05-05T07:21:06.565Z,57.74
2023-05-05T07:25:08.723Z,56.92
2023-05-05T07:29:10.711Z,55.80
2023-05-05T07:33:12.790Z,53.54
2023-05-05T07:37:14.860Z,55.30
2023-05-05T07:41:18.427Z,53.19
2023-05-05T07:45:20.857Z,55.00
2023-05-05T07:49:22.862Z,53.30
2023-05-05T07:53:24.933Z,56.19
2023-05-05T07:57:26.969Z,56.02
2023-05-05T08:01:29.303Z,55.49
2023-05-05T08:05:31.258Z,56.44
2023-05-05T08:09:33.307Z,61.17
2023-05-05T08:13:35.507Z,61.28
2023-05-05T08:17:51.758Z,65.64
2023-05-05T08:21:53.874Z,59.35
2023-05-05T08:25:56.004Z,65.27
2023-05-05T08:29:58.285Z,61.80
2023-05-05T08:34:00.278Z,67.25
2023-05-05T08:38:02.401Z,63.34
2023-05-05T08:42:04.841Z,62.09
2023-05-05T08:46:11.284Z,62.07
2023-05-05T08:50:14.013Z,58.13
2023-05-05T08:54:19.811Z,63.17
2023-05-05T08:58:26.932Z,55.76
2023-05-05T09:02:31.479Z,54.77
2023-05-05T09:06:34.346Z,55.67
2023-05-05T09:10:40.010Z,59.04
2023-05-05T09:14:42.040Z,52.32
2023-05-05T09:18:45.492Z,60.22
2023-05-05T09:22:48.148Z,58.26
2023-05-05T09:26:50.603Z,52.25
2023-05-05T09:30:52.779Z,58.75
2023-05-05T09:34:59.736Z,58.64
2023-05-05T09:39:06.352Z,54.03
2023-05-05T09:43:08.551Z,57.42
2023-05-05T09:47:26.124Z,53.97
2023-05-05T09:51:31.784Z,52.30
2023-05-05T09:55:33.841Z,55.15
2023-05-05T09:59:36.046Z,54.38
2023-05-05T10:03:51.411Z,56.38
2023-05-05T10:07:53.483Z,56.56
2023-05-05T10:11:59.304Z,55.73
2023-05-05T10:16:03.828Z,55.16
2023-05-05T10:20:08.748Z,53.63
2023-05-05T10:24:34.609Z,58.49
2023-05-05T10:28:56.096Z,54.74
2023-05-05T10:33:31.196Z,57.02
2023-05-05T10:37:37.486Z,57.83
2023-05-05T10:41:39.736Z,61.59
2023-05-05T10:45:43.049Z,60.05
2023-05-05T10:49:57.183Z,58.51
2023-05-05T10:54:10.305Z,59.29
2023-05-05T10:58:31.697Z,62.74
2023-05-05T11:02:34.098Z,60.15
2023-05-05T11:06:36.287Z,64.46
2023-05-05T11:10:44.805Z,58.37
2023-05-05T11:14:46.896Z,60.65
2023-05-05T11:18:48.964Z,65.23
2023-05-05T11:23:03.427Z,62.46
2023-05-05T11:27:05.750Z,75.56
2023-05-05T11:31:07.769Z,68.96
2023-05-05T11:35:10.101Z,70.10
2023-05-05T11:39:33.116Z,66.43
2023-05-05T11:43:35.148Z,67.15
2023-05-05T11:47:38.549Z,66.48
2023-05-05T11:51:40.815Z,63.59
2023-05-05T11:55:42.918Z,70.19
2023-05-05T11:59:59.630Z,65.20
2023-05-05T12:04:02.222Z,67.43
2023-05-05T12:08:04.855Z,65.95
2023-05-05T12:12:07.404Z,63.24
2023-05-05T12:16:11.167Z,65.67
2023-05-05T12:20:13.546Z,59.60
2023-05-05T12:24:15.777Z,68.27
2023-05-05T12:28:17.773Z,61.13
2023-05-05T12:32:28.075Z,61.73
2023-05-05T12:36:30.821Z,63.15
2023-05-05T12:41:00.428Z,62.10
2023-05-05T12:45:02.084Z,64.24
2023-05-05T12:49:07.598Z,63.95
2023-05-05T12:53:09.918Z,72.85
2023-05-05T12:57:12.068Z,67.38
2023-05-05T13:01:14.120Z,65.78
2023-05-05T13:05:16.190Z,67.84
2023-05-05T13:09:26.426Z,66.72
2023-05-05T13:13:32.040Z,73.75
2023-05-05T13:17:34.889Z,72.20
2023-05-05T13:21:37.112Z,71.24
2023-05-05T13:25:39.138Z,67.21
2023-05-05T13:29:41.773Z,67.72
2023-05-05T13:33:43.837Z,75.59
2023-05-05T13:37:47.505Z,67.91
2023-05-05T13:41:49.593Z,67.90
2023-05-05T13:45:53.206Z,68.43
2023-05-05T13:49:56.186Z,66.77
2023-05-05T13:53:58.246Z,65.67
2023-05-05T13:58:00.252Z,64.65
2023-05-05T14:02:02.397Z,65.17
2023-05-05T14:06:04.717Z,74.78
2023-05-05T14:10:07.512Z,66.50
2023-05-05T14:14:09.602Z,63.80
2023-05-05T14:18:12.767Z,67.40
2023-05-05T14:22:14.746Z,64.22
2023-05-05T14:26:16.861Z,63.03
2023-05-05T14:30:19.009Z,64.42
2023-05-05T14:34:21.057Z,67.64
2023-05-05T14:38:23.128Z,70.27
2023-05-05T14:42:26.319Z,70.49
2023-05-05T14:46:28.395Z,71.53
2023-05-05T14:50:30.418Z,69.10
2023-05-05T14:54:32.519Z,64.85
2023-05-05T14:58:34.698Z,63.88
2023-05-05T15:02:36.810Z,66.84
2023-05-05T15:06:39.073Z,66.26
2023-05-05T15:10:41.206Z,68.13
2023-05-05T15:14:43.293Z,66.06
2023-05-05T15:18:45.432Z,65.95
2023-05-05T15:22:48.990Z,70.21
2023-05-05T15:26:51.565Z,63.66
2023-05-05T15:30:56.637Z,64.47
2023-05-05T15:34:58.666Z,67.93
2023-05-05T15:39:00.862Z,64.29
2023-05-05T15:43:02.897Z,68.91
2023-05-05T15:47:05.421Z,59.78
2023-05-05T15:51:07.617Z,60.56
2023-05-05T15:55:10.392Z,62.86
2023-05-05T15:59:12.562Z,60.97
2023-05-05T16:03:14.753Z,60.96
2023-05-05T16:07:17.230Z,63.16
2023-05-05T16:11:21.818Z,59.27
2023-05-05T16:15:24.388Z,61.94
2023-05-05T16:19:29.763Z,65.56
2023-05-05T16:23:31.923Z,67.70
2023-05-05T16:27:33.938Z,71.25
2023-05-05T16:31:36.101Z,82.09
2023-05-05T16:35:38.203Z,80.37
2023-05-05T16:39:41.157Z,81.76
2023-05-05T16:43:43.254Z,82.17
2023-05-05T16:47:45.284Z,80.77
2023-05-05T16:51:47.379Z,77.84
2023-05-05T16:55:53.431Z,84.57
2023-05-05T16:59:56.351Z,84.49
2023-05-05T17:04:02.314Z,86.50
2023-05-05T17:08:04.852Z,95.78
2023-05-05T17:12:07.133Z,100.00
2023-05-05T17:16:09.305Z,100.00
2023-05-05T17:20:12.055Z,100.00
2023-05-05T17:24:14.117Z,100.00
2023-05-05T17:28:17.454Z,100.00
2023-05-05T17:32:19.608Z,100.00
2023-05-05T17:36:21.558Z,100.00
2023-05-05T17:40:23.678Z,100.00
2023-05-05T17:44:25.762Z,100.00
2023-05-05T17:48:27.971Z,100.00
2023-05-05T17:52:30.010Z,100.00
2023-05-05T17:56:32.148Z,100.00
2023-05-05T18:00:34.150Z,100.00
2023-05-05T18:04:36.872Z,100.00
2023-05-05T18:08:38.892Z,100.00
2023-05-05T18:12:41.288Z,100.00
2023-05-05T18:16:48.665Z,100.00
2023-05-05T18:20:50.745Z,100.00
2023-05-05T18:24:58.832Z,100.00
2023-05-05T18:29:01.200Z,100.00
2023-05-05T18:33:03.297Z,100.00
2023-05-05T18:37:05.348Z,100.00
2023-05-05T18:41:07.343Z,100.00
2023-05-05T18:45:11.290Z,100.00
2023-05-05T18:49:13.486Z,100.00
2023-05-05T18:53:17.724Z,100.00
2023-05-05T18:57:19.759Z,100.00
2023-05-05T19:01:22.179Z,100.00
2023-05-05T19:05:24.569Z,100.00
2023-05-05T19:09:27.455Z,100.00
2023-05-05T19:13:29.408Z,100.00
2023-05-05T19:17:31.527Z,100.00
2023-05-05T19:21:33.731Z,100.00
2023-05-05T19:25:36.333Z,100.00
2023-05-05T19:29:39.140Z,100.00
2023-05-05T19:33:45.428Z,100.00
2023-05-05T19:37:47.665Z,100.00
2023-05-05T19:41:49.710Z,100.00
2023-05-05T19:45:51.772Z,100.00
2023-05-05T19:49:53.890Z,100.00
2023-05-05T19:53:55.862Z,100.00
2023-05-05T19:57:58.088Z,100.00
2023-05-05T20:02:00.700Z,100.00
2023-05-05T20:06:02.911Z,100.00
2023-05-05T20:10:05.525Z,100.00
2023-05-05T20:14:07.528Z,100.00
2023-05-05T20:18:09.479Z,100.00
2023-05-05T20:22:11.568Z,100.00
2023-05-05T20:26:13.779Z,100.00
2023-05-05T20:30:16.038Z,100.00
2023-05-05T20:34:18.144Z,100.00
2023-05-05T20:38:20.274Z,100.00
2023-05-05T20:42:23.024Z,100.00
2023-05-05T20:46:25.504Z,100.00
2023-05-05T20:50:27.512Z,100.00
2023-05-05T20:54:36.442Z,100.00
2023-05-05T20:58:38.600Z,100.00
2023-05-05T21:02:40.836Z,100.00
2023-05-05T21:06:42.864Z,100.00
2023-05-05T21:10:44.998Z,100.00
2023-05-05T21:14:46.979Z,100.00
2023-05-05T21:18:49.041Z,100.00
2023-05-05T21:22:51.144Z,100.00
2023-05-05T21:26:53.435Z,100.00
2023-05-05T21:31:19.588Z,100.00
2023-05-05T21:35:17.414Z,100.00
2023-05-05T21:39:19.428Z,100.00
2023-05-05T21:43:21.476Z,100.00
2023-05-05T21:47:23.583Z,100.00
2023-05-05T21:51:25.706Z,100.00
2023-05-05T21:55:27.697Z,100.00
2023-05-05T21:59:29.786Z,100.00
2023-05-05T22:03:31.860Z,100.00
2023-05-05T22:07:34.086Z,100.00
2023-05-05T22:11:36.541Z,100.00
2023-05-05T22:15:45.989Z,100.00
2023-05-05T22:19:48.972Z,100.00
2023-05-05T22:23:51.169Z,100.00
2023-05-05T22:27:53.123Z,100.00
2023-05-05T22:31:55.230Z,100.00
2023-05-05T22:35:57.344Z,100.00
2023-05-05T22:39:59.718Z,100.00
2023-05-05T22:44:01.795Z,100.00
2023-05-05T22:48:04.111Z,100.00
2023-05-05T22:52:06.154Z,100.00
2023-05-05T22:56:08.205Z,100.00
2023-05-05T23:00:10.776Z,100.00
2023-05-05T23:04:12.828Z,100.00
2023-05-05T23:08:14.951Z,100.00
2023-05-05T23:12:17.589Z,100.00
2023-05-05T23:16:19.220Z,100.00
2023-05-05T23:20:21.325Z,100.00
2023-05-05T23:24:23.422Z,100.00
2023-05-05T23:28:25.545Z,100.00
2023-05-05T23:32:27.599Z,100.00
2023-05-05T23:36:29.768Z,100.00
2023-05-05T23:40:31.972Z,100.00
2023-05-05T23:44:34.037Z,100.00
2023-05-05T23:48:36.058Z,100.00
2023-05-05T23:52:38.069Z,100.00
2023-05-05T23:56:41.067Z,100.00
