createdAt,value
2018-01-26T00:01:59.138Z,59.60
2018-01-26T00:04:26.673Z,59.50
2018-01-26T00:06:54.263Z,59.70
2018-01-26T00:09:21.847Z,60.00
2018-01-26T00:11:49.365Z,60.00
2018-01-26T00:14:16.930Z,59.70
2018-01-26T00:16:44.447Z,59.80
2018-01-26T00:19:12.011Z,59.60
2018-01-26T00:21:39.608Z,59.90
2018-01-26T00:24:07.132Z,60.00
2018-01-26T00:26:34.692Z,59.80
2018-01-26T00:29:02.247Z,59.40
2018-01-26T00:31:29.767Z,59.80
2018-01-26T00:33:57.321Z,59.40
2018-01-26T00:36:24.885Z,59.40
2018-01-26T00:38:52.415Z,59.50
2018-01-26T00:41:20.757Z,59.60
2018-01-26T00:43:49.074Z,60.00
2018-01-26T00:46:16.636Z,59.90
2018-01-26T00:48:44.162Z,60.10
2018-01-26T00:51:11.714Z,60.00
2018-01-26T00:53:39.268Z,60.20
2018-01-26T00:56:06.804Z,60.00
2018-01-26T00:58:34.403Z,59.60
2018-01-26T01:01:01.947Z,59.50
2018-01-26T01:03:29.485Z,59.70
2018-01-26T01:05:57.043Z,59.80
2018-01-26T01:08:24.591Z,60.10
2018-01-26T01:10:52.167Z,60.00
2018-01-26T01:13:19.740Z,60.10
2018-01-26T01:15:47.283Z,60.20
2018-01-26T01:18:14.838Z,60.10
2018-01-26T01:20:42.348Z,60.30
2018-01-26T01:23:09.907Z,60.30
2018-01-26T01:25:37.485Z,60.40
2018-01-26T01:28:05.067Z,60.30
2018-01-26T01:30:32.611Z,60.10
2018-01-26T01:33:00.196Z,60.20
2018-01-26T01:35:27.760Z,60.20
2018-01-26T01:37:55.300Z,60.20
2018-01-26T01:40:22.852Z,60.20
2018-01-26T01:42:50.435Z,60.40
2018-01-26T01:45:18.004Z,60.80
2018-01-26T01:47:45.568Z,60.40
2018-01-26T01:50:13.101Z,60.30
2018-01-26T01:52:40.618Z,60.50
2018-01-26T01:55:08.180Z,60.30
2018-01-26T01:57:35.698Z,60.40
2018-01-26T02:00:03.304Z,60.30
2018-01-26T02:02:30.867Z,60.50
2018-01-26T02:04:59.186Z,60.00
2018-01-26T02:07:26.751Z,60.00
2018-01-26T02:09:54.259Z,60.00
2018-01-26T02:12:21.819Z,60.00
2018-01-26T02:14:49.339Z,60.10
2018-01-26T02:17:16.888Z,60.30
2018-01-26T02:19:44.460Z,60.60
2018-01-26T02:22:11.993Z,61.00
2018-01-26T02:24:56.990Z,61.20
2018-01-26T02:27:24.541Z,61.00
2018-01-26T02:29:52.352Z,61.20
2018-01-26T02:32:19.907Z,61.00
2018-01-26T02:34:47.442Z,60.60
2018-01-26T02:37:15.005Z,60.60
2018-01-26T02:39:42.564Z,61.00
2018-01-26T02:42:10.086Z,61.10
2018-01-26T02:44:37.651Z,60.90
2018-01-26T02:47:05.188Z,60.70
2018-01-26T02:49:32.751Z,60.70
2018-01-26T02:52:00.301Z,60.90
2018-01-26T02:54:28.631Z,60.60
2018-01-26T02:56:56.158Z,60.50
2018-01-26T02:59:23.731Z,60.30
2018-01-26T03:01:51.264Z,60.60
2018-01-26T03:04:18.847Z,60.40
2018-01-26T03:06:46.449Z,60.90
2018-01-26T03:09:14.032Z,61.00
2018-01-26T03:11:42.353Z,61.30
2018-01-26T03:14:09.873Z,61.20
2018-01-26T03:16:38.258Z,60.80
2018-01-26T03:19:05.819Z,60.60
2018-01-26T03:21:33.378Z,60.60
2018-01-26T03:24:00.940Z,61.20
2018-01-26T03:26:28.476Z,61.20
2018-01-26T03:28:56.040Z,61.30
2018-01-26T03:31:23.578Z,61.10
2018-01-26T03:33:51.147Z,61.00
2018-01-26T03:36:18.670Z,60.80
2018-01-26T03:38:46.229Z,60.80
2018-01-26T03:41:13.755Z,61.00
2018-01-26T03:43:42.082Z,61.20
2018-01-26T03:46:09.734Z,61.10
2018-01-26T03:48:38.081Z,60.70
2018-01-26T03:51:05.652Z,60.70
2018-01-26T03:53:33.182Z,61.00
2018-01-26T03:56:01.468Z,61.00
2018-01-26T03:58:29.037Z,60.80
2018-01-26T04:00:56.613Z,61.10
2018-01-26T04:03:24.185Z,61.30
2018-01-26T04:05:51.711Z,61.60
2018-01-26T04:08:19.325Z,61.70
2018-01-26T04:10:46.848Z,61.70
2018-01-26T04:13:14.501Z,61.70
2018-01-26T04:15:42.058Z,61.20
2018-01-26T04:18:09.619Z,60.90
2018-01-26T04:20:37.190Z,60.90
2018-01-26T04:23:04.851Z,60.90
2018-01-26T04:25:32.396Z,60.80
2018-01-26T04:27:59.925Z,60.60
2018-01-26T04:30:27.481Z,60.70
2018-01-26T04:32:55.056Z,60.90
2018-01-26T04:35:22.625Z,61.90
2018-01-26T04:37:50.148Z,61.40
2018-01-26T04:40:17.701Z,61.80
2018-01-26T04:42:45.244Z,61.70
2018-01-26T04:45:12.815Z,61.90
2018-01-26T04:47:40.400Z,61.70
2018-01-26T04:50:07.973Z,61.60
2018-01-26T04:52:35.533Z,61.90
2018-01-26T04:55:03.829Z,62.00
2018-01-26T04:57:31.379Z,61.90
2018-01-26T04:59:59.724Z,62.20
2018-01-26T05:02:27.301Z,62.10
2018-01-26T05:04:54.851Z,62.10
2018-01-26T05:07:23.180Z,62.10
2018-01-26T05:09:50.740Z,62.10
2018-01-26T05:12:18.324Z,61.90
2018-01-26T05:14:45.897Z,61.80
2018-01-26T05:17:13.429Z,61.90
2018-01-26T05:19:40.992Z,62.10
2018-01-26T05:22:08.685Z,61.80
2018-01-26T05:24:36.256Z,61.80
2018-01-26T05:27:03.847Z,61.90
2018-01-26T05:29:31.413Z,62.00
2018-01-26T05:31:59.004Z,61.80
2018-01-26T05:34:26.547Z,61.70
2018-01-26T05:36:54.153Z,62.20
2018-01-26T05:39:21.733Z,61.40
2018-01-26T05:41:49.312Z,61.70
2018-01-26T05:44:16.877Z,61.80
2018-01-26T05:46:44.464Z,62.00
2018-01-26T05:49:12.022Z,61.80
2018-01-26T05:51:39.608Z,61.70
2018-01-26T05:54:07.144Z,61.60
2018-01-26T05:56:34.697Z,61.40
2018-01-26T05:59:02.258Z,61.20
2018-01-26T06:01:29.819Z,61.00
2018-01-26T06:03:57.403Z,61.20
2018-01-26T06:06:24.928Z,61.40
2018-01-26T06:08:52.499Z,61.60
2018-01-26T06:11:20.061Z,61.50
2018-01-26T06:13:47.629Z,61.80
2018-01-26T06:16:15.180Z,61.90
2018-01-26T06:18:42.752Z,61.40
2018-01-26T06:21:10.300Z,61.40
2018-01-26T06:23:37.862Z,61.30
2018-01-26T06:26:05.412Z,61.00
2018-01-26T06:28:33.026Z,61.50
2018-01-26T06:31:00.631Z,61.50
2018-01-26T06:33:28.160Z,61.10
2018-01-26T06:35:55.722Z,61.50
2018-01-26T06:38:23.316Z,61.30
2018-01-26T06:40:50.875Z,61.10
2018-01-26T06:43:18.397Z,61.20
2018-01-26T06:45:46.013Z,61.20
2018-01-26T06:48:13.592Z,61.10
2018-01-26T06:50:41.165Z,60.90
2018-01-26T06:53:09.525Z,61.00
2018-01-26T06:55:37.104Z,60.80
2018-01-26T06:58:04.708Z,61.00
2018-01-26T07:00:32.280Z,61.30
2018-01-26T07:02:59.821Z,61.40
2018-01-26T07:05:27.441Z,61.30
2018-01-26T07:07:55.797Z,60.80
2018-01-26T07:10:23.369Z,60.70
2018-01-26T07:12:50.918Z,61.00
2018-01-26T07:15:18.861Z,62.00
2018-01-26T07:17:46.431Z,61.20
2018-01-26T07:20:13.975Z,61.10
2018-01-26T07:22:41.611Z,61.20
2018-01-26T07:25:09.197Z,61.40
2018-01-26T07:27:36.928Z,61.40
2018-01-26T07:30:04.442Z,61.60
2018-01-26T07:32:32.033Z,61.60
2018-01-26T07:34:59.558Z,61.50
2018-01-26T07:37:27.119Z,62.80
2018-01-26T07:39:54.649Z,62.00
2018-01-26T07:42:22.208Z,61.70
2018-01-26T07:44:49.778Z,61.50
2018-01-26T07:47:17.364Z,61.20
2018-01-26T07:49:45.006Z,61.10
2018-01-26T07:52:12.544Z,61.40
2018-01-26T07:54:40.104Z,61.30
2018-01-26T07:57:07.669Z,61.30
2018-01-26T07:59:35.230Z,61.10
2018-01-26T08:02:02.773Z,61.40
2018-01-26T08:04:30.366Z,62.60
2018-01-26T08:06:58.041Z,62.80
2018-01-26T08:09:25.601Z,62.80
2018-01-26T08:11:53.192Z,61.50
2018-01-26T08:14:20.758Z,61.20
2018-01-26T08:16:48.905Z,61.50
2018-01-26T08:19:16.525Z,61.50
2018-01-26T08:21:44.061Z,61.60
2018-01-26T08:24:11.694Z,61.50
2018-01-26T08:26:39.328Z,61.50
2018-01-26T08:29:06.903Z,61.60
2018-01-26T08:31:34.513Z,61.70
2018-01-26T08:34:02.128Z,61.60
2018-01-26T08:36:29.681Z,61.20
2018-01-26T08:38:57.248Z,61.40
2018-01-26T08:41:25.033Z,61.30
2018-01-26T08:43:53.364Z,60.80
2018-01-26T08:46:21.138Z,60.90
2018-01-26T08:48:48.702Z,61.00
2018-01-26T08:51:16.250Z,61.40
2018-01-26T08:53:43.857Z,61.40
2018-01-26T08:56:12.235Z,61.20
2018-01-26T08:58:40.560Z,61.40
2018-01-26T09:01:08.098Z,61.00
2018-01-26T09:03:35.688Z,61.20
2018-01-26T09:06:03.220Z,61.00
2018-01-26T09:08:30.825Z,61.00
2018-01-26T09:10:58.345Z,61.00
2018-01-26T09:13:25.912Z,60.90
2018-01-26T09:15:53.517Z,60.70
2018-01-26T09:18:21.412Z,60.60
2018-01-26T09:20:49.036Z,60.50
2018-01-26T09:23:16.592Z,60.40
2018-01-26T09:25:44.155Z,60.50
2018-01-26T09:28:11.779Z,60.60
2018-01-26T09:30:39.446Z,60.60
2018-01-26T09:33:07.041Z,60.60
2018-01-26T09:35:34.612Z,60.40
2018-01-26T09:38:03.012Z,60.60
2018-01-26T09:40:31.358Z,60.60
2018-01-26T09:42:58.906Z,60.50
2018-01-26T09:45:26.480Z,60.70
2018-01-26T09:47:54.020Z,60.30
2018-01-26T09:50:21.603Z,60.10
2018-01-26T09:52:49.165Z,60.00
2018-01-26T09:55:16.810Z,60.10
2018-01-26T09:57:44.383Z,60.10
2018-01-26T10:00:11.962Z,60.40
2018-01-26T10:02:39.477Z,60.00
2018-01-26T10:05:07.061Z,59.90
2018-01-26T10:07:34.646Z,59.80
2018-01-26T10:10:02.987Z,60.40
2018-01-26T10:12:30.547Z,60.00
2018-01-26T10:14:58.097Z,60.20
2018-01-26T10:17:25.694Z,60.00
2018-01-26T10:19:54.032Z,61.20
2018-01-26T10:22:21.589Z,60.40
2018-01-26T10:24:49.186Z,60.40
2018-01-26T10:27:16.802Z,60.40
2018-01-26T10:29:44.419Z,60.10
2018-01-26T10:32:12.041Z,59.90
2018-01-26T10:34:39.597Z,59.90
2018-01-26T10:37:07.192Z,60.00
2018-01-26T10:39:34.733Z,59.90
2018-01-26T10:42:02.273Z,59.90
2018-01-26T10:44:29.847Z,60.00
2018-01-26T10:46:58.133Z,59.90
2018-01-26T10:49:25.696Z,60.50
2018-01-26T10:51:53.233Z,59.80
2018-01-26T10:54:20.806Z,59.70
2018-01-26T10:56:48.351Z,59.80
2018-01-26T10:59:16.927Z,59.70
2018-01-26T11:01:44.541Z,59.30
2018-01-26T11:04:12.910Z,59.10
2018-01-26T11:06:40.444Z,59.00
2018-01-26T11:09:08.122Z,59.10
2018-01-26T11:11:35.697Z,59.00
2018-01-26T11:14:03.273Z,58.90
2018-01-26T11:16:30.848Z,58.70
2018-01-26T11:18:59.200Z,58.60
2018-01-26T11:21:27.573Z,58.80
2018-01-26T11:23:55.099Z,58.70
2018-01-26T11:26:22.677Z,58.80
2018-01-26T11:28:50.214Z,59.00
2018-01-26T11:31:18.012Z,59.10
2018-01-26T11:33:45.605Z,59.00
2018-01-26T11:36:13.269Z,59.00
2018-01-26T11:38:41.577Z,59.00
2018-01-26T11:41:09.152Z,59.00
2018-01-26T11:43:36.722Z,59.00
2018-01-26T11:46:05.242Z,59.20
2018-01-26T11:48:33.607Z,59.00
2018-01-26T11:51:01.923Z,59.00
2018-01-26T11:53:29.487Z,59.00
2018-01-26T11:55:57.050Z,59.00
2018-01-26T11:58:24.625Z,58.80
2018-01-26T12:00:52.181Z,58.70
2018-01-26T12:03:19.742Z,58.60
2018-01-26T12:05:47.385Z,58.40
2018-01-26T12:08:15.085Z,58.40
2018-01-26T12:10:42.619Z,58.40
2018-01-26T12:13:10.202Z,58.30
2018-01-26T12:15:37.765Z,58.30
2018-01-26T12:18:05.343Z,58.40
2018-01-26T12:20:32.867Z,58.40
2018-01-26T12:23:00.478Z,58.40
2018-01-26T12:25:29.108Z,57.60
2018-01-26T12:27:57.229Z,57.60
2018-01-26T12:30:25.892Z,57.90
2018-01-26T12:32:53.772Z,57.90
2018-01-26T12:35:21.717Z,57.90
2018-01-26T12:37:49.373Z,58.00
2018-01-26T12:40:17.096Z,58.00
2018-01-26T12:42:44.680Z,57.70
2018-01-26T12:45:12.348Z,57.70
2018-01-26T12:47:40.023Z,57.70
2018-01-26T12:50:07.673Z,57.70
2018-01-26T12:52:36.266Z,57.60
2018-01-26T12:55:03.893Z,57.90
2018-01-26T12:57:31.503Z,57.80
2018-01-26T12:59:59.908Z,57.20
2018-01-26T13:02:27.529Z,57.10
2018-01-26T13:04:55.181Z,57.20
2018-01-26T13:07:22.777Z,57.20
2018-01-26T13:09:50.349Z,57.00
2018-01-26T13:12:18.266Z,57.10
2018-01-26T13:14:45.889Z,57.10
2018-01-26T13:17:13.502Z,57.50
2018-01-26T13:19:41.146Z,58.10
2018-01-26T13:22:08.759Z,57.80
2018-01-26T13:24:36.417Z,57.80
2018-01-26T13:27:04.047Z,57.70
2018-01-26T13:29:31.684Z,57.60
2018-01-26T13:31:59.279Z,57.60
2018-01-26T13:34:26.933Z,57.50
2018-01-26T13:36:54.586Z,57.60
2018-01-26T13:39:22.350Z,57.90
2018-01-26T13:41:49.902Z,58.00
2018-01-26T13:44:17.457Z,58.20
2018-01-26T13:46:45.017Z,58.30
2018-01-26T13:49:12.831Z,58.20
2018-01-26T13:51:40.365Z,58.20
2018-01-26T13:54:07.941Z,58.20
2018-01-26T13:56:35.471Z,58.40
2018-01-26T13:59:03.022Z,58.50
2018-01-26T14:01:30.631Z,58.40
2018-01-26T14:03:58.147Z,58.50
2018-01-26T14:06:25.904Z,58.30
2018-01-26T14:08:53.505Z,58.30
2018-01-26T14:11:21.054Z,58.30
2018-01-26T14:13:49.387Z,58.10
2018-01-26T14:16:17.224Z,58.10
2018-01-26T14:18:45.698Z,58.00
2018-01-26T14:21:13.253Z,58.00
2018-01-26T14:23:40.832Z,58.10
2018-01-26T14:26:08.353Z,57.70
2018-01-26T14:28:35.938Z,58.00
2018-01-26T14:31:03.517Z,58.20
2018-01-26T14:33:31.104Z,58.00
2018-01-26T14:35:58.679Z,57.90
2018-01-26T14:38:26.270Z,57.80
2018-01-26T14:40:53.989Z,57.40
2018-01-26T14:43:21.533Z,57.30
2018-01-26T14:45:49.092Z,57.30
2018-01-26T14:48:16.628Z,57.50
2018-01-26T14:50:44.232Z,57.40
2018-01-26T14:53:11.776Z,57.30
2018-01-26T14:55:39.336Z,56.90
2018-01-26T14:58:06.898Z,57.00
2018-01-26T15:00:34.538Z,57.30
2018-01-26T15:03:02.099Z,57.50
2018-01-26T15:05:30.480Z,57.90
2018-01-26T15:07:58.906Z,58.20
2018-01-26T15:10:26.587Z,58.10
2018-01-26T15:12:54.168Z,58.20
2018-01-26T15:15:21.765Z,58.50
2018-01-26T15:17:49.381Z,59.10
2018-01-26T15:20:16.957Z,59.20
2018-01-26T15:22:45.282Z,59.50
2018-01-26T15:25:12.945Z,59.50
2018-01-26T15:27:40.481Z,59.20
2018-01-26T15:30:08.105Z,59.20
2018-01-26T15:32:35.673Z,58.80
2018-01-26T15:35:03.213Z,58.80
2018-01-26T15:37:30.806Z,58.60
2018-01-26T15:39:58.507Z,58.80
2018-01-26T15:42:26.098Z,59.30
2018-01-26T15:44:53.693Z,59.20
2018-01-26T15:47:21.614Z,59.50
2018-01-26T15:49:49.192Z,59.50
2018-01-26T15:52:16.820Z,59.60
2018-01-26T15:54:44.472Z,59.60
2018-01-26T15:57:12.130Z,59.50
2018-01-26T15:59:39.768Z,59.60
2018-01-26T16:02:07.403Z,59.60
2018-01-26T16:04:34.932Z,59.60
2018-01-26T16:07:02.824Z,59.50
2018-01-26T16:09:30.516Z,59.40
2018-01-26T16:11:58.869Z,60.10
2018-01-26T16:14:26.483Z,59.40
2018-01-26T16:16:54.094Z,59.70
2018-01-26T16:19:21.664Z,59.80
2018-01-26T16:21:49.401Z,59.90
2018-01-26T16:24:17.055Z,59.80
2018-01-26T16:26:44.654Z,60.30
2018-01-26T16:29:12.256Z,60.50
2018-01-26T16:31:39.892Z,60.50
2018-01-26T16:34:07.509Z,60.10
2018-01-26T16:36:35.139Z,60.20
2018-01-26T16:39:02.688Z,60.20
2018-01-26T16:41:30.288Z,60.10
2018-01-26T16:43:58.204Z,60.10
2018-01-26T16:46:25.800Z,60.10
2018-01-26T16:48:53.467Z,60.00
2018-01-26T16:51:21.228Z,60.20
2018-01-26T16:53:48.805Z,60.30
2018-01-26T16:56:16.423Z,60.60
2018-01-26T16:58:44.058Z,60.60
2018-01-26T17:01:11.751Z,60.50
2018-01-26T17:03:39.365Z,60.90
2018-01-26T17:06:07.236Z,61.20
2018-01-26T17:08:35.073Z,60.90
2018-01-26T17:11:02.949Z,61.20
2018-01-26T17:13:31.330Z,61.40
2018-01-26T17:15:58.895Z,61.70
2018-01-26T17:18:26.471Z,61.80
2018-01-26T17:20:54.030Z,62.10
2018-01-26T17:23:21.549Z,61.80
2018-01-26T17:25:49.160Z,61.80
2018-01-26T17:28:16.772Z,62.00
2018-01-26T17:30:44.356Z,62.00
2018-01-26T17:33:11.892Z,62.00
2018-01-26T17:35:39.454Z,62.20
2018-01-26T17:38:07.032Z,62.30
2018-01-26T17:40:34.582Z,62.10
2018-01-26T17:43:02.195Z,62.00
2018-01-26T17:45:30.501Z,61.70
2018-01-26T17:47:59.103Z,62.30
2018-01-26T17:50:26.657Z,61.80
2018-01-26T17:52:54.252Z,61.60
2018-01-26T17:55:21.816Z,61.50
2018-01-26T17:57:49.475Z,61.70
2018-01-26T18:00:17.077Z,61.70
2018-01-26T18:02:44.608Z,61.70
2018-01-26T18:05:13.038Z,62.10
2018-01-26T18:07:40.668Z,62.00
2018-01-26T18:10:08.279Z,62.00
2018-01-26T18:12:35.800Z,61.80
2018-01-26T18:15:03.373Z,61.70
2018-01-26T18:17:30.923Z,61.60
2018-01-26T18:19:58.563Z,61.60
2018-01-26T18:22:26.114Z,61.80
2018-01-26T18:24:54.515Z,62.00
2018-01-26T18:27:22.052Z,61.80
2018-01-26T18:29:49.594Z,61.90
2018-01-26T18:32:17.208Z,62.50
2018-01-26T18:34:44.786Z,62.30
2018-01-26T18:37:12.417Z,62.20
2018-01-26T18:39:40.050Z,62.40
2018-01-26T18:42:07.628Z,62.40
2018-01-26T18:44:35.212Z,62.50
2018-01-26T18:47:02.802Z,62.80
2018-01-26T18:49:30.338Z,62.80
2018-01-26T18:51:57.984Z,62.90
2018-01-26T18:54:25.647Z,63.10
2018-01-26T18:56:53.254Z,62.80
2018-01-26T18:59:20.860Z,62.80
2018-01-26T19:01:48.419Z,62.80
2018-01-26T19:04:16.770Z,63.00
2018-01-26T19:06:44.412Z,63.00
2018-01-26T19:09:12.017Z,62.80
2018-01-26T19:11:39.552Z,62.80
2018-01-26T19:14:07.229Z,62.90
2018-01-26T19:16:35.204Z,62.90
2018-01-26T19:19:02.834Z,62.60
2018-01-26T19:21:30.388Z,62.90
2018-01-26T19:23:57.987Z,63.00
2018-01-26T19:26:25.600Z,63.00
2018-01-26T19:28:53.122Z,62.80
2018-01-26T19:31:20.682Z,63.20
2018-01-26T19:33:48.332Z,63.50
2018-01-26T19:36:16.054Z,63.30
2018-01-26T19:38:43.654Z,63.00
2018-01-26T19:41:11.549Z,63.10
2018-01-26T19:43:39.141Z,63.30
2018-01-26T19:46:06.703Z,63.20
2018-01-26T19:48:34.277Z,63.20
2018-01-26T19:51:01.904Z,62.90
2018-01-26T19:53:29.474Z,63.10
2018-01-26T19:55:57.099Z,62.90
2018-01-26T19:58:24.699Z,63.10
2018-01-26T20:00:52.346Z,63.10
2018-01-26T20:03:30.633Z,63.30
2018-01-26T20:06:03.840Z,63.50
2018-01-26T20:08:37.140Z,63.50
2018-01-26T20:11:04.747Z,63.30
2018-01-26T20:13:32.336Z,63.10
2018-01-26T20:16:00.037Z,63.10
2018-01-26T20:18:27.687Z,63.30
2018-01-26T20:20:55.299Z,63.70
2018-01-26T20:23:22.885Z,63.40
2018-01-26T20:25:50.518Z,63.50
2018-01-26T20:28:18.131Z,63.30
2018-01-26T20:30:46.079Z,63.30
2018-01-26T20:33:13.645Z,63.50
2018-01-26T20:35:41.223Z,63.50
2018-01-26T20:38:08.894Z,63.30
2018-01-26T20:40:36.428Z,63.60
2018-01-26T20:43:04.003Z,63.60
2018-01-26T20:45:31.621Z,63.60
2018-01-26T20:47:59.235Z,63.50
2018-01-26T20:50:26.835Z,63.50
2018-01-26T20:52:54.449Z,63.70
2018-01-26T20:55:22.005Z,63.60
2018-01-26T20:57:49.650Z,63.60
2018-01-26T21:00:17.260Z,63.40
2018-01-26T21:02:44.902Z,63.20
2018-01-26T21:05:12.491Z,63.10
2018-01-26T21:07:40.135Z,62.90
2018-01-26T21:10:07.729Z,62.80
2018-01-26T21:12:35.328Z,62.80
2018-01-26T21:15:03.019Z,63.20
2018-01-26T21:17:30.672Z,62.90
2018-01-26T21:19:58.331Z,62.90
2018-01-26T21:22:26.005Z,63.40
2018-01-26T21:24:53.765Z,63.60
2018-01-26T21:27:21.401Z,63.50
2018-01-26T21:29:49.809Z,62.90
2018-01-26T21:32:17.518Z,62.80
2018-01-26T21:34:45.900Z,62.70
2018-01-26T21:37:13.516Z,62.50
2018-01-26T21:39:42.180Z,62.70
2018-01-26T21:42:09.855Z,62.40
2018-01-26T21:44:38.312Z,62.30
2018-01-26T21:47:05.976Z,62.30
2018-01-26T21:49:33.554Z,62.20
2018-01-26T21:52:01.218Z,62.10
2018-01-26T21:54:28.861Z,62.20
2018-01-26T21:56:56.475Z,62.30
2018-01-26T21:59:24.158Z,62.40
2018-01-26T22:01:52.556Z,62.20
2018-01-26T22:04:20.154Z,62.20
2018-01-26T22:06:53.410Z,62.10
2018-01-26T22:09:21.024Z,61.90
2018-01-26T22:11:49.433Z,62.30
2018-01-26T22:14:17.049Z,62.30
2018-01-26T22:16:45.219Z,62.20
2018-01-26T22:19:12.886Z,62.30
2018-01-26T22:21:41.281Z,62.30
2018-01-26T22:24:08.929Z,62.30
2018-01-26T22:26:37.816Z,62.50
2018-01-26T22:29:05.546Z,62.50
2018-01-26T22:31:33.134Z,61.90
2018-01-26T22:34:00.841Z,61.70
2018-01-26T22:36:28.452Z,61.30
2018-01-26T22:38:56.037Z,61.00
2018-01-26T22:41:23.612Z,60.30
2018-01-26T22:43:51.304Z,59.70
2018-01-26T22:46:19.034Z,60.00
2018-01-26T22:48:47.432Z,60.20
2018-01-26T22:51:15.552Z,60.20
2018-01-26T22:53:43.184Z,60.00
2018-01-26T22:56:10.789Z,60.00
2018-01-26T22:58:38.404Z,60.10
2018-01-26T23:01:06.032Z,60.00
2018-01-26T23:03:33.639Z,59.80
2018-01-26T23:06:01.273Z,60.00
2018-01-26T23:08:28.970Z,60.30
2018-01-26T23:10:56.539Z,60.30
2018-01-26T23:13:24.135Z,60.10
2018-01-26T23:15:52.567Z,59.40
2018-01-26T23:18:20.149Z,59.80
2018-01-26T23:20:48.613Z,59.70
2018-01-26T23:23:16.173Z,59.60
2018-01-26T23:25:43.702Z,59.40
2018-01-26T23:28:11.262Z,59.60
2018-01-26T23:30:38.873Z,59.70
2018-01-26T23:33:06.411Z,59.60
2018-01-26T23:35:33.975Z,59.70
2018-01-26T23:38:01.560Z,59.60
2018-01-26T23:40:29.185Z,59.60
2018-01-26T23:42:56.788Z,59.90
2018-01-26T23:45:24.396Z,60.20
2018-01-26T23:47:51.929Z,60.50
2018-01-26T23:50:20.289Z,61.50
2018-01-26T23:52:47.812Z,61.40
2018-01-26T23:55:15.510Z,61.10
2018-01-26T23:57:43.041Z,61.40
