createdAt,value
2023-07-03T00:04:13.139Z,99782
2023-07-03T00:14:14.620Z,99794
2023-07-03T00:24:16.170Z,99799
2023-07-03T00:34:17.720Z,99806
2023-07-03T00:44:19.281Z,99805
2023-07-03T01:04:22.700Z,99804
2023-07-03T01:14:23.747Z,99820
2023-07-03T01:24:25.210Z,99816
2023-07-03T01:34:26.942Z,99810
2023-07-03T01:44:28.158Z,99808
2023-07-03T01:54:29.624Z,99804
2023-07-03T02:04:31.108Z,99794
2023-07-03T02:14:32.581Z,99804
2023-07-03T02:34:35.710Z,99823
2023-07-03T02:54:38.638Z,99834
2023-07-03T03:04:39.860Z,99838
2023-07-03T03:14:41.206Z,99838
2023-07-03T03:34:43.988Z,99853
2023-07-03T03:44:45.427Z,99858
2023-07-03T03:54:47.158Z,99865
2023-07-03T04:04:48.333Z,99871
2023-07-03T04:14:49.658Z,99880
2023-07-03T04:24:51.159Z,99883
2023-07-03T04:34:52.816Z,99892
2023-07-03T04:44:54.081Z,99915
2023-07-03T04:54:55.558Z,99921
2023-07-03T05:04:57.406Z,99926
2023-07-03T05:14:59.688Z,99923
2023-07-03T05:25:02.496Z,99934
2023-07-03T05:35:05.752Z,99933
2023-07-03T05:45:08.578Z,99941
2023-07-03T05:55:12.122Z,99953
2023-07-03T06:05:15.423Z,99958
2023-07-03T06:15:20.588Z,99961
2023-07-03T06:25:22.944Z,99964
2023-07-03T06:35:26.854Z,99963
2023-07-03T06:45:30.753Z,99950
2023-07-03T06:55:35.142Z,99949
2023-07-03T07:05:38.839Z,99942
2023-07-03T07:15:42.716Z,99949
2023-07-03T07:25:46.850Z,99949
2023-07-03T07:35:51.352Z,99934
2023-07-03T07:45:55.351Z,99929
2023-07-03T07:55:59.533Z,99927
2023-07-03T08:06:02.971Z,99928
2023-07-03T08:16:06.434Z,99940
2023-07-03T08:26:09.360Z,99937
2023-07-03T08:46:15.285Z,99945
2023-07-03T09:06:20.788Z,99951
2023-07-03T09:16:22.976Z,99947
2023-07-03T09:36:28.379Z,99953
2023-07-03T09:46:30.468Z,99959
2023-07-03T09:56:32.972Z,99958
2023-07-03T10:06:35.741Z,99961
2023-07-03T10:16:37.879Z,99956
2023-07-03T10:26:40.025Z,99942
2023-07-03T10:36:42.508Z,99952
2023-07-03T10:46:44.958Z,99956
2023-07-03T10:56:47.285Z,99947
2023-07-03T11:06:49.736Z,99954
2023-07-03T11:16:52.385Z,99945
2023-07-03T11:37:03.424Z,99946
2023-07-03T11:46:59.437Z,99940
2023-07-03T11:57:02.037Z,99933
2023-07-03T12:07:04.835Z,99904
2023-07-03T12:17:08.089Z,99913
2023-07-03T12:27:10.909Z,99918
2023-07-03T12:37:14.036Z,99921
2023-07-03T12:47:17.101Z,99920
2023-07-03T12:57:20.145Z,99910
2023-07-03T13:07:22.974Z,99928
2023-07-03T13:17:25.861Z,99927
2023-07-03T13:27:28.233Z,99925
2023-07-03T13:37:30.865Z,99917
2023-07-03T13:57:36.068Z,99922
2023-07-03T14:07:38.158Z,99920
2023-07-03T14:17:40.995Z,99924
2023-07-03T14:27:42.906Z,99923
2023-07-03T14:37:45.259Z,99914
2023-07-03T14:47:47.597Z,99922
2023-07-03T14:57:49.926Z,99923
2023-07-03T15:07:53.603Z,99911
2023-07-03T15:17:55.259Z,99907
2023-07-03T15:27:57.016Z,99912
2023-07-03T15:37:59.369Z,99909
2023-07-03T15:48:01.729Z,99904
2023-07-03T15:58:03.994Z,99903
2023-07-03T16:08:06.308Z,99907
2023-07-03T16:18:08.731Z,99912
2023-07-03T16:28:10.794Z,99917
2023-07-03T16:38:13.023Z,99916
2023-07-03T16:48:15.315Z,99913
2023-07-03T16:58:17.514Z,99917
2023-07-03T17:08:19.705Z,99927
2023-07-03T17:18:22.419Z,99924
2023-07-03T17:28:23.987Z,99928
2023-07-03T17:38:26.101Z,99931
2023-07-03T17:48:28.266Z,99935
2023-07-03T17:58:30.269Z,99938
2023-07-03T18:08:32.343Z,99952
2023-07-03T18:18:35.283Z,99955
2023-07-03T18:28:36.391Z,99961
2023-07-03T18:38:38.359Z,99963
2023-07-03T18:48:40.312Z,99961
2023-07-03T18:58:42.243Z,99964
2023-07-03T19:08:44.127Z,99989
2023-07-03T19:18:46.980Z,99998
2023-07-03T19:28:48.066Z,99999
2023-07-03T19:38:50.098Z,100005
2023-07-03T19:48:52.035Z,100013
2023-07-03T19:58:53.889Z,100006
2023-07-03T20:08:55.757Z,100005
2023-07-03T20:18:57.661Z,100004
2023-07-03T20:28:59.403Z,100002
2023-07-03T20:39:01.137Z,100010
2023-07-03T20:49:02.861Z,100001
2023-07-03T20:59:04.532Z,100004
2023-07-03T21:09:06.236Z,100002
2023-07-03T21:19:08.237Z,100007
2023-07-03T21:29:09.586Z,100009
2023-07-03T21:39:11.285Z,100022
2023-07-03T21:49:13.246Z,100027
2023-07-03T21:59:14.700Z,100023
2023-07-03T22:09:24.971Z,100027
2023-07-03T22:19:18.618Z,100035
2023-07-03T22:29:20.099Z,100028
2023-07-03T22:39:21.864Z,100038
2023-07-03T22:49:25.247Z,100026
2023-07-03T22:59:25.476Z,100019
2023-07-03T23:09:27.249Z,100015
2023-07-03T23:19:29.178Z,100019
2023-07-03T23:29:30.629Z,100024
2023-07-03T23:39:32.561Z,100062
2023-07-03T23:49:33.990Z,100055
