createdAt,value
2018-10-03T00:01:53.838Z,99.90
2018-10-03T00:04:19.828Z,99.90
2018-10-03T00:06:45.821Z,99.90
2018-10-03T00:09:12.516Z,99.90
2018-10-03T00:11:38.524Z,99.90
2018-10-03T00:14:04.481Z,99.90
2018-10-03T00:16:31.223Z,99.90
2018-10-03T00:18:57.940Z,99.90
2018-10-03T00:21:23.921Z,99.90
2018-10-03T00:23:49.916Z,99.90
2018-10-03T00:26:16.634Z,99.90
2018-10-03T00:28:42.655Z,99.90
2018-10-03T00:31:08.619Z,99.90
2018-10-03T00:33:34.619Z,99.90
2018-10-03T00:36:00.593Z,99.90
2018-10-03T00:38:26.597Z,99.90
2018-10-03T00:40:52.570Z,99.90
2018-10-03T00:43:18.578Z,99.90
2018-10-03T00:45:44.548Z,99.90
2018-10-03T00:48:10.523Z,99.90
2018-10-03T00:50:36.518Z,99.90
2018-10-03T00:53:02.492Z,99.90
2018-10-03T00:55:28.499Z,99.90
2018-10-03T00:57:54.498Z,99.90
2018-10-03T01:00:20.554Z,99.90
2018-10-03T01:02:46.545Z,99.90
2018-10-03T01:05:12.572Z,99.90
2018-10-03T01:07:38.558Z,99.90
2018-10-03T01:10:04.540Z,99.90
2018-10-03T01:12:30.524Z,99.90
2018-10-03T01:14:56.490Z,99.90
2018-10-03T01:17:22.485Z,99.90
2018-10-03T01:19:48.469Z,99.90
2018-10-03T01:22:15.220Z,99.90
2018-10-03T01:24:41.202Z,99.90
2018-10-03T01:27:07.210Z,99.90
2018-10-03T01:29:33.172Z,99.90
2018-10-03T01:31:59.911Z,99.90
2018-10-03T01:34:26.630Z,99.90
2018-10-03T01:36:52.631Z,99.90
2018-10-03T01:39:18.616Z,99.90
2018-10-03T01:41:45.332Z,99.90
2018-10-03T01:44:12.072Z,99.90
2018-10-03T01:46:38.801Z,99.90
2018-10-03T01:49:04.810Z,99.90
2018-10-03T01:51:30.794Z,99.90
2018-10-03T01:53:56.788Z,99.90
2018-10-03T01:56:23.522Z,99.90
2018-10-03T01:58:49.524Z,99.90
2018-10-03T02:01:15.495Z,99.90
2018-10-03T02:03:41.502Z,99.90
2018-10-03T02:06:07.488Z,99.90
2018-10-03T02:08:33.493Z,99.90
2018-10-03T02:10:59.488Z,99.90
2018-10-03T02:13:25.493Z,99.90
2018-10-03T02:15:52.200Z,99.90
2018-10-03T02:18:18.217Z,99.90
2018-10-03T02:20:44.222Z,99.90
2018-10-03T02:23:10.211Z,99.90
2018-10-03T02:25:36.214Z,99.90
2018-10-03T02:28:02.935Z,99.90
2018-10-03T02:30:28.946Z,99.90
2018-10-03T02:32:54.926Z,99.90
2018-10-03T02:35:20.942Z,99.90
2018-10-03T02:37:47.653Z,99.90
2018-10-03T02:40:13.649Z,99.90
2018-10-03T02:42:39.635Z,99.90
2018-10-03T02:45:05.620Z,99.90
2018-10-03T02:47:31.643Z,99.90
2018-10-03T02:49:57.618Z,99.90
2018-10-03T02:52:23.607Z,99.90
2018-10-03T02:54:50.317Z,99.90
2018-10-03T02:57:16.331Z,99.90
2018-10-03T02:59:42.320Z,99.90
2018-10-03T03:02:08.324Z,99.90
2018-10-03T03:04:34.312Z,99.90
2018-10-03T03:07:00.287Z,99.90
2018-10-03T03:09:26.288Z,99.90
2018-10-03T03:11:53.026Z,99.90
2018-10-03T03:14:19.792Z,99.90
2018-10-03T03:16:45.775Z,99.90
2018-10-03T03:19:11.793Z,99.90
2018-10-03T03:21:37.778Z,99.90
2018-10-03T03:24:03.816Z,99.90
2018-10-03T03:26:29.770Z,99.90
2018-10-03T03:28:55.778Z,99.90
2018-10-03T03:31:21.753Z,99.90
2018-10-03T03:33:47.721Z,99.90
2018-10-03T03:36:13.730Z,99.90
2018-10-03T03:38:39.685Z,99.90
2018-10-03T03:41:06.444Z,99.90
2018-10-03T03:43:33.192Z,99.90
2018-10-03T03:45:59.165Z,99.90
2018-10-03T03:48:25.119Z,99.90
2018-10-03T03:50:51.884Z,99.90
2018-10-03T03:53:17.857Z,99.90
2018-10-03T03:55:43.836Z,99.90
2018-10-03T03:58:09.832Z,99.90
2018-10-03T04:00:36.549Z,99.90
2018-10-03T04:03:02.562Z,99.90
2018-10-03T04:05:28.543Z,99.90
2018-10-03T04:07:54.542Z,99.90
2018-10-03T04:10:21.263Z,99.90
2018-10-03T04:12:47.278Z,99.90
2018-10-03T04:15:13.263Z,99.90
2018-10-03T04:17:39.249Z,99.90
2018-10-03T04:20:05.987Z,99.90
2018-10-03T04:22:32.701Z,99.90
2018-10-03T04:24:58.708Z,99.90
2018-10-03T04:27:24.707Z,99.90
2018-10-03T04:29:50.708Z,99.90
2018-10-03T04:32:17.420Z,99.90
2018-10-03T04:34:43.424Z,99.90
2018-10-03T04:37:09.433Z,99.90
2018-10-03T04:39:35.438Z,99.90
2018-10-03T04:42:01.420Z,99.90
2018-10-03T04:44:27.438Z,99.90
2018-10-03T04:46:53.411Z,99.90
2018-10-03T04:49:19.408Z,99.90
2018-10-03T04:51:46.122Z,99.90
2018-10-03T04:54:12.131Z,99.90
2018-10-03T04:56:38.080Z,99.90
2018-10-03T04:59:04.063Z,99.90
2018-10-03T05:01:30.059Z,99.90
2018-10-03T05:03:56.045Z,99.90
2018-10-03T05:06:22.038Z,99.90
2018-10-03T05:08:48.016Z,99.90
2018-10-03T05:11:14.804Z,99.90
2018-10-03T05:13:40.773Z,99.90
2018-10-03T05:16:06.786Z,99.90
2018-10-03T05:18:32.776Z,99.90
2018-10-03T05:20:58.757Z,99.90
2018-10-03T05:23:24.748Z,99.90
2018-10-03T05:25:51.472Z,99.90
2018-10-03T05:28:17.505Z,99.90
2018-10-03T05:30:43.483Z,99.90
2018-10-03T05:33:09.539Z,99.90
2018-10-03T05:35:35.520Z,99.90
2018-10-03T05:38:02.274Z,99.90
2018-10-03T05:40:28.241Z,99.90
2018-10-03T05:42:54.226Z,99.90
2018-10-03T05:45:20.212Z,99.90
2018-10-03T05:47:46.977Z,99.90
2018-10-03T05:50:12.941Z,99.90
2018-10-03T05:52:39.675Z,99.90
2018-10-03T05:55:05.665Z,99.90
2018-10-03T05:57:31.631Z,99.90
2018-10-03T05:59:57.628Z,99.90
2018-10-03T06:02:23.611Z,99.90
2018-10-03T06:04:50.345Z,99.90
2018-10-03T06:07:16.321Z,99.90
2018-10-03T06:09:42.354Z,99.90
2018-10-03T06:12:08.383Z,99.90
2018-10-03T06:14:34.371Z,99.90
2018-10-03T06:17:00.389Z,99.90
2018-10-03T06:19:26.390Z,99.90
2018-10-03T06:21:53.112Z,99.90
2018-10-03T06:24:19.095Z,99.90
2018-10-03T06:26:45.068Z,99.90
2018-10-03T06:29:11.800Z,99.90
2018-10-03T06:31:38.541Z,99.90
2018-10-03T06:34:04.567Z,99.90
2018-10-03T06:36:31.615Z,99.90
2018-10-03T06:38:57.594Z,99.90
2018-10-03T06:41:23.613Z,99.90
2018-10-03T06:43:49.601Z,99.90
2018-10-03T06:46:15.672Z,99.90
2018-10-03T06:48:41.655Z,99.90
2018-10-03T06:51:07.696Z,99.90
2018-10-03T06:53:33.684Z,99.90
2018-10-03T06:56:00.445Z,99.90
2018-10-03T06:58:26.422Z,99.90
2018-10-03T07:00:52.389Z,99.90
2018-10-03T07:03:18.410Z,99.90
2018-10-03T07:05:44.387Z,99.90
2018-10-03T07:08:11.123Z,99.90
2018-10-03T07:10:37.073Z,99.90
2018-10-03T07:13:03.832Z,99.90
2018-10-03T07:15:29.793Z,99.90
2018-10-03T07:17:55.815Z,99.90
2018-10-03T07:20:21.824Z,99.90
2018-10-03T07:22:47.814Z,99.90
2018-10-03T07:25:14.528Z,99.90
2018-10-03T07:27:40.504Z,99.90
2018-10-03T07:30:07.228Z,99.90
2018-10-03T07:32:33.987Z,99.90
2018-10-03T07:34:59.954Z,99.90
2018-10-03T07:37:25.930Z,99.90
2018-10-03T07:39:51.903Z,99.90
2018-10-03T07:42:17.914Z,99.90
2018-10-03T07:44:43.910Z,99.90
2018-10-03T07:47:09.886Z,99.90
2018-10-03T07:49:36.641Z,99.90
2018-10-03T07:52:03.338Z,99.90
2018-10-03T07:54:29.313Z,99.90
2018-10-03T07:56:55.282Z,99.90
2018-10-03T07:59:21.292Z,99.90
2018-10-03T08:01:47.271Z,99.90
2018-10-03T08:04:13.317Z,99.90
2018-10-03T08:06:39.314Z,99.90
2018-10-03T08:09:06.097Z,99.90
2018-10-03T08:11:32.069Z,99.90
2018-10-03T08:13:58.075Z,99.90
2018-10-03T08:16:24.095Z,99.90
2018-10-03T08:18:50.073Z,99.90
2018-10-03T08:21:16.073Z,99.90
2018-10-03T08:23:42.781Z,99.90
2018-10-03T08:26:08.748Z,99.90
2018-10-03T08:28:34.760Z,99.90
2018-10-03T08:31:01.497Z,99.10
2018-10-03T08:33:27.490Z,99.10
2018-10-03T08:35:53.487Z,99.70
2018-10-03T08:38:19.489Z,99.80
2018-10-03T08:40:45.442Z,99.90
2018-10-03T08:43:11.443Z,99.90
2018-10-03T08:45:37.504Z,99.90
2018-10-03T08:48:03.464Z,99.90
2018-10-03T08:50:29.429Z,99.90
2018-10-03T08:52:55.432Z,99.90
2018-10-03T08:55:21.416Z,99.90
2018-10-03T08:57:48.165Z,99.90
2018-10-03T09:00:14.121Z,99.90
2018-10-03T09:02:40.130Z,99.90
2018-10-03T09:05:06.106Z,99.90
2018-10-03T09:07:32.122Z,99.90
2018-10-03T09:09:58.081Z,99.90
2018-10-03T09:12:24.784Z,99.90
2018-10-03T09:14:50.799Z,99.90
2018-10-03T09:17:16.769Z,99.90
2018-10-03T09:19:43.523Z,99.90
2018-10-03T09:22:09.560Z,99.90
2018-10-03T09:24:35.559Z,99.90
2018-10-03T09:27:02.263Z,99.90
2018-10-03T09:29:28.272Z,99.90
2018-10-03T09:31:54.245Z,99.90
2018-10-03T09:34:20.963Z,99.90
2018-10-03T09:36:46.973Z,99.90
2018-10-03T09:39:12.942Z,99.90
2018-10-03T09:41:38.925Z,99.90
2018-10-03T09:44:04.901Z,99.90
2018-10-03T09:46:30.892Z,99.90
2018-10-03T09:48:57.600Z,99.90
2018-10-03T09:51:23.611Z,99.90
2018-10-03T09:53:49.582Z,99.90
2018-10-03T09:56:16.343Z,98.10
2018-10-03T09:58:42.292Z,98.00
2018-10-03T10:01:08.236Z,97.30
2018-10-03T10:03:34.253Z,98.40
2018-10-03T10:06:07.766Z,96.70
2018-10-03T10:08:34.565Z,97.00
2018-10-03T10:11:00.578Z,97.00
2018-10-03T10:13:27.218Z,97.20
2018-10-03T10:15:54.035Z,98.00
2018-10-03T10:18:20.768Z,98.30
2018-10-03T10:20:46.791Z,98.30
2018-10-03T10:23:12.737Z,98.40
2018-10-03T10:25:39.437Z,99.50
2018-10-03T10:28:05.440Z,99.50
2018-10-03T10:30:31.389Z,99.90
2018-10-03T10:32:57.414Z,99.90
2018-10-03T10:35:23.369Z,99.90
2018-10-03T10:37:49.350Z,99.90
2018-10-03T10:40:15.394Z,99.90
2018-10-03T10:42:41.340Z,99.90
2018-10-03T10:45:07.517Z,99.90
2018-10-03T10:47:33.474Z,99.90
2018-10-03T10:50:00.272Z,99.90
2018-10-03T10:52:26.499Z,99.90
2018-10-03T10:54:52.464Z,99.90
2018-10-03T10:57:19.293Z,99.90
2018-10-03T10:59:46.095Z,99.90
2018-10-03T11:02:12.039Z,99.90
2018-10-03T11:04:38.015Z,99.90
2018-10-03T11:07:04.763Z,99.90
2018-10-03T11:09:30.728Z,99.90
2018-10-03T11:11:56.734Z,99.90
2018-10-03T11:14:22.710Z,99.90
2018-10-03T11:16:48.788Z,99.90
2018-10-03T11:19:15.033Z,99.90
2018-10-03T11:21:41.734Z,99.90
2018-10-03T11:24:07.842Z,99.90
2018-10-03T11:26:33.771Z,99.90
2018-10-03T11:28:59.744Z,99.90
2018-10-03T11:31:25.758Z,99.90
2018-10-03T11:33:51.741Z,99.90
2018-10-03T11:36:17.689Z,99.90
2018-10-03T11:38:44.408Z,99.90
2018-10-03T11:41:10.368Z,99.90
2018-10-03T11:43:36.383Z,99.90
2018-10-03T11:46:02.358Z,99.90
2018-10-03T11:48:29.073Z,99.90
2018-10-03T11:50:55.030Z,99.90
2018-10-03T11:53:20.988Z,99.90
2018-10-03T11:55:46.944Z,99.90
2018-10-03T11:58:13.664Z,99.90
2018-10-03T12:00:39.657Z,99.90
2018-10-03T12:03:05.772Z,99.10
2018-10-03T12:05:32.454Z,99.00
2018-10-03T12:07:58.450Z,98.90
2018-10-03T12:10:24.410Z,98.60
2018-10-03T12:12:50.393Z,98.90
2018-10-03T12:15:16.378Z,97.50
2018-10-03T12:17:42.411Z,98.30
2018-10-03T12:20:08.380Z,99.60
2018-10-03T12:22:34.347Z,99.90
2018-10-03T12:25:01.056Z,99.90
2018-10-03T12:27:27.038Z,99.90
2018-10-03T12:29:52.997Z,99.90
2018-10-03T12:32:18.971Z,99.90
2018-10-03T12:34:44.928Z,99.90
2018-10-03T12:37:10.915Z,99.90
2018-10-03T12:39:36.858Z,99.90
2018-10-03T12:42:02.806Z,99.90
2018-10-03T12:44:28.795Z,99.90
2018-10-03T12:46:54.779Z,99.90
2018-10-03T12:49:21.507Z,99.90
2018-10-03T12:51:48.222Z,99.70
2018-10-03T12:54:14.196Z,99.60
2018-10-03T12:56:40.163Z,99.00
2018-10-03T12:59:06.141Z,99.70
2018-10-03T13:01:32.830Z,98.20
2018-10-03T13:03:58.828Z,98.20
2018-10-03T13:06:24.769Z,98.00
2018-10-03T13:08:50.747Z,98.90
2018-10-03T13:11:16.713Z,97.50
2018-10-03T13:13:42.692Z,99.40
2018-10-03T13:16:09.545Z,99.80
2018-10-03T13:18:35.669Z,99.80
2018-10-03T13:21:01.681Z,98.20
2018-10-03T13:23:28.378Z,99.00
2018-10-03T13:25:54.363Z,99.00
2018-10-03T13:28:20.346Z,99.70
2018-10-03T13:30:46.441Z,99.90
2018-10-03T13:33:12.299Z,99.90
2018-10-03T13:35:39.010Z,99.90
2018-10-03T13:38:04.988Z,99.90
2018-10-03T13:40:30.982Z,99.90
2018-10-03T13:42:57.698Z,99.90
2018-10-03T13:45:23.741Z,99.90
2018-10-03T13:47:49.690Z,99.90
2018-10-03T13:50:15.661Z,99.90
2018-10-03T13:52:41.650Z,99.90
2018-10-03T13:55:07.610Z,99.90
2018-10-03T13:57:33.590Z,99.90
2018-10-03T13:59:59.582Z,99.90
2018-10-03T14:02:25.544Z,99.90
2018-10-03T14:04:52.263Z,99.90
2018-10-03T14:07:18.258Z,99.90
2018-10-03T14:09:44.209Z,99.90
2018-10-03T14:12:10.927Z,99.90
2018-10-03T14:14:36.880Z,99.90
2018-10-03T14:17:02.843Z,99.90
2018-10-03T14:19:28.823Z,99.90
2018-10-03T14:21:54.845Z,99.90
2018-10-03T14:24:20.843Z,99.90
2018-10-03T14:26:46.758Z,99.90
2018-10-03T14:29:12.789Z,99.90
2018-10-03T14:31:39.482Z,99.90
2018-10-03T14:34:05.450Z,99.90
2018-10-03T14:36:32.162Z,99.90
2018-10-03T14:38:58.138Z,99.90
2018-10-03T14:41:24.128Z,99.90
2018-10-03T14:43:50.084Z,99.90
2018-10-03T14:46:16.083Z,99.90
2018-10-03T14:48:42.820Z,99.90
2018-10-03T14:51:08.803Z,99.90
2018-10-03T14:53:34.781Z,99.90
2018-10-03T14:56:01.483Z,99.90
2018-10-03T14:58:27.507Z,99.90
2018-10-03T15:00:53.466Z,99.90
2018-10-03T15:03:20.197Z,99.90
2018-10-03T15:05:46.911Z,99.90
2018-10-03T15:08:12.917Z,99.90
2018-10-03T15:10:38.883Z,99.90
2018-10-03T15:13:05.622Z,99.90
2018-10-03T15:15:32.345Z,99.90
2018-10-03T15:17:58.321Z,99.90
2018-10-03T15:20:24.340Z,99.90
2018-10-03T15:22:50.375Z,99.90
2018-10-03T15:25:17.097Z,99.90
2018-10-03T15:27:43.100Z,99.90
2018-10-03T15:30:09.861Z,99.90
2018-10-03T15:32:35.770Z,99.90
2018-10-03T15:35:02.504Z,99.90
2018-10-03T15:37:29.229Z,99.90
2018-10-03T15:39:55.231Z,99.90
2018-10-03T15:42:21.196Z,99.90
2018-10-03T15:44:47.929Z,99.90
2018-10-03T15:47:14.647Z,99.90
2018-10-03T15:49:40.636Z,99.90
2018-10-03T15:52:06.597Z,99.90
2018-10-03T15:54:32.558Z,99.90
2018-10-03T15:56:58.565Z,99.90
2018-10-03T15:59:25.267Z,99.90
2018-10-03T16:01:51.267Z,99.90
2018-10-03T16:04:17.246Z,99.90
2018-10-03T16:06:44.010Z,99.90
2018-10-03T16:09:09.983Z,99.90
2018-10-03T16:11:35.982Z,99.90
2018-10-03T16:14:01.957Z,99.90
2018-10-03T16:16:28.666Z,99.90
2018-10-03T16:18:54.673Z,99.90
2018-10-03T16:21:20.634Z,99.90
2018-10-03T16:23:47.381Z,99.90
2018-10-03T16:26:14.160Z,99.90
2018-10-03T16:28:40.844Z,99.90
2018-10-03T16:31:07.569Z,99.90
2018-10-03T16:33:33.631Z,99.90
2018-10-03T16:35:59.675Z,99.90
2018-10-03T16:38:25.684Z,99.90
2018-10-03T16:40:52.371Z,99.90
2018-10-03T16:43:18.322Z,99.90
2018-10-03T16:45:44.331Z,99.90
2018-10-03T16:48:10.308Z,99.90
2018-10-03T16:50:36.295Z,99.90
2018-10-03T16:53:03.001Z,99.90
2018-10-03T16:55:29.008Z,99.90
2018-10-03T16:57:54.958Z,99.90
2018-10-03T17:00:20.968Z,99.90
2018-10-03T17:02:46.926Z,99.90
2018-10-03T17:05:12.881Z,99.90
2018-10-03T17:07:39.700Z,99.90
2018-10-03T17:10:05.922Z,99.90
2018-10-03T17:12:32.654Z,99.90
2018-10-03T17:14:58.624Z,99.90
2018-10-03T17:17:24.608Z,99.90
2018-10-03T17:19:51.331Z,99.90
2018-10-03T17:22:17.317Z,99.90
2018-10-03T17:24:44.023Z,99.90
2018-10-03T17:27:10.778Z,99.90
2018-10-03T17:29:36.745Z,99.90
2018-10-03T17:32:02.751Z,99.90
2018-10-03T17:34:28.763Z,99.90
2018-10-03T17:36:54.772Z,99.90
2018-10-03T17:39:20.911Z,99.90
2018-10-03T17:41:46.906Z,99.90
2018-10-03T17:44:13.640Z,99.90
2018-10-03T17:46:40.341Z,99.90
2018-10-03T17:49:06.389Z,99.90
2018-10-03T17:51:32.322Z,99.90
2018-10-03T17:53:58.612Z,99.90
2018-10-03T17:56:24.598Z,99.90
2018-10-03T17:58:50.606Z,99.90
2018-10-03T18:01:17.322Z,99.90
2018-10-03T18:03:43.329Z,99.90
2018-10-03T18:06:10.067Z,99.90
2018-10-03T18:08:36.031Z,99.90
2018-10-03T18:11:02.754Z,99.90
2018-10-03T18:13:28.783Z,99.90
2018-10-03T18:15:55.753Z,99.90
2018-10-03T18:18:21.730Z,99.90
2018-10-03T18:20:47.709Z,99.90
2018-10-03T18:23:13.687Z,99.90
2018-10-03T18:25:39.762Z,99.90
2018-10-03T18:28:06.466Z,99.90
2018-10-03T18:30:33.285Z,99.90
2018-10-03T18:32:59.240Z,99.90
2018-10-03T18:35:25.934Z,99.90
2018-10-03T18:37:51.961Z,99.90
2018-10-03T18:40:17.892Z,99.90
2018-10-03T18:42:43.894Z,99.90
2018-10-03T18:45:09.931Z,99.90
2018-10-03T18:47:35.871Z,99.90
2018-10-03T18:50:02.612Z,99.90
2018-10-03T18:52:28.656Z,99.90
2018-10-03T18:54:54.598Z,99.90
2018-10-03T18:57:20.664Z,99.90
2018-10-03T18:59:46.599Z,99.90
2018-10-03T19:02:12.594Z,99.90
2018-10-03T19:04:38.568Z,99.90
2018-10-03T19:07:05.313Z,99.90
2018-10-03T19:09:31.323Z,99.90
2018-10-03T19:11:58.064Z,99.90
2018-10-03T19:14:24.812Z,99.90
2018-10-03T19:16:51.506Z,99.90
2018-10-03T19:19:17.509Z,99.90
2018-10-03T19:21:43.459Z,99.90
2018-10-03T19:24:09.446Z,99.90
2018-10-03T19:26:35.416Z,99.90
2018-10-03T19:29:01.426Z,99.90
2018-10-03T19:31:27.411Z,99.90
2018-10-03T19:33:53.413Z,99.90
2018-10-03T19:36:20.116Z,99.90
2018-10-03T19:38:46.113Z,99.90
2018-10-03T19:41:12.070Z,99.90
2018-10-03T19:43:38.064Z,99.90
2018-10-03T19:46:04.037Z,99.90
2018-10-03T19:48:30.878Z,99.90
2018-10-03T19:50:56.771Z,99.90
2018-10-03T19:53:22.835Z,99.90
2018-10-03T19:55:49.562Z,99.90
2018-10-03T19:58:15.536Z,99.90
2018-10-03T20:00:41.543Z,99.90
2018-10-03T20:03:07.792Z,99.90
2018-10-03T20:05:33.793Z,99.90
2018-10-03T20:08:00.815Z,99.90
2018-10-03T20:10:27.581Z,99.90
2018-10-03T20:12:53.607Z,99.90
2018-10-03T20:15:19.630Z,99.90
2018-10-03T20:17:45.573Z,99.90
2018-10-03T20:20:11.542Z,99.90
2018-10-03T20:22:38.532Z,99.90
2018-10-03T20:25:05.240Z,99.90
2018-10-03T20:27:31.353Z,99.90
2018-10-03T20:29:57.283Z,99.90
2018-10-03T20:32:24.043Z,99.90
2018-10-03T20:34:50.028Z,99.90
2018-10-03T20:37:16.077Z,99.90
2018-10-03T20:39:42.788Z,99.90
2018-10-03T20:42:08.766Z,99.90
2018-10-03T20:44:34.748Z,99.90
2018-10-03T20:47:00.780Z,99.90
2018-10-03T20:49:27.493Z,99.90
2018-10-03T20:51:53.498Z,99.90
2018-10-03T20:54:19.554Z,99.90
2018-10-03T20:56:45.610Z,99.90
2018-10-03T20:59:11.768Z,99.90
2018-10-03T21:01:37.749Z,99.90
2018-10-03T21:04:03.794Z,99.90
2018-10-03T21:06:29.763Z,99.90
2018-10-03T21:08:55.827Z,99.90
2018-10-03T21:11:21.806Z,99.90
2018-10-03T21:13:47.780Z,99.90
2018-10-03T21:16:13.784Z,99.90
2018-10-03T21:18:39.727Z,99.90
2018-10-03T21:21:05.732Z,99.90
2018-10-03T21:23:32.441Z,99.90
2018-10-03T21:25:58.457Z,99.90
2018-10-03T21:28:24.552Z,99.90
2018-10-03T21:30:50.538Z,99.90
2018-10-03T21:33:17.240Z,99.90
2018-10-03T21:35:43.191Z,99.90
2018-10-03T21:38:09.176Z,99.90
2018-10-03T21:40:35.157Z,99.90
2018-10-03T21:43:01.892Z,99.90
2018-10-03T21:45:27.872Z,99.90
2018-10-03T21:47:54.147Z,99.90
2018-10-03T21:50:20.865Z,99.90
2018-10-03T21:52:46.840Z,99.90
2018-10-03T21:55:12.831Z,99.90
2018-10-03T21:57:39.547Z,99.90
2018-10-03T22:00:05.549Z,99.90
2018-10-03T22:02:31.503Z,99.90
2018-10-03T22:04:58.241Z,99.90
2018-10-03T22:07:24.968Z,99.90
2018-10-03T22:09:50.955Z,99.90
2018-10-03T22:12:16.921Z,99.90
2018-10-03T22:14:43.641Z,99.90
2018-10-03T22:17:09.598Z,99.90
2018-10-03T22:19:36.338Z,99.90
2018-10-03T22:22:03.045Z,99.90
2018-10-03T22:24:29.047Z,99.90
2018-10-03T22:26:55.014Z,99.90
2018-10-03T22:29:20.984Z,99.90
2018-10-03T22:31:46.966Z,99.90
2018-10-03T22:34:12.909Z,99.90
2018-10-03T22:36:38.911Z,99.90
2018-10-03T22:39:04.907Z,99.90
2018-10-03T22:41:30.921Z,99.90
2018-10-03T22:43:56.883Z,99.90
2018-10-03T22:46:23.613Z,99.90
2018-10-03T22:48:49.571Z,99.90
2018-10-03T22:51:15.594Z,99.90
2018-10-03T22:53:41.548Z,99.90
2018-10-03T22:56:07.533Z,99.90
2018-10-03T22:58:33.510Z,99.90
2018-10-03T23:00:59.519Z,99.90
2018-10-03T23:03:25.484Z,99.90
2018-10-03T23:05:52.234Z,99.90
2018-10-03T23:08:18.198Z,99.90
2018-10-03T23:10:44.161Z,99.90
2018-10-03T23:13:10.913Z,99.90
2018-10-03T23:15:37.616Z,99.90
2018-10-03T23:18:03.620Z,99.90
2018-10-03T23:20:29.578Z,99.90
2018-10-03T23:22:55.563Z,99.90
2018-10-03T23:25:21.532Z,99.90
2018-10-03T23:27:48.284Z,99.90
2018-10-03T23:30:14.992Z,99.90
2018-10-03T23:32:40.986Z,99.90
2018-10-03T23:35:07.705Z,99.90
2018-10-03T23:37:33.707Z,99.90
2018-10-03T23:40:00.413Z,99.90
2018-10-03T23:42:26.433Z,99.90
2018-10-03T23:44:52.467Z,99.90
2018-10-03T23:47:18.443Z,99.90
2018-10-03T23:49:44.444Z,99.90
2018-10-03T23:52:11.152Z,99.90
2018-10-03T23:54:37.158Z,99.90
2018-10-03T23:57:03.128Z,99.90
2018-10-03T23:59:29.864Z,99.90
