createdAt,value
2022-10-09T00:00:20.008Z,986.26
2022-10-09T00:01:19.924Z,986.21
2022-10-09T00:02:19.927Z,986.19
2022-10-09T00:03:19.764Z,986.22
2022-10-09T00:04:19.681Z,986.22
2022-10-09T00:05:19.649Z,986.20
2022-10-09T00:06:19.512Z,986.24
2022-10-09T00:07:19.432Z,986.23
2022-10-09T00:08:19.352Z,986.23
2022-10-09T00:09:19.270Z,986.24
2022-10-09T00:10:19.186Z,986.20
2022-10-09T00:11:19.113Z,986.19
2022-10-09T00:12:19.026Z,986.20
2022-10-09T00:13:18.942Z,986.17
2022-10-09T00:14:18.858Z,986.17
2022-10-09T00:15:18.777Z,986.16
2022-10-09T00:16:18.797Z,986.14
2022-10-09T00:17:18.613Z,986.12
2022-10-09T00:18:18.529Z,986.13
2022-10-09T00:19:18.448Z,986.09
2022-10-09T00:20:18.367Z,986.12
2022-10-09T00:21:18.284Z,986.13
2022-10-09T00:22:18.203Z,986.11
2022-10-09T00:23:18.116Z,986.14
2022-10-09T00:24:18.064Z,986.14
2022-10-09T00:25:17.956Z,986.12
2022-10-09T00:26:17.874Z,986.14
2022-10-09T00:27:17.799Z,986.09
2022-10-09T00:28:17.734Z,986.11
2022-10-09T00:29:17.625Z,986.10
2022-10-09T00:30:17.553Z,986.10
2022-10-09T00:31:17.502Z,986.12
2022-10-09T00:32:17.380Z,986.09
2022-10-09T00:33:17.299Z,986.13
2022-10-09T00:34:17.239Z,986.11
2022-10-09T00:35:17.133Z,986.09
2022-10-09T00:36:17.050Z,986.11
2022-10-09T00:37:16.969Z,986.08
2022-10-09T00:38:16.919Z,986.12
2022-10-09T00:39:16.801Z,986.09
2022-10-09T00:40:16.725Z,986.13
2022-10-09T00:41:16.637Z,986.10
2022-10-09T00:42:16.560Z,986.12
2022-10-09T00:43:16.474Z,986.08
2022-10-09T00:44:16.393Z,986.10
2022-10-09T00:45:16.308Z,986.09
2022-10-09T00:46:16.289Z,986.08
2022-10-09T00:47:16.143Z,986.07
2022-10-09T00:48:16.080Z,986.05
2022-10-09T00:49:15.980Z,986.07
2022-10-09T00:50:15.900Z,986.05
2022-10-09T00:51:15.818Z,986.09
2022-10-09T00:52:15.736Z,986.06
2022-10-09T00:53:15.651Z,986.02
2022-10-09T00:54:15.572Z,986.02
2022-10-09T00:55:15.491Z,985.99
2022-10-09T00:56:15.408Z,986.01
2022-10-09T00:57:15.344Z,986.00
2022-10-09T00:58:15.242Z,985.97
2022-10-09T00:59:15.158Z,985.99
2022-10-09T01:00:15.074Z,986.00
2022-10-09T01:01:15.033Z,985.99
2022-10-09T01:02:14.934Z,985.99
2022-10-09T01:03:14.828Z,985.99
2022-10-09T01:04:14.746Z,985.98
2022-10-09T01:05:14.662Z,986.00
2022-10-09T01:06:14.583Z,985.99
2022-10-09T01:07:14.495Z,985.94
2022-10-09T01:08:14.413Z,985.99
2022-10-09T01:09:14.336Z,985.94
2022-10-09T01:10:14.252Z,985.94
2022-10-09T01:11:14.167Z,985.97
2022-10-09T01:12:14.090Z,985.92
2022-10-09T01:13:14.003Z,985.89
2022-10-09T01:14:13.923Z,985.90
2022-10-09T01:15:13.856Z,985.86
2022-10-09T01:16:13.813Z,985.87
2022-10-09T01:17:13.676Z,985.86
2022-10-09T01:18:13.589Z,985.88
2022-10-09T01:19:13.510Z,985.81
2022-10-09T01:20:13.425Z,985.79
2022-10-09T01:21:13.346Z,985.81
2022-10-09T01:22:13.261Z,985.79
2022-10-09T01:23:13.177Z,985.79
2022-10-09T01:24:13.098Z,985.77
2022-10-09T01:25:13.013Z,985.76
2022-10-09T01:26:12.932Z,985.78
2022-10-09T01:27:12.851Z,985.77
2022-10-09T01:28:12.799Z,985.78
2022-10-09T01:29:12.708Z,985.75
2022-10-09T01:30:12.602Z,985.80
2022-10-09T01:31:12.564Z,985.79
2022-10-09T01:32:12.434Z,985.77
2022-10-09T01:33:12.358Z,985.79
2022-10-09T01:34:12.273Z,985.79
2022-10-09T01:35:12.189Z,985.78
2022-10-09T01:36:12.105Z,985.75
2022-10-09T01:37:12.021Z,985.73
2022-10-09T01:38:11.942Z,985.73
2022-10-09T01:39:11.860Z,985.75
2022-10-09T01:40:11.773Z,985.74
2022-10-09T01:41:11.694Z,985.76
2022-10-09T01:42:11.612Z,985.77
2022-10-09T01:43:11.529Z,985.70
2022-10-09T01:44:11.449Z,985.72
2022-10-09T01:45:11.366Z,985.71
2022-10-09T01:46:11.308Z,985.74
2022-10-09T01:47:11.201Z,985.75
2022-10-09T01:48:11.116Z,985.72
2022-10-09T01:49:11.034Z,985.73
2022-10-09T01:50:10.961Z,985.69
2022-10-09T01:51:10.867Z,985.68
2022-10-09T01:52:10.781Z,985.68
2022-10-09T01:53:10.704Z,985.65
2022-10-09T01:54:10.617Z,985.66
2022-10-09T01:55:10.538Z,985.61
2022-10-09T01:56:10.456Z,985.64
2022-10-09T01:57:10.374Z,985.63
2022-10-09T01:58:10.289Z,985.60
2022-10-09T01:59:14.838Z,985.61
2022-10-09T02:00:10.123Z,985.62
2022-10-09T02:01:10.088Z,985.60
2022-10-09T02:02:10.084Z,985.59
2022-10-09T02:03:09.877Z,985.60
2022-10-09T02:04:09.789Z,985.58
2022-10-09T02:05:09.709Z,985.56
2022-10-09T02:06:09.626Z,985.54
2022-10-09T02:07:09.546Z,985.53
2022-10-09T02:08:09.463Z,985.52
2022-10-09T02:09:09.378Z,985.52
2022-10-09T02:10:09.300Z,985.52
2022-10-09T02:11:09.214Z,985.54
2022-10-09T02:12:09.132Z,985.51
2022-10-09T02:13:09.053Z,985.50
2022-10-09T02:14:08.968Z,985.42
2022-10-09T02:15:08.882Z,985.44
2022-10-09T02:16:08.858Z,985.48
2022-10-09T02:17:08.720Z,985.50
2022-10-09T02:18:08.637Z,985.48
2022-10-09T02:19:08.551Z,985.52
2022-10-09T02:20:08.466Z,985.46
2022-10-09T02:21:08.390Z,985.47
2022-10-09T02:22:08.303Z,985.45
2022-10-09T02:23:08.224Z,985.44
2022-10-09T02:25:40.134Z,985.44
2022-10-09T02:26:40.035Z,985.44
2022-10-09T02:27:39.959Z,985.43
2022-10-09T02:28:45.131Z,985.45
2022-10-09T02:29:39.791Z,985.41
2022-10-09T02:30:39.704Z,985.41
2022-10-09T02:31:39.697Z,985.40
2022-10-09T02:32:39.542Z,985.40
2022-10-09T02:33:39.465Z,985.38
2022-10-09T02:34:39.382Z,985.37
2022-10-09T02:35:39.294Z,985.41
2022-10-09T02:36:39.256Z,985.38
2022-10-09T02:37:39.125Z,985.38
2022-10-09T02:38:39.040Z,985.39
2022-10-09T02:39:38.962Z,985.39
2022-10-09T02:40:38.878Z,985.38
2022-10-09T02:41:38.793Z,985.37
2022-10-09T02:42:38.713Z,985.37
2022-10-09T02:43:38.630Z,985.37
2022-10-09T02:44:38.542Z,985.37
2022-10-09T02:45:38.464Z,985.39
2022-10-09T02:46:38.555Z,985.36
2022-10-09T02:47:38.296Z,985.34
2022-10-09T02:48:38.210Z,985.34
2022-10-09T02:49:38.132Z,985.35
2022-10-09T02:50:38.045Z,985.36
2022-10-09T02:51:37.964Z,985.37
2022-10-09T02:52:37.884Z,985.39
2022-10-09T02:53:37.802Z,985.35
2022-10-09T02:54:37.713Z,985.38
2022-10-09T02:55:37.643Z,985.38
2022-10-09T02:56:39.162Z,985.39
2022-10-09T02:57:37.466Z,985.36
2022-10-09T02:58:37.382Z,985.34
2022-10-09T02:59:37.302Z,985.39
2022-10-09T03:00:37.222Z,985.36
2022-10-09T03:01:37.225Z,985.39
2022-10-09T03:02:37.148Z,985.36
2022-10-09T03:03:36.972Z,985.35
2022-10-09T03:04:36.903Z,985.34
2022-10-09T03:05:36.801Z,985.34
2022-10-09T03:06:36.718Z,985.33
2022-10-09T03:07:36.648Z,985.32
2022-10-09T03:08:36.554Z,985.37
2022-10-09T03:09:36.472Z,985.39
2022-10-09T03:10:36.389Z,985.38
2022-10-09T03:11:36.307Z,985.40
2022-10-09T03:12:36.220Z,985.39
2022-10-09T03:13:36.142Z,985.39
2022-10-09T03:14:36.057Z,985.39
2022-10-09T03:15:35.973Z,985.39
2022-10-09T03:16:35.932Z,985.36
2022-10-09T03:17:35.822Z,985.36
2022-10-09T03:18:35.723Z,985.39
2022-10-09T03:19:35.645Z,985.36
2022-10-09T03:20:35.556Z,985.40
2022-10-09T03:21:35.470Z,985.40
2022-10-09T03:22:35.391Z,985.36
2022-10-09T03:23:35.311Z,985.40
2022-10-09T03:24:35.223Z,985.37
2022-10-09T03:25:35.147Z,985.39
2022-10-09T03:26:35.057Z,985.40
2022-10-09T03:27:34.971Z,985.40
2022-10-09T03:28:34.918Z,985.37
2022-10-09T03:29:34.809Z,985.39
2022-10-09T03:30:34.724Z,985.41
2022-10-09T03:32:02.540Z,985.37
2022-10-09T03:32:34.559Z,985.36
2022-10-09T03:33:34.470Z,985.41
2022-10-09T03:34:34.392Z,985.43
2022-10-09T03:35:34.365Z,985.42
2022-10-09T03:36:34.225Z,985.41
2022-10-09T03:37:34.146Z,985.45
2022-10-09T03:38:34.062Z,985.46
2022-10-09T03:39:33.974Z,985.47
2022-10-09T03:40:33.892Z,985.55
2022-10-09T03:41:33.809Z,985.50
2022-10-09T03:42:33.730Z,985.50
2022-10-09T03:43:33.646Z,985.52
2022-10-09T03:44:33.600Z,985.54
2022-10-09T03:45:33.476Z,985.53
2022-10-09T03:46:33.492Z,985.52
2022-10-09T03:47:33.313Z,985.55
2022-10-09T03:48:33.229Z,985.50
2022-10-09T03:49:33.140Z,985.52
2022-10-09T03:50:33.059Z,985.51
2022-10-09T03:51:32.977Z,985.52
2022-10-09T03:52:32.898Z,985.52
2022-10-09T03:53:32.813Z,985.51
2022-10-09T03:54:32.726Z,985.51
2022-10-09T03:55:32.643Z,985.51
2022-10-09T03:56:32.581Z,985.54
2022-10-09T03:57:32.479Z,985.50
2022-10-09T03:58:32.404Z,985.56
2022-10-09T03:59:32.308Z,985.52
2022-10-09T04:00:32.279Z,985.53
2022-10-09T04:01:32.145Z,985.53
2022-10-09T04:02:32.138Z,985.56
2022-10-09T04:03:31.979Z,985.53
2022-10-09T04:04:31.893Z,985.53
2022-10-09T04:05:31.810Z,985.53
2022-10-09T04:06:31.731Z,985.55
2022-10-09T04:07:31.652Z,985.51
2022-10-09T04:08:31.562Z,985.56
2022-10-09T04:09:31.477Z,985.52
2022-10-09T04:10:31.397Z,985.52
2022-10-09T04:11:31.311Z,985.47
2022-10-09T04:12:31.233Z,985.44
2022-10-09T04:13:31.147Z,985.46
2022-10-09T04:14:31.062Z,985.47
2022-10-09T04:15:30.979Z,985.44
2022-10-09T04:16:31.027Z,985.47
2022-10-09T04:17:30.815Z,985.44
2022-10-09T04:18:30.731Z,985.47
2022-10-09T04:19:30.651Z,985.47
2022-10-09T04:20:30.565Z,985.48
2022-10-09T04:21:30.480Z,985.48
2022-10-09T04:22:30.404Z,985.51
2022-10-09T04:23:30.314Z,985.49
2022-10-09T04:24:30.230Z,985.52
2022-10-09T04:25:30.152Z,985.50
2022-10-09T04:26:30.068Z,985.51
2022-10-09T04:27:29.979Z,985.51
2022-10-09T04:28:29.973Z,985.53
2022-10-09T04:29:29.825Z,985.54
2022-10-09T04:30:29.731Z,985.56
2022-10-09T04:31:29.733Z,985.60
2022-10-09T04:32:29.565Z,985.56
2022-10-09T04:33:29.483Z,985.57
2022-10-09T04:34:29.398Z,985.56
2022-10-09T04:35:29.316Z,985.56
2022-10-09T04:36:29.234Z,985.57
2022-10-09T04:37:29.150Z,985.53
2022-10-09T04:38:29.120Z,985.52
2022-10-09T04:39:28.987Z,985.52
2022-10-09T04:40:28.906Z,985.51
2022-10-09T04:41:28.814Z,985.54
2022-10-09T04:42:28.734Z,985.54
2022-10-09T04:43:28.652Z,985.55
2022-10-09T04:44:28.565Z,985.53
2022-10-09T04:45:28.535Z,985.54
2022-10-09T04:46:28.403Z,985.50
2022-10-09T04:47:28.323Z,985.51
2022-10-09T04:48:28.233Z,985.48
2022-10-09T04:49:28.149Z,985.46
2022-10-09T04:50:28.070Z,985.51
2022-10-09T04:51:27.982Z,985.51
2022-10-09T04:52:27.904Z,985.47
2022-10-09T04:53:27.819Z,985.48
2022-10-09T04:54:27.739Z,985.51
2022-10-09T04:55:27.652Z,985.45
2022-10-09T04:56:27.573Z,985.45
2022-10-09T04:57:27.484Z,985.51
2022-10-09T04:58:27.406Z,985.46
2022-10-09T04:59:27.319Z,985.52
2022-10-09T05:00:27.237Z,985.51
2022-10-09T05:01:27.219Z,985.46
2022-10-09T05:02:27.158Z,985.50
2022-10-09T05:03:26.991Z,985.52
2022-10-09T05:04:26.903Z,985.52
2022-10-09T05:05:26.819Z,985.48
2022-10-09T05:06:26.742Z,985.52
2022-10-09T05:07:26.655Z,985.48
2022-10-09T05:08:26.567Z,985.49
2022-10-09T05:09:26.482Z,985.48
2022-10-09T05:10:26.406Z,985.47
2022-10-09T05:11:26.319Z,985.50
2022-10-09T05:12:26.236Z,985.50
2022-10-09T05:13:26.151Z,985.52
2022-10-09T05:14:26.070Z,985.51
2022-10-09T05:15:25.986Z,985.51
2022-10-09T05:16:25.945Z,985.51
2022-10-09T05:17:25.869Z,985.54
2022-10-09T05:18:25.737Z,985.54
2022-10-09T05:19:25.652Z,985.55
2022-10-09T05:20:25.569Z,985.58
2022-10-09T05:21:25.489Z,985.56
2022-10-09T05:22:25.422Z,985.60
2022-10-09T05:23:25.320Z,985.58
2022-10-09T05:24:25.239Z,985.57
2022-10-09T05:25:25.153Z,985.54
2022-10-09T05:26:25.073Z,985.57
2022-10-09T05:27:24.994Z,985.55
2022-10-09T05:28:24.943Z,985.57
2022-10-09T05:29:24.819Z,985.57
2022-10-09T05:30:24.742Z,985.57
2022-10-09T05:31:24.692Z,985.55
2022-10-09T05:32:24.573Z,985.55
2022-10-09T05:33:24.493Z,985.55
2022-10-09T05:34:24.411Z,985.53
2022-10-09T05:35:24.332Z,985.54
2022-10-09T05:36:24.236Z,985.54
2022-10-09T05:37:24.156Z,985.55
2022-10-09T05:38:24.078Z,985.57
2022-10-09T05:39:23.989Z,985.53
2022-10-09T05:40:28.979Z,985.55
2022-10-09T05:41:23.825Z,985.54
2022-10-09T05:42:23.744Z,985.54
2022-10-09T05:43:23.733Z,985.56
2022-10-09T05:44:23.578Z,985.56
2022-10-09T05:45:23.492Z,985.55
2022-10-09T05:46:23.412Z,985.57
2022-10-09T05:47:23.323Z,985.58
2022-10-09T05:48:23.241Z,985.56
2022-10-09T05:49:23.163Z,985.59
2022-10-09T05:50:23.072Z,985.59
2022-10-09T05:51:22.992Z,985.54
2022-10-09T05:52:22.907Z,985.55
2022-10-09T05:53:22.829Z,985.54
2022-10-09T05:54:22.742Z,985.53
2022-10-09T05:55:22.661Z,985.56
2022-10-09T05:56:22.578Z,985.53
2022-10-09T05:57:22.512Z,985.55
2022-10-09T05:58:22.413Z,985.52
2022-10-09T05:59:22.334Z,985.54
2022-10-09T06:00:22.243Z,985.52
2022-10-09T06:01:22.203Z,985.52
2022-10-09T06:02:22.117Z,985.52
2022-10-09T06:03:21.994Z,985.55
2022-10-09T06:04:21.910Z,985.54
2022-10-09T06:05:21.832Z,985.56
2022-10-09T06:06:21.750Z,985.55
2022-10-09T06:07:21.658Z,985.53
2022-10-09T06:08:21.576Z,985.53
2022-10-09T06:09:21.507Z,985.55
2022-10-09T06:10:21.413Z,985.57
2022-10-09T06:11:21.328Z,985.55
2022-10-09T06:12:21.243Z,985.60
2022-10-09T06:13:21.159Z,985.56
2022-10-09T06:14:21.076Z,985.55
2022-10-09T06:15:21.058Z,985.56
2022-10-09T06:16:20.938Z,985.58
2022-10-09T06:17:20.826Z,985.54
2022-10-09T06:18:20.759Z,985.57
2022-10-09T06:19:20.672Z,985.59
2022-10-09T06:20:20.587Z,985.58
2022-10-09T06:21:20.494Z,985.65
2022-10-09T06:22:20.412Z,985.64
2022-10-09T06:23:20.325Z,985.66
2022-10-09T06:24:23.268Z,985.68
2022-10-09T06:25:20.162Z,985.63
2022-10-09T06:26:20.078Z,985.69
2022-10-09T06:27:19.994Z,985.65
2022-10-09T06:28:19.960Z,985.65
2022-10-09T06:29:19.832Z,985.67
2022-10-09T06:30:19.749Z,985.67
2022-10-09T06:31:19.706Z,985.67
2022-10-09T06:32:19.578Z,985.63
2022-10-09T06:33:19.495Z,985.61
2022-10-09T06:34:19.410Z,985.62
2022-10-09T06:35:19.329Z,985.63
2022-10-09T06:36:19.245Z,985.60
2022-10-09T06:37:19.163Z,985.64
2022-10-09T06:38:19.153Z,985.66
2022-10-09T06:39:19.002Z,985.67
2022-10-09T06:40:18.913Z,985.69
2022-10-09T06:41:18.825Z,985.70
2022-10-09T06:42:18.745Z,985.70
2022-10-09T06:43:18.670Z,985.71
2022-10-09T06:44:18.586Z,985.72
2022-10-09T06:45:18.984Z,985.70
2022-10-09T06:46:18.445Z,985.73
2022-10-09T06:47:18.332Z,985.72
2022-10-09T06:48:18.249Z,985.70
2022-10-09T06:49:18.160Z,985.71
2022-10-09T06:50:18.082Z,985.69
2022-10-09T06:51:17.999Z,985.71
2022-10-09T06:52:17.914Z,985.72
2022-10-09T06:53:17.836Z,985.74
2022-10-09T06:54:17.751Z,985.74
2022-10-09T06:55:17.665Z,985.80
2022-10-09T06:56:17.587Z,985.79
2022-10-09T06:57:17.501Z,985.78
2022-10-09T06:58:17.420Z,985.77
2022-10-09T06:59:17.341Z,985.79
2022-10-09T07:00:17.250Z,985.79
2022-10-09T07:01:17.244Z,985.82
2022-10-09T07:02:17.122Z,985.85
2022-10-09T07:03:17.012Z,985.78
2022-10-09T07:04:16.923Z,985.80
2022-10-09T07:05:16.836Z,985.81
2022-10-09T07:06:16.754Z,985.80
2022-10-09T07:07:16.668Z,985.80
2022-10-09T07:08:16.588Z,985.80
2022-10-09T07:09:16.502Z,985.81
2022-10-09T07:10:16.425Z,985.78
2022-10-09T07:11:16.342Z,985.76
2022-10-09T07:12:16.257Z,985.80
2022-10-09T07:13:16.172Z,985.79
2022-10-09T07:14:16.186Z,985.80
2022-10-09T07:15:16.008Z,985.81
2022-10-09T07:16:16.018Z,985.80
2022-10-09T07:17:15.840Z,985.77
2022-10-09T07:18:15.771Z,985.78
2022-10-09T07:19:15.678Z,985.76
2022-10-09T07:20:15.597Z,985.76
2022-10-09T07:21:15.513Z,985.77
2022-10-09T07:22:15.431Z,985.73
2022-10-09T07:23:15.352Z,985.76
2022-10-09T07:24:15.268Z,985.76
2022-10-09T07:25:15.178Z,985.74
2022-10-09T07:26:15.098Z,985.75
2022-10-09T07:27:15.019Z,985.74
2022-10-09T07:28:14.956Z,985.71
2022-10-09T07:29:14.855Z,985.73
2022-10-09T07:30:14.769Z,985.74
2022-10-09T07:31:14.909Z,985.72
2022-10-09T07:32:14.607Z,985.75
2022-10-09T07:33:14.532Z,985.74
2022-10-09T07:34:14.437Z,985.71
2022-10-09T07:35:14.505Z,985.69
2022-10-09T07:36:14.283Z,985.68
2022-10-09T07:37:14.196Z,985.69
2022-10-09T07:38:14.107Z,985.68
2022-10-09T07:39:14.029Z,985.66
2022-10-09T07:40:13.941Z,985.65
2022-10-09T07:41:13.905Z,985.64
2022-10-09T07:42:13.790Z,985.66
2022-10-09T07:43:13.699Z,985.61
2022-10-09T07:44:13.648Z,985.68
2022-10-09T07:45:13.547Z,985.66
2022-10-09T07:46:13.533Z,985.64
2022-10-09T07:47:13.378Z,985.67
2022-10-09T07:48:13.308Z,985.63
2022-10-09T07:49:13.211Z,985.60
2022-10-09T07:50:13.128Z,985.62
2022-10-09T07:51:13.043Z,985.61
2022-10-09T07:52:12.960Z,985.63
2022-10-09T07:53:12.878Z,985.63
2022-10-09T07:54:12.797Z,985.60
2022-10-09T07:55:12.721Z,985.60
2022-10-09T07:56:12.633Z,985.60
2022-10-09T07:57:12.561Z,985.64
2022-10-09T07:58:12.470Z,985.63
2022-10-09T07:59:12.399Z,985.62
2022-10-09T08:00:12.306Z,985.60
2022-10-09T08:01:16.112Z,985.62
2022-10-09T08:02:12.189Z,985.59
2022-10-09T08:03:12.067Z,985.60
2022-10-09T08:04:11.997Z,985.59
2022-10-09T08:05:11.904Z,985.56
2022-10-09T08:06:11.820Z,985.58
2022-10-09T08:07:11.749Z,985.62
2022-10-09T08:08:11.661Z,985.54
2022-10-09T08:09:11.586Z,985.57
2022-10-09T08:10:11.500Z,985.57
2022-10-09T08:11:11.426Z,985.62
2022-10-09T08:12:11.343Z,985.65
2022-10-09T08:13:11.266Z,985.68
2022-10-09T08:14:14.145Z,985.71
2022-10-09T08:15:11.095Z,985.69
2022-10-09T08:16:11.088Z,985.65
2022-10-09T08:17:10.940Z,985.68
2022-10-09T08:18:10.854Z,985.72
2022-10-09T08:19:10.776Z,985.67
2022-10-09T08:20:10.691Z,985.68
2022-10-09T08:21:10.618Z,985.69
2022-10-09T08:22:10.533Z,985.69
2022-10-09T08:23:10.460Z,985.69
2022-10-09T08:24:10.371Z,985.71
2022-10-09T08:25:10.298Z,985.67
2022-10-09T08:26:10.222Z,985.65
2022-10-09T08:27:10.133Z,985.64
2022-10-09T08:28:10.101Z,985.64
2022-10-09T08:29:09.974Z,985.66
2022-10-09T08:30:09.897Z,985.61
2022-10-09T08:31:09.911Z,985.63
2022-10-09T08:32:09.738Z,985.61
2022-10-09T08:33:09.658Z,985.59
2022-10-09T08:34:09.582Z,985.60
2022-10-09T08:35:09.501Z,985.60
2022-10-09T08:36:09.420Z,985.57
2022-10-09T08:37:09.340Z,985.58
2022-10-09T08:38:21.288Z,985.60
2022-10-09T08:39:09.192Z,985.59
2022-10-09T08:40:09.104Z,985.64
2022-10-09T08:41:09.728Z,985.63
2022-10-09T08:42:08.945Z,985.61
2022-10-09T08:43:08.865Z,985.67
2022-10-09T08:44:08.786Z,985.62
2022-10-09T08:45:08.709Z,985.64
2022-10-09T08:46:08.679Z,985.58
2022-10-09T08:47:08.558Z,985.60
2022-10-09T08:48:08.468Z,985.60
2022-10-09T08:49:08.395Z,985.61
2022-10-09T08:50:08.314Z,985.60
2022-10-09T08:51:08.237Z,985.59
2022-10-09T08:52:08.154Z,985.64
2022-10-09T08:53:08.076Z,985.58
2022-10-09T08:54:07.995Z,985.62
2022-10-09T08:55:07.928Z,985.59
2022-10-09T08:56:07.841Z,985.56
2022-10-09T08:57:07.763Z,985.54
2022-10-09T08:58:07.687Z,985.56
2022-10-09T08:59:07.606Z,985.54
2022-10-09T09:00:07.529Z,985.56
2022-10-09T09:01:07.457Z,985.56
2022-10-09T09:02:07.434Z,985.54
2022-10-09T09:03:07.309Z,985.53
2022-10-09T09:04:07.210Z,985.55
2022-10-09T09:05:07.138Z,985.55
2022-10-09T09:06:07.059Z,985.53
2022-10-09T09:07:06.980Z,985.51
2022-10-09T09:08:06.898Z,985.52
2022-10-09T09:09:06.823Z,985.51
2022-10-09T09:10:06.749Z,985.52
2022-10-09T09:11:06.668Z,985.51
2022-10-09T09:12:06.586Z,985.51
2022-10-09T09:13:06.529Z,985.49
2022-10-09T09:14:06.432Z,985.48
2022-10-09T09:15:06.359Z,985.44
2022-10-09T09:16:06.287Z,985.45
2022-10-09T09:17:06.204Z,985.44
2022-10-09T09:18:06.124Z,985.43
2022-10-09T09:19:06.046Z,985.45
2022-10-09T09:20:05.968Z,985.40
2022-10-09T09:21:05.888Z,985.41
2022-10-09T09:22:05.826Z,985.40
2022-10-09T09:23:05.734Z,985.36
2022-10-09T09:24:05.659Z,985.34
2022-10-09T09:25:05.587Z,985.31
2022-10-09T09:26:05.504Z,985.33
2022-10-09T09:27:05.428Z,985.25
2022-10-09T09:28:10.074Z,985.25
2022-10-09T09:29:05.269Z,985.27
2022-10-09T09:30:05.199Z,985.26
2022-10-09T09:31:05.141Z,985.25
2022-10-09T09:32:05.034Z,985.25
2022-10-09T09:33:04.960Z,985.25
2022-10-09T09:34:04.885Z,985.24
2022-10-09T09:35:04.812Z,985.25
2022-10-09T09:36:04.725Z,985.20
2022-10-09T09:37:04.654Z,985.24
2022-10-09T09:38:04.578Z,985.24
2022-10-09T09:41:04.345Z,985.22
2022-10-09T09:42:04.272Z,985.21
2022-10-09T09:43:05.130Z,985.18
2022-10-09T09:44:04.116Z,985.14
2022-10-09T09:45:04.049Z,985.17
2022-10-09T09:46:03.974Z,985.15
2022-10-09T09:47:03.888Z,985.18
2022-10-09T09:48:03.817Z,985.15
2022-10-09T09:49:08.521Z,985.11
2022-10-09T09:50:03.651Z,985.08
2022-10-09T09:51:26.877Z,985.07
2022-10-09T09:52:03.493Z,985.05
2022-10-09T09:53:03.422Z,985.02
2022-10-09T09:54:03.348Z,984.98
2022-10-09T09:55:03.272Z,984.94
2022-10-09T09:56:03.191Z,984.98
2022-10-09T09:57:21.948Z,984.96
2022-10-09T09:58:03.043Z,984.93
2022-10-09T09:59:02.963Z,984.89
2022-10-09T10:00:02.884Z,984.93
2022-10-09T10:01:02.829Z,984.90
2022-10-09T10:02:02.771Z,984.89
2022-10-09T10:03:03.114Z,984.87
2022-10-09T10:04:02.577Z,984.84
2022-10-09T10:05:02.499Z,984.85
2022-10-09T10:06:02.422Z,984.84
2022-10-09T10:07:02.353Z,984.84
2022-10-09T10:08:02.270Z,984.82
2022-10-09T10:09:02.197Z,984.83
2022-10-09T10:10:02.118Z,984.79
2022-10-09T10:11:02.040Z,984.75
2022-10-09T10:12:01.964Z,984.79
2022-10-09T10:13:01.888Z,984.75
2022-10-09T10:14:01.812Z,984.74
2022-10-09T10:15:01.735Z,984.72
2022-10-09T10:16:01.705Z,984.74
2022-10-09T10:17:01.589Z,984.71
2022-10-09T10:18:01.508Z,984.74
2022-10-09T10:19:01.430Z,984.70
2022-10-09T10:20:01.355Z,984.70
2022-10-09T10:21:01.282Z,984.69
2022-10-09T10:22:01.203Z,984.69
2022-10-09T10:23:01.129Z,984.66
2022-10-09T10:25:00.976Z,984.71
2022-10-09T10:26:00.897Z,984.69
2022-10-09T10:27:00.821Z,984.69
2022-10-09T10:28:00.743Z,984.69
2022-10-09T10:29:00.669Z,984.68
2022-10-09T10:30:00.590Z,984.74
2022-10-09T10:31:00.577Z,984.75
2022-10-09T10:32:00.439Z,984.71
2022-10-09T10:33:00.368Z,984.69
2022-10-09T10:34:00.285Z,984.74
2022-10-09T10:35:00.214Z,984.70
2022-10-09T10:36:00.137Z,984.70
2022-10-09T10:37:02.618Z,984.65
2022-10-09T10:37:59.978Z,984.67
2022-10-09T10:38:59.914Z,984.62
2022-10-09T10:39:59.877Z,984.60
2022-10-09T10:40:59.752Z,984.63
2022-10-09T10:41:59.679Z,984.61
2022-10-09T10:42:59.598Z,984.59
2022-10-09T10:43:59.519Z,984.56
2022-10-09T10:44:59.448Z,984.54
2022-10-09T10:45:59.370Z,984.59
2022-10-09T10:46:59.411Z,984.53
2022-10-09T10:47:59.213Z,984.55
2022-10-09T10:48:59.145Z,984.51
2022-10-09T10:49:59.067Z,984.52
2022-10-09T10:50:58.991Z,984.49
2022-10-09T10:51:58.910Z,984.51
2022-10-09T10:52:58.840Z,984.49
2022-10-09T10:53:58.758Z,984.46
2022-10-09T10:54:58.686Z,984.45
2022-10-09T10:56:04.127Z,984.46
2022-10-09T10:56:58.539Z,984.44
2022-10-09T10:57:58.452Z,984.51
2022-10-09T10:58:58.379Z,984.51
2022-10-09T10:59:58.305Z,984.46
2022-10-09T11:00:58.293Z,984.48
2022-10-09T11:01:58.145Z,984.43
2022-10-09T11:02:58.146Z,984.41
2022-10-09T11:03:57.995Z,984.39
2022-10-09T11:04:57.921Z,984.35
2022-10-09T11:05:57.842Z,984.34
2022-10-09T11:06:57.773Z,984.36
2022-10-09T11:08:00.026Z,984.30
2022-10-09T11:08:57.617Z,984.27
2022-10-09T11:09:57.536Z,984.29
2022-10-09T11:10:57.462Z,984.25
2022-10-09T11:11:57.390Z,984.26
2022-10-09T11:12:57.311Z,984.24
2022-10-09T11:13:57.232Z,984.24
2022-10-09T11:14:57.159Z,984.24
2022-10-09T11:15:57.125Z,984.26
2022-10-09T11:16:57.013Z,984.23
2022-10-09T11:17:56.937Z,984.24
2022-10-09T11:18:56.866Z,984.27
2022-10-09T11:19:56.775Z,984.21
2022-10-09T11:20:56.701Z,984.19
2022-10-09T11:21:56.626Z,984.22
2022-10-09T11:22:56.548Z,984.17
2022-10-09T11:23:56.471Z,984.13
2022-10-09T11:24:56.399Z,984.13
2022-10-09T11:25:56.323Z,984.07
2022-10-09T11:27:00.881Z,984.08
2022-10-09T11:27:56.176Z,984.10
2022-10-09T11:28:56.094Z,984.06
2022-10-09T11:29:56.021Z,984.04
2022-10-09T11:30:55.949Z,984.00
2022-10-09T11:31:55.955Z,984.00
2022-10-09T11:32:55.792Z,984.03
2022-10-09T11:33:55.713Z,983.95
2022-10-09T11:34:55.642Z,983.92
2022-10-09T11:35:55.569Z,983.95
2022-10-09T11:36:55.489Z,983.95
2022-10-09T11:37:55.410Z,983.94
2022-10-09T11:38:55.343Z,983.93
2022-10-09T11:39:55.269Z,983.92
2022-10-09T11:40:55.187Z,983.91
2022-10-09T11:41:55.112Z,983.89
2022-10-09T11:42:55.032Z,983.87
2022-10-09T11:43:54.955Z,983.84
2022-10-09T11:44:54.883Z,983.84
2022-10-09T11:45:54.876Z,983.83
2022-10-09T11:46:54.733Z,983.81
2022-10-09T11:47:54.659Z,983.81
2022-10-09T11:48:54.574Z,983.78
2022-10-09T11:49:54.501Z,983.75
2022-10-09T11:50:54.437Z,983.76
2022-10-09T11:51:54.355Z,983.76
2022-10-09T11:52:54.272Z,983.72
2022-10-09T11:53:54.200Z,983.78
2022-10-09T11:54:54.124Z,983.72
2022-10-09T11:55:54.050Z,983.68
2022-10-09T11:56:53.969Z,983.63
2022-10-09T11:57:53.898Z,983.69
2022-10-09T11:58:53.822Z,983.66
2022-10-09T11:59:53.744Z,983.66
2022-10-09T12:00:53.737Z,983.59
2022-10-09T12:01:53.640Z,983.61
2022-10-09T12:02:53.516Z,983.64
2022-10-09T12:03:56.489Z,983.61
2022-10-09T12:04:55.360Z,983.59
2022-10-09T12:05:53.296Z,983.59
2022-10-09T12:06:53.220Z,983.55
2022-10-09T12:07:53.142Z,983.53
2022-10-09T12:08:53.064Z,983.58
2022-10-09T12:09:52.989Z,983.55
2022-10-09T12:10:52.917Z,983.48
2022-10-09T12:11:52.841Z,983.52
2022-10-09T12:12:52.759Z,983.57
2022-10-09T12:13:52.685Z,983.50
2022-10-09T12:14:52.610Z,983.45
2022-10-09T12:15:52.536Z,983.40
2022-10-09T12:16:52.546Z,983.41
2022-10-09T12:17:52.389Z,983.38
2022-10-09T12:18:52.310Z,983.38
2022-10-09T12:19:52.236Z,983.38
2022-10-09T12:20:52.154Z,983.33
2022-10-09T12:21:52.088Z,983.31
2022-10-09T12:23:13.860Z,983.29
2022-10-09T12:23:51.930Z,983.29
2022-10-09T12:24:51.853Z,983.26
2022-10-09T12:25:51.778Z,983.23
2022-10-09T12:26:51.707Z,983.18
2022-10-09T12:27:51.632Z,983.17
2022-10-09T12:28:51.631Z,983.14
2022-10-09T12:29:51.484Z,983.13
2022-10-09T12:30:51.464Z,983.13
2022-10-09T12:31:51.325Z,983.12