createdAt,value
2023-08-26T00:00:53.318Z,4.97
2023-08-26T00:03:20.381Z,5.00
2023-08-26T00:05:49.832Z,4.97
2023-08-26T00:08:16.864Z,4.57
2023-08-26T00:10:43.767Z,4.90
2023-08-26T00:13:10.909Z,4.90
2023-08-26T00:15:38.100Z,5.20
2023-08-26T00:18:09.859Z,4.67
2023-08-26T00:20:37.109Z,5.03
2023-08-26T00:23:03.999Z,5.00
2023-08-26T00:25:31.298Z,5.13
2023-08-26T00:27:58.426Z,5.03
2023-08-26T00:30:25.984Z,4.53
2023-08-26T00:32:53.017Z,5.30
2023-08-26T00:35:19.941Z,4.43
2023-08-26T00:37:46.772Z,4.77
2023-08-26T00:40:13.909Z,4.53
2023-08-26T00:42:40.733Z,5.27
2023-08-26T00:45:08.428Z,4.93
2023-08-26T00:47:37.291Z,5.20
2023-08-26T00:50:04.710Z,5.53
2023-08-26T00:52:31.879Z,4.40
2023-08-26T00:54:59.336Z,4.83
2023-08-26T00:57:26.282Z,4.70
2023-08-26T00:59:53.708Z,4.87
2023-08-26T01:02:20.680Z,4.93
2023-08-26T01:04:47.759Z,5.40
2023-08-26T01:07:14.836Z,4.80
2023-08-26T01:09:42.508Z,5.53
2023-08-26T01:12:19.077Z,5.30
2023-08-26T01:14:47.994Z,5.00
2023-08-26T01:17:15.259Z,4.90
2023-08-26T01:19:43.512Z,4.33
2023-08-26T01:22:10.854Z,5.37
2023-08-26T01:24:41.062Z,4.70
2023-08-26T01:27:08.708Z,5.60
2023-08-26T01:29:36.724Z,5.13
2023-08-26T01:32:12.835Z,5.33
2023-08-26T01:34:40.209Z,4.80
2023-08-26T01:37:08.557Z,5.80
2023-08-26T01:39:35.461Z,5.60
2023-08-26T01:42:03.721Z,5.23
2023-08-26T01:44:31.985Z,5.57
2023-08-26T01:46:58.823Z,4.87
2023-08-26T01:49:25.730Z,5.43
2023-08-26T01:51:53.487Z,6.30
2023-08-26T01:54:20.420Z,5.37
2023-08-26T01:56:48.381Z,6.17
2023-08-26T01:59:15.429Z,5.27
2023-08-26T02:01:42.307Z,5.87
2023-08-26T02:04:09.213Z,5.33
2023-08-26T02:06:36.421Z,5.73
2023-08-26T02:09:03.354Z,5.67
2023-08-26T02:11:30.162Z,5.20
2023-08-26T02:13:58.429Z,5.30
2023-08-26T02:16:25.450Z,5.90
2023-08-26T02:18:53.820Z,5.03
2023-08-26T02:21:20.830Z,5.00
2023-08-26T02:23:47.662Z,5.87
2023-08-26T02:26:16.364Z,6.03
2023-08-26T02:28:43.999Z,5.73
2023-08-26T02:31:10.948Z,5.70
2023-08-26T02:33:37.841Z,5.30
2023-08-26T02:36:05.648Z,6.17
2023-08-26T02:38:35.392Z,5.57
2023-08-26T02:41:03.421Z,5.80
2023-08-26T02:43:30.356Z,6.03
2023-08-26T02:45:57.711Z,5.77
2023-08-26T02:48:24.719Z,5.93
2023-08-26T02:50:58.951Z,5.37
2023-08-26T02:53:27.337Z,5.30
2023-08-26T02:55:54.745Z,5.77
2023-08-26T02:58:23.157Z,5.13
2023-08-26T03:00:50.161Z,5.70
2023-08-26T03:03:17.263Z,5.03
2023-08-26T03:05:44.234Z,5.70
2023-08-26T03:08:11.082Z,6.30
2023-08-26T03:10:38.044Z,5.10
2023-08-26T03:13:07.513Z,5.60
2023-08-26T03:15:35.949Z,5.57
2023-08-26T03:18:02.887Z,4.97
2023-08-26T03:20:29.793Z,6.13
2023-08-26T03:22:56.765Z,5.87
2023-08-26T03:25:25.088Z,5.50
2023-08-26T03:27:52.737Z,5.87
2023-08-26T03:30:20.589Z,5.73
2023-08-26T03:32:47.621Z,6.70
2023-08-26T03:35:14.609Z,5.93
2023-08-26T03:37:41.573Z,6.37
2023-08-26T03:40:10.248Z,6.27
2023-08-26T03:42:37.353Z,5.90
2023-08-26T03:45:05.846Z,5.63
2023-08-26T03:47:33.522Z,5.87
2023-08-26T03:50:01.808Z,5.17
2023-08-26T03:52:28.713Z,5.30
2023-08-26T03:54:55.654Z,6.00
2023-08-26T03:57:22.742Z,5.77
2023-08-26T03:59:50.803Z,5.77
2023-08-26T04:02:17.728Z,5.83
2023-08-26T04:04:44.749Z,6.17
2023-08-26T04:07:11.665Z,6.37
2023-08-26T04:09:38.687Z,5.57
2023-08-26T04:12:05.751Z,6.43
2023-08-26T04:14:32.664Z,5.10
2023-08-26T04:16:59.501Z,5.87
2023-08-26T04:19:26.795Z,4.30
2023-08-26T04:21:55.059Z,5.20
2023-08-26T04:24:21.924Z,5.03
2023-08-26T04:26:48.796Z,4.57
2023-08-26T04:29:16.838Z,5.50
2023-08-26T04:31:45.036Z,5.33
2023-08-26T04:34:14.818Z,5.17
2023-08-26T04:36:41.626Z,5.83
2023-08-26T04:39:12.504Z,6.30
2023-08-26T04:41:40.418Z,5.67
2023-08-26T04:44:09.078Z,6.07
2023-08-26T04:46:37.141Z,7.17
2023-08-26T04:49:04.102Z,7.80
2023-08-26T04:51:30.884Z,7.33
2023-08-26T04:53:58.677Z,7.30
2023-08-26T04:56:28.388Z,7.50
2023-08-26T04:58:55.572Z,7.03
2023-08-26T05:01:22.556Z,6.87
2023-08-26T05:03:50.586Z,7.40
2023-08-26T05:06:17.652Z,7.13
2023-08-26T05:08:45.247Z,7.70
2023-08-26T05:11:12.070Z,6.80
2023-08-26T05:13:39.104Z,6.77
2023-08-26T05:16:06.012Z,6.73
2023-08-26T05:18:33.040Z,7.40
2023-08-26T05:21:01.443Z,7.77
2023-08-26T05:23:28.555Z,7.47
2023-08-26T05:25:55.627Z,7.63
2023-08-26T05:28:23.121Z,7.27
2023-08-26T05:30:50.041Z,6.77
2023-08-26T05:33:17.307Z,6.80
2023-08-26T05:35:44.927Z,7.10
2023-08-26T05:38:11.891Z,6.73
2023-08-26T05:40:38.749Z,6.13
2023-08-26T05:43:05.991Z,6.53
2023-08-26T05:45:35.669Z,6.70
2023-08-26T05:48:02.708Z,6.13
2023-08-26T05:50:31.647Z,6.83
2023-08-26T05:52:58.574Z,5.97
2023-08-26T05:55:25.993Z,6.37
2023-08-26T05:57:52.961Z,5.53
2023-08-26T06:00:19.934Z,6.10
2023-08-26T06:02:51.126Z,6.33
2023-08-26T06:05:19.927Z,6.63
2023-08-26T06:07:48.585Z,6.33
2023-08-26T06:10:15.518Z,5.57
2023-08-26T06:12:42.816Z,5.37
2023-08-26T06:15:13.116Z,5.73
2023-08-26T06:17:42.786Z,6.37
2023-08-26T06:20:16.041Z,6.07
2023-08-26T06:22:43.950Z,6.10
2023-08-26T06:25:11.487Z,5.90
2023-08-26T06:27:38.433Z,6.13
2023-08-26T06:30:05.662Z,5.90
2023-08-26T06:32:33.990Z,5.87
2023-08-26T06:35:02.046Z,5.27
2023-08-26T06:37:28.932Z,5.57
2023-08-26T06:39:55.827Z,6.17
2023-08-26T06:42:23.077Z,5.13
2023-08-26T06:44:55.840Z,5.30
2023-08-26T06:47:22.876Z,4.67
2023-08-26T06:49:51.399Z,4.77
2023-08-26T06:52:18.288Z,5.40
2023-08-26T06:54:45.189Z,5.17
2023-08-26T06:57:12.070Z,5.67
2023-08-26T06:59:38.922Z,5.40
2023-08-26T07:02:07.182Z,5.73
2023-08-26T07:04:34.045Z,5.37
2023-08-26T07:07:00.967Z,5.67
2023-08-26T07:09:27.806Z,5.40
2023-08-26T07:11:54.635Z,5.10
2023-08-26T07:14:21.577Z,5.23
2023-08-26T07:16:48.514Z,5.00
2023-08-26T07:19:15.347Z,5.30
2023-08-26T07:21:42.388Z,5.70
2023-08-26T07:24:10.403Z,4.90
2023-08-26T07:26:37.863Z,4.97
2023-08-26T07:29:05.098Z,5.60
2023-08-26T07:31:34.136Z,4.50
2023-08-26T07:34:00.996Z,4.83
2023-08-26T07:36:27.891Z,5.33
2023-08-26T07:38:55.456Z,5.50
2023-08-26T07:41:22.343Z,5.13
2023-08-26T07:43:49.221Z,5.60
2023-08-26T07:48:50.575Z,5.10
2023-08-26T07:51:17.753Z,4.83
2023-08-26T07:53:44.686Z,5.17
2023-08-26T07:56:11.654Z,4.73
2023-08-26T07:58:38.502Z,4.87
2023-08-26T08:01:06.207Z,4.40
2023-08-26T08:03:33.176Z,4.20
2023-08-26T08:06:00.107Z,4.10
2023-08-26T08:08:27.120Z,3.90
2023-08-26T08:10:54.087Z,3.90
2023-08-26T08:13:20.984Z,4.27
2023-08-26T08:15:47.826Z,3.83
2023-08-26T08:18:14.794Z,3.93
2023-08-26T08:20:41.600Z,3.70
2023-08-26T08:23:08.448Z,4.43
2023-08-26T08:25:35.387Z,4.40
2023-08-26T08:28:02.694Z,4.23
2023-08-26T08:30:29.911Z,4.30
2023-08-26T08:32:57.101Z,4.40
2023-08-26T08:35:24.606Z,4.33
2023-08-26T08:37:51.393Z,4.00
2023-08-26T08:40:18.367Z,3.70
2023-08-26T08:42:45.964Z,3.93
2023-08-26T08:45:14.461Z,3.80
2023-08-26T08:47:41.684Z,3.07
2023-08-26T08:50:09.722Z,3.70
2023-08-26T08:52:36.622Z,3.23
2023-08-26T08:55:07.070Z,3.50
2023-08-26T08:57:35.950Z,3.90
2023-08-26T09:00:04.428Z,3.73
2023-08-26T09:02:31.565Z,2.87
2023-08-26T09:04:58.744Z,2.23
2023-08-26T09:07:26.323Z,2.90
2023-08-26T09:10:01.942Z,2.93
2023-08-26T09:12:32.626Z,3.30
2023-08-26T09:14:59.549Z,3.30
2023-08-26T09:17:26.408Z,3.10
2023-08-26T09:20:01.001Z,3.30
2023-08-26T09:22:28.835Z,2.70
2023-08-26T09:25:00.180Z,3.43
2023-08-26T09:27:27.303Z,3.60
2023-08-26T09:29:54.391Z,3.63
2023-08-26T09:32:33.997Z,3.67
2023-08-26T09:35:15.410Z,3.63
2023-08-26T09:37:46.101Z,3.27
2023-08-26T09:40:13.914Z,3.20
2023-08-26T09:42:41.390Z,3.00
2023-08-26T09:45:11.756Z,2.60
2023-08-26T09:47:39.108Z,3.20
2023-08-26T09:50:06.416Z,3.50
2023-08-26T09:52:42.862Z,2.77
2023-08-26T09:55:10.518Z,2.83
2023-08-26T09:57:37.357Z,3.10
2023-08-26T10:00:04.681Z,3.40
2023-08-26T10:02:46.337Z,3.00
2023-08-26T10:05:16.705Z,3.53
2023-08-26T10:07:46.981Z,3.73
2023-08-26T10:10:34.365Z,3.73
2023-08-26T10:13:03.385Z,3.60
2023-08-26T10:15:31.756Z,3.57
2023-08-26T10:18:00.975Z,3.43
2023-08-26T10:20:28.457Z,3.20
2023-08-26T10:22:56.268Z,4.13
2023-08-26T10:25:23.316Z,3.50
2023-08-26T10:27:50.525Z,3.13
2023-08-26T10:30:18.457Z,3.63
2023-08-26T10:32:46.441Z,4.07
2023-08-26T10:35:14.436Z,3.87
2023-08-26T10:37:41.781Z,4.10
2023-08-26T10:40:16.124Z,3.87
2023-08-26T10:43:01.718Z,3.40
2023-08-26T10:45:28.778Z,3.17
2023-08-26T10:47:56.346Z,3.23
2023-08-26T10:50:23.699Z,4.17
2023-08-26T10:52:56.209Z,3.83
2023-08-26T10:55:30.464Z,4.07
2023-08-26T10:58:23.784Z,4.00
2023-08-26T11:00:51.584Z,4.13
2023-08-26T11:03:19.778Z,4.53
2023-08-26T11:05:47.237Z,4.03
2023-08-26T11:08:14.810Z,3.77
2023-08-26T11:10:42.452Z,3.73
2023-08-26T11:13:10.719Z,3.70
2023-08-26T11:15:42.488Z,3.47
2023-08-26T11:18:10.301Z,3.50
2023-08-26T11:20:37.808Z,3.57
2023-08-26T11:23:05.513Z,4.23
2023-08-26T11:25:34.108Z,3.20
2023-08-26T11:28:07.034Z,4.70
2023-08-26T11:30:37.621Z,3.53
2023-08-26T11:33:10.099Z,3.97
2023-08-26T11:35:41.547Z,4.17
2023-08-26T11:38:10.849Z,3.90
2023-08-26T11:40:37.710Z,3.53
2023-08-26T11:43:11.151Z,3.70
2023-08-26T11:45:39.481Z,3.77
2023-08-26T11:48:06.764Z,3.70
2023-08-26T11:50:35.164Z,3.47
2023-08-26T11:53:04.095Z,4.27
2023-08-26T11:55:34.525Z,4.03
2023-08-26T11:58:02.160Z,4.20
2023-08-26T12:00:29.408Z,3.67
2023-08-26T12:03:01.135Z,3.40
2023-08-26T12:05:28.096Z,3.53
2023-08-26T12:07:59.079Z,3.93
2023-08-26T12:10:27.238Z,4.30
2023-08-26T12:13:02.035Z,4.50
2023-08-26T12:15:30.145Z,4.13
2023-08-26T12:17:57.290Z,3.70
2023-08-26T12:20:24.474Z,4.10
2023-08-26T12:22:51.979Z,3.73
2023-08-26T12:25:19.598Z,3.90
2023-08-26T12:27:46.669Z,4.03
2023-08-26T12:30:13.691Z,4.80
2023-08-26T12:33:05.596Z,4.03
2023-08-26T12:35:32.569Z,3.60
2023-08-26T12:37:59.832Z,4.63
2023-08-26T12:40:26.853Z,5.33
2023-08-26T12:42:53.727Z,4.17
2023-08-26T12:45:20.693Z,4.13
2023-08-26T12:47:47.670Z,4.13
2023-08-26T12:50:14.565Z,3.77
2023-08-26T12:52:42.021Z,3.67
2023-08-26T12:55:09.057Z,4.43
2023-08-26T12:57:35.847Z,4.20
2023-08-26T13:00:05.566Z,5.07
2023-08-26T13:02:37.816Z,4.10
2023-08-26T13:05:05.590Z,3.53
2023-08-26T13:07:32.685Z,3.73
2023-08-26T13:10:01.482Z,3.83
2023-08-26T13:12:30.347Z,4.30
2023-08-26T13:14:57.249Z,4.10
2023-08-26T13:17:26.278Z,3.90
2023-08-26T13:19:54.192Z,4.00
2023-08-26T13:22:21.028Z,4.83
2023-08-26T13:24:47.989Z,4.07
2023-08-26T13:27:14.823Z,4.33
2023-08-26T13:29:41.775Z,4.40
2023-08-26T13:32:08.719Z,4.17
2023-08-26T13:34:35.548Z,4.20
2023-08-26T13:37:03.241Z,3.93
2023-08-26T13:39:30.030Z,3.97
2023-08-26T13:41:57.217Z,5.77
2023-08-26T13:44:24.092Z,3.97
2023-08-26T13:46:50.975Z,3.43
2023-08-26T13:49:17.785Z,4.00
2023-08-26T13:51:44.776Z,3.40
2023-08-26T13:54:11.560Z,2.93
2023-08-26T13:56:38.557Z,3.10
2023-08-26T13:59:05.469Z,3.10
2023-08-26T14:01:32.405Z,3.53
2023-08-26T14:03:59.458Z,3.10
2023-08-26T14:06:26.371Z,2.50
2023-08-26T14:08:53.205Z,2.77
2023-08-26T14:11:21.863Z,2.87
2023-08-26T14:13:50.310Z,3.20
2023-08-26T14:16:17.235Z,3.53
2023-08-26T14:18:44.344Z,3.07
2023-08-26T14:21:11.171Z,3.37
2023-08-26T14:23:38.063Z,3.73
2023-08-26T14:26:04.919Z,2.40
2023-08-26T14:28:31.789Z,2.67
2023-08-26T14:30:58.877Z,2.80
2023-08-26T14:33:25.705Z,2.70
2023-08-26T14:35:53.357Z,2.73
2023-08-26T14:38:20.656Z,2.87
2023-08-26T14:40:48.544Z,2.90
2023-08-26T14:43:18.915Z,2.97
2023-08-26T14:45:46.937Z,2.50
2023-08-26T14:48:13.996Z,2.70
2023-08-26T14:50:41.164Z,3.17
2023-08-26T14:53:08.214Z,3.03
2023-08-26T14:55:39.134Z,2.90
2023-08-26T14:58:06.084Z,2.73
2023-08-26T15:00:32.881Z,2.97
2023-08-26T15:02:59.893Z,2.87
2023-08-26T15:05:26.835Z,3.40
2023-08-26T15:07:53.719Z,3.23
2023-08-26T15:10:20.735Z,3.03
2023-08-26T15:12:48.097Z,2.83
2023-08-26T15:15:15.078Z,2.87
2023-08-26T15:17:43.201Z,2.90
2023-08-26T15:20:10.358Z,3.43
2023-08-26T15:22:37.204Z,2.80
2023-08-26T15:25:04.549Z,2.97
2023-08-26T15:27:31.960Z,3.33
2023-08-26T15:29:59.131Z,3.07
2023-08-26T15:32:26.057Z,3.37
2023-08-26T15:34:53.160Z,3.53
2023-08-26T15:37:19.965Z,3.33
2023-08-26T15:39:46.973Z,3.10
2023-08-26T15:42:13.935Z,3.10
2023-08-26T15:44:40.981Z,2.80
2023-08-26T15:47:07.886Z,2.90
2023-08-26T15:49:34.794Z,3.13
2023-08-26T15:52:01.994Z,2.83
2023-08-26T15:54:28.943Z,2.97
2023-08-26T15:56:55.832Z,3.60
2023-08-26T15:59:22.669Z,3.00
2023-08-26T16:01:49.458Z,2.97
2023-08-26T16:04:16.726Z,3.60
2023-08-26T16:06:43.523Z,2.77
2023-08-26T16:09:10.427Z,3.50
2023-08-26T16:11:37.440Z,2.67
2023-08-26T16:14:04.394Z,2.83
2023-08-26T16:16:31.272Z,3.27
2023-08-26T16:18:58.373Z,3.20
2023-08-26T16:21:25.786Z,3.57
2023-08-26T16:23:52.745Z,3.10
2023-08-26T16:26:19.623Z,3.57
2023-08-26T16:28:47.770Z,3.10
2023-08-26T16:31:14.735Z,3.00
2023-08-26T16:33:42.655Z,3.13
2023-08-26T16:36:10.369Z,2.93
2023-08-26T16:38:37.306Z,3.03
2023-08-26T16:41:04.133Z,2.77
2023-08-26T16:43:31.759Z,2.67
2023-08-26T16:45:59.171Z,3.40
2023-08-26T16:48:27.008Z,3.17
2023-08-26T16:50:58.265Z,3.50
2023-08-26T16:53:25.963Z,3.20
2023-08-26T16:55:53.066Z,3.33
2023-08-26T16:58:20.036Z,3.80
2023-08-26T17:00:47.015Z,4.00
2023-08-26T17:03:14.367Z,3.80
2023-08-26T17:05:47.963Z,3.50
2023-08-26T17:08:14.963Z,3.43
2023-08-26T17:10:41.927Z,3.77
2023-08-26T17:13:08.809Z,4.10
2023-08-26T17:15:35.765Z,3.70
2023-08-26T17:18:02.710Z,3.53
2023-08-26T17:20:29.534Z,3.40
2023-08-26T17:22:57.045Z,3.53
2023-08-26T17:25:24.098Z,3.50
2023-08-26T17:27:51.016Z,3.30
2023-08-26T17:30:17.793Z,3.70
2023-08-26T17:32:47.249Z,3.50
2023-08-26T17:35:14.274Z,3.67
2023-08-26T17:37:41.102Z,3.53
2023-08-26T17:40:08.124Z,3.90
2023-08-26T17:42:37.556Z,3.97
2023-08-26T17:45:04.749Z,4.13
2023-08-26T17:47:31.617Z,4.37
2023-08-26T17:49:58.561Z,5.53
2023-08-26T17:52:25.840Z,5.10
2023-08-26T17:54:53.909Z,4.67
2023-08-26T17:57:20.907Z,4.40
2023-08-26T17:59:47.851Z,5.50
2023-08-26T18:02:14.790Z,5.80
2023-08-26T18:04:41.692Z,4.57
2023-08-26T18:07:08.540Z,6.30
2023-08-26T18:09:35.712Z,5.93
2023-08-26T18:12:02.599Z,6.03
2023-08-26T18:14:29.514Z,5.73
2023-08-26T18:16:56.333Z,4.83
2023-08-26T18:19:23.517Z,4.00
2023-08-26T18:21:50.352Z,3.77
2023-08-26T18:24:17.248Z,4.30
2023-08-26T18:26:44.130Z,4.13
2023-08-26T18:29:11.054Z,3.77
2023-08-26T18:31:37.902Z,4.17
2023-08-26T18:34:07.496Z,3.97
2023-08-26T18:36:34.537Z,4.10
2023-08-26T18:39:01.368Z,4.53
2023-08-26T18:41:28.200Z,4.47
2023-08-26T18:43:55.380Z,4.10
2023-08-26T18:46:22.259Z,4.10
2023-08-26T18:48:49.322Z,5.07
2023-08-26T18:51:16.122Z,4.67
2023-08-26T18:53:43.083Z,4.80
2023-08-26T18:56:10.040Z,5.87
2023-08-26T18:58:37.107Z,8.00
2023-08-26T19:01:04.140Z,7.63
2023-08-26T19:03:31.036Z,7.77
2023-08-26T19:05:58.074Z,7.80
2023-08-26T19:08:24.922Z,6.90
2023-08-26T19:10:56.976Z,6.53
2023-08-26T19:13:24.072Z,6.03
2023-08-26T19:15:52.999Z,5.70
2023-08-26T19:18:20.071Z,8.10
2023-08-26T19:20:46.959Z,6.03
2023-08-26T19:23:13.847Z,5.17
2023-08-26T19:25:42.107Z,5.20
2023-08-26T19:28:10.272Z,5.17
2023-08-26T19:30:37.158Z,5.03
2023-08-26T19:33:04.133Z,5.53
2023-08-26T19:35:31.024Z,4.97
2023-08-26T19:37:57.959Z,5.33
2023-08-26T19:40:25.187Z,5.27
2023-08-26T19:42:52.048Z,5.83
2023-08-26T19:45:19.768Z,5.57
2023-08-26T19:47:46.720Z,5.70
2023-08-26T19:50:15.594Z,4.87
2023-08-26T19:52:44.073Z,5.87
2023-08-26T19:55:11.348Z,4.80
2023-08-26T19:57:38.184Z,5.43
2023-08-26T20:00:06.241Z,6.17
2023-08-26T20:02:39.090Z,6.20
2023-08-26T20:05:06.638Z,5.80
2023-08-26T20:07:33.577Z,5.43
2023-08-26T20:10:00.998Z,5.37
2023-08-26T20:12:29.839Z,5.30
2023-08-26T20:15:02.584Z,5.07
2023-08-26T20:17:30.000Z,4.67
2023-08-26T20:19:57.040Z,5.43
2023-08-26T20:22:24.033Z,5.00
2023-08-26T20:24:50.825Z,5.50
2023-08-26T20:27:17.714Z,5.90
2023-08-26T20:29:44.578Z,4.77
2023-08-26T20:32:11.406Z,5.13
2023-08-26T20:34:38.355Z,6.17
2023-08-26T20:37:05.381Z,5.87
2023-08-26T20:39:33.502Z,8.27
2023-08-26T20:42:02.704Z,9.20
2023-08-26T20:44:31.085Z,9.10
2023-08-26T20:46:57.907Z,9.43
2023-08-26T20:49:24.840Z,10.43
2023-08-26T20:51:52.465Z,10.13
2023-08-26T20:54:19.325Z,10.27
2023-08-26T20:56:46.154Z,10.80
2023-08-26T20:59:13.193Z,10.67
2023-08-26T21:01:40.087Z,10.20
2023-08-26T21:04:07.248Z,10.43
2023-08-26T21:06:34.134Z,10.20
2023-08-26T21:09:01.003Z,10.03
2023-08-26T21:11:27.820Z,9.93
2023-08-26T21:13:54.792Z,10.83
2023-08-26T21:16:22.350Z,11.20
2023-08-26T21:18:49.375Z,12.60
2023-08-26T21:21:16.274Z,11.73
2023-08-26T21:23:43.180Z,12.40
2023-08-26T21:26:10.055Z,13.87
2023-08-26T21:28:36.995Z,15.10
2023-08-26T21:31:07.799Z,15.20
2023-08-26T21:33:34.667Z,15.37
2023-08-26T21:36:02.926Z,14.63
2023-08-26T21:38:30.336Z,14.13
2023-08-26T21:40:57.479Z,13.20
2023-08-26T21:43:24.415Z,13.90
2023-08-26T21:45:51.248Z,13.70
2023-08-26T21:48:18.149Z,13.00
2023-08-26T21:50:45.273Z,13.97
2023-08-26T21:53:12.192Z,13.33
2023-08-26T21:55:39.683Z,13.47
2023-08-26T21:58:07.487Z,13.33
2023-08-26T22:00:34.973Z,13.43
2023-08-26T22:03:02.651Z,12.23
2023-08-26T22:05:31.402Z,13.33
2023-08-26T22:07:58.789Z,12.37
2023-08-26T22:10:26.242Z,13.03
2023-08-26T22:12:56.830Z,13.50
2023-08-26T22:15:25.168Z,12.27
2023-08-26T22:17:52.605Z,11.70
2023-08-26T22:20:19.666Z,12.17
2023-08-26T22:22:46.874Z,12.93
2023-08-26T22:25:13.806Z,13.17
2023-08-26T22:27:41.777Z,11.87
2023-08-26T22:30:09.425Z,12.80
2023-08-26T22:32:36.808Z,11.90
2023-08-26T22:35:04.497Z,11.70
2023-08-26T22:37:33.403Z,13.10
2023-08-26T22:40:00.271Z,11.23
2023-08-26T22:42:27.521Z,11.63
2023-08-26T22:44:54.542Z,11.20
2023-08-26T22:47:21.555Z,10.83
2023-08-26T22:49:48.452Z,11.73
2023-08-26T22:52:15.274Z,11.40
2023-08-26T22:54:42.257Z,11.40
2023-08-26T22:57:09.103Z,11.30
2023-08-26T22:59:36.041Z,11.53
2023-08-26T23:02:03.000Z,10.97
2023-08-26T23:04:30.525Z,11.37
2023-08-26T23:06:57.717Z,10.57
2023-08-26T23:09:24.618Z,10.77
2023-08-26T23:11:51.932Z,10.17
2023-08-26T23:14:19.062Z,9.67
2023-08-26T23:16:45.887Z,10.50
2023-08-26T23:19:12.829Z,10.87
2023-08-26T23:21:39.664Z,10.53
2023-08-26T23:24:07.101Z,10.07
2023-08-26T23:26:33.931Z,10.73
2023-08-26T23:29:00.827Z,10.50
2023-08-26T23:31:27.744Z,10.77
2023-08-26T23:33:55.898Z,9.63
2023-08-26T23:36:24.348Z,9.17
2023-08-26T23:38:51.222Z,10.17
2023-08-26T23:41:18.090Z,8.73
2023-08-26T23:43:44.999Z,9.40
2023-08-26T23:46:11.829Z,7.77
2023-08-26T23:48:38.822Z,8.70
2023-08-26T23:51:05.768Z,7.80
2023-08-26T23:53:32.612Z,7.73
2023-08-26T23:55:59.492Z,7.83
2023-08-26T23:58:27.624Z,7.20
