createdAt,value
2022-10-17T00:02:01.267Z,100.00
2022-10-17T00:04:27.851Z,100.00
2022-10-17T00:06:54.891Z,100.00
2022-10-17T00:09:21.358Z,100.00
2022-10-17T00:11:47.914Z,100.00
2022-10-17T00:14:14.376Z,100.00
2022-10-17T00:16:40.925Z,100.00
2022-10-17T00:19:07.469Z,100.00
2022-10-17T00:21:34.426Z,100.00
2022-10-17T00:24:01.695Z,100.00
2022-10-17T00:26:28.390Z,100.00
2022-10-17T00:28:55.375Z,100.00
2022-10-17T00:31:23.995Z,100.00
2022-10-17T00:33:51.737Z,100.00
2022-10-17T00:36:24.633Z,100.00
2022-10-17T00:38:54.040Z,100.00
2022-10-17T00:41:23.998Z,100.00
2022-10-17T00:43:55.575Z,100.00
2022-10-17T00:46:23.597Z,100.00
2022-10-17T00:48:52.918Z,100.00
2022-10-17T00:51:24.052Z,100.00
2022-10-17T00:53:51.208Z,100.00
2022-10-17T00:56:21.032Z,100.00
2022-10-17T00:58:48.181Z,100.00
2022-10-17T01:01:15.364Z,100.00
2022-10-17T01:03:42.042Z,100.00
2022-10-17T01:06:08.626Z,100.00
2022-10-17T01:08:35.468Z,100.00
2022-10-17T01:11:28.571Z,100.00
2022-10-17T01:14:09.206Z,100.00
2022-10-17T01:17:14.712Z,100.00
2022-10-17T01:20:10.038Z,100.00
2022-10-17T01:22:45.916Z,100.00
2022-10-17T01:25:57.351Z,100.00
2022-10-17T01:28:26.573Z,100.00
2022-10-17T01:31:04.851Z,100.00
2022-10-17T01:33:37.015Z,100.00
2022-10-17T01:36:42.167Z,100.00
2022-10-17T01:39:47.891Z,100.00
2022-10-17T01:42:34.132Z,100.00
2022-10-17T01:45:03.619Z,100.00
2022-10-17T01:47:33.663Z,100.00
2022-10-17T01:50:10.750Z,100.00
2022-10-17T01:52:43.861Z,100.00
2022-10-17T01:55:17.354Z,100.00
2022-10-17T01:57:51.625Z,100.00
2022-10-17T02:00:22.267Z,100.00
2022-10-17T02:02:53.050Z,100.00
2022-10-17T02:05:24.913Z,100.00
2022-10-17T02:07:51.451Z,100.00
2022-10-17T02:10:32.646Z,100.00
2022-10-17T02:13:15.255Z,100.00
2022-10-17T02:16:00.197Z,100.00
2022-10-17T02:18:46.944Z,100.00
2022-10-17T02:21:18.986Z,100.00
2022-10-17T02:24:18.394Z,100.00
2022-10-17T02:26:56.536Z,100.00
2022-10-17T02:29:30.867Z,100.00
2022-10-17T02:32:06.879Z,100.00
2022-10-17T02:35:03.772Z,100.00
2022-10-17T02:37:32.055Z,100.00
2022-10-17T02:40:00.924Z,100.00
2022-10-17T02:42:29.578Z,100.00
2022-10-17T02:45:00.431Z,100.00
2022-10-17T02:47:49.917Z,100.00
2022-10-17T02:50:16.708Z,100.00
2022-10-17T02:52:52.978Z,100.00
2022-10-17T02:55:31.807Z,100.00
2022-10-17T02:58:08.605Z,100.00
2022-10-17T03:00:35.540Z,100.00
2022-10-17T03:03:01.932Z,100.00
2022-10-17T03:05:29.750Z,100.00
2022-10-17T03:07:57.211Z,100.00
2022-10-17T03:10:23.749Z,100.00
2022-10-17T03:12:50.288Z,100.00
2022-10-17T03:15:16.844Z,100.00
2022-10-17T03:17:43.364Z,100.00
2022-10-17T03:20:10.432Z,100.00
2022-10-17T03:22:37.164Z,100.00
2022-10-17T03:25:03.804Z,100.00
2022-10-17T03:27:30.566Z,100.00
2022-10-17T03:29:57.808Z,100.00
2022-10-17T03:32:24.351Z,100.00
2022-10-17T03:34:50.896Z,100.00
2022-10-17T03:37:17.369Z,100.00
2022-10-17T03:39:43.873Z,100.00
2022-10-17T03:42:10.302Z,100.00
2022-10-17T03:44:36.849Z,100.00
2022-10-17T03:47:03.388Z,100.00
2022-10-17T03:49:29.929Z,100.00
2022-10-17T03:51:56.471Z,100.00
2022-10-17T03:54:23.012Z,100.00
2022-10-17T03:56:49.632Z,100.00
2022-10-17T03:59:16.843Z,100.00
2022-10-17T04:01:43.867Z,100.00
2022-10-17T04:04:10.817Z,100.00
2022-10-17T04:06:38.478Z,100.00
2022-10-17T04:09:06.684Z,100.00
2022-10-17T04:11:33.621Z,100.00
2022-10-17T04:14:00.246Z,100.00
2022-10-17T04:16:27.408Z,100.00
2022-10-17T04:18:59.086Z,100.00
2022-10-17T04:21:27.395Z,100.00
2022-10-17T04:23:58.619Z,100.00
2022-10-17T04:26:25.980Z,100.00
2022-10-17T04:28:53.168Z,100.00
2022-10-17T04:31:19.781Z,100.00
2022-10-17T04:33:50.798Z,100.00
2022-10-17T04:36:19.736Z,100.00
2022-10-17T04:38:47.055Z,100.00
2022-10-17T04:41:16.176Z,100.00
2022-10-17T04:43:45.599Z,100.00
2022-10-17T04:46:15.587Z,100.00
2022-10-17T04:48:42.378Z,100.00
2022-10-17T04:51:15.065Z,100.00
2022-10-17T04:53:43.648Z,100.00
2022-10-17T04:56:21.535Z,100.00
2022-10-17T04:58:48.954Z,100.00
2022-10-17T05:01:19.112Z,100.00
2022-10-17T05:03:46.756Z,100.00
2022-10-17T05:06:15.891Z,100.00
2022-10-17T05:08:42.623Z,100.00
2022-10-17T05:11:17.668Z,100.00
2022-10-17T05:13:44.289Z,100.00
2022-10-17T05:16:10.722Z,100.00
2022-10-17T05:18:37.269Z,100.00
2022-10-17T05:21:04.425Z,100.00
2022-10-17T05:23:30.954Z,100.00
2022-10-17T05:25:57.490Z,100.00
2022-10-17T05:28:24.434Z,100.00
2022-10-17T05:30:51.020Z,100.00
2022-10-17T05:33:17.845Z,100.00
2022-10-17T05:35:44.287Z,100.00
2022-10-17T05:38:10.804Z,100.00
2022-10-17T05:40:37.444Z,100.00
2022-10-17T05:43:03.921Z,100.00
2022-10-17T05:45:30.419Z,100.00
2022-10-17T05:47:57.265Z,100.00
2022-10-17T05:50:23.806Z,100.00
2022-10-17T05:52:53.596Z,100.00
2022-10-17T05:55:20.164Z,100.00
2022-10-17T05:57:46.705Z,100.00
2022-10-17T06:00:13.967Z,100.00
2022-10-17T06:02:40.435Z,100.00
2022-10-17T06:05:07.454Z,100.00
2022-10-17T06:07:33.997Z,100.00
2022-10-17T06:10:00.541Z,100.00
2022-10-17T06:12:27.315Z,100.00
2022-10-17T06:14:54.235Z,100.00
2022-10-17T06:17:21.079Z,100.00
2022-10-17T06:19:47.621Z,100.00
2022-10-17T06:22:14.421Z,100.00
2022-10-17T06:24:41.371Z,100.00
2022-10-17T06:27:11.707Z,100.00
2022-10-17T06:29:38.594Z,100.00
2022-10-17T06:32:06.906Z,100.00
2022-10-17T06:34:35.269Z,100.00
2022-10-17T06:37:01.929Z,100.00
2022-10-17T06:39:28.453Z,100.00
2022-10-17T06:41:55.029Z,100.00
2022-10-17T06:44:21.537Z,100.00
2022-10-17T06:46:48.000Z,100.00
2022-10-17T06:49:14.514Z,100.00
2022-10-17T06:51:41.056Z,100.00
2022-10-17T06:54:07.527Z,100.00
2022-10-17T06:56:34.139Z,100.00
2022-10-17T06:59:00.672Z,100.00
2022-10-17T07:01:27.212Z,100.00
2022-10-17T07:03:53.649Z,100.00
2022-10-17T07:06:20.494Z,100.00
2022-10-17T07:08:47.035Z,100.00
2022-10-17T07:11:16.471Z,100.00
2022-10-17T07:13:43.905Z,100.00
2022-10-17T07:16:11.988Z,100.00
2022-10-17T07:18:38.760Z,100.00
2022-10-17T07:21:05.667Z,100.00
2022-10-17T07:23:32.521Z,100.00
2022-10-17T07:26:04.496Z,100.00
2022-10-17T07:28:31.054Z,100.00
2022-10-17T07:31:06.731Z,100.00
2022-10-17T07:33:33.386Z,100.00
2022-10-17T07:36:00.793Z,100.00
2022-10-17T07:38:30.919Z,100.00
2022-10-17T07:40:59.782Z,100.00
2022-10-17T07:43:27.565Z,100.00
2022-10-17T07:45:54.845Z,100.00
2022-10-17T07:48:23.219Z,100.00
2022-10-17T07:50:49.864Z,100.00
2022-10-17T07:53:16.916Z,100.00
2022-10-17T07:55:43.879Z,100.00
2022-10-17T07:58:10.625Z,100.00
2022-10-17T08:00:37.771Z,100.00
2022-10-17T08:03:04.703Z,100.00
2022-10-17T08:05:32.290Z,100.00
2022-10-17T08:07:59.047Z,100.00
2022-10-17T08:10:25.756Z,100.00
2022-10-17T08:12:52.189Z,100.00
2022-10-17T08:15:18.730Z,100.00
2022-10-17T08:17:45.231Z,100.00
2022-10-17T08:20:12.121Z,100.00
2022-10-17T08:22:38.807Z,100.00
2022-10-17T08:25:05.882Z,100.00
2022-10-17T08:27:36.209Z,100.00
2022-10-17T08:30:03.605Z,100.00
2022-10-17T08:32:30.365Z,100.00
2022-10-17T08:34:57.094Z,100.00
2022-10-17T08:37:23.752Z,100.00
2022-10-17T08:39:50.233Z,100.00
2022-10-17T08:42:50.400Z,100.00
2022-10-17T08:45:21.544Z,100.00
2022-10-17T08:47:54.533Z,100.00
2022-10-17T08:50:32.852Z,100.00
2022-10-17T08:53:11.610Z,100.00
2022-10-17T08:55:46.536Z,100.00
2022-10-17T08:58:15.002Z,87.16
2022-10-17T09:00:48.100Z,67.21
2022-10-17T09:03:30.269Z,67.16
2022-10-17T09:06:05.864Z,67.99
2022-10-17T09:08:38.333Z,66.20
2022-10-17T09:11:26.357Z,66.70
2022-10-17T09:14:19.401Z,66.12
2022-10-17T09:17:01.974Z,65.26
2022-10-17T09:19:39.063Z,65.29
2022-10-17T09:22:22.904Z,64.79
2022-10-17T09:24:54.240Z,63.95
2022-10-17T09:27:48.634Z,61.73
2022-10-17T09:30:51.562Z,62.30
2022-10-17T09:33:42.215Z,62.48
2022-10-17T09:36:20.442Z,62.50
2022-10-17T09:38:52.109Z,61.36
2022-10-17T09:41:44.256Z,61.48
2022-10-17T09:44:25.397Z,60.98
2022-10-17T09:47:23.330Z,61.29
2022-10-17T09:49:50.666Z,59.88
2022-10-17T09:52:22.339Z,59.99
2022-10-17T09:54:52.962Z,57.63
2022-10-17T09:57:21.502Z,57.10
2022-10-17T09:59:57.760Z,57.60
2022-10-17T10:02:26.110Z,58.19
2022-10-17T10:05:17.116Z,58.70
2022-10-17T10:08:00.961Z,57.66
2022-10-17T10:10:29.305Z,57.35
2022-10-17T10:13:15.390Z,57.43
2022-10-17T10:15:44.171Z,55.12
2022-10-17T10:18:26.151Z,55.65
2022-10-17T10:21:14.319Z,56.12
2022-10-17T10:23:43.909Z,56.43
2022-10-17T10:26:25.997Z,55.85
2022-10-17T10:28:57.017Z,55.81
2022-10-17T10:31:33.366Z,55.75
2022-10-17T10:34:03.039Z,56.05
2022-10-17T10:36:49.016Z,55.46
2022-10-17T10:39:31.833Z,55.40
2022-10-17T10:41:59.966Z,55.32
2022-10-17T10:44:29.498Z,54.55
2022-10-17T10:47:21.326Z,54.91
2022-10-17T10:49:50.369Z,54.69
2022-10-17T10:52:50.894Z,54.03
2022-10-17T10:55:26.445Z,53.93
2022-10-17T10:57:58.421Z,53.51
2022-10-17T11:00:28.713Z,53.61
2022-10-17T11:03:08.453Z,53.83
2022-10-17T11:05:48.452Z,54.24
2022-10-17T11:08:31.123Z,54.36
2022-10-17T11:11:03.664Z,54.16
2022-10-17T11:14:11.739Z,54.16
2022-10-17T11:17:04.523Z,54.12
2022-10-17T11:19:46.776Z,53.86
2022-10-17T11:22:26.667Z,54.05
2022-10-17T11:25:05.407Z,53.91
2022-10-17T11:27:34.303Z,53.93
2022-10-17T11:30:01.668Z,53.57
2022-10-17T11:32:36.907Z,53.15
2022-10-17T11:35:08.126Z,52.99
2022-10-17T11:37:41.033Z,52.66
2022-10-17T11:40:27.361Z,52.41
2022-10-17T11:43:03.924Z,52.89
2022-10-17T11:45:42.754Z,52.28
2022-10-17T11:48:17.688Z,52.26
2022-10-17T11:54:15.113Z,52.15
2022-10-17T11:57:28.370Z,52.10
2022-10-17T12:00:16.362Z,52.01
2022-10-17T12:02:53.449Z,51.83
2022-10-17T12:05:43.443Z,52.03
2022-10-17T12:08:37.196Z,51.77
2022-10-17T12:11:11.237Z,51.76
2022-10-17T12:13:37.715Z,51.68
2022-10-17T12:16:19.468Z,51.76
2022-10-17T12:19:10.588Z,51.34
2022-10-17T12:22:06.923Z,51.45
2022-10-17T12:24:43.312Z,50.91
2022-10-17T12:27:38.208Z,51.05
2022-10-17T12:30:24.438Z,50.81
2022-10-17T12:33:08.536Z,51.04
2022-10-17T12:35:37.276Z,50.75
2022-10-17T12:38:17.790Z,50.78
2022-10-17T12:40:48.629Z,50.49
2022-10-17T12:43:15.546Z,50.73
2022-10-17T12:45:58.116Z,50.56
2022-10-17T12:48:33.659Z,50.27
2022-10-17T12:53:57.160Z,49.47
2022-10-17T12:56:39.569Z,49.33
2022-10-17T12:59:21.267Z,49.06
2022-10-17T13:01:52.856Z,49.19
2022-10-17T13:04:20.319Z,48.90
2022-10-17T13:06:51.141Z,48.39
2022-10-17T13:09:37.562Z,48.46
2022-10-17T13:12:12.188Z,48.88
2022-10-17T13:14:42.319Z,48.92
2022-10-17T13:17:29.924Z,48.58
2022-10-17T13:19:57.178Z,48.34
2022-10-17T13:22:30.521Z,47.93
2022-10-17T13:25:13.939Z,48.28
2022-10-17T13:27:40.394Z,48.44
2022-10-17T13:30:32.142Z,48.21
2022-10-17T13:33:00.279Z,48.18
2022-10-17T13:38:28.650Z,48.43
2022-10-17T13:41:02.005Z,48.44
2022-10-17T13:43:38.033Z,48.29
2022-10-17T13:46:19.162Z,48.04
2022-10-17T13:48:51.586Z,48.04
2022-10-17T13:51:18.170Z,47.73
2022-10-17T13:53:44.666Z,47.77
2022-10-17T13:56:29.531Z,47.57
2022-10-17T13:59:00.002Z,47.73
2022-10-17T14:01:29.368Z,47.46
2022-10-17T14:04:07.767Z,46.94
2022-10-17T14:06:45.039Z,47.18
2022-10-17T14:09:23.513Z,47.17
2022-10-17T14:11:58.337Z,46.52
2022-10-17T14:14:26.418Z,46.30
2022-10-17T14:16:53.462Z,46.67
2022-10-17T14:19:33.414Z,46.42
2022-10-17T14:22:18.810Z,46.03
2022-10-17T14:24:45.847Z,45.81
2022-10-17T14:27:32.335Z,45.90
2022-10-17T14:30:01.025Z,45.79
2022-10-17T14:35:30.274Z,45.29
2022-10-17T14:37:58.870Z,45.55
2022-10-17T14:40:27.542Z,45.47
2022-10-17T14:42:58.195Z,45.62
2022-10-17T14:45:31.557Z,45.40
2022-10-17T14:48:06.521Z,45.06
2022-10-17T14:50:33.513Z,45.08
2022-10-17T14:53:12.212Z,45.08
2022-10-17T14:55:40.977Z,45.21
2022-10-17T14:58:25.234Z,45.34
2022-10-17T15:00:51.878Z,45.40
2022-10-17T15:03:18.490Z,45.94
2022-10-17T15:05:49.901Z,46.30
2022-10-17T15:08:18.852Z,46.35
2022-10-17T15:10:46.642Z,46.69
2022-10-17T15:13:27.556Z,47.19
2022-10-17T15:15:55.459Z,47.74
2022-10-17T15:18:21.947Z,47.97
2022-10-17T15:20:55.244Z,48.39
2022-10-17T15:23:31.287Z,48.76
2022-10-17T15:25:57.829Z,49.04
2022-10-17T15:28:24.485Z,49.23
2022-10-17T15:30:51.089Z,49.68
2022-10-17T15:33:17.545Z,50.16
2022-10-17T15:35:44.837Z,50.79
2022-10-17T15:38:17.011Z,50.89
2022-10-17T15:40:43.444Z,51.52
2022-10-17T15:43:10.049Z,51.67
2022-10-17T15:45:36.621Z,51.96
2022-10-17T15:48:06.925Z,52.64
2022-10-17T15:50:33.458Z,52.83
2022-10-17T15:53:06.055Z,53.06
2022-10-17T15:55:32.681Z,53.61
2022-10-17T15:57:59.219Z,54.01
2022-10-17T16:00:25.956Z,54.82
2022-10-17T16:02:52.601Z,54.93
2022-10-17T16:05:24.581Z,55.61
2022-10-17T16:07:54.845Z,55.99
2022-10-17T16:10:22.482Z,56.41
2022-10-17T16:12:49.613Z,57.26
2022-10-17T16:15:19.857Z,57.85
2022-10-17T16:17:46.310Z,58.19
2022-10-17T16:20:13.453Z,58.62
2022-10-17T16:22:41.658Z,58.94
2022-10-17T16:25:18.058Z,59.36
2022-10-17T16:27:45.071Z,59.92
2022-10-17T16:30:12.334Z,60.10
2022-10-17T16:32:38.981Z,60.35
2022-10-17T16:35:07.237Z,60.85
2022-10-17T16:37:33.935Z,60.96
2022-10-17T16:40:00.429Z,61.61
2022-10-17T16:42:27.044Z,61.91
2022-10-17T16:44:53.862Z,62.15
2022-10-17T16:47:20.396Z,62.27
2022-10-17T16:49:47.121Z,62.86
2022-10-17T16:52:13.642Z,63.26
2022-10-17T16:54:40.165Z,63.42
2022-10-17T16:57:06.958Z,63.83
2022-10-17T16:59:33.500Z,64.13
2022-10-17T17:02:00.017Z,64.64
2022-10-17T17:04:26.680Z,64.62
2022-10-17T17:06:53.336Z,64.76
2022-10-17T17:09:19.968Z,65.24
2022-10-17T17:11:46.737Z,65.53
2022-10-17T17:14:14.063Z,65.89
2022-10-17T17:16:40.735Z,65.96
2022-10-17T17:19:10.490Z,66.10
2022-10-17T17:21:37.266Z,66.35
2022-10-17T17:24:05.065Z,66.97
2022-10-17T17:26:34.218Z,67.32
2022-10-17T17:29:00.806Z,67.35
2022-10-17T17:31:30.503Z,67.69
2022-10-17T17:33:57.594Z,67.93
2022-10-17T17:36:34.505Z,68.07
2022-10-17T17:39:02.610Z,68.61
2022-10-17T17:41:29.375Z,68.83
2022-10-17T17:43:56.713Z,69.16
2022-10-17T17:46:24.689Z,69.68
2022-10-17T17:48:52.865Z,69.50
2022-10-17T17:51:24.302Z,69.84
2022-10-17T17:53:54.135Z,70.10
2022-10-17T17:56:27.358Z,70.14
2022-10-17T17:58:56.945Z,70.60
2022-10-17T18:01:25.465Z,70.90
2022-10-17T18:03:53.224Z,71.62
2022-10-17T18:06:21.577Z,71.83
2022-10-17T18:08:50.787Z,71.80
2022-10-17T18:11:19.729Z,72.75
2022-10-17T18:13:52.606Z,73.43
2022-10-17T18:16:19.013Z,74.12
2022-10-17T18:18:45.647Z,73.95
2022-10-17T18:21:14.030Z,74.74
2022-10-17T18:23:41.927Z,75.26
2022-10-17T18:26:09.369Z,74.36
2022-10-17T18:28:38.105Z,74.86
2022-10-17T18:31:11.165Z,75.62
2022-10-17T18:33:38.495Z,76.87
2022-10-17T18:36:07.738Z,78.94
2022-10-17T18:38:34.289Z,77.13
2022-10-17T18:41:04.996Z,77.20
2022-10-17T18:43:34.177Z,80.48
2022-10-17T18:46:08.534Z,79.67
2022-10-17T18:48:40.788Z,79.53
2022-10-17T18:51:07.918Z,78.60
2022-10-17T18:53:34.991Z,78.54
2022-10-17T18:56:01.492Z,78.57
2022-10-17T18:58:28.066Z,80.89
2022-10-17T19:00:54.537Z,85.19
2022-10-17T19:03:21.268Z,83.13
2022-10-17T19:05:47.705Z,82.58
2022-10-17T19:08:15.400Z,82.65
2022-10-17T19:10:42.679Z,83.87
2022-10-17T19:13:10.788Z,83.05
2022-10-17T19:15:40.808Z,83.88
2022-10-17T19:18:07.265Z,83.73
2022-10-17T19:20:33.784Z,84.72
2022-10-17T19:23:00.618Z,86.36
2022-10-17T19:25:27.157Z,84.19
2022-10-17T19:27:53.710Z,84.16
2022-10-17T19:30:20.254Z,84.06
2022-10-17T19:32:46.671Z,85.12
2022-10-17T19:35:13.211Z,85.07
2022-10-17T19:37:39.775Z,85.85
2022-10-17T19:40:07.138Z,92.50
2022-10-17T19:42:34.979Z,99.78
2022-10-17T19:45:01.845Z,95.27
2022-10-17T19:47:28.900Z,95.67
2022-10-17T19:49:55.496Z,92.43
2022-10-17T19:52:23.726Z,91.56
2022-10-17T19:54:50.227Z,91.46
2022-10-17T19:57:16.801Z,95.16
2022-10-17T19:59:43.242Z,93.81
2022-10-17T20:02:12.385Z,94.37
2022-10-17T20:04:49.558Z,93.57
2022-10-17T20:07:25.491Z,93.33
2022-10-17T20:09:51.931Z,95.14
2022-10-17T20:12:18.369Z,93.70
2022-10-17T20:14:44.783Z,93.43
2022-10-17T20:17:11.343Z,93.05
2022-10-17T20:19:37.790Z,92.94
2022-10-17T20:22:04.324Z,93.12
2022-10-17T20:24:30.864Z,92.69
2022-10-17T20:26:57.300Z,93.02
2022-10-17T20:29:23.847Z,93.33
2022-10-17T20:31:51.100Z,93.01
2022-10-17T20:34:18.895Z,95.75
2022-10-17T20:36:46.231Z,95.95
2022-10-17T20:39:15.540Z,94.87
2022-10-17T20:41:43.002Z,95.86
2022-10-17T20:44:10.115Z,96.66
2022-10-17T20:46:39.743Z,96.84
2022-10-17T20:49:15.235Z,96.55
2022-10-17T20:51:42.149Z,98.39
2022-10-17T20:54:09.120Z,98.45
2022-10-17T20:56:35.959Z,97.53
2022-10-17T20:59:10.360Z,98.70
2022-10-17T21:01:36.899Z,98.31
2022-10-17T21:04:27.159Z,98.83
2022-10-17T21:06:50.761Z,99.94
2022-10-17T21:09:17.943Z,99.73
2022-10-17T21:11:44.379Z,100.00
2022-10-17T21:14:11.790Z,100.00
2022-10-17T21:16:39.596Z,100.00
2022-10-17T21:19:06.274Z,100.00
2022-10-17T21:21:35.823Z,100.00
2022-10-17T21:24:08.140Z,100.00
2022-10-17T21:26:37.195Z,100.00
2022-10-17T21:29:04.606Z,100.00
2022-10-17T21:31:32.897Z,100.00
2022-10-17T21:34:01.776Z,100.00
2022-10-17T21:36:28.636Z,100.00
2022-10-17T21:38:56.628Z,100.00
2022-10-17T21:41:25.545Z,100.00
2022-10-17T21:43:58.165Z,100.00
2022-10-17T21:46:25.730Z,100.00
2022-10-17T21:48:52.902Z,100.00
2022-10-17T21:51:22.532Z,100.00
2022-10-17T21:53:50.114Z,100.00
2022-10-17T21:56:21.431Z,100.00
2022-10-17T21:58:49.054Z,100.00
2022-10-17T22:01:20.212Z,100.00
2022-10-17T22:03:50.059Z,100.00
2022-10-17T22:09:11.657Z,100.00
2022-10-17T22:11:38.351Z,100.00
2022-10-17T22:14:08.381Z,100.00
2022-10-17T22:16:34.978Z,100.00
2022-10-17T22:19:06.156Z,100.00
2022-10-17T22:21:35.252Z,100.00
2022-10-17T22:24:04.685Z,100.00
2022-10-17T22:26:33.069Z,100.00
2022-10-17T22:29:00.589Z,100.00
2022-10-17T22:31:27.187Z,100.00
2022-10-17T22:33:53.647Z,100.00
2022-10-17T22:36:20.361Z,100.00
2022-10-17T22:38:46.826Z,100.00
2022-10-17T22:41:13.540Z,100.00
2022-10-17T22:43:39.991Z,100.00
2022-10-17T22:46:07.443Z,100.00
2022-10-17T22:48:34.909Z,100.00
2022-10-17T22:51:02.473Z,100.00
2022-10-17T22:53:28.908Z,100.00
2022-10-17T22:56:17.097Z,100.00
2022-10-17T22:58:43.557Z,100.00
2022-10-17T23:01:14.610Z,100.00
2022-10-17T23:03:41.758Z,100.00
2022-10-17T23:06:08.247Z,100.00
2022-10-17T23:08:34.681Z,100.00
2022-10-17T23:11:01.332Z,100.00
2022-10-17T23:13:27.881Z,100.00
2022-10-17T23:15:56.358Z,100.00
2022-10-17T23:18:24.182Z,100.00
2022-10-17T23:20:51.623Z,100.00
2022-10-17T23:23:19.048Z,100.00
2022-10-17T23:25:45.995Z,100.00
2022-10-17T23:28:12.841Z,100.00
2022-10-17T23:30:39.992Z,100.00
2022-10-17T23:33:07.352Z,100.00
2022-10-17T23:35:35.445Z,100.00
2022-10-17T23:38:02.380Z,100.00
2022-10-17T23:40:29.224Z,100.00
2022-10-17T23:42:55.676Z,100.00
2022-10-17T23:45:22.250Z,100.00
2022-10-17T23:47:48.821Z,100.00
2022-10-17T23:50:15.509Z,100.00
2022-10-17T23:52:42.132Z,100.00
2022-10-17T23:55:09.595Z,100.00
2022-10-17T23:57:35.996Z,100.00
