createdAt,value
2018-05-09T00:00:45.319Z,1010.87
2018-05-09T00:01:45.346Z,1010.85
2018-05-09T00:02:45.374Z,1010.85
2018-05-09T00:03:45.403Z,1010.84
2018-05-09T00:04:45.427Z,1010.85
2018-05-09T00:05:45.455Z,1010.85
2018-05-09T00:06:45.482Z,1010.86
2018-05-09T00:07:45.510Z,1010.85
2018-05-09T00:08:45.537Z,1010.84
2018-05-09T00:09:45.594Z,1010.82
2018-05-09T00:10:45.592Z,1010.83
2018-05-09T00:11:45.620Z,1010.82
2018-05-09T00:12:45.647Z,1010.80
2018-05-09T00:13:45.703Z,1010.80
2018-05-09T00:14:45.701Z,1010.81
2018-05-09T00:15:45.728Z,1010.80
2018-05-09T00:16:45.755Z,1010.83
2018-05-09T00:17:45.783Z,1010.87
2018-05-09T00:18:45.819Z,1010.81
2018-05-09T00:19:45.838Z,1010.86
2018-05-09T00:20:45.864Z,1010.85
2018-05-09T00:21:45.892Z,1010.79
2018-05-09T00:22:45.919Z,1010.83
2018-05-09T00:23:45.947Z,1010.82
2018-05-09T00:24:45.975Z,1010.84
2018-05-09T00:25:46.001Z,1010.84
2018-05-09T00:26:46.033Z,1010.88
2018-05-09T00:27:46.056Z,1010.87
2018-05-09T00:28:46.112Z,1010.85
2018-05-09T00:29:46.111Z,1010.87
2018-05-09T00:30:46.138Z,1010.87
2018-05-09T00:31:46.165Z,1010.87
2018-05-09T00:32:46.193Z,1010.87
2018-05-09T00:33:46.313Z,1010.86
2018-05-09T00:34:46.248Z,1010.88
2018-05-09T00:35:46.275Z,1010.88
2018-05-09T00:36:46.332Z,1010.90
2018-05-09T00:37:46.330Z,1010.89
2018-05-09T00:38:46.377Z,1010.92
2018-05-09T00:39:46.385Z,1010.92
2018-05-09T00:40:46.411Z,1010.92
2018-05-09T00:41:46.457Z,1010.92
2018-05-09T00:42:46.466Z,1010.95
2018-05-09T00:43:46.494Z,1010.92
2018-05-09T00:44:46.521Z,1010.93
2018-05-09T00:45:46.550Z,1011.00
2018-05-09T00:46:46.576Z,1010.99
2018-05-09T00:47:46.603Z,1011.01
2018-05-09T00:48:46.664Z,1011.04
2018-05-09T00:49:46.658Z,1010.96
2018-05-09T00:50:46.685Z,1010.97
2018-05-09T00:51:46.713Z,1011.00
2018-05-09T00:52:46.739Z,1010.99
2018-05-09T00:53:46.767Z,1010.98
2018-05-09T00:54:46.794Z,1010.97
2018-05-09T00:55:46.823Z,1010.99
2018-05-09T00:56:46.852Z,1011.00
2018-05-09T00:57:46.878Z,1011.01
2018-05-09T00:58:46.904Z,1010.99
2018-05-09T00:59:46.932Z,1011.02
2018-05-09T01:00:46.974Z,1011.01
2018-05-09T01:01:46.986Z,1011.02
2018-05-09T01:02:47.014Z,1011.02
2018-05-09T01:03:47.041Z,1011.03
2018-05-09T01:04:47.068Z,1011.05
2018-05-09T01:05:47.095Z,1011.04
2018-05-09T01:06:47.123Z,1011.05
2018-05-09T01:07:47.150Z,1011.05
2018-05-09T01:08:47.178Z,1011.05
2018-05-09T01:09:47.223Z,1011.05
2018-05-09T01:10:47.232Z,1011.04
2018-05-09T01:11:47.277Z,1011.09
2018-05-09T01:12:47.287Z,1011.10
2018-05-09T01:13:47.314Z,1011.10
2018-05-09T01:14:47.342Z,1011.13
2018-05-09T01:15:47.370Z,1011.10
2018-05-09T01:16:47.398Z,1011.13
2018-05-09T01:17:47.425Z,1011.14
2018-05-09T01:18:47.452Z,1011.16
2018-05-09T01:19:47.480Z,1011.16
2018-05-09T01:20:47.506Z,1011.20
2018-05-09T01:21:47.533Z,1011.19
2018-05-09T01:22:47.561Z,1011.18
2018-05-09T01:23:47.588Z,1011.22
2018-05-09T01:24:47.615Z,1011.27
2018-05-09T01:25:47.643Z,1011.21
2018-05-09T01:26:47.670Z,1011.21
2018-05-09T01:27:47.699Z,1011.22
2018-05-09T01:28:47.729Z,1011.21
2018-05-09T01:29:47.751Z,1011.22
2018-05-09T01:30:47.779Z,1011.25
2018-05-09T01:31:47.806Z,1011.25
2018-05-09T01:32:47.860Z,1011.26
2018-05-09T01:33:47.861Z,1011.24
2018-05-09T01:34:47.890Z,1011.28
2018-05-09T01:35:47.916Z,1011.23
2018-05-09T01:36:47.943Z,1011.24
2018-05-09T01:37:47.970Z,1011.24
2018-05-09T01:38:47.997Z,1011.26
2018-05-09T01:39:48.025Z,1011.27
2018-05-09T01:40:48.052Z,1011.27
2018-05-09T01:41:48.078Z,1011.25
2018-05-09T01:42:48.108Z,1011.28
2018-05-09T01:43:48.134Z,1011.27
2018-05-09T01:44:48.181Z,1011.28
2018-05-09T01:45:48.194Z,1011.28
2018-05-09T01:46:48.217Z,1011.28
2018-05-09T01:47:48.267Z,1011.29
2018-05-09T01:48:48.274Z,1011.30
2018-05-09T01:49:48.300Z,1011.30
2018-05-09T01:50:48.327Z,1011.33
2018-05-09T01:51:48.353Z,1011.31
2018-05-09T01:52:48.381Z,1011.29
2018-05-09T01:53:48.412Z,1011.29
2018-05-09T01:54:48.437Z,1011.30
2018-05-09T01:55:48.464Z,1011.28
2018-05-09T01:56:48.490Z,1011.27
2018-05-09T01:57:48.517Z,1011.26
2018-05-09T01:58:48.545Z,1011.29
2018-05-09T01:59:48.573Z,1011.30
2018-05-09T02:00:48.599Z,1011.29
2018-05-09T02:01:48.627Z,1011.31
2018-05-09T02:02:48.674Z,1011.30
2018-05-09T02:03:48.683Z,1011.30
2018-05-09T02:04:48.708Z,1011.31
2018-05-09T02:05:48.735Z,1011.32
2018-05-09T02:06:48.763Z,1011.35
2018-05-09T02:07:48.791Z,1011.35
2018-05-09T02:08:48.818Z,1011.33
2018-05-09T02:09:48.846Z,1011.36
2018-05-09T02:10:48.901Z,1011.39
2018-05-09T02:11:48.900Z,1011.39
2018-05-09T02:12:48.927Z,1011.41
2018-05-09T02:13:48.955Z,1011.40
2018-05-09T02:14:48.982Z,1011.43
2018-05-09T02:15:49.012Z,1011.47
2018-05-09T02:16:49.036Z,1011.46
2018-05-09T02:17:49.064Z,1011.45
2018-05-09T02:18:49.092Z,1011.47
2018-05-09T02:19:49.120Z,1011.50
2018-05-09T02:20:49.145Z,1011.45
2018-05-09T02:21:49.174Z,1011.52
2018-05-09T02:22:49.201Z,1011.50
2018-05-09T02:23:49.229Z,1011.50
2018-05-09T02:24:49.255Z,1011.49
2018-05-09T02:25:49.283Z,1011.52
2018-05-09T02:26:49.336Z,1011.53
2018-05-09T02:27:49.338Z,1011.54
2018-05-09T02:28:49.365Z,1011.54
2018-05-09T02:29:49.393Z,1011.54
2018-05-09T02:30:49.422Z,1011.56
2018-05-09T02:31:49.448Z,1011.55
2018-05-09T02:32:49.475Z,1011.50
2018-05-09T02:33:49.506Z,1011.51
2018-05-09T02:34:49.530Z,1011.56
2018-05-09T02:35:49.557Z,1011.55
2018-05-09T02:36:49.585Z,1011.60
2018-05-09T02:37:49.612Z,1011.59
2018-05-09T02:38:49.642Z,1011.64
2018-05-09T02:39:49.668Z,1011.61
2018-05-09T02:40:49.693Z,1011.60
2018-05-09T02:41:49.723Z,1011.61
2018-05-09T02:42:49.753Z,1011.62
2018-05-09T02:43:49.793Z,1011.63
2018-05-09T02:44:49.804Z,1011.67
2018-05-09T02:45:49.832Z,1011.68
2018-05-09T02:46:49.860Z,1011.67
2018-05-09T02:47:49.887Z,1011.68
2018-05-09T02:48:49.913Z,1011.63
2018-05-09T02:49:49.945Z,1011.67
2018-05-09T02:50:49.971Z,1011.65
2018-05-09T02:51:50.000Z,1011.66
2018-05-09T02:52:50.026Z,1011.64
2018-05-09T02:53:50.052Z,1011.67
2018-05-09T02:54:50.079Z,1011.68
2018-05-09T02:55:50.107Z,1011.70
2018-05-09T02:56:50.134Z,1011.72
2018-05-09T02:57:50.162Z,1011.70
2018-05-09T02:58:50.190Z,1011.74
2018-05-09T02:59:50.217Z,1011.76
2018-05-09T03:00:50.245Z,1011.73
2018-05-09T03:01:50.271Z,1011.75
2018-05-09T03:02:50.299Z,1011.73
2018-05-09T03:03:50.352Z,1011.74
2018-05-09T03:04:50.354Z,1011.73
2018-05-09T03:05:50.383Z,1011.74
2018-05-09T03:06:50.411Z,1011.74
2018-05-09T03:07:50.458Z,1011.75
2018-05-09T03:08:50.465Z,1011.72
2018-05-09T03:09:50.492Z,1011.76
2018-05-09T03:10:50.523Z,1011.73
2018-05-09T03:11:50.546Z,1011.73
2018-05-09T03:12:50.573Z,1011.77
2018-05-09T03:13:50.601Z,1011.75
2018-05-09T03:14:50.627Z,1011.78
2018-05-09T03:15:50.656Z,1011.79
2018-05-09T03:16:50.684Z,1011.78
2018-05-09T03:17:50.711Z,1011.79
2018-05-09T03:18:50.738Z,1011.77
2018-05-09T03:19:50.767Z,1011.74
2018-05-09T03:20:50.792Z,1011.75
2018-05-09T03:21:50.822Z,1011.75
2018-05-09T03:22:50.849Z,1011.77
2018-05-09T03:23:50.876Z,1011.81
2018-05-09T03:24:50.903Z,1011.78
2018-05-09T03:25:50.931Z,1011.78
2018-05-09T03:26:50.959Z,1011.77
2018-05-09T03:27:50.986Z,1011.79
2018-05-09T03:28:51.013Z,1011.73
2018-05-09T03:29:51.093Z,1011.72
2018-05-09T03:30:51.070Z,1011.72
2018-05-09T03:31:51.102Z,1011.75
2018-05-09T03:32:51.123Z,1011.76
2018-05-09T03:33:51.151Z,1011.77
2018-05-09T03:34:51.179Z,1011.78
2018-05-09T03:35:51.237Z,1011.83
2018-05-09T03:36:51.235Z,1011.81
2018-05-09T03:37:51.262Z,1011.79
2018-05-09T03:38:51.290Z,1011.76
2018-05-09T03:39:51.318Z,1011.77
2018-05-09T03:40:51.344Z,1011.77
2018-05-09T03:41:51.373Z,1011.75
2018-05-09T03:42:51.408Z,1011.79
2018-05-09T03:43:51.428Z,1011.78
2018-05-09T03:44:51.456Z,1011.78
2018-05-09T03:45:51.483Z,1011.75
2018-05-09T03:46:51.511Z,1011.80
2018-05-09T03:47:51.539Z,1011.78
2018-05-09T03:48:51.566Z,1011.79
2018-05-09T03:49:51.607Z,1011.79
2018-05-09T03:50:51.621Z,1011.76
2018-05-09T03:51:51.651Z,1011.76
2018-05-09T03:52:51.687Z,1011.79
2018-05-09T03:53:51.704Z,1011.81
2018-05-09T03:54:51.738Z,1011.81
2018-05-09T03:55:51.760Z,1011.82
2018-05-09T03:56:51.790Z,1011.89
2018-05-09T03:57:51.818Z,1011.81
2018-05-09T03:58:51.843Z,1011.84
2018-05-09T03:59:51.871Z,1011.81
2018-05-09T04:00:51.898Z,1011.86
2018-05-09T04:01:51.927Z,1011.88
2018-05-09T04:02:51.954Z,1011.87
2018-05-09T04:03:51.982Z,1011.92
2018-05-09T04:04:52.009Z,1011.91
2018-05-09T04:05:52.037Z,1011.93
2018-05-09T04:06:52.065Z,1011.91
2018-05-09T04:07:52.094Z,1011.91
2018-05-09T04:08:52.120Z,1011.90
2018-05-09T04:09:52.149Z,1011.92
2018-05-09T04:10:52.176Z,1011.94
2018-05-09T04:11:52.214Z,1011.90
2018-05-09T04:12:52.231Z,1011.95
2018-05-09T04:13:52.284Z,1011.92
2018-05-09T04:14:52.351Z,1011.95
2018-05-09T04:15:52.316Z,1011.93
2018-05-09T04:16:52.343Z,1011.93
2018-05-09T04:17:52.372Z,1011.93
2018-05-09T04:18:52.402Z,1011.92
2018-05-09T04:19:52.426Z,1011.90
2018-05-09T04:20:52.460Z,1011.91
2018-05-09T04:21:52.482Z,1011.93
2018-05-09T04:22:52.513Z,1011.93
2018-05-09T04:23:52.538Z,1011.92
2018-05-09T04:24:52.565Z,1011.95
2018-05-09T04:25:52.593Z,1011.96
2018-05-09T04:26:52.621Z,1011.93
2018-05-09T04:27:52.650Z,1011.94
2018-05-09T04:28:52.676Z,1011.95
2018-05-09T04:29:52.705Z,1011.98
2018-05-09T04:30:52.732Z,1011.97
2018-05-09T04:31:52.761Z,1011.93
2018-05-09T04:32:52.788Z,1011.95
2018-05-09T04:33:52.823Z,1011.94
2018-05-09T04:34:52.851Z,1011.94
2018-05-09T04:35:52.872Z,1011.97
2018-05-09T04:36:52.900Z,1011.98
2018-05-09T04:37:52.928Z,1011.97
2018-05-09T04:38:52.955Z,1011.95
2018-05-09T04:39:52.983Z,1011.96
2018-05-09T04:40:53.018Z,1011.94
2018-05-09T04:41:53.139Z,1011.93
2018-05-09T04:42:53.074Z,1011.94
2018-05-09T04:43:53.094Z,1011.98
2018-05-09T04:44:53.122Z,1011.99
2018-05-09T04:45:53.149Z,1012.01
2018-05-09T04:46:53.178Z,1011.99
2018-05-09T04:47:53.205Z,1012.02
2018-05-09T04:48:53.268Z,1011.95
2018-05-09T04:49:53.259Z,1011.94
2018-05-09T04:50:53.288Z,1011.93
2018-05-09T04:51:53.315Z,1011.93
2018-05-09T04:52:53.342Z,1011.92
2018-05-09T04:53:53.373Z,1011.96
2018-05-09T04:54:53.403Z,1011.96
2018-05-09T04:55:53.426Z,1011.96
2018-05-09T04:56:53.495Z,1011.98
2018-05-09T04:57:53.489Z,1011.96
2018-05-09T04:58:53.517Z,1011.99
2018-05-09T04:59:53.542Z,1012.04
2018-05-09T05:00:53.564Z,1012.05
2018-05-09T05:01:53.592Z,1012.07
2018-05-09T05:02:53.620Z,1012.09
2018-05-09T05:03:53.648Z,1012.10
2018-05-09T05:04:53.675Z,1012.07
2018-05-09T05:05:53.703Z,1012.07
2018-05-09T05:06:53.731Z,1012.07
2018-05-09T05:07:53.759Z,1012.10
2018-05-09T05:08:53.786Z,1012.07
2018-05-09T05:09:53.818Z,1012.07
2018-05-09T05:10:53.842Z,1012.06
2018-05-09T05:11:53.871Z,1012.05
2018-05-09T05:12:53.898Z,1012.05
2018-05-09T05:13:53.926Z,1012.09
2018-05-09T05:14:53.969Z,1012.09
2018-05-09T05:15:53.982Z,1012.10
2018-05-09T05:16:54.009Z,1012.10
2018-05-09T05:17:54.039Z,1012.11
2018-05-09T05:18:54.065Z,1012.17
2018-05-09T05:19:54.098Z,1012.16
2018-05-09T05:20:54.123Z,1012.16
2018-05-09T05:21:54.149Z,1012.17
2018-05-09T05:22:54.177Z,1012.19
2018-05-09T05:23:54.205Z,1012.17
2018-05-09T05:24:54.232Z,1012.19
2018-05-09T05:25:54.261Z,1012.19
2018-05-09T05:26:54.293Z,1012.18
2018-05-09T05:27:54.317Z,1012.21
2018-05-09T05:28:54.344Z,1012.22
2018-05-09T05:29:54.393Z,1012.24
2018-05-09T05:30:54.405Z,1012.20
2018-05-09T05:31:54.428Z,1012.22
2018-05-09T05:32:54.493Z,1012.19
2018-05-09T05:33:54.483Z,1012.18
2018-05-09T05:34:54.512Z,1012.20
2018-05-09T05:35:54.539Z,1012.20
2018-05-09T05:36:54.566Z,1012.25
2018-05-09T05:37:54.594Z,1012.26
2018-05-09T05:38:54.629Z,1012.25
2018-05-09T05:39:54.649Z,1012.20
2018-05-09T05:40:54.697Z,1012.19
2018-05-09T05:41:54.741Z,1012.20
2018-05-09T05:42:54.733Z,1012.19
2018-05-09T05:43:54.760Z,1012.24
2018-05-09T05:44:54.816Z,1012.21
2018-05-09T05:45:54.815Z,1012.23
2018-05-09T05:46:54.845Z,1012.21
2018-05-09T05:47:54.872Z,1012.15
2018-05-09T05:48:54.900Z,1012.19
2018-05-09T05:49:54.927Z,1012.21
2018-05-09T05:50:54.955Z,1012.20
2018-05-09T05:51:54.992Z,1012.24
2018-05-09T05:52:55.014Z,1012.23
2018-05-09T05:53:55.038Z,1012.19
2018-05-09T05:54:55.078Z,1012.24
2018-05-09T05:55:55.098Z,1012.24
2018-05-09T05:56:55.123Z,1012.21
2018-05-09T05:57:55.149Z,1012.21
2018-05-09T05:58:55.179Z,1012.25
2018-05-09T05:59:55.209Z,1012.24
2018-05-09T06:00:55.232Z,1012.25
2018-05-09T06:01:55.260Z,1012.27
2018-05-09T06:02:55.290Z,1012.27
2018-05-09T06:03:55.316Z,1012.30
2018-05-09T06:04:55.348Z,1012.30
2018-05-09T06:05:55.370Z,1012.32
2018-05-09T06:06:55.403Z,1012.33
2018-05-09T06:07:55.491Z,1012.32
2018-05-09T06:08:55.455Z,1012.34
2018-05-09T06:09:55.491Z,1012.36
2018-05-09T06:10:55.509Z,1012.34
2018-05-09T06:11:55.537Z,1012.34
2018-05-09T06:12:55.565Z,1012.36
2018-05-09T06:13:55.595Z,1012.33
2018-05-09T06:14:55.621Z,1012.32
2018-05-09T06:15:55.649Z,1012.35
2018-05-09T06:16:55.675Z,1012.37
2018-05-09T06:17:55.708Z,1012.40
2018-05-09T06:18:55.733Z,1012.35
2018-05-09T06:19:55.760Z,1012.38
2018-05-09T06:20:55.786Z,1012.35
2018-05-09T06:21:55.817Z,1012.35
2018-05-09T06:22:55.847Z,1012.36
2018-05-09T06:23:55.905Z,1012.36
2018-05-09T06:24:55.916Z,1012.38
2018-05-09T06:25:55.927Z,1012.39
2018-05-09T06:26:55.955Z,1012.37
2018-05-09T06:27:55.982Z,1012.39
2018-05-09T06:28:56.012Z,1012.35
2018-05-09T06:29:56.036Z,1012.34
2018-05-09T06:30:56.233Z,1012.36
2018-05-09T06:31:56.117Z,1012.35
2018-05-09T06:32:56.134Z,1012.35
2018-05-09T06:33:56.163Z,1012.34
2018-05-09T06:34:56.175Z,1012.33
2018-05-09T06:35:56.209Z,1012.34
2018-05-09T06:36:56.229Z,1012.34
2018-05-09T06:37:56.267Z,1012.33
2018-05-09T06:38:56.286Z,1012.34
2018-05-09T06:39:56.314Z,1012.32
2018-05-09T06:40:56.341Z,1012.34
2018-05-09T06:41:56.368Z,1012.30
2018-05-09T06:42:56.451Z,1012.30
2018-05-09T06:43:56.424Z,1012.33
2018-05-09T06:44:56.453Z,1012.30
2018-05-09T06:45:56.521Z,1012.26
2018-05-09T06:46:56.508Z,1012.28
2018-05-09T06:47:56.536Z,1012.27
2018-05-09T06:48:56.563Z,1012.30
2018-05-09T06:49:56.643Z,1012.27
2018-05-09T06:50:56.622Z,1012.29
2018-05-09T06:51:56.659Z,1012.26
2018-05-09T06:52:56.673Z,1012.29
2018-05-09T06:53:56.720Z,1012.26
2018-05-09T06:54:56.732Z,1012.30
2018-05-09T06:55:56.757Z,1012.27
2018-05-09T06:56:56.784Z,1012.26
2018-05-09T06:57:56.848Z,1012.27
2018-05-09T06:58:56.924Z,1012.24
2018-05-09T06:59:56.955Z,1012.25
2018-05-09T07:00:56.896Z,1012.23
2018-05-09T07:01:56.925Z,1012.26
2018-05-09T07:02:56.951Z,1012.26
2018-05-09T07:03:56.979Z,1012.24
2018-05-09T07:04:57.006Z,1012.27
2018-05-09T07:05:57.034Z,1012.32
2018-05-09T07:06:57.097Z,1012.33
2018-05-09T07:07:57.090Z,1012.33
2018-05-09T07:08:57.117Z,1012.31
2018-05-09T07:09:57.149Z,1012.34
2018-05-09T07:10:57.173Z,1012.30
2018-05-09T07:11:57.201Z,1012.32
2018-05-09T07:12:57.246Z,1012.34
2018-05-09T07:13:57.259Z,1012.30
2018-05-09T07:14:57.284Z,1012.32
2018-05-09T07:15:57.312Z,1012.36
2018-05-09T07:16:57.339Z,1012.35
2018-05-09T07:17:57.367Z,1012.34
2018-05-09T07:18:57.428Z,1012.37
2018-05-09T07:19:57.450Z,1012.34
2018-05-09T07:20:57.453Z,1012.33
2018-05-09T07:21:57.478Z,1012.36
2018-05-09T07:22:57.513Z,1012.35
2018-05-09T07:23:57.534Z,1012.35
2018-05-09T07:24:57.560Z,1012.37
2018-05-09T07:25:57.589Z,1012.37
2018-05-09T07:26:57.618Z,1012.37
2018-05-09T07:27:57.652Z,1012.41
2018-05-09T07:28:57.674Z,1012.39
2018-05-09T07:29:57.700Z,1012.40
2018-05-09T07:30:57.729Z,1012.38
2018-05-09T07:31:57.755Z,1012.36
2018-05-09T07:32:57.782Z,1012.37
2018-05-09T07:33:57.811Z,1012.36
2018-05-09T07:34:57.838Z,1012.37
2018-05-09T07:35:57.866Z,1012.36
2018-05-09T07:36:57.893Z,1012.34
2018-05-09T07:37:57.922Z,1012.43
2018-05-09T07:38:57.949Z,1012.39
2018-05-09T07:39:57.979Z,1012.41
2018-05-09T07:40:58.026Z,1012.40
2018-05-09T07:41:58.033Z,1012.40
2018-05-09T07:42:58.061Z,1012.38
2018-05-09T07:43:58.090Z,1012.37
2018-05-09T07:44:58.119Z,1012.35
2018-05-09T07:45:58.151Z,1012.35
2018-05-09T07:46:58.171Z,1012.34
2018-05-09T07:47:58.232Z,1012.34
2018-05-09T07:48:58.226Z,1012.32
2018-05-09T07:49:58.257Z,1012.30
2018-05-09T07:50:59.203Z,1012.37
2018-05-09T07:51:58.311Z,1012.34
2018-05-09T07:52:58.338Z,1012.35
2018-05-09T07:53:58.366Z,1012.35
2018-05-09T07:54:58.433Z,1012.36
2018-05-09T07:55:58.420Z,1012.38
2018-05-09T07:56:58.449Z,1012.34
2018-05-09T07:57:58.476Z,1012.37
2018-05-09T07:58:59.205Z,1012.37
2018-05-09T07:59:58.532Z,1012.36
2018-05-09T08:00:58.559Z,1012.35
2018-05-09T08:01:58.588Z,1012.34
2018-05-09T08:02:58.615Z,1012.32
2018-05-09T08:03:58.643Z,1012.35
2018-05-09T08:04:58.673Z,1012.34
2018-05-09T08:05:58.766Z,1012.34
2018-05-09T08:06:58.727Z,1012.33
2018-05-09T08:07:58.760Z,1012.33
2018-05-09T08:08:58.780Z,1012.33
2018-05-09T08:09:58.809Z,1012.31
2018-05-09T08:10:58.840Z,1012.35
2018-05-09T08:11:58.867Z,1012.36
2018-05-09T08:12:59.713Z,1012.34
2018-05-09T08:13:58.920Z,1012.34
2018-05-09T08:14:58.948Z,1012.33
2018-05-09T08:15:58.976Z,1012.35
2018-05-09T08:16:59.003Z,1012.33
2018-05-09T08:17:59.040Z,1012.38
2018-05-09T08:18:59.059Z,1012.38
2018-05-09T08:19:59.117Z,1012.37
2018-05-09T08:20:59.118Z,1012.40
2018-05-09T08:21:59.142Z,1012.34
2018-05-09T08:22:59.170Z,1012.37
2018-05-09T08:23:59.199Z,1012.40
2018-05-09T08:24:59.224Z,1012.38
2018-05-09T08:25:59.252Z,1012.35
2018-05-09T08:26:59.280Z,1012.33
2018-05-09T08:27:59.309Z,1012.32
2018-05-09T08:28:59.335Z,1012.31
2018-05-09T08:29:59.363Z,1012.36
2018-05-09T08:30:59.392Z,1012.33
2018-05-09T08:31:59.453Z,1012.32
2018-05-09T08:32:59.447Z,1012.31
2018-05-09T08:33:59.477Z,1012.30
2018-05-09T08:34:59.506Z,1012.31
2018-05-09T08:35:59.532Z,1012.30
2018-05-09T08:36:59.558Z,1012.30
2018-05-09T08:37:59.586Z,1012.33
2018-05-09T08:38:59.616Z,1012.30
2018-05-09T08:39:59.641Z,1012.30
2018-05-09T08:40:59.669Z,1012.28
2018-05-09T08:41:59.697Z,1012.29
2018-05-09T08:42:59.724Z,1012.28
2018-05-09T08:43:59.774Z,1012.27
2018-05-09T08:44:59.780Z,1012.31
2018-05-09T08:45:59.810Z,1012.33
2018-05-09T08:46:59.835Z,1012.36
2018-05-09T08:47:59.865Z,1012.30
2018-05-09T08:48:59.890Z,1012.34
2018-05-09T08:49:59.919Z,1012.32
2018-05-09T08:50:59.965Z,1012.34
2018-05-09T08:51:59.979Z,1012.41
2018-05-09T08:53:00.003Z,1012.39
2018-05-09T08:54:00.030Z,1012.41
2018-05-09T08:55:00.059Z,1012.40
2018-05-09T08:56:00.087Z,1012.40
2018-05-09T08:57:00.112Z,1012.39
2018-05-09T08:58:00.140Z,1012.42
2018-05-09T08:59:00.168Z,1012.44
2018-05-09T09:00:00.217Z,1012.43
2018-05-09T09:01:00.224Z,1012.44
2018-05-09T09:02:00.251Z,1012.43
2018-05-09T09:03:00.279Z,1012.44
2018-05-09T09:04:00.309Z,1012.39
2018-05-09T09:05:00.334Z,1012.38
2018-05-09T09:06:00.361Z,1012.40
2018-05-09T09:07:00.397Z,1012.39
2018-05-09T09:08:00.418Z,1012.40
2018-05-09T09:09:00.445Z,1012.35
2018-05-09T09:10:00.472Z,1012.36
2018-05-09T09:11:00.500Z,1012.33
2018-05-09T09:12:00.528Z,1012.32
2018-05-09T09:13:00.590Z,1012.32
2018-05-09T09:14:00.586Z,1012.30
2018-05-09T09:15:00.615Z,1012.37
2018-05-09T09:16:00.640Z,1012.31
2018-05-09T09:17:00.690Z,1012.32
2018-05-09T09:18:00.695Z,1012.30
2018-05-09T09:19:00.722Z,1012.31
2018-05-09T09:20:00.751Z,1012.25
2018-05-09T09:21:00.809Z,1012.31
2018-05-09T09:22:00.841Z,1012.26
2018-05-09T09:23:00.833Z,1012.31
2018-05-09T09:24:00.862Z,1012.29
2018-05-09T09:25:00.888Z,1012.30
2018-05-09T09:26:00.918Z,1012.37
2018-05-09T09:27:00.952Z,1012.34
2018-05-09T09:28:00.975Z,1012.33
2018-05-09T09:29:00.999Z,1012.34
2018-05-09T09:30:01.027Z,1012.33
2018-05-09T09:31:01.057Z,1012.32
2018-05-09T09:32:01.090Z,1012.32
2018-05-09T09:33:01.130Z,1012.31
2018-05-09T09:34:01.137Z,1012.27
2018-05-09T09:35:01.166Z,1012.30
2018-05-09T09:36:01.205Z,1012.30
2018-05-09T09:37:01.221Z,1012.33
2018-05-09T09:38:01.249Z,1012.29
2018-05-09T09:39:01.277Z,1012.28
2018-05-09T09:40:01.304Z,1012.25
2018-05-09T09:41:01.336Z,1012.28
2018-05-09T09:42:01.416Z,1012.23
2018-05-09T09:43:01.396Z,1012.24
2018-05-09T09:44:01.433Z,1012.28
2018-05-09T09:45:01.449Z,1012.24
2018-05-09T09:46:01.476Z,1012.25
2018-05-09T09:47:01.500Z,1012.27
2018-05-09T09:48:01.526Z,1012.26
2018-05-09T09:49:01.574Z,1012.24
2018-05-09T09:50:01.582Z,1012.19
2018-05-09T09:51:01.610Z,1012.24
2018-05-09T09:52:01.637Z,1012.23
2018-05-09T09:53:01.686Z,1012.24
2018-05-09T09:54:01.692Z,1012.24
2018-05-09T09:55:01.720Z,1012.22
2018-05-09T09:56:01.750Z,1012.24
2018-05-09T09:57:01.779Z,1012.24
2018-05-09T09:58:01.807Z,1012.18
2018-05-09T09:59:01.834Z,1012.20
2018-05-09T10:00:01.870Z,1012.20
2018-05-09T10:01:01.885Z,1012.16
2018-05-09T10:02:01.913Z,1012.15
2018-05-09T10:03:01.972Z,1012.16
2018-05-09T10:04:01.979Z,1012.17
2018-05-09T10:05:01.997Z,1012.23
2018-05-09T10:06:02.027Z,1012.20
2018-05-09T10:07:02.053Z,1012.25
2018-05-09T10:08:02.165Z,1012.24
2018-05-09T10:09:02.108Z,1012.19
2018-05-09T10:10:02.135Z,1012.19
2018-05-09T10:11:02.172Z,1012.16
2018-05-09T10:12:02.198Z,1012.15
2018-05-09T10:13:02.221Z,1012.11
2018-05-09T10:14:02.267Z,1012.11
2018-05-09T10:15:02.273Z,1012.15
2018-05-09T10:16:02.356Z,1012.20
2018-05-09T10:17:02.339Z,1012.17
2018-05-09T10:18:02.375Z,1012.15
2018-05-09T10:19:02.390Z,1012.12
2018-05-09T10:20:02.424Z,1012.15
2018-05-09T10:21:02.438Z,1012.11
2018-05-09T10:22:02.471Z,1012.13
2018-05-09T10:23:02.497Z,1012.11
2018-05-09T10:24:02.527Z,1012.15
2018-05-09T10:25:02.563Z,1012.13
2018-05-09T10:26:02.577Z,1012.15
2018-05-09T10:27:02.604Z,1012.18
2018-05-09T10:28:02.633Z,1012.17
2018-05-09T10:29:02.693Z,1012.13
2018-05-09T10:30:02.687Z,1012.12
2018-05-09T10:31:02.715Z,1012.15
2018-05-09T10:32:02.771Z,1012.10
2018-05-09T10:33:02.802Z,1012.09
2018-05-09T10:34:02.827Z,1012.07
2018-05-09T10:35:02.853Z,1012.09
2018-05-09T10:36:02.854Z,1012.08
2018-05-09T10:37:02.889Z,1012.12
2018-05-09T10:38:02.909Z,1012.14
2018-05-09T10:39:02.936Z,1012.15
2018-05-09T10:40:02.964Z,1012.13
2018-05-09T10:41:02.991Z,1012.13
2018-05-09T10:42:03.024Z,1012.11
2018-05-09T10:43:03.077Z,1012.13
2018-05-09T10:44:03.075Z,1012.16
2018-05-09T10:45:03.104Z,1012.09
2018-05-09T10:46:03.149Z,1012.12
2018-05-09T10:47:03.162Z,1012.15
2018-05-09T10:48:03.221Z,1012.15
2018-05-09T10:49:03.212Z,1012.12
2018-05-09T10:50:03.240Z,1012.13
2018-05-09T10:51:03.270Z,1012.12
2018-05-09T10:52:03.295Z,1012.09
2018-05-09T10:53:03.323Z,1012.13
2018-05-09T10:54:03.352Z,1012.09
2018-05-09T10:55:03.406Z,1012.12
2018-05-09T10:56:03.406Z,1012.10
2018-05-09T10:57:03.437Z,1012.10
2018-05-09T10:58:03.462Z,1012.11
2018-05-09T10:59:03.491Z,1012.13
2018-05-09T11:00:03.517Z,1012.12
2018-05-09T11:01:03.547Z,1012.10
2018-05-09T11:02:03.598Z,1012.10
2018-05-09T11:03:03.603Z,1012.12
2018-05-09T11:04:03.644Z,1012.11
2018-05-09T11:05:03.724Z,1012.08
2018-05-09T11:06:03.681Z,1012.08
2018-05-09T11:07:03.709Z,1012.06
2018-05-09T11:08:03.738Z,1012.07
2018-05-09T11:09:03.763Z,1012.04
2018-05-09T11:10:03.793Z,1011.98
2018-05-09T11:11:03.821Z,1011.99
2018-05-09T11:12:03.860Z,1011.98
2018-05-09T11:13:03.869Z,1011.97
2018-05-09T11:14:03.937Z,1011.97
2018-05-09T11:15:03.929Z,1011.97
2018-05-09T11:19:39.581Z,1011.94
2018-05-09T11:20:39.530Z,1011.94
2018-05-09T11:22:46.345Z,1011.85
2018-05-09T11:23:46.056Z,1011.85
2018-05-09T11:26:05.347Z,1011.81
2018-05-09T11:27:05.346Z,1011.80
2018-05-09T11:28:58.281Z,1011.83
2018-05-09T11:29:58.260Z,1011.81
2018-05-09T11:31:51.174Z,1011.77
2018-05-09T11:32:51.174Z,1011.75
2018-05-09T11:34:44.234Z,1011.68
2018-05-09T11:35:44.089Z,1011.66
2018-05-09T11:37:36.984Z,1011.69
2018-05-09T11:38:37.003Z,1011.70
2018-05-09T11:40:29.923Z,1011.68
2018-05-09T11:41:29.918Z,1011.71
2018-05-09T11:43:23.682Z,1011.68
2018-05-09T11:44:23.682Z,1011.71
2018-05-09T11:46:31.263Z,1011.72
2018-05-09T11:47:31.056Z,1011.75
2018-05-09T11:49:23.971Z,1011.75
2018-05-09T11:50:23.974Z,1011.75
2018-05-09T11:52:16.886Z,1011.75
2018-05-09T11:53:17.006Z,1011.76
2018-05-09T11:55:36.177Z,1011.69
2018-05-09T11:56:36.182Z,1011.68
2018-05-09T11:58:29.074Z,1011.69
2018-05-09T11:59:29.092Z,1011.60
2018-05-09T12:01:21.993Z,1011.58
2018-05-09T12:02:22.029Z,1011.58
2018-05-09T12:04:14.909Z,1011.54
2018-05-09T12:05:14.924Z,1011.52
2018-05-09T12:07:07.839Z,1011.55
2018-05-09T12:08:07.839Z,1011.54
2018-05-09T12:09:07.865Z,1011.50
2018-05-09T12:10:07.893Z,1011.48
2018-05-09T12:11:07.948Z,1011.49
2018-05-09T12:12:07.948Z,1011.50
2018-05-09T12:13:07.980Z,1011.50
2018-05-09T12:14:08.003Z,1011.52
2018-05-09T12:15:08.031Z,1011.53
2018-05-09T12:16:08.061Z,1011.55
2018-05-09T12:17:08.087Z,1011.59
2018-05-09T12:18:08.113Z,1011.57
2018-05-09T12:19:08.148Z,1011.56
2018-05-09T12:20:08.189Z,1011.59
2018-05-09T12:21:08.197Z,1011.57
2018-05-09T12:22:08.225Z,1011.60
2018-05-09T12:23:08.259Z,1011.56
2018-05-09T12:24:08.283Z,1011.62
2018-05-09T12:25:08.308Z,1011.55