createdAt,value
2023-05-19T00:08:05.756Z,9.84
2023-05-19T00:18:14.035Z,9.75
2023-05-19T00:28:17.211Z,9.65
2023-05-19T00:38:21.715Z,9.58
2023-05-19T00:48:26.483Z,9.49
2023-05-19T00:58:32.810Z,9.39
2023-05-19T01:08:37.615Z,9.30
2023-05-19T01:18:48.724Z,9.15
2023-05-19T01:29:08.885Z,9.03
2023-05-19T01:39:14.777Z,8.94
2023-05-19T01:49:18.510Z,8.90
2023-05-19T01:59:43.558Z,8.71
2023-05-19T02:09:54.320Z,8.66
2023-05-19T02:19:58.611Z,8.57
2023-05-19T02:30:01.611Z,8.44
2023-05-19T02:40:07.776Z,8.34
2023-05-19T02:50:10.971Z,8.26
2023-05-19T03:00:16.500Z,8.14
2023-05-19T03:10:20.489Z,8.05
2023-05-19T03:20:25.292Z,7.92
2023-05-19T03:30:28.359Z,7.79
2023-05-19T03:40:45.150Z,7.70
2023-05-19T03:50:50.172Z,7.61
2023-05-19T04:01:01.443Z,7.52
2023-05-19T04:11:04.549Z,7.59
2023-05-19T04:21:08.910Z,7.68
2023-05-19T04:31:12.917Z,7.82
2023-05-19T04:41:17.692Z,8.04
2023-05-19T04:51:21.463Z,8.23
2023-05-19T05:01:26.478Z,8.47
2023-05-19T05:11:31.213Z,8.64
2023-05-19T05:21:36.510Z,9.04
2023-05-19T05:31:40.035Z,9.41
2023-05-19T05:41:44.821Z,9.69
2023-05-19T05:52:01.797Z,9.86
2023-05-19T06:02:12.300Z,10.29
2023-05-19T06:12:16.082Z,10.70
2023-05-19T06:22:25.038Z,10.98
2023-05-19T06:32:30.655Z,11.23
2023-05-19T06:42:36.430Z,11.58
2023-05-19T06:53:04.188Z,11.95
2023-05-19T07:03:08.956Z,12.24
2023-05-19T07:13:12.552Z,12.76
2023-05-19T07:23:17.549Z,13.33
2023-05-19T07:33:22.496Z,13.73
2023-05-19T07:43:26.932Z,14.30
2023-05-19T07:53:29.970Z,14.60
2023-05-19T08:03:34.787Z,15.02
2023-05-19T08:13:38.032Z,15.44
2023-05-19T08:23:42.370Z,15.96
2023-05-19T08:33:45.719Z,16.26
2023-05-19T08:43:50.561Z,16.67
2023-05-19T08:53:58.137Z,17.32
2023-05-19T09:04:02.988Z,17.93
2023-05-19T09:14:09.389Z,18.24
2023-05-19T09:24:19.917Z,18.60
2023-05-19T09:34:26.903Z,18.57
2023-05-19T09:44:37.392Z,18.60
2023-05-19T09:54:43.892Z,19.08
2023-05-19T10:04:56.184Z,18.65
2023-05-19T10:14:59.781Z,19.08
2023-05-19T10:25:11.259Z,19.06
2023-05-19T10:35:33.913Z,19.08
2023-05-19T10:45:46.977Z,19.43
2023-05-19T10:55:56.153Z,19.71
2023-05-19T11:06:22.393Z,19.54
2023-05-19T11:16:30.041Z,19.20
2023-05-19T11:26:44.247Z,19.76
2023-05-19T11:36:48.293Z,19.42
2023-05-19T11:46:52.854Z,20.15
2023-05-19T11:56:56.275Z,19.82
2023-05-19T12:07:00.834Z,20.51
2023-05-19T12:17:12.615Z,20.67
2023-05-19T12:27:19.586Z,20.56
2023-05-19T12:37:22.813Z,21.11
2023-05-19T12:47:33.684Z,21.05
2023-05-19T12:57:37.823Z,20.84
2023-05-19T13:07:42.172Z,21.18
2023-05-19T13:17:46.434Z,21.33
2023-05-19T13:27:51.096Z,21.29
2023-05-19T13:37:54.211Z,21.35
2023-05-19T13:47:58.710Z,22.14
2023-05-19T13:58:01.884Z,22.04
2023-05-19T14:08:12.919Z,21.67
2023-05-19T14:18:17.142Z,21.99
2023-05-19T14:28:25.525Z,23.10
2023-05-19T14:38:29.656Z,23.18
2023-05-19T14:48:41.458Z,22.79
2023-05-19T14:58:54.663Z,23.06
2023-05-19T15:08:59.220Z,23.02
2023-05-19T15:19:12.488Z,22.04
2023-05-19T15:29:18.215Z,21.22
2023-05-19T15:39:22.450Z,21.47
2023-05-19T15:49:27.817Z,20.67
2023-05-19T15:59:34.655Z,20.63
2023-05-19T16:09:54.179Z,20.30
2023-05-19T16:19:57.134Z,20.28
2023-05-19T16:30:11.811Z,19.96
2023-05-19T16:40:15.115Z,19.97
2023-05-19T16:50:22.776Z,19.94
2023-05-19T17:00:29.853Z,20.00
2023-05-19T17:10:40.308Z,20.00
2023-05-19T17:20:44.190Z,19.70
2023-05-19T17:30:50.386Z,19.80
2023-05-19T17:40:54.685Z,19.59
2023-05-19T17:51:00.071Z,19.44
2023-05-19T18:01:03.657Z,19.35
2023-05-19T18:11:08.874Z,19.09
2023-05-19T18:21:14.385Z,18.84
2023-05-19T18:31:19.960Z,18.58
2023-05-19T18:41:23.404Z,18.27
2023-05-19T18:51:28.101Z,17.98
2023-05-19T19:01:31.241Z,17.81
2023-05-19T19:11:35.890Z,17.50
2023-05-19T19:21:39.727Z,17.23
2023-05-19T19:31:44.195Z,16.92
2023-05-19T19:41:47.174Z,16.69
2023-05-19T19:51:51.516Z,16.50
2023-05-19T20:01:54.617Z,16.21
2023-05-19T20:11:59.044Z,16.02
2023-05-19T20:22:02.139Z,15.85
2023-05-19T20:32:07.190Z,15.69
2023-05-19T20:42:11.273Z,15.49
2023-05-19T20:52:16.561Z,15.30
2023-05-19T21:02:19.550Z,15.16
2023-05-19T21:12:25.304Z,15.00
2023-05-19T21:22:28.997Z,14.95
2023-05-19T21:32:33.413Z,14.88
2023-05-19T21:42:36.807Z,14.79
2023-05-19T21:52:41.159Z,14.71
2023-05-19T22:02:44.521Z,14.58
2023-05-19T22:12:48.884Z,14.55
2023-05-19T22:22:51.861Z,14.43
2023-05-19T22:32:56.541Z,14.30
2023-05-19T22:42:59.546Z,14.22
2023-05-19T22:53:04.004Z,14.17
2023-05-19T23:03:07.083Z,14.12
2023-05-19T23:13:11.999Z,13.89
2023-05-19T23:23:15.126Z,13.79
2023-05-19T23:33:19.539Z,13.71
2023-05-19T23:43:22.534Z,13.65
2023-05-19T23:53:27.135Z,13.51
