createdAt,value
2022-08-05T00:02:23.074Z,2.83
2022-08-05T00:07:59.663Z,3.00
2022-08-05T00:12:55.738Z,3.95
2022-08-05T00:17:59.772Z,5.25
2022-08-05T00:23:12.717Z,2.72
2022-08-05T00:28:16.217Z,2.80
2022-08-05T00:34:55.424Z,4.28
2022-08-05T00:38:57.202Z,3.80
2022-08-05T00:44:03.067Z,3.75
2022-08-05T00:49:06.075Z,3.47
2022-08-05T00:54:13.187Z,3.33
2022-08-05T00:59:15.973Z,3.20
2022-08-05T01:04:20.293Z,2.65
2022-08-05T01:09:30.454Z,4.57
2022-08-05T01:14:40.714Z,3.38
2022-08-05T01:20:03.419Z,3.13
2022-08-05T01:25:20.908Z,3.63
2022-08-05T01:30:34.130Z,4.47
2022-08-05T01:35:51.540Z,2.50
2022-08-05T01:40:59.563Z,4.15
2022-08-05T01:46:07.350Z,3.95
2022-08-05T01:51:21.977Z,2.60
2022-08-05T01:58:09.566Z,2.80
2022-08-05T02:02:00.764Z,2.35
2022-08-05T02:07:04.245Z,2.88
2022-08-05T02:12:25.349Z,2.28
2022-08-05T02:18:30.687Z,3.50
2022-08-05T02:23:12.000Z,4.70
2022-08-05T02:28:29.258Z,2.42
2022-08-05T02:33:48.455Z,2.67
2022-08-05T02:38:55.110Z,4.38
2022-08-05T02:44:06.185Z,3.90
2022-08-05T02:49:17.091Z,5.35
2022-08-05T02:54:35.755Z,3.85
2022-08-05T02:59:48.101Z,2.63
2022-08-05T03:04:56.597Z,2.53
2022-08-05T03:09:59.659Z,2.25
2022-08-05T03:15:04.429Z,3.17
2022-08-05T03:20:10.602Z,2.22
2022-08-05T03:26:03.718Z,4.35
2022-08-05T03:30:43.357Z,3.72
2022-08-05T03:35:48.000Z,5.07
2022-08-05T03:40:52.783Z,7.85
2022-08-05T03:45:58.678Z,7.97
2022-08-05T03:52:38.612Z,4.88
2022-08-05T03:56:46.691Z,2.90
2022-08-05T04:01:52.355Z,3.72
2022-08-05T04:06:56.059Z,5.40
2022-08-05T04:11:59.930Z,3.40
2022-08-05T04:17:03.919Z,4.88
2022-08-05T04:22:12.082Z,3.42
2022-08-05T04:27:15.457Z,4.25
2022-08-05T04:32:30.561Z,8.10
2022-08-05T04:38:01.191Z,6.25
2022-08-05T04:42:59.888Z,3.13
2022-08-05T04:48:16.317Z,4.10
2022-08-05T04:53:21.479Z,2.95
2022-08-05T04:58:24.463Z,4.22
2022-08-05T05:03:29.190Z,4.25
2022-08-05T05:08:44.814Z,6.00
2022-08-05T05:13:52.860Z,3.42
2022-08-05T05:19:19.023Z,6.43
2022-08-05T05:24:21.852Z,2.65
2022-08-05T05:29:24.589Z,3.38
2022-08-05T05:34:47.373Z,5.75
2022-08-05T05:39:50.325Z,2.65
2022-08-05T05:44:53.076Z,3.38
2022-08-05T05:50:04.233Z,3.60
2022-08-05T05:55:13.364Z,4.32
2022-08-05T06:00:21.896Z,4.05
2022-08-05T06:05:34.483Z,4.07
2022-08-05T06:10:44.249Z,3.38
2022-08-05T06:16:29.446Z,2.90
2022-08-05T06:21:19.044Z,7.03
2022-08-05T06:26:24.909Z,3.97
2022-08-05T06:31:32.236Z,3.80
2022-08-05T06:36:53.459Z,2.17
2022-08-05T06:42:04.126Z,4.22
2022-08-05T06:47:10.317Z,5.35
2022-08-05T06:52:37.067Z,4.85
2022-08-05T06:58:02.630Z,4.07
2022-08-05T07:03:04.936Z,3.17
2022-08-05T07:08:12.497Z,2.20
2022-08-05T07:13:59.871Z,3.35
2022-08-05T07:19:03.029Z,4.18
2022-08-05T07:24:11.226Z,10.30
2022-08-05T07:29:16.003Z,7.57
2022-08-05T07:34:25.195Z,5.97
2022-08-05T07:40:26.887Z,7.82
2022-08-05T07:44:54.289Z,3.58
2022-08-05T07:49:58.323Z,5.28
2022-08-05T07:55:02.492Z,3.25
2022-08-05T08:00:11.400Z,3.92
2022-08-05T08:05:15.627Z,4.15
2022-08-05T08:10:20.974Z,4.63
2022-08-05T08:15:37.311Z,5.63
2022-08-05T08:21:02.713Z,2.35
2022-08-05T08:26:07.609Z,3.50
2022-08-05T08:31:15.101Z,2.80
2022-08-05T08:36:29.648Z,4.50
2022-08-05T08:41:51.180Z,3.45
2022-08-05T08:46:56.479Z,5.57
2022-08-05T08:52:19.841Z,2.38
2022-08-05T08:57:23.950Z,2.40
2022-08-05T09:02:46.514Z,2.75
2022-08-05T09:07:57.348Z,3.97
2022-08-05T09:13:05.300Z,2.60
2022-08-05T09:18:10.050Z,4.35
2022-08-05T09:23:21.790Z,2.88
2022-08-05T09:33:51.857Z,5.18
2022-08-05T09:39:03.190Z,3.38
2022-08-05T09:44:06.115Z,4.47
2022-08-05T09:49:40.462Z,2.83
2022-08-05T09:55:56.197Z,3.13
2022-08-05T10:00:35.171Z,5.03
2022-08-05T10:05:38.866Z,4.43
2022-08-05T10:10:44.709Z,3.80
2022-08-05T10:15:47.678Z,6.25
2022-08-05T10:20:57.039Z,3.95
2022-08-05T10:26:07.020Z,5.40
2022-08-05T10:33:01.071Z,5.45
2022-08-05T10:36:40.532Z,4.00
2022-08-05T10:42:08.139Z,5.68
2022-08-05T10:47:26.055Z,3.92
2022-08-05T10:52:54.036Z,4.75
2022-08-05T10:58:14.915Z,5.03
2022-08-05T11:03:24.699Z,3.25
2022-08-05T11:08:37.196Z,2.65
2022-08-05T11:13:55.127Z,2.65
2022-08-05T11:20:10.501Z,4.43
2022-08-05T11:26:04.993Z,2.33
2022-08-05T11:30:58.439Z,4.95
2022-08-05T11:36:08.962Z,2.27
2022-08-05T11:41:54.366Z,3.55
2022-08-05T11:46:58.464Z,3.03
2022-08-05T11:52:15.066Z,2.42
2022-08-05T11:57:25.659Z,7.13
2022-08-05T12:02:36.126Z,3.33
2022-08-05T12:08:09.255Z,6.60
2022-08-05T12:13:15.953Z,4.30
2022-08-05T12:18:33.262Z,3.28
2022-08-05T12:23:36.369Z,9.15
2022-08-05T12:28:46.455Z,2.97
2022-08-05T12:33:50.743Z,5.63
2022-08-05T12:38:58.236Z,2.38
2022-08-05T12:44:14.549Z,2.20
2022-08-05T12:50:03.253Z,2.63
2022-08-05T12:55:26.261Z,5.22
2022-08-05T13:02:02.844Z,5.20
2022-08-05T13:11:04.381Z,4.75
2022-08-05T13:16:15.366Z,2.28
2022-08-05T13:21:20.460Z,4.55
2022-08-05T13:26:29.825Z,2.78
2022-08-05T13:31:34.103Z,4.32
2022-08-05T13:36:55.958Z,4.47
2022-08-05T13:41:58.791Z,4.63
2022-08-05T13:47:08.587Z,7.25
2022-08-05T13:52:29.085Z,6.30
2022-08-05T13:57:48.960Z,3.20
2022-08-05T14:02:57.332Z,4.07
2022-08-05T14:08:05.762Z,3.50
2022-08-05T14:13:15.418Z,2.78
2022-08-05T14:18:23.418Z,4.53
2022-08-05T14:23:29.668Z,6.22
2022-08-05T14:28:52.183Z,3.47
2022-08-05T14:34:00.480Z,2.27
2022-08-05T14:44:20.687Z,4.40
2022-08-05T14:49:24.668Z,3.47
2022-08-05T14:54:52.806Z,4.50
2022-08-05T14:59:56.240Z,3.67
2022-08-05T15:04:59.345Z,8.18
2022-08-05T15:10:03.803Z,3.08
2022-08-05T15:15:13.669Z,3.20
2022-08-05T15:20:24.716Z,3.50
2022-08-05T15:25:51.424Z,3.30
2022-08-05T15:30:52.969Z,6.85
2022-08-05T15:35:56.359Z,4.45
2022-08-05T15:41:22.191Z,7.80
2022-08-05T15:46:24.925Z,4.20
2022-08-05T15:52:09.738Z,3.38
2022-08-05T15:56:52.572Z,4.60
2022-08-05T16:01:55.425Z,2.42
2022-08-05T16:07:02.589Z,2.63
2022-08-05T16:12:06.246Z,4.45
2022-08-05T16:17:09.666Z,2.60
2022-08-05T16:22:15.578Z,2.55
2022-08-05T16:27:18.823Z,4.82
2022-08-05T16:32:28.748Z,4.05
2022-08-05T16:38:02.845Z,3.17
2022-08-05T16:42:57.644Z,3.63
2022-08-05T16:48:02.912Z,5.45
2022-08-05T16:53:12.264Z,2.42
2022-08-05T16:58:25.750Z,1.73
2022-08-05T17:03:29.241Z,3.60
2022-08-05T17:08:52.461Z,4.70
2022-08-05T17:14:05.199Z,6.72
2022-08-05T17:19:09.548Z,2.97
2022-08-05T17:24:31.263Z,5.13
2022-08-05T17:29:40.965Z,6.03
2022-08-05T17:34:47.647Z,12.50
2022-08-05T17:39:51.214Z,7.03
2022-08-05T17:44:58.931Z,8.67
2022-08-05T17:50:10.189Z,7.25
2022-08-05T17:55:13.974Z,8.73
2022-08-05T18:00:18.723Z,6.70
2022-08-05T18:05:21.968Z,5.18
2022-08-05T18:10:24.803Z,7.38
2022-08-05T18:15:34.155Z,13.88
2022-08-05T18:20:38.012Z,21.73
2022-08-05T18:25:45.193Z,18.05
2022-08-05T18:30:51.137Z,12.45
2022-08-05T18:36:04.894Z,12.35
2022-08-05T18:41:57.940Z,13.77
2022-08-05T18:46:31.601Z,11.32
2022-08-05T18:52:06.401Z,10.15
2022-08-05T18:57:15.183Z,14.65
2022-08-05T19:02:28.671Z,11.05
2022-08-05T19:07:45.394Z,5.75
2022-08-05T19:12:50.244Z,6.43
2022-08-05T19:18:08.875Z,6.75
2022-08-05T19:24:04.520Z,5.20
2022-08-05T19:28:37.528Z,3.28
2022-08-05T19:33:48.323Z,4.45
2022-08-05T19:39:00.841Z,5.47
2022-08-05T19:44:13.833Z,4.82
2022-08-05T19:49:17.885Z,11.07
2022-08-05T19:54:25.606Z,13.35
2022-08-05T19:59:56.487Z,9.73
2022-08-05T20:04:58.754Z,8.05
2022-08-05T20:10:11.711Z,9.15
2022-08-05T20:15:23.330Z,7.03
2022-08-05T20:20:46.628Z,6.35
2022-08-05T20:25:52.201Z,6.22
2022-08-05T20:30:55.360Z,8.52
2022-08-05T20:35:58.362Z,6.60
2022-08-05T20:41:01.287Z,4.20
2022-08-05T20:46:24.859Z,4.38
2022-08-05T20:51:28.181Z,6.72
2022-08-05T20:56:34.243Z,4.18
2022-08-05T21:01:45.255Z,6.32
2022-08-05T21:06:48.248Z,4.07
2022-08-05T21:12:09.427Z,2.60
2022-08-05T21:17:14.145Z,4.45
2022-08-05T21:22:21.893Z,3.25
2022-08-05T21:27:27.452Z,5.25
2022-08-05T21:32:30.587Z,4.65
2022-08-05T21:37:35.053Z,7.35
2022-08-05T21:42:45.275Z,7.60
2022-08-05T21:47:56.272Z,5.53
2022-08-05T21:53:08.334Z,4.97
2022-08-05T21:58:20.594Z,3.50
2022-08-05T22:03:49.118Z,6.53
2022-08-05T22:08:55.706Z,4.65
2022-08-05T22:14:05.862Z,2.90
2022-08-05T22:19:57.176Z,5.63
2022-08-05T22:25:03.978Z,3.50
2022-08-05T22:30:14.217Z,3.15
2022-08-05T22:35:17.140Z,2.70
2022-08-05T22:40:20.525Z,3.00
2022-08-05T22:45:26.345Z,5.25
2022-08-05T22:50:29.677Z,4.43
2022-08-05T22:55:37.137Z,3.22
2022-08-05T23:00:57.082Z,3.13
2022-08-05T23:06:00.220Z,4.97
2022-08-05T23:11:04.210Z,2.78
2022-08-05T23:16:07.140Z,3.72
2022-08-05T23:21:11.320Z,4.57
2022-08-05T23:26:20.009Z,4.75
2022-08-05T23:31:24.581Z,3.25
2022-08-05T23:36:28.471Z,4.13
2022-08-05T23:41:48.368Z,3.40
2022-08-05T23:52:13.334Z,2.92
2022-08-05T23:57:19.868Z,4.63
