createdAt,value
2023-12-03T00:00:49.897Z,53.06
2023-12-03T00:03:16.774Z,53.01
2023-12-03T00:05:43.633Z,53.37
2023-12-03T00:08:10.391Z,52.68
2023-12-03T00:10:36.999Z,52.84
2023-12-03T00:13:03.583Z,53.84
2023-12-03T00:15:30.206Z,53.73
2023-12-03T00:17:56.984Z,53.55
2023-12-03T00:20:23.821Z,53.27
2023-12-03T00:22:50.676Z,53.19
2023-12-03T00:25:17.306Z,53.22
2023-12-03T00:27:44.400Z,52.85
2023-12-03T00:30:11.738Z,53.66
2023-12-03T00:32:38.324Z,53.51
2023-12-03T00:35:05.536Z,53.60
2023-12-03T00:37:32.352Z,53.30
2023-12-03T00:39:58.950Z,53.33
2023-12-03T00:42:25.608Z,53.62
2023-12-03T00:44:52.206Z,53.78
2023-12-03T00:47:19.252Z,53.08
2023-12-03T00:49:46.122Z,53.77
2023-12-03T00:52:13.005Z,54.02
2023-12-03T00:54:39.635Z,53.64
2023-12-03T00:57:06.225Z,53.26
2023-12-03T00:59:32.828Z,53.39
2023-12-03T01:01:59.467Z,53.14
2023-12-03T01:04:26.116Z,53.09
2023-12-03T01:06:52.940Z,53.67
2023-12-03T01:09:19.570Z,53.79
2023-12-03T01:11:46.126Z,53.74
2023-12-03T01:14:12.757Z,53.85
2023-12-03T01:16:39.322Z,54.51
2023-12-03T01:19:06.041Z,55.94
2023-12-03T01:21:32.829Z,56.19
2023-12-03T01:23:59.574Z,55.78
2023-12-03T01:26:26.114Z,55.42
2023-12-03T01:28:53.983Z,55.30
2023-12-03T01:31:20.664Z,55.54
2023-12-03T01:33:47.645Z,55.28
2023-12-03T01:36:14.361Z,56.17
2023-12-03T01:38:41.365Z,56.49
2023-12-03T01:41:08.301Z,56.69
2023-12-03T01:43:47.304Z,57.22
2023-12-03T01:46:14.824Z,57.59
2023-12-03T01:48:41.414Z,57.38
2023-12-03T01:51:08.403Z,57.16
2023-12-03T01:53:36.373Z,57.36
2023-12-03T01:56:04.059Z,57.24
2023-12-03T01:58:30.717Z,57.75
2023-12-03T02:00:57.494Z,57.50
2023-12-03T02:03:25.811Z,56.71
2023-12-03T02:06:07.215Z,57.84
2023-12-03T02:08:34.924Z,57.84
2023-12-03T02:11:03.862Z,57.23
2023-12-03T02:13:34.543Z,56.77
2023-12-03T02:16:01.466Z,56.38
2023-12-03T02:18:28.277Z,56.75
2023-12-03T02:20:56.012Z,55.72
2023-12-03T02:23:22.922Z,55.50
2023-12-03T02:25:52.081Z,55.86
2023-12-03T02:28:19.233Z,56.38
2023-12-03T02:30:45.917Z,55.92
2023-12-03T02:33:12.714Z,55.29
2023-12-03T02:35:39.367Z,54.62
2023-12-03T02:38:05.967Z,54.16
2023-12-03T02:40:36.324Z,53.90
2023-12-03T02:43:02.954Z,53.66
2023-12-03T02:45:29.572Z,53.49
2023-12-03T02:47:56.223Z,53.25
2023-12-03T02:50:22.793Z,53.55
2023-12-03T02:52:49.388Z,53.15
2023-12-03T02:55:16.228Z,52.84
2023-12-03T02:57:42.843Z,53.37
2023-12-03T03:00:10.287Z,53.74
2023-12-03T03:02:38.346Z,53.79
2023-12-03T03:05:06.395Z,54.61
2023-12-03T03:07:33.083Z,54.76
2023-12-03T03:09:59.662Z,55.26
2023-12-03T03:12:26.237Z,54.69
2023-12-03T03:14:52.837Z,55.17
2023-12-03T03:17:19.376Z,56.46
2023-12-03T03:19:46.124Z,57.05
2023-12-03T03:22:13.617Z,57.87
2023-12-03T03:24:43.513Z,57.04
2023-12-03T03:27:10.242Z,57.03
2023-12-03T03:29:37.250Z,57.67
2023-12-03T03:32:04.073Z,57.09
2023-12-03T03:34:30.788Z,57.04
2023-12-03T03:36:57.506Z,56.56
2023-12-03T03:39:24.059Z,57.08
2023-12-03T03:41:50.652Z,58.30
2023-12-03T03:44:17.225Z,57.86
2023-12-03T03:46:43.802Z,57.29
2023-12-03T03:49:10.837Z,57.12
2023-12-03T03:51:37.469Z,56.33
2023-12-03T03:54:04.198Z,57.15
2023-12-03T03:56:31.070Z,57.30
2023-12-03T03:58:57.701Z,56.11
2023-12-03T04:01:24.399Z,55.82
2023-12-03T04:03:51.166Z,54.89
2023-12-03T04:06:18.058Z,54.54
2023-12-03T04:08:44.769Z,54.12
2023-12-03T04:11:11.344Z,54.22
2023-12-03T04:13:38.598Z,53.89
2023-12-03T04:16:05.613Z,53.82
2023-12-03T04:18:32.428Z,54.09
2023-12-03T04:20:59.245Z,54.06
2023-12-03T04:23:25.839Z,53.65
2023-12-03T04:25:52.588Z,53.66
2023-12-03T04:28:19.200Z,54.38
2023-12-03T04:30:45.973Z,54.82
2023-12-03T04:33:13.671Z,55.19
2023-12-03T04:35:40.522Z,58.25
2023-12-03T04:38:07.222Z,57.20
2023-12-03T04:40:33.862Z,57.18
2023-12-03T04:43:00.499Z,57.79
2023-12-03T04:45:27.154Z,58.57
2023-12-03T04:47:53.802Z,57.57
2023-12-03T04:50:20.364Z,56.85
2023-12-03T04:52:46.931Z,56.35
2023-12-03T04:55:13.588Z,56.78
2023-12-03T04:57:40.197Z,56.79
2023-12-03T05:00:08.576Z,55.83
2023-12-03T05:02:35.272Z,55.02
2023-12-03T05:05:01.867Z,55.69
2023-12-03T05:07:28.497Z,55.17
2023-12-03T05:09:55.183Z,54.42
2023-12-03T05:12:21.813Z,53.86
2023-12-03T05:14:48.418Z,53.70
2023-12-03T05:17:14.989Z,53.37
2023-12-03T05:19:43.608Z,53.35
2023-12-03T05:22:10.748Z,53.36
2023-12-03T05:24:37.525Z,53.33
2023-12-03T05:27:04.428Z,53.15
2023-12-03T05:29:31.743Z,53.28
2023-12-03T05:31:58.417Z,52.63
2023-12-03T05:34:25.451Z,52.61
2023-12-03T05:36:54.726Z,52.46
2023-12-03T05:39:22.397Z,52.50
2023-12-03T05:41:49.154Z,52.17
2023-12-03T05:44:15.812Z,52.31
2023-12-03T05:46:45.399Z,52.41
2023-12-03T05:49:12.206Z,52.25
2023-12-03T05:51:43.736Z,52.34
2023-12-03T05:54:10.342Z,52.15
2023-12-03T05:56:36.969Z,51.87
2023-12-03T05:59:03.686Z,52.13
2023-12-03T06:01:31.287Z,52.09
2023-12-03T06:03:57.936Z,52.10
2023-12-03T06:06:24.623Z,52.14
2023-12-03T06:08:51.276Z,52.55
2023-12-03T06:11:17.845Z,52.16
2023-12-03T06:13:44.436Z,52.29
2023-12-03T06:16:11.373Z,52.40
2023-12-03T06:18:38.019Z,52.40
2023-12-03T06:21:05.253Z,52.18
2023-12-03T06:23:31.828Z,52.35
2023-12-03T06:25:58.583Z,52.17
2023-12-03T06:28:25.316Z,52.26
2023-12-03T06:30:52.032Z,51.90
2023-12-03T06:33:23.988Z,52.04
2023-12-03T06:35:52.221Z,52.16
2023-12-03T06:38:18.874Z,52.00
2023-12-03T06:40:46.126Z,51.82
2023-12-03T06:43:12.704Z,51.64
2023-12-03T06:45:39.445Z,51.63
2023-12-03T06:48:06.662Z,51.58
2023-12-03T06:50:34.744Z,51.52
2023-12-03T06:53:02.164Z,51.62
2023-12-03T06:55:29.259Z,51.50
2023-12-03T06:57:55.966Z,51.65
2023-12-03T07:00:24.680Z,51.34
2023-12-03T07:02:51.520Z,51.42
2023-12-03T07:05:18.596Z,51.36
2023-12-03T07:07:52.305Z,51.13
2023-12-03T07:10:19.969Z,51.20
2023-12-03T07:12:46.910Z,51.10
2023-12-03T07:15:13.853Z,50.77
2023-12-03T07:17:41.231Z,50.84
2023-12-03T07:20:09.022Z,50.72
2023-12-03T07:22:35.672Z,51.06
2023-12-03T07:25:03.975Z,51.03
2023-12-03T07:27:30.577Z,51.07
2023-12-03T07:29:57.602Z,51.11
2023-12-03T07:32:24.805Z,50.72
2023-12-03T07:34:51.383Z,50.58
2023-12-03T07:37:18.011Z,50.74
2023-12-03T07:39:44.840Z,50.49
2023-12-03T07:42:11.517Z,50.51
2023-12-03T07:44:38.477Z,50.55
2023-12-03T07:47:05.307Z,50.83
2023-12-03T07:49:32.099Z,50.60
2023-12-03T07:51:58.865Z,50.74
2023-12-03T07:54:25.573Z,50.65
2023-12-03T07:56:52.248Z,50.35
2023-12-03T07:59:18.811Z,50.58
2023-12-03T08:01:45.686Z,50.66
2023-12-03T08:04:12.292Z,50.70
2023-12-03T08:06:38.958Z,50.45
2023-12-03T08:09:06.465Z,50.53
2023-12-03T08:11:33.120Z,50.67
2023-12-03T08:13:59.661Z,50.53
2023-12-03T08:16:27.166Z,50.69
2023-12-03T08:18:53.852Z,50.61
2023-12-03T08:21:20.594Z,50.82
2023-12-03T08:23:47.226Z,50.70
2023-12-03T08:26:14.056Z,50.55
2023-12-03T08:28:40.680Z,50.08
2023-12-03T08:31:08.968Z,50.34
2023-12-03T08:33:35.635Z,50.21
2023-12-03T08:36:02.307Z,50.37
2023-12-03T08:38:29.027Z,50.31
2023-12-03T08:40:55.682Z,50.15
2023-12-03T08:43:22.472Z,49.81
2023-12-03T08:45:49.201Z,49.54
2023-12-03T08:48:17.555Z,49.71
2023-12-03T08:50:44.319Z,50.35
2023-12-03T08:53:11.134Z,49.84
2023-12-03T08:55:37.794Z,49.66
2023-12-03T08:58:06.926Z,49.48
2023-12-03T09:00:33.651Z,49.60
2023-12-03T09:03:00.370Z,49.92
2023-12-03T09:05:27.021Z,49.17
2023-12-03T09:07:53.689Z,49.37
2023-12-03T09:10:20.973Z,49.18
2023-12-03T09:12:47.674Z,48.81
2023-12-03T09:15:14.502Z,48.90
2023-12-03T09:17:41.184Z,49.04
2023-12-03T09:20:08.439Z,48.56
2023-12-03T09:22:35.185Z,48.90
2023-12-03T09:25:01.817Z,49.47
2023-12-03T09:27:28.723Z,50.66
2023-12-03T09:29:55.367Z,51.48
2023-12-03T09:32:21.938Z,51.20
2023-12-03T09:34:48.493Z,51.07
2023-12-03T09:37:15.121Z,50.54
2023-12-03T09:39:41.771Z,50.31
2023-12-03T09:42:10.783Z,50.08
2023-12-03T09:44:57.783Z,51.06
2023-12-03T09:47:25.369Z,51.28
2023-12-03T09:49:55.375Z,50.52
2023-12-03T09:52:23.125Z,50.27
2023-12-03T09:54:50.121Z,51.33
2023-12-03T09:57:16.810Z,52.83
2023-12-03T09:59:50.062Z,53.28
2023-12-03T10:02:18.236Z,53.33
2023-12-03T10:04:45.511Z,52.43
2023-12-03T10:07:13.115Z,51.92
2023-12-03T10:09:43.691Z,51.11
2023-12-03T10:12:16.331Z,50.90
2023-12-03T10:14:43.244Z,50.37
2023-12-03T10:17:09.826Z,50.15
2023-12-03T10:19:36.726Z,50.02
2023-12-03T10:22:04.191Z,50.26
2023-12-03T10:24:30.810Z,50.08
2023-12-03T10:26:58.041Z,50.07
2023-12-03T10:29:24.792Z,49.47
2023-12-03T10:31:52.210Z,49.60
2023-12-03T10:34:19.384Z,49.95
2023-12-03T10:36:46.106Z,50.57
2023-12-03T10:39:18.700Z,49.96
2023-12-03T10:41:47.247Z,50.94
2023-12-03T10:44:17.701Z,50.24
2023-12-03T10:46:45.407Z,50.55
2023-12-03T10:49:13.660Z,50.87
2023-12-03T10:51:45.410Z,50.24
2023-12-03T10:54:12.404Z,50.67
2023-12-03T10:56:41.198Z,50.46
2023-12-03T10:59:13.173Z,50.58
2023-12-03T11:01:44.166Z,50.08
2023-12-03T11:04:28.206Z,50.96
2023-12-03T11:06:56.686Z,50.88
2023-12-03T11:09:25.574Z,51.05
2023-12-03T11:11:54.549Z,50.54
2023-12-03T11:14:21.335Z,50.92
2023-12-03T11:17:09.222Z,51.04
2023-12-03T11:19:47.433Z,50.81
2023-12-03T11:22:33.193Z,50.98
2023-12-03T11:25:19.655Z,50.63
2023-12-03T11:27:47.067Z,50.53
2023-12-03T11:30:15.083Z,50.69
2023-12-03T11:32:48.090Z,51.07
2023-12-03T11:35:18.991Z,50.78
2023-12-03T11:37:46.985Z,50.81
2023-12-03T11:40:15.176Z,51.23
2023-12-03T11:42:46.258Z,52.15
2023-12-03T11:45:24.837Z,51.89
2023-12-03T11:48:08.497Z,52.21
2023-12-03T11:50:44.069Z,52.06
2023-12-03T11:53:14.465Z,51.81
2023-12-03T11:55:42.834Z,51.53
2023-12-03T11:58:10.025Z,51.53
2023-12-03T12:00:38.338Z,51.69
2023-12-03T12:03:06.839Z,52.14
2023-12-03T12:05:33.957Z,53.33
2023-12-03T12:08:05.893Z,53.84
2023-12-03T12:10:34.077Z,54.87
2023-12-03T12:13:05.046Z,55.39
2023-12-03T12:15:32.597Z,54.78
2023-12-03T12:17:59.480Z,54.92
2023-12-03T12:20:27.526Z,55.39
2023-12-03T12:22:55.047Z,55.51
2023-12-03T12:25:24.172Z,54.47
2023-12-03T12:27:52.315Z,54.63
2023-12-03T12:30:34.529Z,53.80
2023-12-03T12:33:05.544Z,53.68
2023-12-03T12:35:33.262Z,53.08
2023-12-03T12:38:05.028Z,53.11
2023-12-03T12:40:33.619Z,53.77
2023-12-03T12:43:09.521Z,53.22
2023-12-03T12:45:37.551Z,53.01
2023-12-03T12:48:04.498Z,52.67
2023-12-03T12:50:38.142Z,52.24
2023-12-03T12:53:07.195Z,51.81
2023-12-03T12:55:35.965Z,51.49
2023-12-03T12:58:09.027Z,51.94
2023-12-03T13:00:36.259Z,52.00
2023-12-03T13:03:03.588Z,52.39
2023-12-03T13:05:30.670Z,51.78
2023-12-03T13:07:57.485Z,51.21
2023-12-03T13:10:24.437Z,51.10
2023-12-03T13:12:51.204Z,51.12
2023-12-03T13:15:19.276Z,51.63
2023-12-03T13:17:50.324Z,51.42
2023-12-03T13:20:17.492Z,51.45
2023-12-03T13:22:45.631Z,50.67
2023-12-03T13:25:12.950Z,50.84
2023-12-03T13:27:40.187Z,51.02
2023-12-03T13:30:07.423Z,50.74
2023-12-03T13:32:34.500Z,50.56
2023-12-03T13:35:05.528Z,50.16
2023-12-03T13:37:33.358Z,49.49
2023-12-03T13:40:00.665Z,49.69
2023-12-03T13:42:28.045Z,49.69
2023-12-03T13:44:54.629Z,49.52
2023-12-03T13:47:21.216Z,49.82
2023-12-03T13:49:47.793Z,50.17
2023-12-03T13:52:14.402Z,51.25
2023-12-03T13:54:40.950Z,50.87
2023-12-03T13:57:07.530Z,50.97
2023-12-03T13:59:34.586Z,50.92
2023-12-03T14:02:01.813Z,51.01
2023-12-03T14:04:28.788Z,50.63
2023-12-03T14:06:56.253Z,50.58
2023-12-03T14:09:22.845Z,50.83
2023-12-03T14:11:50.454Z,50.58
2023-12-03T14:14:19.654Z,50.18
2023-12-03T14:16:58.748Z,50.79
2023-12-03T14:19:26.255Z,51.54
2023-12-03T14:21:54.302Z,52.36
2023-12-03T14:24:21.693Z,51.72
2023-12-03T14:26:48.332Z,51.58
2023-12-03T14:29:15.033Z,51.12
2023-12-03T14:31:42.542Z,51.12
2023-12-03T14:34:09.554Z,51.81
2023-12-03T14:36:36.662Z,52.38
2023-12-03T14:39:03.421Z,52.37
2023-12-03T14:41:29.978Z,52.24
2023-12-03T14:43:56.820Z,51.74
2023-12-03T14:46:25.297Z,51.85
2023-12-03T14:48:52.207Z,51.91
2023-12-03T14:51:20.313Z,51.88
2023-12-03T14:53:48.272Z,52.31
2023-12-03T14:56:24.115Z,53.70
2023-12-03T14:58:51.409Z,53.62
2023-12-03T15:01:29.508Z,52.96
2023-12-03T15:03:56.257Z,53.30
2023-12-03T15:06:23.040Z,53.46
2023-12-03T15:08:50.702Z,52.94
2023-12-03T15:11:17.944Z,53.43
2023-12-03T15:13:48.259Z,53.58
2023-12-03T15:16:15.266Z,53.09
2023-12-03T15:18:45.304Z,52.99
2023-12-03T15:21:12.490Z,52.94
2023-12-03T15:23:41.829Z,52.98
2023-12-03T15:26:10.203Z,52.97
2023-12-03T15:28:37.189Z,52.54
2023-12-03T15:31:04.003Z,52.54
2023-12-03T15:33:30.703Z,52.39
2023-12-03T15:35:57.317Z,52.89
2023-12-03T15:38:23.905Z,52.54
2023-12-03T15:40:51.122Z,52.96
2023-12-03T15:43:23.367Z,52.63
2023-12-03T15:45:56.523Z,53.21
2023-12-03T15:48:23.233Z,53.71
2023-12-03T15:50:49.856Z,53.83
2023-12-03T15:53:16.522Z,54.57
2023-12-03T15:55:43.993Z,54.55
2023-12-03T15:58:10.928Z,54.54
2023-12-03T16:00:39.422Z,54.68
2023-12-03T16:03:06.200Z,55.53
2023-12-03T16:05:32.922Z,54.40
2023-12-03T16:08:00.265Z,53.64
2023-12-03T16:10:27.629Z,53.91
2023-12-03T16:12:55.223Z,53.62
2023-12-03T16:15:22.939Z,52.88
2023-12-03T16:17:52.024Z,52.98
2023-12-03T16:20:19.170Z,53.55
2023-12-03T16:22:45.919Z,53.33
2023-12-03T16:25:12.640Z,53.35
2023-12-03T16:27:39.409Z,53.49
2023-12-03T16:30:07.064Z,53.73
2023-12-03T16:32:33.949Z,53.36
2023-12-03T16:35:00.690Z,53.55
2023-12-03T16:37:27.261Z,54.79
2023-12-03T16:39:53.920Z,54.45
2023-12-03T16:42:20.861Z,53.99
2023-12-03T16:44:48.544Z,54.40
2023-12-03T16:47:15.143Z,54.22
2023-12-03T16:49:43.902Z,53.76
2023-12-03T16:52:11.242Z,53.34
2023-12-03T16:54:37.909Z,53.00
2023-12-03T16:57:06.536Z,52.99
2023-12-03T16:59:33.167Z,54.38
2023-12-03T17:01:59.946Z,54.13
2023-12-03T17:04:28.026Z,54.08
2023-12-03T17:06:56.840Z,54.42
2023-12-03T17:09:23.530Z,54.25
2023-12-03T17:11:50.161Z,53.96
2023-12-03T17:14:16.712Z,54.41
2023-12-03T17:16:43.684Z,55.45
2023-12-03T17:19:10.370Z,55.61
2023-12-03T17:21:36.973Z,55.13
2023-12-03T17:24:05.114Z,55.55
2023-12-03T17:26:32.560Z,55.28
2023-12-03T17:28:59.378Z,55.56
2023-12-03T17:31:25.918Z,56.40
2023-12-03T17:33:53.015Z,56.43
2023-12-03T17:36:20.250Z,56.74
2023-12-03T17:38:46.834Z,59.01
2023-12-03T17:41:13.648Z,59.42
2023-12-03T17:43:40.250Z,59.41
2023-12-03T17:46:07.156Z,58.90
2023-12-03T17:48:33.882Z,59.60
2023-12-03T17:51:00.790Z,58.92
2023-12-03T17:53:27.442Z,58.40
2023-12-03T17:55:54.251Z,61.36
2023-12-03T17:58:20.912Z,60.76
2023-12-03T18:00:49.227Z,60.54
2023-12-03T18:03:16.442Z,60.53
2023-12-03T18:05:43.718Z,61.28
2023-12-03T18:08:10.378Z,61.83
2023-12-03T18:10:37.240Z,62.64
2023-12-03T18:13:04.067Z,64.83
2023-12-03T18:15:33.631Z,63.20
2023-12-03T18:18:02.272Z,62.31
2023-12-03T18:20:29.678Z,61.59
2023-12-03T18:22:56.633Z,62.72
2023-12-03T18:25:23.288Z,60.88
2023-12-03T18:27:50.224Z,59.47
2023-12-03T18:30:17.269Z,58.27
2023-12-03T18:32:44.204Z,58.79
2023-12-03T18:35:10.927Z,58.84
2023-12-03T18:37:38.252Z,57.93
2023-12-03T18:40:05.775Z,58.15
2023-12-03T18:42:32.669Z,57.93
2023-12-03T18:45:00.888Z,61.37
2023-12-03T18:47:27.576Z,61.48
2023-12-03T18:49:54.601Z,60.12
2023-12-03T18:52:21.513Z,59.79
2023-12-03T18:54:48.250Z,59.25
2023-12-03T18:57:17.083Z,59.24
2023-12-03T18:59:44.395Z,59.83
2023-12-03T19:02:11.119Z,59.52
2023-12-03T19:04:37.873Z,60.33
2023-12-03T19:07:04.715Z,60.52
2023-12-03T19:09:32.260Z,60.45
2023-12-03T19:11:59.034Z,60.32
2023-12-03T19:14:26.423Z,60.55
2023-12-03T19:16:55.835Z,60.79
2023-12-03T19:19:22.655Z,59.74
2023-12-03T19:21:49.821Z,60.31
2023-12-03T19:24:16.685Z,60.60
2023-12-03T19:26:43.480Z,61.51
2023-12-03T19:29:10.133Z,60.58
2023-12-03T19:31:42.224Z,61.05
2023-12-03T19:34:09.528Z,61.43
2023-12-03T19:36:37.543Z,62.21
2023-12-03T19:39:05.496Z,62.02
2023-12-03T19:41:32.705Z,61.58
2023-12-03T19:43:59.371Z,62.05
2023-12-03T19:46:25.959Z,60.54
2023-12-03T19:48:52.870Z,60.90
2023-12-03T19:51:19.543Z,60.84
2023-12-03T19:53:47.073Z,59.80
2023-12-03T19:56:13.838Z,60.08
2023-12-03T19:58:41.262Z,59.30
2023-12-03T20:01:08.079Z,60.48
2023-12-03T20:03:37.414Z,61.28
2023-12-03T20:06:06.027Z,61.78
2023-12-03T20:08:32.724Z,63.01
2023-12-03T20:10:59.504Z,63.19
2023-12-03T20:13:34.483Z,62.12
2023-12-03T20:16:04.494Z,63.42
2023-12-03T20:18:31.509Z,63.22
2023-12-03T20:20:58.149Z,63.29
2023-12-03T20:23:25.128Z,62.27
2023-12-03T20:25:54.321Z,61.33
2023-12-03T20:28:21.564Z,64.35
2023-12-03T20:30:48.558Z,63.60
2023-12-03T20:33:15.545Z,62.17
2023-12-03T20:35:42.372Z,62.71
2023-12-03T20:38:08.937Z,61.68
2023-12-03T20:40:35.773Z,62.03
2023-12-03T20:43:03.594Z,61.94
2023-12-03T20:45:30.473Z,64.47
2023-12-03T20:47:57.690Z,64.12
2023-12-03T20:50:24.352Z,63.20
2023-12-03T20:52:51.689Z,62.91
2023-12-03T20:55:18.687Z,63.76
2023-12-03T20:57:45.372Z,62.88
2023-12-03T21:00:12.920Z,62.97
2023-12-03T21:02:40.277Z,62.78
2023-12-03T21:05:07.311Z,63.21
2023-12-03T21:07:34.770Z,63.06
2023-12-03T21:10:02.177Z,64.00
2023-12-03T21:12:28.853Z,64.27
2023-12-03T21:14:55.461Z,65.52
2023-12-03T21:17:22.872Z,64.02
2023-12-03T21:19:49.672Z,63.49
2023-12-03T21:22:16.961Z,64.35
2023-12-03T21:24:45.360Z,63.83
2023-12-03T21:27:11.948Z,65.26
2023-12-03T21:29:38.763Z,65.98
2023-12-03T21:32:06.773Z,65.73
2023-12-03T21:34:33.725Z,66.46
2023-12-03T21:37:02.306Z,65.21
2023-12-03T21:39:30.509Z,65.64
2023-12-03T21:41:57.520Z,65.61
2023-12-03T21:44:24.106Z,65.73
2023-12-03T21:46:51.618Z,65.87
2023-12-03T21:49:18.241Z,66.06
2023-12-03T21:51:44.907Z,66.24
2023-12-03T21:54:11.491Z,66.24
2023-12-03T21:56:38.136Z,64.90
2023-12-03T21:59:05.225Z,64.70
2023-12-03T22:01:31.833Z,65.05
2023-12-03T22:04:00.788Z,65.21
2023-12-03T22:06:27.499Z,64.60
2023-12-03T22:08:54.122Z,63.30
2023-12-03T22:11:20.726Z,61.76
2023-12-03T22:13:48.441Z,63.17
2023-12-03T22:16:15.054Z,63.56
2023-12-03T22:18:41.668Z,62.96
2023-12-03T22:21:09.166Z,63.09
2023-12-03T22:23:36.783Z,64.74
2023-12-03T22:26:03.444Z,65.43
2023-12-03T22:28:30.018Z,63.76
2023-12-03T22:30:56.613Z,63.77
2023-12-03T22:33:25.117Z,64.13
2023-12-03T22:35:51.811Z,64.23
2023-12-03T22:38:18.626Z,65.59
2023-12-03T22:40:45.192Z,63.51
2023-12-03T22:43:12.085Z,64.34
2023-12-03T22:45:38.729Z,63.55
2023-12-03T22:48:06.639Z,63.50
2023-12-03T22:50:33.254Z,64.96
2023-12-03T22:52:59.808Z,64.38
2023-12-03T22:55:26.433Z,64.94
2023-12-03T22:57:53.070Z,64.42
2023-12-03T23:00:22.001Z,63.29
2023-12-03T23:02:49.241Z,63.26
2023-12-03T23:05:28.359Z,64.99
2023-12-03T23:08:01.799Z,63.30
2023-12-03T23:10:28.427Z,63.67
2023-12-03T23:12:55.101Z,64.14
2023-12-03T23:15:21.676Z,65.03
2023-12-03T23:17:48.351Z,64.56
2023-12-03T23:20:14.996Z,64.71
2023-12-03T23:22:41.772Z,62.52
2023-12-03T23:25:08.554Z,62.53
2023-12-03T23:27:35.344Z,61.68
2023-12-03T23:30:02.261Z,61.38
2023-12-03T23:32:30.813Z,61.87
2023-12-03T23:34:58.841Z,62.78
2023-12-03T23:37:25.894Z,63.03
2023-12-03T23:39:52.498Z,64.69
2023-12-03T23:42:19.437Z,65.20
2023-12-03T23:44:46.031Z,65.57
2023-12-03T23:47:14.419Z,65.11
2023-12-03T23:49:41.034Z,64.21
2023-12-03T23:52:07.739Z,64.63
2023-12-03T23:54:34.617Z,63.92
2023-12-03T23:57:01.678Z,64.31
2023-12-03T23:59:28.648Z,63.64
