createdAt,value
2018-09-18T00:00:10.297Z,0.0
2018-09-18T00:01:09.243Z,0.0
2018-09-18T00:02:09.315Z,0.0
2018-09-18T00:03:09.279Z,0.0
2018-09-18T00:04:09.291Z,0.0
2018-09-18T00:05:09.506Z,0.0
2018-09-18T00:06:09.315Z,0.0
2018-09-18T00:07:09.239Z,0.0
2018-09-18T00:08:09.304Z,0.0
2018-09-18T00:09:09.502Z,0.0
2018-09-18T00:10:09.186Z,0.0
2018-09-18T00:11:09.292Z,0.0
2018-09-18T00:12:09.282Z,0.0
2018-09-18T00:13:09.588Z,0.0
2018-09-18T00:14:09.318Z,0.0
2018-09-18T00:15:09.302Z,0.0
2018-09-18T00:16:09.203Z,0.0
2018-09-18T00:17:09.275Z,0.0
2018-09-18T00:18:09.939Z,0.0
2018-09-18T00:19:09.283Z,0.0
2018-09-18T00:20:09.246Z,0.0
2018-09-18T00:21:09.510Z,0.0
2018-09-18T00:22:09.281Z,0.0
2018-09-18T00:23:09.633Z,0.0
2018-09-18T00:24:09.298Z,0.0
2018-09-18T00:25:09.282Z,0.0
2018-09-18T00:26:09.592Z,0.0
2018-09-18T00:27:09.382Z,0.0
2018-09-18T00:28:09.473Z,0.0
2018-09-18T00:29:09.134Z,0.0
2018-09-18T00:30:09.231Z,0.0
2018-09-18T00:31:10.241Z,0.0
2018-09-18T00:32:09.251Z,0.0
2018-09-18T00:33:11.138Z,0.0
2018-09-18T00:34:09.937Z,0.0
2018-09-18T00:35:09.313Z,0.0
2018-09-18T00:36:09.298Z,0.0
2018-09-18T00:37:09.278Z,0.0
2018-09-18T00:39:02.258Z,0.0
2018-09-18T00:39:10.427Z,0.0
2018-09-18T00:40:10.374Z,0.0
2018-09-18T00:41:12.112Z,0.0
2018-09-18T00:42:10.765Z,0.0
2018-09-18T00:43:10.713Z,0.0
2018-09-18T00:44:10.510Z,0.0
2018-09-18T00:45:10.530Z,0.0
2018-09-18T00:46:11.061Z,0.0
2018-09-18T00:47:10.742Z,0.0
2018-09-18T00:48:10.478Z,0.0
2018-09-18T00:50:23.349Z,0.0
2018-09-18T00:51:23.775Z,0.0
2018-09-18T00:52:23.420Z,0.0
2018-09-18T00:53:23.493Z,0.0
2018-09-18T00:54:23.768Z,0.0
2018-09-18T00:55:23.530Z,0.0
2018-09-18T00:56:24.796Z,0.0
2018-09-18T00:57:23.626Z,0.0
2018-09-18T00:58:23.465Z,0.0
2018-09-18T00:59:23.857Z,0.0
2018-09-18T01:11:25.803Z,0.0
2018-09-18T01:12:25.705Z,0.0
2018-09-18T01:13:25.730Z,0.0
2018-09-18T01:14:26.640Z,0.0
2018-09-18T01:15:26.112Z,0.0
2018-09-18T01:16:25.467Z,0.0
2018-09-18T01:17:25.483Z,0.0
2018-09-18T01:18:25.382Z,0.0
2018-09-18T01:19:25.990Z,0.0
2018-09-18T01:29:35.124Z,0.0
2018-09-18T01:29:44.275Z,0.0
2018-09-18T01:30:44.660Z,0.0
2018-09-18T01:31:44.573Z,0.0
2018-09-18T01:32:44.288Z,0.0
2018-09-18T01:33:44.386Z,0.0
2018-09-18T01:34:44.658Z,0.0
2018-09-18T01:35:45.656Z,0.0
2018-09-18T01:36:45.112Z,0.0
2018-09-18T01:37:44.396Z,0.0
2018-09-18T01:38:44.650Z,0.0
2018-09-18T01:39:44.326Z,0.0
2018-09-18T01:40:44.292Z,0.0
2018-09-18T01:41:44.393Z,0.0
2018-09-18T01:42:44.320Z,0.0
2018-09-18T01:43:44.600Z,0.0
2018-09-18T01:44:44.231Z,0.0
2018-09-18T01:45:45.026Z,0.0
2018-09-18T01:46:44.369Z,0.0
2018-09-18T01:47:44.410Z,0.0
2018-09-18T01:48:44.678Z,0.0
2018-09-18T01:49:44.368Z,0.0
2018-09-18T01:50:44.344Z,0.0
2018-09-18T01:51:44.637Z,0.0
2018-09-18T01:52:44.375Z,0.0
2018-09-18T01:53:44.651Z,0.0
2018-09-18T01:54:45.074Z,0.0
2018-09-18T01:55:44.365Z,0.0
2018-09-18T01:56:45.343Z,0.0
2018-09-18T01:57:45.144Z,0.0
2018-09-18T01:58:44.743Z,0.0
2018-09-18T01:59:44.595Z,0.0
2018-09-18T02:00:44.376Z,0.0
2018-09-18T02:01:44.364Z,0.0
2018-09-18T02:02:45.306Z,0.0
2018-09-18T02:03:44.273Z,0.0
2018-09-18T02:04:44.331Z,0.0
2018-09-18T02:05:44.701Z,0.0
2018-09-18T02:06:44.331Z,0.0
2018-09-18T02:07:45.118Z,0.0
2018-09-18T02:08:45.645Z,0.0
2018-09-18T02:09:44.342Z,0.0
2018-09-18T02:10:44.646Z,0.0
2018-09-18T02:11:45.352Z,0.0
2018-09-18T02:12:44.787Z,0.0
2018-09-18T02:13:44.357Z,0.0
2018-09-18T02:14:44.284Z,0.0
2018-09-18T02:15:44.385Z,0.0
2018-09-18T02:16:44.359Z,0.0
2018-09-18T02:17:44.370Z,0.0
2018-09-18T02:18:44.325Z,0.0
2018-09-18T02:19:45.116Z,0.0
2018-09-18T02:20:44.808Z,0.0
2018-09-18T02:21:44.409Z,0.0
2018-09-18T02:22:44.486Z,0.0
2018-09-18T02:23:44.410Z,0.0
2018-09-18T02:24:44.458Z,0.0
2018-09-18T02:25:44.724Z,0.0
2018-09-18T02:26:44.341Z,0.0
2018-09-18T02:35:54.572Z,0.0
2018-09-18T02:36:04.924Z,0.0
2018-09-18T02:37:04.661Z,0.0
2018-09-18T02:38:05.131Z,0.0
2018-09-18T02:39:04.784Z,0.0
2018-09-18T02:40:04.732Z,0.0
2018-09-18T02:41:05.091Z,0.0
2018-09-18T02:42:05.128Z,0.0
2018-09-18T02:43:05.507Z,0.0
2018-09-18T02:44:05.033Z,0.0
2018-09-18T02:46:17.143Z,0.0
2018-09-18T02:47:17.104Z,0.0
2018-09-18T02:48:17.240Z,0.0
2018-09-18T02:49:17.151Z,0.0
2018-09-18T02:50:17.188Z,0.0
2018-09-18T02:51:17.561Z,0.0
2018-09-18T02:52:17.457Z,0.0
2018-09-18T02:53:17.861Z,0.0
2018-09-18T02:54:17.434Z,0.0
2018-09-18T02:55:17.502Z,0.0
2018-09-18T03:07:22.151Z,0.0
2018-09-18T03:08:21.844Z,0.0
2018-09-18T03:09:21.839Z,0.0
2018-09-18T03:10:21.877Z,0.0
2018-09-18T03:11:22.187Z,0.0
2018-09-18T03:12:21.929Z,0.0
2018-09-18T03:13:22.192Z,0.0
2018-09-18T03:14:21.915Z,0.0
2018-09-18T03:15:21.878Z,0.0
2018-09-18T03:16:21.856Z,0.0
2018-09-18T03:27:09.431Z,0.0
2018-09-18T03:28:10.406Z,0.0
2018-09-18T03:29:09.763Z,0.0
2018-09-18T03:30:09.584Z,0.0
2018-09-18T03:31:09.535Z,0.0
2018-09-18T03:32:09.508Z,0.0
2018-09-18T03:33:09.462Z,0.0
2018-09-18T03:34:09.493Z,0.0
2018-09-18T03:35:09.782Z,0.0
2018-09-18T03:36:09.485Z,0.0
2018-09-18T03:38:22.559Z,0.0
2018-09-18T03:39:23.039Z,0.0
2018-09-18T03:40:23.584Z,0.0
2018-09-18T03:41:22.463Z,0.0
2018-09-18T03:42:22.849Z,0.0
2018-09-18T03:43:22.607Z,0.0
2018-09-18T03:44:22.553Z,0.0
2018-09-18T03:45:22.796Z,0.0
2018-09-18T03:46:22.867Z,0.0
2018-09-18T03:47:22.515Z,0.0
2018-09-18T03:48:22.500Z,0.0
2018-09-18T03:49:22.609Z,0.0
2018-09-18T03:50:22.542Z,0.0
2018-09-18T03:51:22.520Z,0.0
2018-09-18T03:52:22.565Z,0.0
2018-09-18T03:53:22.617Z,0.0
2018-09-18T03:54:22.497Z,0.0
2018-09-18T03:55:23.099Z,0.0
2018-09-18T03:56:24.097Z,0.0
2018-09-18T03:57:23.200Z,0.0
2018-09-18T03:58:23.059Z,0.0
2018-09-18T03:59:22.471Z,0.0
2018-09-18T04:00:22.437Z,0.0
2018-09-18T04:01:22.757Z,0.0
2018-09-18T04:02:23.210Z,0.0
2018-09-18T04:03:22.801Z,0.0
2018-09-18T04:04:22.594Z,0.0
2018-09-18T04:05:22.540Z,0.0
2018-09-18T04:06:22.769Z,0.0
2018-09-18T04:15:32.757Z,0.0
2018-09-18T04:15:42.970Z,0.0
2018-09-18T04:16:42.981Z,0.0
2018-09-18T04:17:42.944Z,0.0
2018-09-18T04:18:43.246Z,0.0
2018-09-18T04:19:43.824Z,0.0
2018-09-18T04:20:43.043Z,0.0
2018-09-18T04:21:42.951Z,0.0
2018-09-18T04:22:43.002Z,0.0
2018-09-18T04:23:42.988Z,0.0
2018-09-18T04:25:55.992Z,0.0
2018-09-18T04:26:56.038Z,0.0
2018-09-18T04:27:56.993Z,0.0
2018-09-18T04:28:56.037Z,0.0
2018-09-18T04:29:56.034Z,0.0
2018-09-18T04:30:56.126Z,0.0
2018-09-18T04:31:55.975Z,0.0
2018-09-18T04:32:56.266Z,0.0
2018-09-18T04:33:56.028Z,0.0
2018-09-18T04:34:55.783Z,0.0
2018-09-18T04:35:55.743Z,0.0
2018-09-18T04:36:56.064Z,0.0
2018-09-18T04:38:55.684Z,0.0
2018-09-18T04:39:55.746Z,0.0
2018-09-18T04:40:55.781Z,0.0
2018-09-18T04:41:57.174Z,0.0
2018-09-18T04:42:55.917Z,0.0
2018-09-18T04:44:55.805Z,0.0
2018-09-18T04:45:56.751Z,0.0
2018-09-18T04:46:55.803Z,0.0
2018-09-18T04:47:56.097Z,0.0
2018-09-18T04:48:55.792Z,0.0
2018-09-18T04:49:55.982Z,0.0
2018-09-18T04:50:56.073Z,0.0
2018-09-18T04:51:55.803Z,0.0
2018-09-18T04:52:56.091Z,0.0
2018-09-18T04:53:55.794Z,0.0
2018-09-18T04:54:56.296Z,0.0
2018-09-18T04:55:55.979Z,0.0
2018-09-18T04:56:56.077Z,0.0
2018-09-18T04:57:55.743Z,0.0
2018-09-18T04:58:55.794Z,0.0
2018-09-18T04:59:55.769Z,0.0
2018-09-18T05:00:56.051Z,0.0
2018-09-18T05:01:55.825Z,0.0
2018-09-18T05:02:55.816Z,0.0
2018-09-18T05:03:55.815Z,0.0
2018-09-18T05:04:55.794Z,0.0
2018-09-18T05:05:58.451Z,0.0
2018-09-18T05:06:56.132Z,0.0
2018-09-18T05:07:57.001Z,0.0
2018-09-18T05:08:58.098Z,0.0
2018-09-18T05:11:37.327Z,0.0
2018-09-18T05:11:52.703Z,0.0
2018-09-18T05:12:51.344Z,0.0
2018-09-18T05:13:53.600Z,0.0
2018-09-18T05:14:51.372Z,0.0
2018-09-18T05:15:52.676Z,0.0
2018-09-18T05:18:01.289Z,0.0
2018-09-18T05:18:57.201Z,0.0
2018-09-18T05:19:51.695Z,0.0
2018-09-18T05:22:05.685Z,0.0
2018-09-18T05:23:10.590Z,0.0
2018-09-18T05:24:05.031Z,0.0
2018-09-18T05:25:04.252Z,0.0
2018-09-18T05:26:07.148Z,0.0
2018-09-18T05:27:05.590Z,0.0
2018-09-18T05:28:04.893Z,0.0
2018-09-18T05:29:05.145Z,0.0
2018-09-18T05:30:05.588Z,0.0
2018-09-18T05:31:05.565Z,0.0
2018-09-18T05:43:08.584Z,0.0
2018-09-18T05:44:08.870Z,0.0
2018-09-18T05:45:08.929Z,0.0
2018-09-18T05:46:08.913Z,0.0
2018-09-18T05:47:08.565Z,0.0
2018-09-18T05:48:09.043Z,0.0
2018-09-18T05:49:08.614Z,0.0
2018-09-18T05:50:10.198Z,0.0
2018-09-18T05:51:08.593Z,0.0
2018-09-18T05:52:08.599Z,0.0
2018-09-18T05:53:09.854Z,0.0
2018-09-18T05:54:08.919Z,0.0
2018-09-18T05:55:08.633Z,0.0
2018-09-18T05:56:08.624Z,0.0
2018-09-18T05:57:08.627Z,0.0
2018-09-18T05:58:08.650Z,0.0
2018-09-18T05:59:08.699Z,0.0
2018-09-18T06:00:08.988Z,0.0
2018-09-18T06:01:08.658Z,0.0
2018-09-18T06:02:08.740Z,0.0
2018-09-18T06:03:08.624Z,0.0
2018-09-18T06:04:09.670Z,0.0
2018-09-18T06:05:08.686Z,0.0
2018-09-18T06:06:08.951Z,0.0
2018-09-18T06:07:08.631Z,0.0
2018-09-18T06:08:08.636Z,0.0
2018-09-18T06:09:08.648Z,0.0
2018-09-18T06:10:08.703Z,0.0
2018-09-18T06:11:20.670Z,0.0
2018-09-18T06:12:08.943Z,0.0
2018-09-18T06:13:08.685Z,0.0
2018-09-18T06:14:08.640Z,0.0
2018-09-18T06:15:08.702Z,0.0
2018-09-18T06:16:08.967Z,0.0
2018-09-18T06:17:08.665Z,0.0
2018-09-18T06:18:08.718Z,0.0
2018-09-18T06:19:08.733Z,0.0
2018-09-18T06:20:08.658Z,0.0
2018-09-18T06:21:08.617Z,0.0
2018-09-18T06:22:08.937Z,0.0
2018-09-18T06:23:08.673Z,0.0
2018-09-18T06:24:08.698Z,0.0
2018-09-18T06:25:09.289Z,0.0
2018-09-18T06:26:08.778Z,0.0
2018-09-18T06:27:08.697Z,0.0
2018-09-18T06:28:08.733Z,0.0
2018-09-18T06:29:09.234Z,0.0
2018-09-18T06:30:09.082Z,0.0
2018-09-18T06:31:08.710Z,0.0
2018-09-18T06:32:08.707Z,0.0
2018-09-18T06:33:08.940Z,0.0
2018-09-18T06:34:08.728Z,0.0
2018-09-18T06:35:08.755Z,0.0
2018-09-18T06:36:08.961Z,0.0
2018-09-18T06:37:09.121Z,0.0
2018-09-18T06:38:08.699Z,0.0
2018-09-18T06:39:23.684Z,0.0
2018-09-18T06:40:09.019Z,0.0
2018-09-18T06:41:08.744Z,0.0
2018-09-18T06:42:08.738Z,0.0
2018-09-18T06:43:08.718Z,0.0
2018-09-18T06:44:09.026Z,0.0
2018-09-18T06:45:08.719Z,0.0
2018-09-18T06:46:08.720Z,0.0
2018-09-18T06:47:08.778Z,0.0
2018-09-18T06:48:08.873Z,0.0
2018-09-18T06:49:09.074Z,0.0
2018-09-18T06:50:08.695Z,0.0
2018-09-18T06:51:10.227Z,0.0
2018-09-18T06:52:08.723Z,0.0
2018-09-18T06:53:08.737Z,0.0
2018-09-18T06:54:08.997Z,0.0
2018-09-18T06:55:08.783Z,0.0
2018-09-18T06:56:08.683Z,0.0
2018-09-18T06:57:09.050Z,0.0
2018-09-18T06:58:08.819Z,0.0
2018-09-18T06:59:08.746Z,0.0
2018-09-18T07:00:08.730Z,0.0
2018-09-18T07:01:08.742Z,0.0
2018-09-18T07:02:09.089Z,0.0
2018-09-18T07:03:08.791Z,0.0
2018-09-18T07:04:08.750Z,0.0
2018-09-18T07:05:08.737Z,0.0
2018-09-18T07:06:09.014Z,0.0
2018-09-18T07:07:08.825Z,0.0
2018-09-18T07:08:08.797Z,0.0
2018-09-18T07:09:08.753Z,0.0
2018-09-18T07:10:09.051Z,0.0
2018-09-18T07:11:08.759Z,0.0
2018-09-18T07:12:08.803Z,0.0
2018-09-18T07:13:09.101Z,0.0
2018-09-18T07:14:09.035Z,0.0
2018-09-18T07:15:08.779Z,0.0
2018-09-18T07:16:08.748Z,0.0
2018-09-18T07:17:09.131Z,0.0
2018-09-18T07:18:08.870Z,0.0
2018-09-18T07:19:08.824Z,0.0
2018-09-18T07:20:08.814Z,0.0
2018-09-18T07:21:09.055Z,0.0
2018-09-18T07:23:08.769Z,0.0
2018-09-18T07:24:08.837Z,0.0
2018-09-18T07:25:09.325Z,0.0
2018-09-18T07:26:09.341Z,0.0
2018-09-18T07:27:09.166Z,0.0
2018-09-18T07:28:09.153Z,0.0
2018-09-18T07:29:08.748Z,0.0
2018-09-18T07:30:09.110Z,0.0
2018-09-18T07:31:08.842Z,0.0
2018-09-18T07:32:08.863Z,0.0
2018-09-18T07:33:08.878Z,0.0
2018-09-18T07:34:09.133Z,0.0
2018-09-18T07:35:08.826Z,0.0
2018-09-18T07:36:09.831Z,0.0
2018-09-18T07:37:08.847Z,0.0
2018-09-18T07:38:08.804Z,0.0
2018-09-18T07:39:08.755Z,0.0
2018-09-18T07:40:08.851Z,0.0
2018-09-18T07:41:08.857Z,0.0
2018-09-18T07:42:08.785Z,0.0
2018-09-18T07:43:08.811Z,0.0
2018-09-18T07:44:08.866Z,0.0
2018-09-18T07:45:09.116Z,0.0
2018-09-18T07:46:08.817Z,0.0
2018-09-18T07:47:08.859Z,0.0
2018-09-18T07:48:09.193Z,0.0
2018-09-18T07:49:09.143Z,0.0
2018-09-18T07:50:08.825Z,0.0
2018-09-18T07:51:08.808Z,0.0
2018-09-18T07:52:10.592Z,0.0
2018-09-18T07:53:08.825Z,0.0
2018-09-18T07:54:08.840Z,0.0
2018-09-18T07:55:09.125Z,0.0
2018-09-18T07:56:08.854Z,0.0
2018-09-18T07:57:08.864Z,0.0
2018-09-18T07:58:08.891Z,0.0
2018-09-18T07:59:09.461Z,0.0
2018-09-18T08:00:08.883Z,0.0
2018-09-18T08:01:08.865Z,0.0
2018-09-18T08:02:08.879Z,0.0
2018-09-18T08:03:08.955Z,0.0
2018-09-18T08:04:09.785Z,0.0
2018-09-18T08:05:08.807Z,0.0
2018-09-18T08:06:08.899Z,0.0
2018-09-18T08:07:09.178Z,0.0
2018-09-18T08:08:08.894Z,0.0
2018-09-18T08:09:08.861Z,0.0
2018-09-18T08:10:08.863Z,0.0
2018-09-18T08:11:08.937Z,0.0
2018-09-18T08:12:08.866Z,0.0
2018-09-18T08:13:08.864Z,0.0
2018-09-18T08:14:37.054Z,0.0
2018-09-18T08:15:08.908Z,0.0
2018-09-18T08:16:08.852Z,0.0
2018-09-18T08:17:08.868Z,0.0
2018-09-18T08:18:08.877Z,0.2
2018-09-18T08:19:09.018Z,0.2
2018-09-18T08:20:08.859Z,0.2
2018-09-18T08:21:09.433Z,0.2
2018-09-18T08:22:08.965Z,0.2
2018-09-18T08:23:08.884Z,0.0
2018-09-18T08:24:08.911Z,0.0
2018-09-18T08:25:08.999Z,0.0
2018-09-18T08:26:08.887Z,0.0
2018-09-18T08:27:08.845Z,0.0
2018-09-18T08:28:08.972Z,0.5
2018-09-18T08:29:08.869Z,0.5
2018-09-18T08:30:08.886Z,1.1
2018-09-18T08:31:08.967Z,1.1
2018-09-18T08:32:09.205Z,1.1
2018-09-18T08:33:08.941Z,0.0
2018-09-18T08:34:08.886Z,0.0
2018-09-18T08:35:08.898Z,0.0
2018-09-18T08:36:08.948Z,0.0
2018-09-18T08:37:09.195Z,0.0
2018-09-18T08:38:09.249Z,0.0
2018-09-18T08:39:08.917Z,0.0
2018-09-18T08:40:09.091Z,0.0
2018-09-18T08:41:08.879Z,0.0
2018-09-18T08:42:10.195Z,0.0
2018-09-18T08:43:08.977Z,1.1
2018-09-18T08:44:08.890Z,1.1
2018-09-18T08:45:09.189Z,1.1
2018-09-18T08:46:09.028Z,0.0
2018-09-18T08:47:09.038Z,0.0
2018-09-18T08:48:08.970Z,0.0
2018-09-18T08:49:08.940Z,0.0
2018-09-18T08:50:08.938Z,0.0
2018-09-18T08:51:08.930Z,0.0
2018-09-18T08:52:09.760Z,0.0
2018-09-18T08:53:10.914Z,0.0
2018-09-18T08:54:09.052Z,0.0
2018-09-18T08:55:08.991Z,0.0
2018-09-18T08:56:09.278Z,0.0
2018-09-18T08:57:08.960Z,0.0
2018-09-18T08:58:09.329Z,0.0
2018-09-18T08:59:08.905Z,0.0
2018-09-18T09:00:09.328Z,0.0
2018-09-18T09:01:08.992Z,0.0
2018-09-18T09:02:09.053Z,0.0
2018-09-18T09:03:09.600Z,0.0
2018-09-18T09:04:09.042Z,0.0
2018-09-18T09:05:09.039Z,0.0
2018-09-18T09:06:09.097Z,0.0
2018-09-18T09:07:09.001Z,0.0
2018-09-18T09:08:11.462Z,0.0
2018-09-18T09:09:09.070Z,0.0
2018-09-18T09:10:09.135Z,0.0
2018-09-18T09:11:08.910Z,0.0
2018-09-18T09:12:09.942Z,0.0
2018-09-18T09:13:09.032Z,0.0
2018-09-18T09:14:09.054Z,1.3
2018-09-18T09:15:09.013Z,1.3
2018-09-18T09:16:09.142Z,0.2
2018-09-18T09:17:08.969Z,0.2
2018-09-18T09:18:11.351Z,0.2
2018-09-18T09:19:09.015Z,0.0
2018-09-18T09:20:09.686Z,0.0
2018-09-18T09:21:09.115Z,0.2
2018-09-18T09:22:09.406Z,0.2
2018-09-18T09:23:09.052Z,0.2
2018-09-18T09:24:09.333Z,0.2
2018-09-18T09:25:08.980Z,0.2
2018-09-18T09:26:09.064Z,3.6
2018-09-18T09:27:09.054Z,3.6
2018-09-18T09:28:11.436Z,3.6
2018-09-18T09:29:09.049Z,1.9
2018-09-18T09:30:09.139Z,1.9
2018-09-18T09:31:09.272Z,0.0
2018-09-18T09:32:09.633Z,0.0
2018-09-18T09:33:08.973Z,0.0
2018-09-18T09:34:09.141Z,0.2
2018-09-18T09:35:09.081Z,0.2
2018-09-18T09:36:09.043Z,0.0
2018-09-18T09:37:09.066Z,0.0
2018-09-18T09:38:09.353Z,0.0
2018-09-18T09:39:09.284Z,0.0
2018-09-18T09:40:09.105Z,0.0
2018-09-18T09:41:09.043Z,0.0
2018-09-18T09:42:09.137Z,0.0
2018-09-18T09:43:09.044Z,0.0
2018-09-18T09:44:09.573Z,0.0
2018-09-18T09:45:09.218Z,0.0
2018-09-18T09:46:09.829Z,0.0
2018-09-18T09:47:09.355Z,0.0
2018-09-18T09:48:09.097Z,0.0
2018-09-18T09:49:09.341Z,0.0
2018-09-18T09:50:09.092Z,0.0
2018-09-18T09:51:09.158Z,0.0
2018-09-18T09:52:09.086Z,0.2
2018-09-18T09:53:09.108Z,0.2
2018-09-18T09:54:09.858Z,0.0
2018-09-18T09:55:09.340Z,0.0
2018-09-18T09:56:11.461Z,0.0
2018-09-18T09:57:09.039Z,0.0
2018-09-18T09:58:09.133Z,0.0
2018-09-18T09:59:09.056Z,0.0
2018-09-18T10:00:09.072Z,0.0
2018-09-18T10:01:10.123Z,0.0
2018-09-18T10:02:09.148Z,0.0
2018-09-18T10:03:09.104Z,0.0
2018-09-18T10:04:09.134Z,0.5
2018-09-18T10:05:09.092Z,0.5
2018-09-18T10:08:15.019Z,0.5
2018-09-18T10:09:14.921Z,0.0
2018-09-18T10:10:14.951Z,0.0
2018-09-18T10:11:14.745Z,0.0
2018-09-18T10:12:15.351Z,0.0
2018-09-18T10:13:14.716Z,0.0
2018-09-18T10:14:15.002Z,0.0
2018-09-18T10:15:14.788Z,0.0
2018-09-18T10:16:15.006Z,0.0
2018-09-18T10:17:14.723Z,0.2
2018-09-18T10:19:27.604Z,0.2
2018-09-18T10:20:27.544Z,0.2
2018-09-18T10:21:27.499Z,0.2
2018-09-18T10:22:27.845Z,0.2
2018-09-18T10:23:27.701Z,0.2
2018-09-18T10:24:27.549Z,1.1
2018-09-18T10:25:27.582Z,1.1
2018-09-18T10:26:27.744Z,1.1
2018-09-18T10:27:27.609Z,0.2
2018-09-18T10:28:27.881Z,0.2
2018-09-18T10:29:27.697Z,0.2
2018-09-18T10:30:27.580Z,0.2
2018-09-18T10:31:27.533Z,0.2
2018-09-18T10:32:27.925Z,0.5
2018-09-18T10:33:27.583Z,0.5
2018-09-18T10:34:27.602Z,0.5
2018-09-18T10:35:27.601Z,0.0
2018-09-18T10:36:27.630Z,0.0
2018-09-18T10:37:27.909Z,0.5
2018-09-18T10:40:09.375Z,0.5
2018-09-18T10:40:22.467Z,0.5
2018-09-18T10:41:23.647Z,0.0
2018-09-18T10:42:23.501Z,1.6
2018-09-18T10:43:23.521Z,1.6
2018-09-18T10:44:23.846Z,1.6
2018-09-18T10:45:23.480Z,0.0
2018-09-18T10:46:23.519Z,0.0
2018-09-18T10:47:23.487Z,0.0
2018-09-18T10:48:23.508Z,0.0
2018-09-18T10:50:36.415Z,0.0
2018-09-18T10:51:36.348Z,0.0
2018-09-18T10:52:36.332Z,1.1
2018-09-18T10:53:36.272Z,1.1
2018-09-18T10:54:36.335Z,1.1
2018-09-18T10:55:36.432Z,0.0
2018-09-18T10:56:36.386Z,0.0
2018-09-18T10:57:36.590Z,0.0
2018-09-18T10:58:36.578Z,0.0
2018-09-18T10:59:36.335Z,0.0
2018-09-18T11:00:36.674Z,0.5
2018-09-18T11:01:36.383Z,0.5
2018-09-18T11:02:36.364Z,0.5
2018-09-18T11:03:36.629Z,0.5
2018-09-18T11:04:36.340Z,0.5
2018-09-18T11:05:36.299Z,3.3
2018-09-18T11:06:36.645Z,3.3
2018-09-18T11:07:36.422Z,3.3
2018-09-18T11:08:36.363Z,0.5
2018-09-18T11:09:36.440Z,0.5
2018-09-18T11:11:29.095Z,0.0
2018-09-18T11:11:36.940Z,0.0
2018-09-18T11:12:36.966Z,0.0
2018-09-18T11:13:37.034Z,1.9
2018-09-18T11:14:36.999Z,1.9
2018-09-18T11:15:37.107Z,0.2
2018-09-18T11:16:37.079Z,0.2
2018-09-18T11:17:37.959Z,0.2
2018-09-18T11:18:37.081Z,1.3
2018-09-18T11:19:36.966Z,1.3
2018-09-18T11:20:36.998Z,1.1
2018-09-18T11:22:50.145Z,1.1
2018-09-18T11:23:49.781Z,1.9
2018-09-18T11:24:49.784Z,1.9
2018-09-18T11:25:50.107Z,1.1
2018-09-18T11:26:49.733Z,1.1
2018-09-18T11:27:49.739Z,1.1
2018-09-18T11:28:49.734Z,3.8
2018-09-18T11:29:49.738Z,3.8
2018-09-18T11:30:49.804Z,0.0
2018-09-18T11:31:49.853Z,0.0
2018-09-18T11:32:49.915Z,0.0
2018-09-18T11:33:50.366Z,5.0
2018-09-18T11:34:50.083Z,5.0
2018-09-18T11:35:49.789Z,5.0
2018-09-18T11:36:50.090Z,5.0
2018-09-18T11:37:50.007Z,5.0
2018-09-18T11:38:49.761Z,3.8
2018-09-18T11:39:49.784Z,3.8
2018-09-18T11:40:49.728Z,4.1
2018-09-18T11:41:50.065Z,4.1
2018-09-18T11:55:52.100Z,4.1
2018-09-18T11:56:01.038Z,4.1
2018-09-18T11:57:01.290Z,0.0
2018-09-18T11:58:00.951Z,0.0
2018-09-18T11:59:02.221Z,0.2
2018-09-18T12:00:00.958Z,0.2
2018-09-18T12:01:01.035Z,1.1
2018-09-18T12:02:01.028Z,1.1
2018-09-18T12:03:01.036Z,1.1
2018-09-18T12:04:01.032Z,0.5
2018-09-18T12:06:14.214Z,1.3
2018-09-18T12:07:14.386Z,1.3
2018-09-18T12:08:14.479Z,1.3
2018-09-18T12:09:14.524Z,0.5
2018-09-18T12:10:14.387Z,0.5
2018-09-18T12:11:14.208Z,0.8
2018-09-18T12:12:14.131Z,0.8
2018-09-18T12:13:14.373Z,0.8
2018-09-18T12:14:14.190Z,0.0
2018-09-18T12:15:14.135Z,0.0
2018-09-18T12:16:14.822Z,0.0
2018-09-18T12:17:14.139Z,2.2
2018-09-18T12:18:14.161Z,2.2
2018-09-18T12:19:14.150Z,0.5
2018-09-18T12:20:14.462Z,0.5
2018-09-18T12:21:14.095Z,0.5
2018-09-18T12:22:14.225Z,4.1
2018-09-18T12:23:14.117Z,4.1
2018-09-18T12:24:14.216Z,4.1
2018-09-18T12:25:14.425Z,4.1
2018-09-18T12:26:15.048Z,4.1
2018-09-18T12:27:14.110Z,1.3
2018-09-18T12:28:14.187Z,1.3
2018-09-18T12:29:14.428Z,1.3
2018-09-18T12:30:14.139Z,1.3
2018-09-18T12:31:14.457Z,1.3
2018-09-18T12:32:14.168Z,0.8
2018-09-18T12:33:14.115Z,0.8
2018-09-18T12:39:09.986Z,0.0
2018-09-18T12:39:17.890Z,0.0
2018-09-18T12:40:17.900Z,3.0
2018-09-18T12:41:17.958Z,3.0
2018-09-18T12:42:18.306Z,2.5
2018-09-18T12:43:17.874Z,2.5
2018-09-18T12:44:17.886Z,6.6
2018-09-18T12:45:17.845Z,6.6
2018-09-18T12:46:17.869Z,6.6
2018-09-18T12:47:17.955Z,1.1
2018-09-18T12:48:18.169Z,1.1
2018-09-18T12:49:18.018Z,1.6
2018-09-18T12:50:18.179Z,1.6
2018-09-18T12:51:17.884Z,1.6
2018-09-18T12:52:18.305Z,0.8
2018-09-18T12:53:17.926Z,0.8
2018-09-18T12:54:17.960Z,0.8
2018-09-18T12:55:17.914Z,1.3
2018-09-18T12:56:17.913Z,1.3
2018-09-18T12:57:18.152Z,2.7
2018-09-18T12:58:18.287Z,2.7
2018-09-18T12:59:18.144Z,2.7
2018-09-18T13:00:18.322Z,1.3
2018-09-18T13:01:17.977Z,1.3
2018-09-18T13:02:18.329Z,1.1
2018-09-18T13:03:17.915Z,1.1
2018-09-18T13:04:17.910Z,1.1
2018-09-18T13:05:17.948Z,1.1
2018-09-18T13:16:05.124Z,1.1
2018-09-18T13:16:18.103Z,1.1
2018-09-18T13:17:19.279Z,0.8
2018-09-18T13:18:19.236Z,0.8
2018-09-18T13:19:19.134Z,0.8
2018-09-18T13:20:19.170Z,2.7
2018-09-18T13:21:19.161Z,2.7
2018-09-18T13:22:19.175Z,2.7
2018-09-18T13:23:19.101Z,10.8
2018-09-18T13:25:19.171Z,1.9
2018-09-18T13:26:19.244Z,1.9
2018-09-18T13:27:19.391Z,1.9
2018-09-18T13:28:19.483Z,3.3
2018-09-18T13:29:19.126Z,3.3
2018-09-18T13:30:19.270Z,0.5
2018-09-18T13:31:19.224Z,0.5
2018-09-18T13:32:19.192Z,0.5
2018-09-18T13:33:19.475Z,0.8
2018-09-18T13:34:19.218Z,0.8
2018-09-18T13:35:19.343Z,1.9
2018-09-18T13:36:19.243Z,1.9
2018-09-18T13:37:19.204Z,1.9
2018-09-18T13:38:19.224Z,0.0
2018-09-18T13:39:19.159Z,0.0
2018-09-18T13:40:19.268Z,0.8
2018-09-18T13:41:19.289Z,0.8
2018-09-18T13:42:19.513Z,0.8
2018-09-18T13:43:19.181Z,2.5
2018-09-18T13:44:19.196Z,2.5
2018-09-18T13:45:21.324Z,2.5
2018-09-18T13:46:19.276Z,2.5
2018-09-18T13:47:19.187Z,2.5
2018-09-18T13:48:19.189Z,5.2
2018-09-18T13:49:19.172Z,5.2
2018-09-18T13:50:19.638Z,1.3
2018-09-18T13:51:19.384Z,1.3
2018-09-18T13:52:19.224Z,1.3
2018-09-18T13:53:19.165Z,3.0
2018-09-18T13:54:19.175Z,3.0
2018-09-18T13:55:19.285Z,3.0
2018-09-18T13:56:19.403Z,1.3
2018-09-18T13:57:19.521Z,1.3
2018-09-18T13:58:19.258Z,0.0
2018-09-18T13:59:19.303Z,0.0
2018-09-18T14:00:19.213Z,0.0
2018-09-18T14:01:19.400Z,0.0
2018-09-18T14:02:19.261Z,0.0
2018-09-18T14:03:19.546Z,2.2
2018-09-18T14:04:19.629Z,2.2
2018-09-18T14:05:19.188Z,2.2
2018-09-18T14:06:19.305Z,5.0
2018-09-18T14:07:19.583Z,5.0
2018-09-18T14:08:19.628Z,0.2
2018-09-18T14:09:19.303Z,0.2
2018-09-18T14:10:19.267Z,0.2
2018-09-18T14:11:19.579Z,1.3
2018-09-18T14:12:19.201Z,1.3
2018-09-18T14:13:21.343Z,0.0
2018-09-18T14:14:19.261Z,0.0
2018-09-18T14:15:19.309Z,0.0
2018-09-18T14:16:19.198Z,0.0
2018-09-18T14:17:19.315Z,0.0
2018-09-18T14:18:19.231Z,4.7
2018-09-18T14:19:19.249Z,4.7
2018-09-18T14:20:19.410Z,4.7
2018-09-18T14:21:19.251Z,4.4
2018-09-18T14:22:19.575Z,4.4
2018-09-18T14:33:07.234Z,4.4
2018-09-18T14:33:20.355Z,4.4
2018-09-18T14:34:21.332Z,5.8
2018-09-18T14:35:21.332Z,5.8
2018-09-18T14:36:21.352Z,9.1
2018-09-18T14:37:21.316Z,9.1
2018-09-18T14:38:21.445Z,9.1
2018-09-18T14:39:21.346Z,4.1
2018-09-18T14:40:22.812Z,4.1
2018-09-18T14:42:25.690Z,0.5
2018-09-18T14:42:57.389Z,0.5
2018-09-18T14:43:21.424Z,0.5
2018-09-18T14:44:21.340Z,3.3
2018-09-18T14:45:21.469Z,3.3
2018-09-18T14:46:21.365Z,3.6
2018-09-18T14:47:21.398Z,3.6
2018-09-18T14:48:21.466Z,3.6
2018-09-18T14:49:21.669Z,13.6
2018-09-18T14:50:21.627Z,13.6
2018-09-18T14:51:21.886Z,4.1
2018-09-18T14:52:21.316Z,4.1
2018-09-18T14:53:21.337Z,4.1
2018-09-18T14:54:21.335Z,5.5
2018-09-18T14:55:21.374Z,5.5
2018-09-18T14:56:21.414Z,5.5
2018-09-18T14:57:21.389Z,4.1
2018-09-18T14:58:21.386Z,4.1
2018-09-18T14:59:21.365Z,0.8
2018-09-18T15:00:21.449Z,0.8
2018-09-18T15:01:21.341Z,0.8
2018-09-18T15:02:21.635Z,0.8
2018-09-18T15:03:21.400Z,0.8
2018-09-18T15:04:21.369Z,0.0
2018-09-18T15:05:21.335Z,0.0
2018-09-18T15:06:21.339Z,0.0
2018-09-18T15:07:21.437Z,0.0
2018-09-18T15:08:21.373Z,0.0
2018-09-18T15:09:21.702Z,0.0
2018-09-18T15:10:21.381Z,0.0
2018-09-18T15:11:21.706Z,0.0
2018-09-18T15:12:21.360Z,4.4
2018-09-18T15:13:21.384Z,4.4
2018-09-18T15:14:21.748Z,1.9
2018-09-18T15:15:21.709Z,1.9
2018-09-18T15:16:21.691Z,1.9
2018-09-18T15:17:21.405Z,4.1
2018-09-18T15:18:49.872Z,4.1
2018-09-18T15:19:21.416Z,3.8
2018-09-18T15:20:21.390Z,3.8
2018-09-18T15:21:21.432Z,3.8
2018-09-18T15:22:21.422Z,0.2
2018-09-18T15:23:22.244Z,0.2
2018-09-18T15:24:24.471Z,1.1
2018-09-18T15:25:22.142Z,1.1
2018-09-18T15:26:22.112Z,1.1
2018-09-18T15:27:22.064Z,3.0
2018-09-18T15:28:21.978Z,3.0
2018-09-18T15:29:21.985Z,3.0
2018-09-18T15:30:21.707Z,1.1
2018-09-18T15:31:24.176Z,1.1
2018-09-18T15:32:22.832Z,0.0
2018-09-18T15:33:21.671Z,0.0
2018-09-18T15:34:28.035Z,0.0
2018-09-18T15:35:25.669Z,2.5
2018-09-18T15:37:26.641Z,0.5
2018-09-18T15:38:21.807Z,0.5
2018-09-18T15:39:25.624Z,0.5
2018-09-18T15:40:21.629Z,18.8
2018-09-18T15:41:21.954Z,18.8
2018-09-18T15:42:22.529Z,3.8
2018-09-18T15:43:22.117Z,3.8
2018-09-18T15:44:21.790Z,3.8
2018-09-18T15:45:21.590Z,2.7
2018-09-18T15:46:22.730Z,2.7