createdAt,value
2018-12-13T00:00:21.612Z,1015.85
2018-12-13T00:01:21.600Z,1015.80
2018-12-13T00:02:21.608Z,1015.83
2018-12-13T00:03:21.629Z,1015.84
2018-12-13T00:04:21.570Z,1015.85
2018-12-13T00:05:21.558Z,1015.85
2018-12-13T00:06:21.546Z,1015.83
2018-12-13T00:07:21.547Z,1015.87
2018-12-13T00:08:21.528Z,1015.90
2018-12-13T00:09:21.584Z,1015.84
2018-12-13T00:10:21.500Z,1015.82
2018-12-13T00:11:21.521Z,1015.84
2018-12-13T00:12:21.492Z,1015.82
2018-12-13T00:13:21.483Z,1015.81
2018-12-13T00:14:21.460Z,1015.84
2018-12-13T00:15:21.446Z,1015.79
2018-12-13T00:16:21.439Z,1015.77
2018-12-13T00:17:21.455Z,1015.75
2018-12-13T00:18:21.414Z,1015.74
2018-12-13T00:19:21.426Z,1015.74
2018-12-13T00:20:21.391Z,1015.68
2018-12-13T00:21:21.381Z,1015.66
2018-12-13T00:22:21.387Z,1015.69
2018-12-13T00:23:21.359Z,1015.70
2018-12-13T00:24:21.348Z,1015.63
2018-12-13T00:25:21.357Z,1015.67
2018-12-13T00:26:21.323Z,1015.66
2018-12-13T00:27:21.347Z,1015.62
2018-12-13T00:28:21.308Z,1015.62
2018-12-13T00:29:21.289Z,1015.66
2018-12-13T00:30:21.288Z,1015.64
2018-12-13T00:31:21.270Z,1015.62
2018-12-13T00:32:21.277Z,1015.67
2018-12-13T00:33:21.243Z,1015.60
2018-12-13T00:34:21.231Z,1015.58
2018-12-13T00:35:21.229Z,1015.59
2018-12-13T00:36:21.240Z,1015.58
2018-12-13T00:37:21.203Z,1015.58
2018-12-13T00:38:21.207Z,1015.56
2018-12-13T00:39:21.181Z,1015.56
2018-12-13T00:40:21.196Z,1015.51
2018-12-13T00:41:21.162Z,1015.53
2018-12-13T00:42:21.163Z,1015.52
2018-12-13T00:43:21.152Z,1015.55
2018-12-13T00:44:21.136Z,1015.58
2018-12-13T00:45:21.205Z,1015.61
2018-12-13T00:46:21.119Z,1015.65
2018-12-13T00:47:21.092Z,1015.61
2018-12-13T00:48:21.097Z,1015.61
2018-12-13T00:49:21.066Z,1015.61
2018-12-13T00:50:21.083Z,1015.56
2018-12-13T00:51:21.040Z,1015.61
2018-12-13T00:52:21.032Z,1015.56
2018-12-13T00:53:21.041Z,1015.60
2018-12-13T00:54:21.007Z,1015.57
2018-12-13T00:55:20.997Z,1015.55
2018-12-13T00:56:20.984Z,1015.56
2018-12-13T00:57:20.973Z,1015.54
2018-12-13T00:58:20.978Z,1015.57
2018-12-13T00:59:20.954Z,1015.53
2018-12-13T01:00:20.947Z,1015.50
2018-12-13T01:01:20.933Z,1015.53
2018-12-13T01:02:20.918Z,1015.53
2018-12-13T01:03:20.930Z,1015.50
2018-12-13T01:04:20.904Z,1015.55
2018-12-13T01:05:20.929Z,1015.47
2018-12-13T01:06:20.876Z,1015.49
2018-12-13T01:07:20.871Z,1015.46
2018-12-13T01:08:20.865Z,1015.50
2018-12-13T01:09:20.843Z,1015.46
2018-12-13T01:10:20.865Z,1015.49
2018-12-13T01:11:20.820Z,1015.49
2018-12-13T01:12:20.811Z,1015.46
2018-12-13T01:13:20.831Z,1015.44
2018-12-13T01:14:20.792Z,1015.45
2018-12-13T01:15:20.780Z,1015.43
2018-12-13T01:16:20.778Z,1015.41
2018-12-13T01:17:20.754Z,1015.42
2018-12-13T01:18:20.768Z,1015.40
2018-12-13T01:19:20.730Z,1015.44
2018-12-13T01:20:20.734Z,1015.45
2018-12-13T01:21:21.168Z,1015.46
2018-12-13T01:22:20.713Z,1015.43
2018-12-13T01:23:20.687Z,1015.41
2018-12-13T01:24:20.685Z,1015.42
2018-12-13T01:25:20.665Z,1015.37
2018-12-13T01:26:20.692Z,1015.39
2018-12-13T01:27:20.648Z,1015.37
2018-12-13T01:28:20.631Z,1015.35
2018-12-13T01:29:20.632Z,1015.32
2018-12-13T01:30:20.630Z,1015.33
2018-12-13T01:31:20.597Z,1015.34
2018-12-13T01:32:20.588Z,1015.31
2018-12-13T01:33:20.582Z,1015.33
2018-12-13T01:34:20.577Z,1015.32
2018-12-13T01:35:20.556Z,1015.29
2018-12-13T01:36:20.615Z,1015.36
2018-12-13T01:37:20.535Z,1015.33
2018-12-13T01:38:20.530Z,1015.31
2018-12-13T01:39:20.531Z,1015.31
2018-12-13T01:40:20.495Z,1015.38
2018-12-13T01:41:20.491Z,1015.36
2018-12-13T01:42:20.501Z,1015.36
2018-12-13T01:43:20.466Z,1015.38
2018-12-13T01:44:20.464Z,1015.38
2018-12-13T01:45:20.439Z,1015.42
2018-12-13T01:46:20.428Z,1015.43
2018-12-13T01:47:20.417Z,1015.43
2018-12-13T01:48:20.423Z,1015.45
2018-12-13T01:49:20.424Z,1015.42
2018-12-13T01:50:20.399Z,1015.45
2018-12-13T01:51:20.381Z,1015.42
2018-12-13T01:52:20.371Z,1015.40
2018-12-13T01:53:20.351Z,1015.38
2018-12-13T01:54:20.363Z,1015.43
2018-12-13T01:55:20.331Z,1015.40
2018-12-13T01:56:20.316Z,1015.37
2018-12-13T01:57:20.315Z,1015.41
2018-12-13T01:58:20.330Z,1015.36
2018-12-13T01:59:20.324Z,1015.39
2018-12-13T02:00:20.288Z,1015.39
2018-12-13T02:01:20.264Z,1015.38
2018-12-13T02:02:20.270Z,1015.37
2018-12-13T02:03:20.249Z,1015.38
2018-12-13T02:04:20.257Z,1015.34
2018-12-13T02:05:20.216Z,1015.42
2018-12-13T02:06:20.206Z,1015.39
2018-12-13T02:07:20.215Z,1015.40
2018-12-13T02:08:20.182Z,1015.39
2018-12-13T02:09:20.183Z,1015.39
2018-12-13T02:10:20.189Z,1015.35
2018-12-13T02:11:20.150Z,1015.37
2018-12-13T02:12:20.147Z,1015.39
2018-12-13T02:13:20.136Z,1015.40
2018-12-13T02:14:20.128Z,1015.39
2018-12-13T02:15:20.103Z,1015.38
2018-12-13T02:16:20.096Z,1015.41
2018-12-13T02:17:20.102Z,1015.40
2018-12-13T02:18:20.084Z,1015.41
2018-12-13T02:19:20.101Z,1015.39
2018-12-13T02:20:20.055Z,1015.43
2018-12-13T02:21:20.043Z,1015.44
2018-12-13T02:22:20.070Z,1015.43
2018-12-13T02:23:20.022Z,1015.40
2018-12-13T02:24:20.008Z,1015.39
2018-12-13T02:25:20.077Z,1015.39
2018-12-13T02:26:19.979Z,1015.38
2018-12-13T02:27:19.969Z,1015.39
2018-12-13T02:28:19.979Z,1015.37
2018-12-13T02:29:19.961Z,1015.36
2018-12-13T02:30:19.951Z,1015.32
2018-12-13T02:31:19.928Z,1015.36
2018-12-13T02:32:19.979Z,1015.38
2018-12-13T02:33:19.909Z,1015.38
2018-12-13T02:34:19.897Z,1015.35
2018-12-13T02:35:19.962Z,1015.29
2018-12-13T02:36:19.873Z,1015.34
2018-12-13T02:37:19.860Z,1015.32
2018-12-13T02:38:19.847Z,1015.33
2018-12-13T02:39:19.843Z,1015.28
2018-12-13T02:40:19.842Z,1015.27
2018-12-13T02:41:19.818Z,1015.32
2018-12-13T02:42:19.802Z,1015.25
2018-12-13T02:43:19.797Z,1015.27
2018-12-13T02:44:19.819Z,1015.21
2018-12-13T02:45:19.825Z,1015.25
2018-12-13T02:46:19.775Z,1015.26
2018-12-13T02:47:19.765Z,1015.22
2018-12-13T02:48:19.744Z,1015.23
2018-12-13T02:49:19.728Z,1015.17
2018-12-13T02:50:19.726Z,1015.19
2018-12-13T02:51:19.729Z,1015.20
2018-12-13T02:52:19.696Z,1015.15
2018-12-13T02:53:19.686Z,1015.17
2018-12-13T02:54:19.668Z,1015.15
2018-12-13T02:55:19.670Z,1015.12
2018-12-13T02:56:19.645Z,1015.11
2018-12-13T02:57:19.655Z,1015.15
2018-12-13T02:58:19.656Z,1015.12
2018-12-13T02:59:19.617Z,1015.12
2018-12-13T03:00:19.612Z,1015.16
2018-12-13T03:01:19.590Z,1015.16
2018-12-13T03:02:19.578Z,1015.14
2018-12-13T03:03:19.575Z,1015.14
2018-12-13T03:04:19.570Z,1015.13
2018-12-13T03:05:19.565Z,1015.14
2018-12-13T03:06:19.533Z,1015.12
2018-12-13T03:07:19.525Z,1015.15
2018-12-13T03:08:19.513Z,1015.12
2018-12-13T03:09:19.504Z,1015.12
2018-12-13T03:10:19.501Z,1015.16
2018-12-13T03:11:19.496Z,1015.15
2018-12-13T03:12:19.469Z,1015.15
2018-12-13T03:13:19.490Z,1015.15
2018-12-13T03:14:19.460Z,1015.13
2018-12-13T03:15:19.469Z,1015.12
2018-12-13T03:16:19.427Z,1015.16
2018-12-13T03:17:19.420Z,1015.15
2018-12-13T03:18:19.431Z,1015.12
2018-12-13T03:19:19.391Z,1015.12
2018-12-13T03:20:19.402Z,1015.16
2018-12-13T03:21:19.414Z,1015.16
2018-12-13T03:22:19.379Z,1015.16
2018-12-13T03:23:19.347Z,1015.18
2018-12-13T03:24:19.335Z,1015.19
2018-12-13T03:25:19.337Z,1015.24
2018-12-13T03:26:19.323Z,1015.23
2018-12-13T03:27:19.309Z,1015.20
2018-12-13T03:28:19.382Z,1015.18
2018-12-13T03:29:19.286Z,1015.17
2018-12-13T03:30:19.392Z,1015.16
2018-12-13T03:31:19.302Z,1015.17
2018-12-13T03:32:19.249Z,1015.13
2018-12-13T03:33:19.251Z,1015.11
2018-12-13T03:34:19.223Z,1015.14
2018-12-13T03:35:19.213Z,1015.10
2018-12-13T03:36:19.213Z,1015.09
2018-12-13T03:37:20.782Z,1015.09
2018-12-13T03:38:19.182Z,1015.08
2018-12-13T03:39:19.167Z,1015.05
2018-12-13T03:40:19.159Z,1015.03
2018-12-13T03:41:19.227Z,1015.05
2018-12-13T03:42:19.136Z,1015.04
2018-12-13T03:43:19.136Z,1015.01
2018-12-13T03:44:19.127Z,1014.98
2018-12-13T03:45:19.109Z,1015.00
2018-12-13T03:46:19.115Z,1014.98
2018-12-13T03:47:19.077Z,1014.98
2018-12-13T03:48:19.071Z,1014.96
2018-12-13T03:49:19.068Z,1014.93
2018-12-13T03:50:19.055Z,1014.90
2018-12-13T03:51:19.060Z,1014.93
2018-12-13T03:52:19.029Z,1014.91
2018-12-13T03:53:19.015Z,1014.92
2018-12-13T03:54:19.026Z,1014.91
2018-12-13T03:55:19.002Z,1014.92
2018-12-13T03:56:19.005Z,1014.86
2018-12-13T03:57:18.968Z,1014.88
2018-12-13T03:58:18.955Z,1014.88
2018-12-13T03:59:18.966Z,1014.85
2018-12-13T04:00:18.942Z,1014.87
2018-12-13T04:01:18.949Z,1014.84
2018-12-13T04:02:18.909Z,1014.85
2018-12-13T04:03:18.901Z,1014.85
2018-12-13T04:04:18.886Z,1014.81
2018-12-13T04:05:18.877Z,1014.84
2018-12-13T04:06:18.880Z,1014.82
2018-12-13T04:07:18.871Z,1014.84
2018-12-13T04:08:18.849Z,1014.81
2018-12-13T04:09:18.841Z,1014.82
2018-12-13T04:10:18.826Z,1014.84
2018-12-13T04:11:18.841Z,1014.78
2018-12-13T04:12:18.797Z,1014.82
2018-12-13T04:13:18.787Z,1014.80
2018-12-13T04:14:18.789Z,1014.79
2018-12-13T04:15:18.778Z,1014.77
2018-12-13T04:16:18.779Z,1014.77
2018-12-13T04:17:18.765Z,1014.73
2018-12-13T04:18:18.736Z,1014.74
2018-12-13T04:19:18.720Z,1014.75
2018-12-13T04:20:18.709Z,1014.71
2018-12-13T04:21:18.732Z,1014.73
2018-12-13T04:22:18.704Z,1014.72
2018-12-13T04:23:18.674Z,1014.68
2018-12-13T04:24:18.702Z,1014.68
2018-12-13T04:25:18.668Z,1014.73
2018-12-13T04:26:18.657Z,1014.73
2018-12-13T04:27:18.655Z,1014.73
2018-12-13T04:28:18.624Z,1014.71
2018-12-13T04:29:18.611Z,1014.76
2018-12-13T04:30:18.624Z,1014.75
2018-12-13T04:31:18.589Z,1014.70
2018-12-13T04:32:18.593Z,1014.74
2018-12-13T04:33:18.562Z,1014.73
2018-12-13T04:34:18.580Z,1014.73
2018-12-13T04:35:18.549Z,1014.73
2018-12-13T04:36:18.529Z,1014.71
2018-12-13T04:37:18.536Z,1014.70
2018-12-13T04:38:18.522Z,1014.72
2018-12-13T04:39:18.497Z,1014.72
2018-12-13T04:40:18.518Z,1014.75
2018-12-13T04:41:18.475Z,1014.71
2018-12-13T04:42:18.481Z,1014.74
2018-12-13T04:43:18.453Z,1014.69
2018-12-13T04:44:18.452Z,1014.69
2018-12-13T04:45:18.431Z,1014.67
2018-12-13T04:46:18.463Z,1014.65
2018-12-13T04:47:18.419Z,1014.68
2018-12-13T04:48:18.399Z,1014.64
2018-12-13T04:49:18.406Z,1014.68
2018-12-13T04:50:18.379Z,1014.69
2018-12-13T04:51:18.365Z,1014.68
2018-12-13T04:52:18.374Z,1014.65
2018-12-13T04:53:18.354Z,1014.64
2018-12-13T04:54:18.331Z,1014.65
2018-12-13T04:55:18.336Z,1014.64
2018-12-13T04:56:18.310Z,1014.65
2018-12-13T04:57:18.329Z,1014.59
2018-12-13T04:58:18.289Z,1014.61
2018-12-13T04:59:18.308Z,1014.61
2018-12-13T05:00:18.263Z,1014.60
2018-12-13T05:01:18.249Z,1014.59
2018-12-13T05:02:18.255Z,1014.59
2018-12-13T05:03:18.248Z,1014.62
2018-12-13T05:04:18.225Z,1014.60
2018-12-13T05:05:18.213Z,1014.61
2018-12-13T05:06:18.220Z,1014.63
2018-12-13T05:07:18.200Z,1014.59
2018-12-13T05:08:18.187Z,1014.60
2018-12-13T05:09:18.162Z,1014.61
2018-12-13T05:10:18.148Z,1014.63
2018-12-13T05:11:18.141Z,1014.56
2018-12-13T05:12:18.145Z,1014.56
2018-12-13T05:13:18.164Z,1014.56
2018-12-13T05:14:18.114Z,1014.55
2018-12-13T05:15:18.100Z,1014.55
2018-12-13T05:16:18.124Z,1014.54
2018-12-13T05:17:18.074Z,1014.53
2018-12-13T05:18:18.077Z,1014.57
2018-12-13T05:19:18.056Z,1014.54
2018-12-13T05:20:18.126Z,1014.50
2018-12-13T05:21:18.045Z,1014.48
2018-12-13T05:22:18.022Z,1014.53
2018-12-13T05:23:18.015Z,1014.49
2018-12-13T05:24:18.004Z,1014.52
2018-12-13T05:25:17.987Z,1014.48
2018-12-13T05:26:17.990Z,1014.48
2018-12-13T05:27:17.965Z,1014.50
2018-12-13T05:28:17.969Z,1014.47
2018-12-13T05:29:17.937Z,1014.46
2018-12-13T05:30:17.936Z,1014.45
2018-12-13T05:31:17.920Z,1014.46
2018-12-13T05:32:17.908Z,1014.42
2018-12-13T05:33:17.902Z,1014.42
2018-12-13T05:34:17.880Z,1014.42
2018-12-13T05:35:17.874Z,1014.42
2018-12-13T05:36:17.860Z,1014.40
2018-12-13T05:37:17.853Z,1014.40
2018-12-13T05:38:17.854Z,1014.38
2018-12-13T05:39:17.841Z,1014.35
2018-12-13T05:40:17.818Z,1014.39
2018-12-13T05:41:17.803Z,1014.38
2018-12-13T05:42:17.795Z,1014.39
2018-12-13T05:43:17.804Z,1014.35
2018-12-13T05:44:17.774Z,1014.37
2018-12-13T05:45:17.759Z,1014.35
2018-12-13T05:46:17.761Z,1014.37
2018-12-13T05:47:17.738Z,1014.35
2018-12-13T05:48:17.746Z,1014.35
2018-12-13T05:49:17.731Z,1014.34
2018-12-13T05:50:17.716Z,1014.28
2018-12-13T05:51:17.705Z,1014.31
2018-12-13T05:52:17.682Z,1014.33
2018-12-13T05:53:17.693Z,1014.26
2018-12-13T05:54:17.683Z,1014.25
2018-12-13T05:55:17.656Z,1014.28
2018-12-13T05:56:17.636Z,1014.28
2018-12-13T05:57:17.630Z,1014.29
2018-12-13T05:58:17.626Z,1014.26
2018-12-13T05:59:17.618Z,1014.27
2018-12-13T06:00:17.639Z,1014.28
2018-12-13T06:01:17.629Z,1014.30
2018-12-13T06:02:17.602Z,1014.30
2018-12-13T06:03:17.589Z,1014.28
2018-12-13T06:04:17.546Z,1014.26
2018-12-13T06:05:17.549Z,1014.28
2018-12-13T06:06:17.524Z,1014.25
2018-12-13T06:07:17.526Z,1014.23
2018-12-13T06:08:17.528Z,1014.23
2018-12-13T06:09:17.491Z,1014.20
2018-12-13T06:10:17.486Z,1014.18
2018-12-13T06:11:17.479Z,1014.28
2018-12-13T06:12:17.486Z,1014.16
2018-12-13T06:13:17.459Z,1014.16
2018-12-13T06:14:17.437Z,1014.20
2018-12-13T06:15:17.426Z,1014.24
2018-12-13T06:16:17.426Z,1014.17
2018-12-13T06:17:17.411Z,1014.18
2018-12-13T06:18:17.445Z,1014.18
2018-12-13T06:19:17.445Z,1014.14
2018-12-13T06:20:17.408Z,1014.16
2018-12-13T06:21:17.360Z,1014.22
2018-12-13T06:22:17.399Z,1014.27
2018-12-13T06:23:17.359Z,1014.25
2018-12-13T06:24:17.344Z,1014.26
2018-12-13T06:25:17.345Z,1014.27
2018-12-13T06:26:17.317Z,1014.32
2018-12-13T06:27:17.309Z,1014.27
2018-12-13T06:28:17.281Z,1014.35
2018-12-13T06:29:17.292Z,1014.31
2018-12-13T06:30:17.273Z,1014.32
2018-12-13T06:31:17.283Z,1014.34
2018-12-13T06:32:17.239Z,1014.34
2018-12-13T06:33:17.239Z,1014.32
2018-12-13T06:34:17.236Z,1014.36
2018-12-13T06:35:17.225Z,1014.43
2018-12-13T06:36:17.220Z,1014.39
2018-12-13T06:37:17.178Z,1014.37
2018-12-13T06:38:17.171Z,1014.40
2018-12-13T06:39:17.186Z,1014.38
2018-12-13T06:40:17.153Z,1014.42
2018-12-13T06:41:17.157Z,1014.37
2018-12-13T06:42:17.230Z,1014.42
2018-12-13T06:43:17.117Z,1014.36
2018-12-13T06:44:17.142Z,1014.39
2018-12-13T06:45:17.093Z,1014.49
2018-12-13T06:46:17.086Z,1014.44
2018-12-13T06:47:17.127Z,1014.48
2018-12-13T06:48:17.054Z,1014.53
2018-12-13T06:49:17.097Z,1014.51
2018-12-13T06:50:17.039Z,1014.50
2018-12-13T06:51:17.025Z,1014.50
2018-12-13T06:52:17.021Z,1014.48
2018-12-13T06:53:17.002Z,1014.55
2018-12-13T06:54:16.990Z,1014.47
2018-12-13T06:55:17.009Z,1014.48
2018-12-13T06:56:16.986Z,1014.48
2018-12-13T06:57:16.961Z,1014.51
2018-12-13T06:58:16.965Z,1014.46
2018-12-13T06:59:16.934Z,1014.49
2018-12-13T07:00:16.933Z,1014.46
2018-12-13T07:01:16.920Z,1014.49
2018-12-13T07:02:16.899Z,1014.51
2018-12-13T07:03:16.891Z,1014.44
2018-12-13T07:04:16.881Z,1014.49
2018-12-13T07:05:16.888Z,1014.48
2018-12-13T07:06:16.855Z,1014.47
2018-12-13T07:07:16.849Z,1014.48
2018-12-13T07:08:16.833Z,1014.50
2018-12-13T07:09:16.828Z,1014.52
2018-12-13T07:10:16.827Z,1014.47
2018-12-13T07:11:16.800Z,1014.46
2018-12-13T07:12:16.793Z,1014.51
2018-12-13T07:13:16.777Z,1014.51
2018-12-13T07:14:16.765Z,1014.48
2018-12-13T07:15:16.773Z,1014.48
2018-12-13T07:16:16.746Z,1014.51
2018-12-13T07:17:16.732Z,1014.51
2018-12-13T07:18:16.724Z,1014.51
2018-12-13T07:19:16.711Z,1014.55
2018-12-13T07:20:16.716Z,1014.51
2018-12-13T07:21:16.701Z,1014.49
2018-12-13T07:22:16.677Z,1014.55
2018-12-13T07:23:16.672Z,1014.62
2018-12-13T07:24:16.659Z,1014.59
2018-12-13T07:25:16.676Z,1014.59
2018-12-13T07:26:16.634Z,1014.59
2018-12-13T07:27:16.632Z,1014.60
2018-12-13T07:28:16.614Z,1014.59
2018-12-13T07:29:16.598Z,1014.58
2018-12-13T07:30:16.597Z,1014.59
2018-12-13T07:31:16.580Z,1014.61
2018-12-13T07:32:16.572Z,1014.57
2018-12-13T07:33:16.554Z,1014.59
2018-12-13T07:34:16.548Z,1014.56
2018-12-13T07:35:16.546Z,1014.56
2018-12-13T07:36:16.520Z,1014.61
2018-12-13T07:37:16.526Z,1014.60
2018-12-13T07:38:16.505Z,1014.62
2018-12-13T07:39:16.489Z,1014.63
2018-12-13T07:40:16.488Z,1014.60
2018-12-13T07:41:16.464Z,1014.59
2018-12-13T07:42:16.456Z,1014.56
2018-12-13T07:43:16.443Z,1014.58
2018-12-13T07:44:16.448Z,1014.59
2018-12-13T07:45:16.441Z,1014.63
2018-12-13T07:46:16.407Z,1014.62
2018-12-13T07:47:16.403Z,1014.61
2018-12-13T07:48:16.389Z,1014.61
2018-12-13T07:49:16.379Z,1014.65
2018-12-13T07:50:16.380Z,1014.64
2018-12-13T07:51:16.358Z,1014.64
2018-12-13T07:52:16.343Z,1014.68
2018-12-13T07:53:16.328Z,1014.67
2018-12-13T07:54:16.320Z,1014.70
2018-12-13T07:55:16.320Z,1014.67
2018-12-13T07:56:16.302Z,1014.70
2018-12-13T07:57:16.286Z,1014.68
2018-12-13T07:58:16.274Z,1014.67
2018-12-13T07:59:16.265Z,1014.72
2018-12-13T08:00:16.284Z,1014.68
2018-12-13T08:01:16.250Z,1014.70
2018-12-13T08:02:16.235Z,1014.66
2018-12-13T08:03:16.218Z,1014.66
2018-12-13T08:04:16.208Z,1014.68
2018-12-13T08:05:16.207Z,1014.69
2018-12-13T08:06:16.199Z,1014.66
2018-12-13T08:07:16.180Z,1014.70
2018-12-13T08:08:20.820Z,1014.62
2018-12-13T08:09:16.159Z,1014.67
2018-12-13T08:10:16.142Z,1014.61
2018-12-13T08:11:16.145Z,1014.66
2018-12-13T08:12:16.131Z,1014.64
2018-12-13T08:13:16.117Z,1014.60
2018-12-13T08:14:16.096Z,1014.58
2018-12-13T08:15:16.086Z,1014.63
2018-12-13T08:16:16.086Z,1014.60
2018-12-13T08:17:16.075Z,1014.61
2018-12-13T08:18:16.055Z,1014.61
2018-12-13T08:19:16.047Z,1014.57
2018-12-13T08:20:16.030Z,1014.59
2018-12-13T08:21:16.032Z,1014.58
2018-12-13T08:22:16.012Z,1014.57
2018-12-13T08:23:15.996Z,1014.55
2018-12-13T08:24:15.990Z,1014.52
2018-12-13T08:25:15.973Z,1014.51
2018-12-13T08:26:15.971Z,1014.53
2018-12-13T08:27:15.956Z,1014.49
2018-12-13T08:28:15.941Z,1014.52
2018-12-13T08:29:15.932Z,1014.48
2018-12-13T08:30:15.933Z,1014.47
2018-12-13T08:31:15.931Z,1014.52
2018-12-13T08:32:15.895Z,1014.52
2018-12-13T08:33:15.884Z,1014.52
2018-12-13T08:34:15.872Z,1014.53
2018-12-13T08:35:15.866Z,1014.47
2018-12-13T08:36:15.865Z,1014.47
2018-12-13T08:37:15.846Z,1014.44
2018-12-13T08:38:15.854Z,1014.42
2018-12-13T08:39:15.817Z,1014.42
2018-12-13T08:40:15.806Z,1014.40
2018-12-13T08:41:15.806Z,1014.42
2018-12-13T08:42:15.793Z,1014.41
2018-12-13T08:43:15.776Z,1014.43
2018-12-13T08:44:15.763Z,1014.43
2018-12-13T08:45:15.752Z,1014.40
2018-12-13T08:46:15.757Z,1014.39
2018-12-13T08:47:15.736Z,1014.39
2018-12-13T08:48:15.718Z,1014.37
2018-12-13T08:49:15.707Z,1014.33
2018-12-13T08:50:15.694Z,1014.38
2018-12-13T08:51:15.693Z,1014.37
2018-12-13T08:52:15.676Z,1014.31
2018-12-13T08:53:15.668Z,1014.36
2018-12-13T08:54:15.647Z,1014.35
2018-12-13T08:55:15.639Z,1014.40
2018-12-13T08:56:15.637Z,1014.41
2018-12-13T08:57:15.631Z,1014.42
2018-12-13T08:58:15.608Z,1014.40
2018-12-13T08:59:15.595Z,1014.41
2018-12-13T09:00:15.586Z,1014.42
2018-12-13T09:01:15.581Z,1014.42
2018-12-13T09:02:15.560Z,1014.43
2018-12-13T09:03:15.548Z,1014.43
2018-12-13T09:04:15.555Z,1014.44
2018-12-13T09:05:15.527Z,1014.43
2018-12-13T09:06:15.563Z,1014.40
2018-12-13T09:07:15.505Z,1014.44
2018-12-13T09:08:15.495Z,1014.45
2018-12-13T09:09:15.494Z,1014.48
2018-12-13T09:10:15.471Z,1014.48
2018-12-13T09:11:15.460Z,1014.49
2018-12-13T09:12:15.461Z,1014.48
2018-12-13T09:13:15.441Z,1014.53
2018-12-13T09:14:15.426Z,1014.46
2018-12-13T09:15:15.419Z,1014.50
2018-12-13T09:16:15.406Z,1014.50
2018-12-13T09:17:15.430Z,1014.47
2018-12-13T09:18:15.383Z,1014.46
2018-12-13T09:19:15.370Z,1014.49
2018-12-13T09:20:15.358Z,1014.47
2018-12-13T09:21:15.357Z,1014.45
2018-12-13T09:22:15.350Z,1014.47
2018-12-13T09:23:15.329Z,1014.48
2018-12-13T09:24:15.316Z,1014.53
2018-12-13T09:25:15.313Z,1014.53
2018-12-13T09:26:15.293Z,1014.57
2018-12-13T09:27:16.719Z,1014.58
2018-12-13T09:28:15.270Z,1014.52
2018-12-13T09:29:15.259Z,1014.53
2018-12-13T09:30:15.252Z,1014.46
2018-12-13T09:31:15.244Z,1014.50
2018-12-13T09:32:15.240Z,1014.49
2018-12-13T09:33:15.215Z,1014.47
2018-12-13T09:34:15.205Z,1014.50
2018-12-13T09:35:15.193Z,1014.48
2018-12-13T09:36:15.180Z,1014.52
2018-12-13T09:37:15.183Z,1014.50
2018-12-13T09:38:15.173Z,1014.52
2018-12-13T09:39:15.164Z,1014.48
2018-12-13T09:40:15.135Z,1014.48
2018-12-13T09:41:15.129Z,1014.43
2018-12-13T09:42:15.142Z,1014.44
2018-12-13T09:43:15.102Z,1014.45
2018-12-13T09:44:15.096Z,1014.43
2018-12-13T09:45:15.082Z,1014.41
2018-12-13T09:46:15.070Z,1014.39
2018-12-13T09:47:15.071Z,1014.44
2018-12-13T09:48:15.046Z,1014.42
2018-12-13T09:49:15.041Z,1014.43
2018-12-13T09:50:15.050Z,1014.45
2018-12-13T09:51:15.013Z,1014.44
2018-12-13T09:52:15.014Z,1014.40
2018-12-13T09:53:14.991Z,1014.42
2018-12-13T09:54:14.987Z,1014.44
2018-12-13T09:55:14.967Z,1014.42
2018-12-13T09:56:14.958Z,1014.43
2018-12-13T09:57:14.980Z,1014.44
2018-12-13T09:58:14.937Z,1014.41
2018-12-13T09:59:14.934Z,1014.39
2018-12-13T10:00:14.918Z,1014.38
2018-12-13T10:01:14.903Z,1014.43
2018-12-13T10:02:14.893Z,1014.39
2018-12-13T10:03:14.895Z,1014.35
2018-12-13T10:04:14.866Z,1014.31
2018-12-13T10:05:14.857Z,1014.33
2018-12-13T10:06:14.857Z,1014.34
2018-12-13T10:07:14.842Z,1014.31
2018-12-13T10:08:14.837Z,1014.30
2018-12-13T10:09:14.813Z,1014.31
2018-12-13T10:10:14.818Z,1014.27
2018-12-13T10:11:14.789Z,1014.29
2018-12-13T10:12:14.778Z,1014.27
2018-12-13T10:13:14.788Z,1014.29
2018-12-13T10:14:14.757Z,1014.25
2018-12-13T10:15:14.753Z,1014.27
2018-12-13T10:16:14.735Z,1014.30
2018-12-13T10:17:14.956Z,1014.29
2018-12-13T10:18:15.802Z,1014.30
2018-12-13T10:19:14.702Z,1014.31
2018-12-13T10:20:14.691Z,1014.33
2018-12-13T10:21:14.680Z,1014.35
2018-12-13T10:22:14.671Z,1014.30
2018-12-13T10:23:14.671Z,1014.36
2018-12-13T10:24:14.651Z,1014.36
2018-12-13T10:25:14.669Z,1014.37
2018-12-13T10:26:14.624Z,1014.34
2018-12-13T10:27:14.612Z,1014.36
2018-12-13T10:28:14.617Z,1014.39
2018-12-13T10:29:15.164Z,1014.33
2018-12-13T10:30:14.587Z,1014.41
2018-12-13T10:31:14.565Z,1014.35
2018-12-13T10:32:14.560Z,1014.37
2018-12-13T10:33:14.556Z,1014.36
2018-12-13T10:34:14.545Z,1014.33
2018-12-13T10:35:14.526Z,1014.31
2018-12-13T10:36:14.508Z,1014.34
2018-12-13T10:37:14.501Z,1014.32
2018-12-13T10:38:15.326Z,1014.34
2018-12-13T10:39:14.475Z,1014.30
2018-12-13T10:40:14.463Z,1014.29
2018-12-13T10:41:14.452Z,1014.30
2018-12-13T10:42:14.445Z,1014.32
2018-12-13T10:43:14.445Z,1014.31
2018-12-13T10:44:14.420Z,1014.31
2018-12-13T10:45:14.411Z,1014.28
2018-12-13T10:46:14.406Z,1014.26
2018-12-13T10:47:14.386Z,1014.32
2018-12-13T10:48:14.385Z,1014.25
2018-12-13T10:49:14.378Z,1014.32
2018-12-13T10:50:14.355Z,1014.28
2018-12-13T10:51:14.343Z,1014.29
2018-12-13T10:52:14.329Z,1014.27
2018-12-13T10:53:14.346Z,1014.25
2018-12-13T10:54:14.311Z,1014.25
2018-12-13T10:55:14.297Z,1014.26
2018-12-13T10:56:14.286Z,1014.24
2018-12-13T10:57:14.282Z,1014.17
2018-12-13T10:58:14.270Z,1014.19
2018-12-13T10:59:14.269Z,1014.19
2018-12-13T11:00:14.411Z,1014.16
2018-12-13T11:01:14.229Z,1014.18
2018-12-13T11:02:14.228Z,1014.14
2018-12-13T11:03:14.206Z,1014.15
2018-12-13T11:04:14.209Z,1014.14
2018-12-13T11:05:14.185Z,1014.14
2018-12-13T11:06:14.173Z,1014.14
2018-12-13T11:07:14.163Z,1014.13
2018-12-13T11:08:14.157Z,1014.14
2018-12-13T11:09:14.151Z,1014.09
2018-12-13T11:10:14.135Z,1014.09
2018-12-13T11:11:14.116Z,1014.08
2018-12-13T11:12:14.104Z,1014.12
2018-12-13T11:13:14.098Z,1014.08
2018-12-13T11:14:14.135Z,1014.05
2018-12-13T11:15:14.074Z,1014.04
2018-12-13T11:16:14.065Z,1014.05
2018-12-13T11:17:14.049Z,1014.03
2018-12-13T11:18:14.041Z,1014.03
2018-12-13T11:19:14.046Z,1014.02
2018-12-13T11:20:14.016Z,1013.95
2018-12-13T11:21:17.542Z,1013.93
2018-12-13T11:22:14.005Z,1013.94
2018-12-13T11:23:13.982Z,1013.96
2018-12-13T11:24:13.991Z,1013.93
2018-12-13T11:25:13.961Z,1013.94
2018-12-13T11:26:13.950Z,1013.91
2018-12-13T11:27:13.949Z,1013.89
2018-12-13T11:28:13.927Z,1013.86
2018-12-13T11:29:13.928Z,1013.84
2018-12-13T11:30:13.907Z,1013.84
2018-12-13T11:31:13.894Z,1013.79
2018-12-13T11:32:13.893Z,1013.79
2018-12-13T11:33:13.870Z,1013.78
2018-12-13T11:34:13.872Z,1013.79
2018-12-13T11:35:13.847Z,1013.79
2018-12-13T11:36:13.838Z,1013.79
2018-12-13T11:37:13.825Z,1013.78
2018-12-13T11:38:13.825Z,1013.73
2018-12-13T11:39:13.818Z,1013.74
2018-12-13T11:40:13.791Z,1013.73
2018-12-13T11:41:13.781Z,1013.76
2018-12-13T11:42:13.770Z,1013.77
2018-12-13T11:43:13.769Z,1013.74
2018-12-13T11:44:13.762Z,1013.74
2018-12-13T11:45:13.736Z,1013.73
2018-12-13T11:46:13.727Z,1013.73
2018-12-13T11:47:13.720Z,1013.68
2018-12-13T11:48:13.712Z,1013.68
2018-12-13T11:49:13.708Z,1013.64
2018-12-13T11:50:13.683Z,1013.67
2018-12-13T11:51:13.675Z,1013.64
2018-12-13T11:52:13.662Z,1013.64
2018-12-13T11:53:13.650Z,1013.59
2018-12-13T11:54:13.651Z,1013.62
2018-12-13T11:55:13.634Z,1013.58
2018-12-13T11:56:13.616Z,1013.57
2018-12-13T11:57:13.602Z,1013.58
2018-12-13T11:58:13.594Z,1013.59
2018-12-13T11:59:13.607Z,1013.58
2018-12-13T12:00:13.571Z,1013.53
2018-12-13T12:01:13.575Z,1013.55
2018-12-13T12:02:13.553Z,1013.58
2018-12-13T12:03:13.536Z,1013.57
2018-12-13T12:04:13.524Z,1013.55
2018-12-13T12:05:13.536Z,1013.55