createdAt,value
2022-12-18T00:00:18.888Z,89.42
2022-12-18T00:01:51.201Z,88.69
2022-12-18T00:03:23.043Z,88.47
2022-12-18T00:04:54.797Z,88.78
2022-12-18T00:06:28.561Z,88.64
2022-12-18T00:08:00.208Z,88.54
2022-12-18T00:09:39.742Z,88.66
2022-12-18T00:11:14.462Z,89.17
2022-12-18T00:12:46.008Z,88.15
2022-12-18T00:14:17.779Z,89.12
2022-12-18T00:15:49.409Z,88.63
2022-12-18T00:17:20.946Z,88.87
2022-12-18T00:18:54.898Z,88.76
2022-12-18T00:20:26.796Z,88.54
2022-12-18T00:21:59.157Z,88.32
2022-12-18T00:23:31.734Z,88.83
2022-12-18T00:25:03.654Z,88.70
2022-12-18T00:26:36.645Z,89.25
2022-12-18T00:28:08.438Z,88.41
2022-12-18T00:29:41.267Z,87.82
2022-12-18T00:31:16.216Z,88.63
2022-12-18T00:32:47.846Z,88.72
2022-12-18T00:34:19.518Z,89.39
2022-12-18T00:35:51.086Z,88.98
2022-12-18T00:37:22.806Z,89.04
2022-12-18T00:38:58.018Z,89.62
2022-12-18T00:40:29.608Z,88.94
2022-12-18T00:42:19.452Z,88.92
2022-12-18T00:43:51.016Z,89.12
2022-12-18T00:45:27.578Z,88.93
2022-12-18T00:46:59.591Z,89.01
2022-12-18T00:48:31.276Z,88.79
2022-12-18T00:50:02.910Z,88.65
2022-12-18T00:51:34.648Z,89.33
2022-12-18T00:53:06.249Z,89.82
2022-12-18T00:54:37.818Z,89.37
2022-12-18T00:56:09.588Z,89.72
2022-12-18T00:57:41.694Z,90.07
2022-12-18T00:59:13.223Z,90.72
2022-12-18T01:00:44.937Z,90.36
2022-12-18T01:02:16.744Z,90.37
2022-12-18T01:03:48.855Z,89.50
2022-12-18T01:05:21.584Z,89.58
2022-12-18T01:06:53.155Z,89.04
2022-12-18T01:08:24.913Z,89.02
2022-12-18T01:09:56.431Z,88.30
2022-12-18T01:11:27.991Z,87.80
2022-12-18T01:12:59.759Z,88.30
2022-12-18T01:14:31.406Z,87.97
2022-12-18T01:16:04.721Z,88.01
2022-12-18T01:17:36.327Z,88.24
2022-12-18T01:19:07.952Z,88.65
2022-12-18T01:20:39.572Z,89.14
2022-12-18T01:22:11.157Z,87.78
2022-12-18T01:23:43.247Z,88.31
2022-12-18T01:25:14.835Z,87.60
2022-12-18T01:26:46.812Z,88.33
2022-12-18T01:28:19.736Z,88.20
2022-12-18T01:29:51.509Z,87.99
2022-12-18T01:31:28.932Z,88.43
2022-12-18T01:33:00.491Z,87.61
2022-12-18T01:34:32.089Z,88.70
2022-12-18T01:36:03.743Z,88.48
2022-12-18T01:37:35.274Z,88.43
2022-12-18T01:39:16.448Z,88.64
2022-12-18T01:40:48.063Z,88.79
2022-12-18T01:42:19.654Z,88.70
2022-12-18T01:43:58.429Z,89.53
2022-12-18T01:45:32.724Z,89.44
2022-12-18T01:47:04.386Z,89.43
2022-12-18T01:48:36.056Z,88.63
2022-12-18T01:50:25.525Z,89.09
2022-12-18T01:51:58.719Z,89.47
2022-12-18T01:53:30.270Z,89.26
2022-12-18T01:55:05.957Z,88.85
2022-12-18T01:56:37.796Z,88.60
2022-12-18T01:58:11.106Z,89.15
2022-12-18T01:59:46.162Z,88.45
2022-12-18T02:01:17.895Z,88.51
2022-12-18T02:02:49.747Z,88.83
2022-12-18T02:04:26.297Z,88.67
2022-12-18T02:06:19.376Z,88.80
2022-12-18T02:08:16.541Z,89.43
2022-12-18T02:09:57.849Z,89.39
2022-12-18T02:11:38.354Z,89.47
2022-12-18T02:13:28.146Z,89.44
2022-12-18T02:15:25.279Z,89.50
2022-12-18T02:17:19.063Z,89.54
2022-12-18T02:18:57.681Z,89.55
2022-12-18T02:20:36.073Z,89.37
2022-12-18T02:22:25.827Z,90.02
2022-12-18T02:24:08.970Z,90.17
2022-12-18T02:26:28.751Z,89.67
2022-12-18T02:28:02.969Z,89.44
2022-12-18T02:29:38.677Z,89.87
2022-12-18T02:31:16.117Z,89.99
2022-12-18T02:32:52.768Z,90.02
2022-12-18T02:34:30.130Z,89.95
2022-12-18T02:36:03.299Z,89.58
2022-12-18T02:37:40.139Z,89.55
2022-12-18T02:39:14.562Z,89.09
2022-12-18T02:40:55.654Z,89.43
2022-12-18T02:42:29.063Z,89.18
2022-12-18T02:44:02.937Z,89.25
2022-12-18T02:45:36.583Z,88.51
2022-12-18T02:47:12.437Z,88.71
2022-12-18T02:48:44.674Z,89.15
2022-12-18T02:50:38.983Z,88.73
2022-12-18T02:52:39.453Z,88.42
2022-12-18T02:54:35.078Z,88.52
2022-12-18T02:56:33.905Z,88.22
2022-12-18T02:58:17.242Z,88.51
2022-12-18T02:59:59.349Z,88.68
2022-12-18T03:01:37.160Z,88.45
2022-12-18T03:03:31.191Z,88.37
2022-12-18T03:05:17.540Z,88.06
2022-12-18T03:06:55.865Z,88.15
2022-12-18T03:08:32.498Z,88.25
2022-12-18T03:10:07.290Z,87.93
2022-12-18T03:12:01.453Z,87.96
2022-12-18T03:13:59.522Z,88.36
2022-12-18T03:15:45.348Z,88.92
2022-12-18T03:17:23.476Z,89.50
2022-12-18T03:19:02.749Z,88.52
2022-12-18T03:20:38.051Z,88.57
2022-12-18T03:22:11.151Z,88.46
2022-12-18T03:23:51.833Z,88.46
2022-12-18T03:25:26.799Z,88.33
2022-12-18T03:27:03.547Z,88.23
2022-12-18T03:28:40.694Z,88.24
2022-12-18T03:30:15.391Z,88.68
2022-12-18T03:31:54.716Z,89.01
2022-12-18T03:33:28.557Z,89.13
2022-12-18T03:35:05.584Z,88.73
2022-12-18T03:36:41.181Z,88.52
2022-12-18T03:38:13.473Z,88.56
2022-12-18T03:39:49.258Z,89.18
2022-12-18T03:41:30.593Z,88.99
2022-12-18T03:43:40.757Z,88.81
2022-12-18T03:45:22.643Z,88.85
2022-12-18T03:47:01.126Z,89.92
2022-12-18T03:48:40.205Z,90.54
2022-12-18T03:50:38.944Z,90.92
2022-12-18T03:52:37.179Z,90.68
2022-12-18T03:54:10.976Z,90.63
2022-12-18T03:55:48.717Z,90.75
2022-12-18T03:57:24.988Z,90.45
2022-12-18T03:59:01.529Z,90.51
2022-12-18T04:00:35.719Z,90.43
2022-12-18T04:02:13.060Z,90.57
2022-12-18T04:03:46.907Z,90.42
2022-12-18T04:05:21.143Z,90.43
2022-12-18T04:06:53.885Z,90.16
2022-12-18T04:08:26.647Z,90.02
2022-12-18T04:10:13.046Z,90.35
2022-12-18T04:11:47.561Z,88.82
2022-12-18T04:13:25.452Z,88.18
2022-12-18T04:14:57.257Z,88.41
2022-12-18T04:16:29.417Z,89.03
2022-12-18T04:18:04.913Z,89.41
2022-12-18T04:19:43.856Z,88.20
2022-12-18T04:21:16.114Z,88.46
2022-12-18T04:22:47.791Z,88.23
2022-12-18T04:24:19.497Z,88.54
2022-12-18T04:26:01.422Z,88.05
2022-12-18T04:27:45.330Z,87.97
2022-12-18T04:29:17.374Z,88.72
2022-12-18T04:30:49.014Z,89.03
2022-12-18T04:32:21.333Z,89.30
2022-12-18T04:33:53.734Z,89.71
2022-12-18T04:35:26.084Z,90.09
2022-12-18T04:36:57.718Z,90.43
2022-12-18T04:38:30.111Z,89.91
2022-12-18T04:40:09.363Z,90.15
2022-12-18T04:41:46.012Z,90.56
2022-12-18T04:43:18.686Z,89.73
2022-12-18T04:44:50.353Z,89.76
2022-12-18T04:46:22.071Z,89.78
2022-12-18T04:47:53.681Z,90.52
2022-12-18T04:49:25.327Z,91.45
2022-12-18T04:50:56.853Z,92.32
2022-12-18T04:52:28.786Z,92.37
2022-12-18T04:54:01.200Z,92.04
2022-12-18T04:55:32.814Z,92.47
2022-12-18T04:57:04.513Z,92.56
2022-12-18T04:58:37.102Z,92.74
2022-12-18T05:00:10.128Z,92.39
2022-12-18T05:01:42.027Z,93.15
2022-12-18T05:03:14.034Z,92.71
2022-12-18T05:04:45.725Z,93.24
2022-12-18T05:06:17.315Z,93.49
2022-12-18T05:07:48.874Z,93.83
2022-12-18T05:09:20.412Z,93.92
2022-12-18T05:11:09.559Z,93.96
2022-12-18T05:12:59.038Z,93.33
2022-12-18T05:14:32.399Z,93.29
2022-12-18T05:16:04.465Z,92.55
2022-12-18T05:17:36.034Z,92.56
2022-12-18T05:19:07.614Z,93.09
2022-12-18T05:20:39.234Z,92.79
2022-12-18T05:22:11.008Z,93.09
2022-12-18T05:23:43.085Z,93.19
2022-12-18T05:25:15.102Z,92.95
2022-12-18T05:26:46.697Z,92.92
2022-12-18T05:28:18.291Z,92.52
2022-12-18T05:29:49.788Z,93.08
2022-12-18T05:31:21.431Z,93.18
2022-12-18T05:32:53.055Z,92.93
2022-12-18T05:34:25.106Z,93.01
2022-12-18T05:36:01.892Z,93.24
2022-12-18T05:37:35.876Z,93.15
2022-12-18T05:39:11.297Z,92.93
2022-12-18T05:40:44.453Z,93.10
2022-12-18T05:42:16.056Z,93.05
2022-12-18T05:43:47.622Z,92.41
2022-12-18T05:45:19.221Z,92.31
2022-12-18T05:46:50.782Z,92.62
2022-12-18T05:48:22.868Z,92.15
2022-12-18T05:49:54.442Z,92.08
2022-12-18T05:51:26.097Z,91.23
2022-12-18T05:52:57.693Z,90.56
2022-12-18T05:54:29.398Z,90.24
2022-12-18T05:56:03.394Z,90.54
2022-12-18T05:57:35.012Z,90.43
2022-12-18T05:59:06.647Z,90.69
2022-12-18T06:00:41.013Z,91.05
2022-12-18T06:02:12.680Z,91.14
2022-12-18T06:03:45.159Z,91.31
2022-12-18T06:05:17.251Z,91.08
2022-12-18T06:06:48.802Z,91.28
2022-12-18T06:08:20.417Z,91.27
2022-12-18T06:09:51.999Z,91.62
2022-12-18T06:11:26.362Z,90.88
2022-12-18T06:12:57.974Z,91.06
2022-12-18T06:14:29.573Z,91.08
2022-12-18T06:16:04.469Z,91.03
2022-12-18T06:17:37.956Z,91.08
2022-12-18T06:19:16.178Z,91.01
2022-12-18T06:20:58.590Z,91.19
2022-12-18T06:22:32.125Z,90.55
2022-12-18T06:24:03.773Z,89.70
2022-12-18T06:25:39.126Z,89.84
2022-12-18T06:27:11.184Z,89.99
2022-12-18T06:28:43.193Z,89.49
2022-12-18T06:30:15.254Z,89.82
2022-12-18T06:31:46.950Z,89.28
2022-12-18T06:33:18.683Z,89.45
2022-12-18T06:34:50.392Z,89.42
2022-12-18T06:36:22.364Z,89.48
2022-12-18T06:37:53.974Z,90.01
2022-12-18T06:39:25.904Z,89.65
2022-12-18T06:40:57.548Z,89.66
2022-12-18T06:42:30.231Z,89.53
2022-12-18T06:44:01.832Z,89.54
2022-12-18T06:45:33.469Z,89.61
2022-12-18T06:47:05.088Z,89.74
2022-12-18T06:48:36.812Z,89.62
2022-12-18T06:50:08.453Z,89.92
2022-12-18T06:51:40.081Z,90.10
2022-12-18T06:53:11.889Z,89.67
2022-12-18T06:54:43.507Z,89.85
2022-12-18T06:56:15.464Z,89.82
2022-12-18T06:57:47.153Z,89.89
2022-12-18T06:59:18.853Z,90.14
2022-12-18T07:00:50.471Z,90.80
2022-12-18T07:02:22.449Z,90.52
2022-12-18T07:03:56.320Z,90.71
2022-12-18T07:05:27.916Z,91.27
2022-12-18T07:06:59.472Z,91.36
2022-12-18T07:08:32.493Z,91.03
2022-12-18T07:10:04.552Z,89.33
2022-12-18T07:11:36.565Z,88.56
2022-12-18T07:13:08.101Z,88.83
2022-12-18T07:14:39.694Z,88.42
2022-12-18T07:16:22.615Z,88.39
2022-12-18T07:17:56.687Z,87.90
2022-12-18T07:19:28.263Z,88.52
2022-12-18T07:21:05.333Z,88.35
2022-12-18T07:22:36.907Z,88.45
2022-12-18T07:24:08.713Z,88.41
2022-12-18T07:25:40.754Z,88.03
2022-12-18T07:27:12.283Z,88.82
2022-12-18T07:28:43.878Z,87.77
2022-12-18T07:30:15.554Z,88.28
2022-12-18T07:31:47.132Z,87.77
2022-12-18T07:33:18.787Z,87.60
2022-12-18T07:34:50.380Z,87.29
2022-12-18T07:36:23.504Z,87.68
2022-12-18T07:37:55.134Z,87.33
2022-12-18T07:39:26.813Z,87.25
2022-12-18T07:41:02.949Z,87.12
2022-12-18T07:42:34.583Z,87.38
2022-12-18T07:44:06.107Z,87.61
2022-12-18T07:45:37.741Z,87.49
2022-12-18T07:47:12.192Z,87.81
2022-12-18T07:48:48.304Z,87.56
2022-12-18T07:50:21.669Z,87.90
2022-12-18T07:51:57.013Z,88.27
2022-12-18T07:53:28.594Z,88.56
2022-12-18T07:55:00.182Z,87.53
2022-12-18T07:56:31.809Z,87.84
2022-12-18T07:58:04.919Z,88.04
2022-12-18T07:59:36.738Z,86.66
2022-12-18T08:01:13.108Z,86.85
2022-12-18T08:02:44.940Z,87.11
2022-12-18T08:04:16.654Z,87.44
2022-12-18T08:05:51.439Z,87.16
2022-12-18T08:07:23.189Z,87.56
2022-12-18T08:08:56.388Z,86.96
2022-12-18T08:10:28.068Z,85.96
2022-12-18T08:11:59.650Z,84.91
2022-12-18T08:13:31.522Z,84.80
2022-12-18T08:15:03.338Z,84.37
2022-12-18T08:16:35.717Z,84.64
2022-12-18T08:18:11.348Z,83.62
2022-12-18T08:19:45.656Z,84.04
2022-12-18T08:21:20.761Z,84.33
2022-12-18T08:22:53.143Z,84.80
2022-12-18T08:24:24.768Z,84.40
2022-12-18T08:25:59.006Z,84.63
2022-12-18T08:27:30.694Z,83.27
2022-12-18T08:29:02.442Z,84.19
2022-12-18T08:30:34.180Z,84.81
2022-12-18T08:32:06.000Z,84.02
2022-12-18T08:33:39.323Z,84.11
2022-12-18T08:35:12.720Z,84.24
2022-12-18T08:36:44.382Z,84.26
2022-12-18T08:38:16.072Z,84.55
2022-12-18T08:39:48.218Z,84.11
2022-12-18T08:41:21.313Z,83.93
2022-12-18T08:43:11.706Z,83.69
2022-12-18T08:44:43.408Z,83.89
2022-12-18T08:46:16.558Z,84.03
2022-12-18T08:47:48.468Z,83.24
2022-12-18T08:49:20.227Z,82.89
2022-12-18T08:50:56.969Z,83.29
2022-12-18T08:52:29.321Z,83.94
2022-12-18T08:54:01.129Z,83.69
2022-12-18T08:55:33.343Z,83.27
2022-12-18T08:57:05.031Z,83.38
2022-12-18T08:58:36.793Z,83.52
2022-12-18T09:00:09.342Z,82.97
2022-12-18T09:01:41.084Z,82.61
2022-12-18T09:03:17.687Z,82.30
2022-12-18T09:04:55.409Z,83.29
2022-12-18T09:06:28.933Z,82.47
2022-12-18T09:08:00.478Z,82.21
2022-12-18T09:09:32.154Z,83.18
2022-12-18T09:11:04.309Z,82.88
2022-12-18T09:12:35.879Z,82.37
2022-12-18T09:14:07.631Z,81.81
2022-12-18T09:15:43.884Z,80.69
2022-12-18T09:17:15.646Z,81.40
2022-12-18T09:18:48.448Z,80.83
2022-12-18T09:20:20.151Z,81.13
2022-12-18T09:21:51.760Z,80.63
2022-12-18T09:23:23.436Z,80.74
2022-12-18T09:24:55.219Z,80.80
2022-12-18T09:26:27.816Z,81.17
2022-12-18T09:28:11.794Z,81.56
2022-12-18T09:29:43.453Z,80.82
2022-12-18T09:31:15.148Z,81.01
2022-12-18T09:32:46.778Z,81.31
2022-12-18T09:34:18.627Z,81.49
2022-12-18T09:35:50.357Z,80.75
2022-12-18T09:37:21.980Z,80.88
2022-12-18T09:38:54.250Z,80.74
2022-12-18T09:40:33.784Z,80.75
2022-12-18T09:42:05.721Z,80.82
2022-12-18T09:43:43.610Z,80.51
2022-12-18T09:45:17.015Z,80.96
2022-12-18T09:47:08.422Z,81.21
2022-12-18T09:48:43.993Z,80.82
2022-12-18T09:50:30.576Z,81.01
2022-12-18T09:52:12.658Z,80.64
2022-12-18T09:54:07.807Z,81.15
2022-12-18T09:55:43.926Z,81.10
2022-12-18T09:57:21.312Z,80.39
2022-12-18T09:58:59.880Z,80.70
2022-12-18T10:00:31.852Z,80.24
2022-12-18T10:02:14.673Z,80.64
2022-12-18T10:03:46.328Z,80.73
2022-12-18T10:05:40.556Z,81.18
2022-12-18T10:07:33.615Z,80.65
2022-12-18T10:09:33.484Z,80.51
2022-12-18T10:11:19.631Z,80.54
2022-12-18T10:13:32.695Z,80.73
2022-12-18T10:15:36.377Z,79.96
2022-12-18T10:17:22.200Z,80.04
2022-12-18T10:19:10.571Z,80.40
2022-12-18T10:20:47.184Z,80.17
2022-12-18T10:22:44.434Z,80.16
2022-12-18T10:24:29.715Z,80.04
2022-12-18T10:26:11.488Z,80.42
2022-12-18T10:27:43.163Z,80.40
2022-12-18T10:29:16.620Z,81.19
2022-12-18T10:30:48.573Z,80.49
2022-12-18T10:32:23.266Z,80.77
2022-12-18T10:33:56.260Z,80.99
2022-12-18T10:35:29.750Z,81.17
2022-12-18T10:37:03.032Z,81.69
2022-12-18T10:38:35.636Z,82.10
2022-12-18T10:40:22.386Z,81.47
2022-12-18T10:42:18.630Z,80.87
2022-12-18T10:44:18.827Z,79.80
2022-12-18T10:46:15.851Z,79.61
2022-12-18T10:47:50.191Z,78.94
2022-12-18T10:49:30.504Z,78.49
2022-12-18T10:51:12.340Z,78.63
2022-12-18T10:52:47.805Z,79.03
2022-12-18T10:54:23.548Z,79.19
2022-12-18T10:55:58.949Z,79.27
2022-12-18T10:57:32.247Z,78.61
2022-12-18T10:59:06.978Z,78.28
2022-12-18T11:00:38.822Z,78.31
2022-12-18T11:02:28.474Z,77.83
2022-12-18T11:04:08.605Z,76.94
2022-12-18T11:05:40.390Z,77.56
2022-12-18T11:07:12.041Z,78.59
2022-12-18T11:08:57.658Z,72.87
2022-12-18T11:10:38.626Z,64.91
2022-12-18T11:12:19.516Z,58.36
2022-12-18T11:14:03.328Z,55.06
2022-12-18T11:15:35.238Z,52.55
2022-12-18T11:17:26.192Z,48.71
2022-12-18T11:19:26.523Z,48.81
2022-12-18T11:21:07.419Z,48.66
2022-12-18T11:22:41.782Z,46.75
2022-12-18T11:24:23.330Z,46.99
2022-12-18T11:26:02.864Z,54.59
2022-12-18T11:27:38.895Z,53.01
2022-12-18T11:29:16.831Z,54.34
2022-12-18T11:30:49.809Z,61.33
2022-12-18T11:32:33.189Z,66.68
2022-12-18T11:34:28.105Z,68.81
2022-12-18T11:36:03.857Z,69.60
2022-12-18T11:37:37.228Z,62.17
2022-12-18T11:39:18.368Z,52.13
2022-12-18T11:40:59.318Z,47.59
2022-12-18T11:42:42.446Z,51.13
2022-12-18T11:44:19.243Z,57.77
2022-12-18T11:46:00.929Z,63.72
2022-12-18T11:47:41.663Z,68.11
2022-12-18T11:49:27.915Z,68.41
2022-12-18T11:51:06.404Z,70.25
2022-12-18T11:52:41.472Z,70.06
2022-12-18T11:54:17.296Z,71.70
2022-12-18T11:56:26.497Z,73.61
2022-12-18T11:58:18.290Z,75.12
2022-12-18T12:00:08.564Z,75.56
2022-12-18T12:01:56.301Z,75.35
2022-12-18T12:03:49.600Z,74.39
2022-12-18T12:05:33.265Z,75.66
2022-12-18T12:07:10.628Z,76.45
2022-12-18T12:08:45.520Z,77.03
2022-12-18T12:10:32.229Z,77.14
2022-12-18T12:12:21.724Z,76.40
2022-12-18T12:14:06.235Z,75.39
2022-12-18T12:16:18.109Z,76.85
2022-12-18T12:17:49.650Z,76.91
2022-12-18T12:19:56.193Z,76.30
2022-12-18T12:21:33.817Z,76.76
2022-12-18T12:23:23.551Z,76.54
2022-12-18T12:25:15.111Z,76.71
2022-12-18T12:27:24.073Z,77.08
2022-12-18T12:29:05.471Z,76.72
2022-12-18T12:31:27.229Z,77.69
2022-12-18T12:33:13.857Z,78.16
2022-12-18T12:35:19.737Z,78.39
2022-12-18T12:37:10.007Z,77.58
2022-12-18T12:38:51.556Z,77.81
2022-12-18T12:40:52.069Z,77.29
2022-12-18T12:43:02.627Z,77.75
2022-12-18T12:44:45.381Z,76.67
2022-12-18T12:46:23.904Z,76.60
2022-12-18T12:47:58.718Z,76.08
2022-12-18T12:51:36.834Z,77.03
2022-12-18T12:53:24.537Z,76.77
2022-12-18T12:54:57.799Z,76.80
2022-12-18T12:56:52.384Z,76.68
2022-12-18T12:58:49.082Z,77.46
2022-12-18T13:00:20.991Z,77.03
2022-12-18T13:02:16.906Z,77.16
2022-12-18T13:04:21.778Z,77.90
2022-12-18T13:06:01.085Z,78.45
2022-12-18T13:07:40.928Z,79.67
2022-12-18T13:09:12.621Z,79.46
2022-12-18T13:10:44.423Z,79.85
2022-12-18T13:12:36.009Z,80.26
2022-12-18T13:13:43.500Z,77.14
2022-12-18T13:14:30.029Z,79.80
2022-12-18T13:16:09.259Z,79.74
2022-12-18T13:17:40.975Z,80.20
2022-12-18T13:19:23.111Z,79.80
2022-12-18T13:20:58.558Z,80.15
2022-12-18T13:22:36.020Z,80.46
2022-12-18T13:24:22.365Z,81.92
2022-12-18T13:25:58.436Z,81.48
2022-12-18T13:27:45.125Z,80.70
2022-12-18T13:29:55.365Z,81.00
2022-12-18T13:31:42.222Z,80.94
2022-12-18T13:33:14.361Z,81.61
2022-12-18T13:34:46.055Z,81.69
2022-12-18T13:36:23.637Z,82.14
2022-12-18T13:37:56.439Z,82.42
2022-12-18T13:39:35.971Z,82.82
2022-12-18T13:41:14.509Z,83.37
2022-12-18T13:43:06.708Z,83.27
2022-12-18T13:44:44.425Z,82.52
2022-12-18T13:46:30.293Z,82.73
2022-12-18T13:48:02.075Z,83.03
2022-12-18T13:49:42.246Z,83.31
2022-12-18T13:51:19.028Z,83.30
2022-12-18T13:52:53.983Z,83.34
2022-12-18T13:54:41.379Z,83.56
2022-12-18T13:56:24.441Z,83.14
2022-12-18T13:58:06.798Z,83.51
2022-12-18T13:59:43.429Z,83.13
2022-12-18T14:01:25.077Z,83.47
2022-12-18T14:02:58.996Z,83.81
2022-12-18T14:04:32.332Z,83.11
2022-12-18T14:06:08.652Z,83.22
2022-12-18T14:07:45.143Z,83.96
2022-12-18T14:09:27.511Z,83.50
2022-12-18T14:10:59.428Z,83.58
2022-12-18T14:13:05.848Z,83.34
2022-12-18T14:14:38.151Z,83.80
2022-12-18T14:16:15.433Z,83.94
2022-12-18T14:17:48.426Z,84.04
2022-12-18T14:19:20.412Z,84.71
2022-12-18T14:20:56.757Z,84.49
2022-12-18T14:22:30.410Z,84.76
2022-12-18T14:24:22.838Z,84.37
2022-12-18T14:25:54.426Z,84.83
2022-12-18T14:27:27.157Z,85.53
2022-12-18T14:29:24.049Z,84.56
2022-12-18T14:30:57.398Z,85.55
2022-12-18T14:32:29.155Z,85.61
2022-12-18T14:34:03.879Z,85.54
2022-12-18T14:35:54.507Z,85.85
2022-12-18T14:37:28.310Z,85.57
2022-12-18T14:39:00.359Z,86.28
2022-12-18T14:40:32.000Z,86.48
2022-12-18T14:42:03.815Z,86.33
2022-12-18T14:43:41.518Z,86.42
2022-12-18T14:45:41.806Z,87.26
2022-12-18T14:47:17.041Z,87.12
2022-12-18T14:48:49.296Z,86.86
2022-12-18T14:50:21.022Z,86.84
2022-12-18T14:52:01.325Z,87.02
2022-12-18T14:53:49.144Z,87.00
2022-12-18T14:55:23.970Z,87.45
2022-12-18T14:57:03.692Z,87.09
2022-12-18T14:58:35.385Z,87.62
2022-12-18T15:00:16.558Z,88.04
2022-12-18T15:02:04.322Z,88.32
2022-12-18T15:03:48.046Z,87.56
2022-12-18T15:05:28.582Z,88.00
2022-12-18T15:07:14.741Z,87.39
2022-12-18T15:08:46.519Z,87.94
2022-12-18T15:10:28.118Z,88.40
2022-12-18T15:12:02.176Z,88.09
2022-12-18T15:13:33.837Z,87.87
2022-12-18T15:15:40.299Z,88.65
2022-12-18T15:17:23.862Z,89.14
2022-12-18T15:18:57.363Z,89.15
2022-12-18T15:20:32.598Z,88.92
2022-12-18T15:22:06.547Z,89.30
2022-12-18T15:23:51.863Z,88.82
2022-12-18T15:25:37.676Z,88.87
2022-12-18T15:27:26.264Z,88.97
2022-12-18T15:29:00.927Z,89.63
2022-12-18T15:30:32.598Z,89.04
2022-12-18T15:32:06.651Z,89.47
2022-12-18T15:33:53.931Z,89.19
2022-12-18T15:35:26.181Z,89.71
2022-12-18T15:36:57.924Z,90.02
2022-12-18T15:38:29.627Z,89.77
2022-12-18T15:40:01.262Z,89.09
2022-12-18T15:41:36.021Z,89.24
2022-12-18T15:43:28.807Z,89.12
2022-12-18T15:45:00.392Z,89.39
2022-12-18T15:46:32.441Z,88.25
2022-12-18T15:48:22.921Z,88.29
2022-12-18T15:49:54.504Z,88.64
2022-12-18T15:51:30.737Z,89.21
2022-12-18T15:53:02.347Z,88.73
2022-12-18T15:54:53.211Z,88.50
2022-12-18T15:56:43.867Z,88.59
2022-12-18T15:58:16.381Z,89.45
2022-12-18T15:59:48.120Z,89.13
2022-12-18T16:01:22.917Z,88.88
2022-12-18T16:02:54.976Z,89.52
2022-12-18T16:04:26.731Z,90.01
2022-12-18T16:06:01.311Z,89.32
2022-12-18T16:07:33.952Z,88.91
2022-12-18T16:09:06.085Z,89.35
2022-12-18T16:10:37.663Z,89.18
2022-12-18T16:12:17.960Z,88.44
2022-12-18T16:13:50.332Z,87.73
2022-12-18T16:15:24.955Z,87.65
2022-12-18T16:17:04.073Z,88.00
2022-12-18T16:18:35.795Z,87.53
2022-12-18T16:20:19.145Z,87.35
2022-12-18T16:21:53.314Z,87.25
2022-12-18T16:23:25.416Z,87.04
2022-12-18T16:24:58.004Z,87.54
2022-12-18T16:26:32.692Z,87.86
2022-12-18T16:28:04.618Z,87.17
2022-12-18T16:29:36.696Z,87.28
2022-12-18T16:31:12.199Z,86.54
2022-12-18T16:32:44.437Z,87.29
2022-12-18T16:34:26.909Z,87.66
2022-12-18T16:36:00.494Z,87.25
2022-12-18T16:37:32.024Z,87.49
2022-12-18T16:39:03.651Z,87.30
2022-12-18T16:40:55.361Z,87.08
2022-12-18T16:42:26.983Z,86.97
2022-12-18T16:43:59.337Z,87.06
2022-12-18T16:45:34.152Z,86.99
2022-12-18T16:47:05.925Z,86.31
2022-12-18T16:48:39.959Z,86.34
2022-12-18T16:50:12.137Z,86.37
2022-12-18T16:51:44.715Z,85.79
2022-12-18T16:53:16.348Z,86.27
2022-12-18T16:54:48.492Z,86.09
2022-12-18T16:56:20.159Z,86.43
2022-12-18T16:57:51.829Z,86.57
2022-12-18T16:59:23.601Z,87.18
2022-12-18T17:00:55.434Z,86.93
2022-12-18T17:02:28.235Z,86.37
2022-12-18T17:04:02.925Z,86.59
2022-12-18T17:05:34.736Z,86.58
2022-12-18T17:07:06.482Z,86.77
2022-12-18T17:08:38.173Z,86.42
2022-12-18T17:10:10.105Z,86.36
2022-12-18T17:11:42.015Z,86.34
2022-12-18T17:13:13.626Z,86.20
2022-12-18T17:14:45.422Z,85.60
2022-12-18T17:16:20.161Z,85.88
2022-12-18T17:17:55.595Z,85.12
2022-12-18T17:19:29.325Z,86.02
2022-12-18T17:21:02.331Z,86.43
2022-12-18T17:22:33.912Z,86.22
2022-12-18T17:24:06.121Z,86.27
2022-12-18T17:25:40.500Z,86.79
2022-12-18T17:27:13.176Z,86.50
2022-12-18T17:28:44.869Z,85.90
2022-12-18T17:30:16.508Z,86.08
2022-12-18T17:31:48.475Z,85.86
2022-12-18T17:33:20.807Z,86.37
2022-12-18T17:34:52.572Z,85.69
2022-12-18T17:36:25.237Z,86.22
2022-12-18T17:37:56.872Z,86.32
2022-12-18T17:39:28.844Z,85.82
2022-12-18T17:41:12.029Z,85.74
2022-12-18T17:42:43.867Z,86.33
2022-12-18T17:44:16.582Z,86.10
2022-12-18T17:45:48.194Z,86.33
2022-12-18T17:47:20.377Z,86.79
2022-12-18T17:48:52.598Z,86.17
2022-12-18T17:50:24.384Z,86.47
2022-12-18T17:51:56.192Z,86.05
2022-12-18T17:53:27.728Z,86.42
2022-12-18T17:54:59.541Z,86.31
2022-12-18T17:56:31.270Z,85.60
2022-12-18T17:58:02.991Z,86.28
2022-12-18T17:59:34.746Z,86.13
2022-12-18T18:01:06.762Z,85.27
2022-12-18T18:02:38.601Z,84.94
2022-12-18T18:04:11.370Z,85.92
2022-12-18T18:05:43.107Z,86.02
2022-12-18T18:07:14.832Z,86.57
2022-12-18T18:08:46.608Z,86.64
2022-12-18T18:10:18.199Z,86.28
2022-12-18T18:12:08.512Z,86.71
2022-12-18T18:13:58.369Z,86.74
2022-12-18T18:15:29.997Z,85.88
2022-12-18T18:17:04.931Z,86.44
2022-12-18T18:18:37.557Z,86.24
2022-12-18T18:20:09.809Z,85.92
2022-12-18T18:21:44.699Z,86.35
2022-12-18T18:23:16.831Z,86.90
2022-12-18T18:24:48.584Z,87.68
2022-12-18T18:26:21.115Z,87.41
2022-12-18T18:27:52.820Z,86.63
2022-12-18T18:29:26.978Z,87.71
2022-12-18T18:31:05.152Z,86.57
2022-12-18T18:32:39.619Z,86.43
2022-12-18T18:34:22.200Z,86.24
2022-12-18T18:35:54.636Z,86.50
2022-12-18T18:37:26.528Z,86.76
2022-12-18T18:39:01.364Z,86.17
2022-12-18T18:40:33.152Z,86.74
2022-12-18T18:42:04.946Z,85.98
2022-12-18T18:43:37.015Z,86.76
2022-12-18T18:45:09.274Z,86.36
2022-12-18T18:46:40.944Z,87.07
2022-12-18T18:48:14.038Z,87.72
2022-12-18T18:49:45.797Z,87.25
2022-12-18T18:51:21.976Z,86.96
2022-12-18T18:52:54.055Z,86.97
2022-12-18T18:54:26.168Z,87.58
2022-12-18T18:56:34.858Z,86.76
2022-12-18T18:57:52.347Z,86.76
2022-12-18T18:59:24.435Z,87.06
2022-12-18T19:01:10.495Z,86.25
2022-12-18T19:02:42.382Z,87.13
2022-12-18T19:04:14.041Z,86.08
2022-12-18T19:05:51.883Z,86.56
2022-12-18T19:07:30.436Z,85.97
2022-12-18T19:09:04.937Z,85.00
2022-12-18T19:10:40.693Z,85.96
2022-12-18T19:12:30.761Z,86.59
2022-12-18T19:14:05.779Z,86.59
2022-12-18T19:15:37.411Z,85.89
2022-12-18T19:17:11.129Z,86.72
2022-12-18T19:18:43.491Z,86.78
2022-12-18T19:20:15.869Z,87.37
2022-12-18T19:21:47.971Z,87.52
2022-12-18T19:23:19.731Z,88.15
2022-12-18T19:24:51.576Z,87.24
2022-12-18T19:26:30.399Z,87.56
2022-12-18T19:28:02.014Z,87.66
2022-12-18T19:29:36.789Z,88.18
2022-12-18T19:31:13.195Z,88.41
2022-12-18T19:32:44.937Z,88.14
2022-12-18T19:34:16.558Z,88.53
2022-12-18T19:35:48.408Z,87.45
2022-12-18T19:37:19.947Z,87.73
2022-12-18T19:38:53.695Z,88.14
2022-12-18T19:40:25.495Z,88.14
2022-12-18T19:41:57.971Z,87.12
2022-12-18T19:43:29.624Z,87.46
2022-12-18T19:45:01.393Z,86.80
2022-12-18T19:46:33.458Z,86.97
2022-12-18T19:48:06.857Z,87.52
2022-12-18T19:49:38.903Z,87.65
2022-12-18T19:51:17.160Z,86.87
2022-12-18T19:52:48.945Z,87.33
2022-12-18T19:54:20.649Z,86.68
2022-12-18T19:55:52.420Z,86.91
2022-12-18T19:57:24.133Z,86.41
2022-12-18T19:58:56.085Z,86.57
2022-12-18T20:00:27.696Z,87.77
2022-12-18T20:01:59.560Z,87.40
2022-12-18T20:03:32.770Z,87.38
2022-12-18T20:05:10.781Z,87.75
2022-12-18T20:06:50.650Z,87.74
2022-12-18T20:08:22.733Z,88.02
2022-12-18T20:10:01.425Z,87.55
2022-12-18T20:11:41.578Z,87.98
2022-12-18T20:13:14.164Z,88.34
2022-12-18T20:14:46.683Z,87.84
2022-12-18T20:16:18.391Z,87.55
2022-12-18T20:17:50.054Z,88.35
2022-12-18T20:19:22.406Z,87.47
2022-12-18T20:20:54.542Z,87.42
2022-12-18T20:22:28.253Z,87.78
2022-12-18T20:24:01.239Z,88.01
2022-12-18T20:25:32.953Z,88.16
2022-12-18T20:27:04.745Z,88.31
2022-12-18T20:28:36.447Z,88.00
2022-12-18T20:30:11.132Z,88.03
2022-12-18T20:31:43.086Z,87.98
2022-12-18T20:33:15.238Z,88.26
2022-12-18T20:34:46.869Z,87.87
2022-12-18T20:36:27.002Z,88.80
2022-12-18T20:37:59.863Z,88.11
2022-12-18T20:39:32.629Z,88.48
2022-12-18T20:41:11.886Z,88.12
2022-12-18T20:42:43.533Z,88.11
2022-12-18T20:44:23.271Z,87.80