createdAt,value
2023-05-21T00:00:48.740Z,18.70
2023-05-21T00:03:17.278Z,18.70
2023-05-21T00:05:47.873Z,18.70
2023-05-21T00:08:16.377Z,18.70
2023-05-21T00:10:45.231Z,18.60
2023-05-21T00:13:14.425Z,18.60
2023-05-21T00:15:43.153Z,18.60
2023-05-21T00:18:12.408Z,18.60
2023-05-21T00:20:41.888Z,18.50
2023-05-21T00:23:12.588Z,18.50
2023-05-21T00:25:41.486Z,18.50
2023-05-21T00:28:09.992Z,18.50
2023-05-21T00:30:38.855Z,18.50
2023-05-21T00:33:07.619Z,18.40
2023-05-21T00:35:36.122Z,18.40
2023-05-21T00:38:04.655Z,18.40
2023-05-21T00:40:34.880Z,18.40
2023-05-21T00:43:03.466Z,18.40
2023-05-21T00:45:31.773Z,18.40
2023-05-21T00:48:02.811Z,18.30
2023-05-21T00:50:32.095Z,18.30
2023-05-21T00:53:00.451Z,18.30
2023-05-21T00:55:28.773Z,18.30
2023-05-21T00:57:58.578Z,18.20
2023-05-21T01:00:28.298Z,18.20
2023-05-21T01:02:56.932Z,18.20
2023-05-21T01:05:25.702Z,18.20
2023-05-21T01:07:54.301Z,18.20
2023-05-21T01:10:22.741Z,18.20
2023-05-21T01:12:52.529Z,18.10
2023-05-21T01:15:22.527Z,18.10
2023-05-21T01:17:51.619Z,18.10
2023-05-21T01:20:21.826Z,18.10
2023-05-21T01:22:55.341Z,18.10
2023-05-21T01:25:24.770Z,18.10
2023-05-21T01:27:54.160Z,18.10
2023-05-21T01:30:24.015Z,18.10
2023-05-21T01:33:00.376Z,18.00
2023-05-21T01:35:32.336Z,18.00
2023-05-21T01:38:10.534Z,18.00
2023-05-21T01:40:46.934Z,18.00
2023-05-21T01:43:16.977Z,18.00
2023-05-21T01:45:47.312Z,18.00
2023-05-21T01:48:17.853Z,18.00
2023-05-21T01:50:47.147Z,18.00
2023-05-21T01:53:17.499Z,18.00
2023-05-21T01:55:47.482Z,18.00
2023-05-21T01:58:17.131Z,18.00
2023-05-21T02:00:46.797Z,18.00
2023-05-21T02:03:16.647Z,18.00
2023-05-21T02:05:45.417Z,18.00
2023-05-21T02:08:15.491Z,18.00
2023-05-21T02:10:45.554Z,18.00
2023-05-21T02:13:14.036Z,17.90
2023-05-21T02:15:42.730Z,18.00
2023-05-21T02:18:11.481Z,17.90
2023-05-21T02:20:40.038Z,17.90
2023-05-21T02:23:08.377Z,17.90
2023-05-21T02:25:37.369Z,17.90
2023-05-21T02:28:07.938Z,17.90
2023-05-21T02:30:36.998Z,17.90
2023-05-21T02:33:05.796Z,17.90
2023-05-21T02:35:34.657Z,17.90
2023-05-21T02:38:03.439Z,17.90
2023-05-21T02:40:32.966Z,17.90
2023-05-21T02:43:01.690Z,17.90
2023-05-21T02:45:31.911Z,17.90
2023-05-21T02:48:00.499Z,17.90
2023-05-21T02:50:29.182Z,17.80
2023-05-21T02:52:59.740Z,17.80
2023-05-21T02:55:28.167Z,17.80
2023-05-21T02:57:56.442Z,17.80
2023-05-21T03:00:24.906Z,17.80
2023-05-21T03:02:55.258Z,17.80
2023-05-21T03:05:24.600Z,17.80
2023-05-21T03:07:53.814Z,17.80
2023-05-21T03:10:22.231Z,17.80
2023-05-21T03:12:51.117Z,17.80
2023-05-21T03:15:24.364Z,17.80
2023-05-21T03:17:55.715Z,17.80
2023-05-21T03:20:24.238Z,17.80
2023-05-21T03:22:53.072Z,17.80
2023-05-21T03:25:21.829Z,17.80
2023-05-21T03:27:50.264Z,17.80
2023-05-21T03:30:18.905Z,17.90
2023-05-21T03:32:48.061Z,17.90
2023-05-21T03:35:18.755Z,17.90
2023-05-21T03:37:47.685Z,17.90
2023-05-21T03:40:17.089Z,18.00
2023-05-21T03:42:45.818Z,18.00
2023-05-21T03:45:14.340Z,18.00
2023-05-21T03:47:43.192Z,18.10
2023-05-21T03:50:12.502Z,18.10
2023-05-21T03:52:42.788Z,18.20
2023-05-21T03:55:11.685Z,18.20
2023-05-21T03:57:40.186Z,18.20
2023-05-21T04:00:10.484Z,18.30
2023-05-21T04:02:39.373Z,18.40
2023-05-21T04:05:08.822Z,18.40
2023-05-21T04:07:38.429Z,18.50
2023-05-21T04:10:09.343Z,18.40
2023-05-21T04:12:37.726Z,18.50
2023-05-21T04:15:07.520Z,18.60
2023-05-21T04:17:35.873Z,18.60
2023-05-21T04:20:05.126Z,18.70
2023-05-21T04:22:33.849Z,18.80
2023-05-21T04:25:02.325Z,18.80
2023-05-21T04:27:31.996Z,18.90
2023-05-21T04:30:41.981Z,18.90
2023-05-21T04:33:10.494Z,19.00
2023-05-21T04:35:44.690Z,19.10
2023-05-21T04:38:14.247Z,19.20
2023-05-21T04:40:43.657Z,19.20
2023-05-21T04:43:13.511Z,19.30
2023-05-21T04:45:42.039Z,19.40
2023-05-21T04:48:10.812Z,19.40
2023-05-21T04:50:41.758Z,19.50
2023-05-21T04:53:10.263Z,19.60
2023-05-21T04:55:40.265Z,19.60
2023-05-21T04:58:11.090Z,19.70
2023-05-21T05:00:46.171Z,19.80
2023-05-21T05:03:14.967Z,19.80
2023-05-21T05:05:43.692Z,20.00
2023-05-21T05:08:15.516Z,20.10
2023-05-21T05:10:44.664Z,20.10
2023-05-21T05:13:13.086Z,20.20
2023-05-21T05:15:42.892Z,20.30
2023-05-21T05:18:12.076Z,20.30
2023-05-21T05:20:40.838Z,20.40
2023-05-21T05:23:09.290Z,20.50
2023-05-21T05:25:37.889Z,20.60
2023-05-21T05:28:06.930Z,20.60
2023-05-21T05:30:36.275Z,20.80
2023-05-21T05:33:06.345Z,20.80
2023-05-21T05:35:35.122Z,20.90
2023-05-21T05:38:03.688Z,21.00
2023-05-21T05:44:47.566Z,21.20
2023-05-21T05:47:54.616Z,21.30
2023-05-21T05:51:20.469Z,21.40
2023-05-21T05:58:13.130Z,21.60
2023-05-21T06:10:34.733Z,22.10
2023-05-21T06:22:42.962Z,22.50
2023-05-21T06:25:12.234Z,22.60
2023-05-21T06:27:42.616Z,22.70
2023-05-21T06:30:11.971Z,22.80
2023-05-21T06:32:40.556Z,22.80
2023-05-21T06:35:10.151Z,22.90
2023-05-21T06:40:22.415Z,23.10
2023-05-21T06:42:52.590Z,23.20
2023-05-21T06:45:21.257Z,23.20
2023-05-21T06:47:49.646Z,23.30
2023-05-21T06:50:20.848Z,23.40
2023-05-21T06:52:49.336Z,23.50
2023-05-21T06:55:17.967Z,23.60
2023-05-21T06:57:46.447Z,23.60
2023-05-21T07:00:16.774Z,23.70
2023-05-21T07:02:45.210Z,23.80
2023-05-21T07:05:13.885Z,23.80
2023-05-21T07:07:42.497Z,23.90
2023-05-21T07:10:11.696Z,23.80
2023-05-21T07:12:40.902Z,23.90
2023-05-21T07:15:10.617Z,24.00
2023-05-21T07:17:40.537Z,24.00
2023-05-21T07:20:10.282Z,24.00
2023-05-21T07:22:40.070Z,24.00
2023-05-21T07:25:09.385Z,24.10
2023-05-21T07:27:37.793Z,24.20
2023-05-21T07:30:07.039Z,24.20
2023-05-21T07:32:35.302Z,24.10
2023-05-21T07:35:05.547Z,24.20
2023-05-21T07:37:34.012Z,24.20
2023-05-21T07:40:02.311Z,24.30
2023-05-21T07:42:32.126Z,24.30
2023-05-21T07:45:00.410Z,24.40
2023-05-21T07:47:28.617Z,24.40
2023-05-21T07:49:56.849Z,24.40
2023-05-21T07:52:26.617Z,24.50
2023-05-21T07:54:54.940Z,24.50
2023-05-21T07:57:23.469Z,24.60
2023-05-21T07:59:51.865Z,24.60
2023-05-21T08:02:20.281Z,24.70
2023-05-21T08:04:48.721Z,24.70
2023-05-21T08:07:19.904Z,24.70
2023-05-21T08:09:49.650Z,24.80
2023-05-21T08:12:19.326Z,24.80
2023-05-21T08:14:47.617Z,24.90
2023-05-21T08:17:16.166Z,25.00
2023-05-21T08:19:44.440Z,25.00
2023-05-21T08:22:12.695Z,25.00
2023-05-21T08:24:41.414Z,25.10
2023-05-21T08:27:11.502Z,25.20
2023-05-21T08:29:39.789Z,25.30
2023-05-21T08:32:10.143Z,25.30
2023-05-21T08:34:38.561Z,25.30
2023-05-21T08:37:06.880Z,25.30
2023-05-21T08:39:35.112Z,25.30
2023-05-21T08:42:11.504Z,25.40
2023-05-21T08:44:47.705Z,25.40
2023-05-21T08:47:20.053Z,25.50
2023-05-21T08:49:49.269Z,25.60
2023-05-21T08:52:18.015Z,25.50
2023-05-21T08:54:47.460Z,25.60
2023-05-21T08:57:16.509Z,25.60
2023-05-21T08:59:47.658Z,25.60
2023-05-21T09:02:18.392Z,25.70
2023-05-21T09:04:49.438Z,25.70
2023-05-21T09:07:18.171Z,25.80
2023-05-21T09:09:52.062Z,25.90
2023-05-21T09:12:20.690Z,25.90
2023-05-21T09:14:50.838Z,26.00
2023-05-21T09:17:20.399Z,26.10
2023-05-21T09:20:12.692Z,26.10
2023-05-21T09:22:44.555Z,26.10
2023-05-21T09:25:13.859Z,26.20
2023-05-21T09:27:42.708Z,26.20
2023-05-21T09:30:14.901Z,26.30
2023-05-21T09:32:44.064Z,26.40
2023-05-21T09:35:13.794Z,26.40
2023-05-21T09:37:44.108Z,26.50
2023-05-21T09:40:15.245Z,26.60
2023-05-21T09:42:46.263Z,26.60
2023-05-21T09:45:19.837Z,26.70
2023-05-21T09:47:49.028Z,26.80
2023-05-21T09:50:20.794Z,26.80
2023-05-21T09:52:51.121Z,26.90
2023-05-21T09:55:20.207Z,26.90
2023-05-21T09:57:51.008Z,26.90
2023-05-21T10:00:22.437Z,27.00
2023-05-21T10:02:55.059Z,27.10
2023-05-21T10:05:27.235Z,27.10
2023-05-21T10:08:01.000Z,27.20
2023-05-21T10:10:30.561Z,27.20
2023-05-21T10:13:02.405Z,27.20
2023-05-21T10:15:36.530Z,27.30
2023-05-21T10:18:06.426Z,27.40
2023-05-21T10:20:36.008Z,27.40
2023-05-21T10:23:04.854Z,27.50
2023-05-21T10:25:33.538Z,27.50
2023-05-21T10:28:02.241Z,27.50
2023-05-21T10:30:32.749Z,27.50
2023-05-21T10:33:02.925Z,27.60
2023-05-21T10:35:31.984Z,27.60
2023-05-21T10:38:03.298Z,27.70
2023-05-21T10:40:31.910Z,27.70
2023-05-21T10:43:40.200Z,27.70
2023-05-21T10:46:37.069Z,27.70
2023-05-21T10:49:31.320Z,27.80
2023-05-21T10:52:08.668Z,27.80
2023-05-21T10:55:11.211Z,27.80
2023-05-21T10:58:00.293Z,27.80
2023-05-21T11:00:31.605Z,27.90
2023-05-21T11:03:04.319Z,27.90
2023-05-21T11:05:43.435Z,27.90
2023-05-21T11:08:23.924Z,28.00
2023-05-21T11:10:58.091Z,28.00
2023-05-21T11:13:27.479Z,27.90
2023-05-21T11:16:09.213Z,28.00
2023-05-21T11:19:04.429Z,28.00
2023-05-21T11:21:35.347Z,28.10
2023-05-21T11:24:06.469Z,28.20
2023-05-21T11:27:07.075Z,28.30
2023-05-21T11:29:56.880Z,28.30
2023-05-21T11:32:25.350Z,28.40
2023-05-21T11:34:55.314Z,28.40
2023-05-21T11:37:31.520Z,28.30
2023-05-21T11:40:15.745Z,28.40
2023-05-21T11:42:45.206Z,28.40
2023-05-21T11:45:13.778Z,28.50
2023-05-21T11:47:42.889Z,28.50
2023-05-21T11:50:15.853Z,28.60
2023-05-21T11:52:45.340Z,28.70
2023-05-21T11:55:15.738Z,28.80
2023-05-21T11:57:45.490Z,28.80
2023-05-21T12:00:18.224Z,28.80
2023-05-21T12:02:49.255Z,28.90
2023-05-21T12:05:19.212Z,29.00
2023-05-21T12:07:51.251Z,29.00
2023-05-21T12:10:23.669Z,29.00
2023-05-21T12:12:55.729Z,29.00
2023-05-21T12:15:26.211Z,28.90
2023-05-21T12:17:55.602Z,28.90
2023-05-21T12:20:28.306Z,28.90
2023-05-21T12:22:59.221Z,29.00
2023-05-21T12:25:27.921Z,29.00
2023-05-21T12:27:58.325Z,29.10
2023-05-21T12:30:30.427Z,29.10
2023-05-21T12:33:02.363Z,29.10
2023-05-21T12:35:32.920Z,29.10
2023-05-21T12:38:04.142Z,29.10
2023-05-21T12:40:40.607Z,29.20
2023-05-21T12:43:13.016Z,29.20
2023-05-21T12:45:43.597Z,29.30
2023-05-21T12:48:12.722Z,29.30
2023-05-21T12:50:44.196Z,29.30
2023-05-21T12:53:13.155Z,29.30
2023-05-21T12:55:41.668Z,29.20
2023-05-21T12:58:10.103Z,29.20
2023-05-21T13:00:38.791Z,29.30
2023-05-21T13:03:07.642Z,29.30
2023-05-21T13:05:36.399Z,29.20
2023-05-21T13:08:10.617Z,29.20
2023-05-21T13:10:39.831Z,29.10
2023-05-21T13:13:08.495Z,29.10
2023-05-21T13:15:36.928Z,29.00
2023-05-21T13:18:05.502Z,28.90
2023-05-21T13:20:34.196Z,28.90
2023-05-21T13:23:05.857Z,28.90
2023-05-21T13:25:36.524Z,28.80
2023-05-21T13:28:06.255Z,28.90
2023-05-21T13:30:34.822Z,29.00
2023-05-21T13:33:03.733Z,29.00
2023-05-21T13:35:32.497Z,29.00
2023-05-21T13:38:00.934Z,29.10
2023-05-21T13:40:29.489Z,29.00
2023-05-21T13:42:59.910Z,28.90
2023-05-21T13:45:29.377Z,28.80
2023-05-21T13:47:58.426Z,28.70
2023-05-21T13:50:27.392Z,28.50
2023-05-21T13:52:55.827Z,28.40
2023-05-21T13:55:24.557Z,28.20
2023-05-21T13:57:52.974Z,27.90
2023-05-21T14:00:22.837Z,27.60
2023-05-21T14:02:51.564Z,27.30
2023-05-21T14:05:20.231Z,26.90
2023-05-21T14:07:48.583Z,26.50
2023-05-21T14:10:17.165Z,26.30
2023-05-21T14:12:47.259Z,26.00
2023-05-21T14:15:16.319Z,25.90
2023-05-21T14:17:46.248Z,25.70
2023-05-21T14:20:14.634Z,25.50
2023-05-21T14:22:43.048Z,25.40
2023-05-21T14:25:12.608Z,25.20
2023-05-21T14:27:40.921Z,25.10
2023-05-21T14:30:10.569Z,25.00
2023-05-21T14:32:39.146Z,24.90
2023-05-21T14:35:09.619Z,24.80
2023-05-21T14:37:38.034Z,24.60
2023-05-21T14:40:08.075Z,24.60
2023-05-21T14:42:36.891Z,24.50
2023-05-21T14:45:17.960Z,24.30
2023-05-21T14:47:48.498Z,24.30
2023-05-21T14:50:19.863Z,24.20
2023-05-21T14:52:48.208Z,24.10
2023-05-21T14:55:18.639Z,24.10
2023-05-21T14:57:47.084Z,24.00
2023-05-21T15:00:16.147Z,24.00
2023-05-21T15:02:45.101Z,24.00
2023-05-21T15:05:13.608Z,23.90
2023-05-21T15:07:43.521Z,23.90
2023-05-21T15:10:12.440Z,23.90
2023-05-21T15:12:42.040Z,24.00
2023-05-21T15:15:12.522Z,24.00
2023-05-21T15:17:40.994Z,24.00
2023-05-21T15:20:12.539Z,24.10
2023-05-21T15:22:42.306Z,24.20
2023-05-21T15:25:27.577Z,24.30
2023-05-21T15:28:10.579Z,24.40
2023-05-21T15:33:51.594Z,24.40
2023-05-21T15:36:43.937Z,24.40
2023-05-21T15:42:15.348Z,24.10
2023-05-21T15:50:58.695Z,23.70
2023-05-21T15:56:03.649Z,23.40
2023-05-21T15:58:32.627Z,23.30
2023-05-21T16:01:01.278Z,23.10
2023-05-21T16:03:29.814Z,23.10
2023-05-21T16:05:58.298Z,22.90
2023-05-21T16:08:26.853Z,22.90
2023-05-21T16:10:55.343Z,22.80
2023-05-21T16:13:25.225Z,22.70
2023-05-21T16:15:53.738Z,22.70
2023-05-21T16:18:22.239Z,22.70
2023-05-21T16:20:50.679Z,22.60
2023-05-21T16:23:19.184Z,22.60
2023-05-21T16:25:47.664Z,22.60
2023-05-21T16:28:16.376Z,22.50
2023-05-21T16:30:46.698Z,22.50
2023-05-21T16:33:15.360Z,22.50
2023-05-21T16:35:43.796Z,22.40
2023-05-21T16:38:12.482Z,22.30
2023-05-21T16:40:47.507Z,22.30
2023-05-21T16:43:16.345Z,22.20
2023-05-21T16:45:49.116Z,22.10
2023-05-21T16:48:18.216Z,22.10
2023-05-21T16:50:47.420Z,22.00
2023-05-21T16:53:16.504Z,22.00
2023-05-21T16:55:44.987Z,21.90
2023-05-21T16:58:17.542Z,21.90
2023-05-21T17:00:49.388Z,21.90
2023-05-21T17:03:18.622Z,21.80
2023-05-21T17:05:47.355Z,21.70
2023-05-21T17:08:15.852Z,21.70
2023-05-21T17:10:47.543Z,21.60
2023-05-21T17:13:22.144Z,21.60
2023-05-21T17:15:53.603Z,21.60
2023-05-21T17:18:22.069Z,21.50
2023-05-21T17:20:50.634Z,21.40
2023-05-21T17:23:20.990Z,21.40
2023-05-21T17:25:52.177Z,21.30
2023-05-21T17:28:20.906Z,21.20
2023-05-21T17:30:49.889Z,21.20
2023-05-21T17:33:19.997Z,21.20
2023-05-21T17:35:48.681Z,21.20
2023-05-21T17:38:17.246Z,21.10
2023-05-21T17:40:45.883Z,21.20
2023-05-21T17:43:19.572Z,21.10
2023-05-21T17:45:48.176Z,21.10
2023-05-21T17:48:21.837Z,21.10
2023-05-21T17:50:51.270Z,21.00
2023-05-21T17:53:22.914Z,21.10
2023-05-21T17:55:52.090Z,21.00
2023-05-21T17:58:21.187Z,21.00
2023-05-21T18:00:54.392Z,21.10
2023-05-21T18:03:30.339Z,21.10
2023-05-21T18:05:58.960Z,21.10
2023-05-21T18:08:29.608Z,21.10
2023-05-21T18:10:58.339Z,21.10
2023-05-21T18:13:29.199Z,21.00
2023-05-21T18:15:58.358Z,21.00
2023-05-21T18:18:29.016Z,21.00
2023-05-21T18:20:57.521Z,21.00
2023-05-21T18:23:28.551Z,21.10
2023-05-21T18:25:57.247Z,21.10
2023-05-21T18:28:26.005Z,21.10
2023-05-21T18:30:55.324Z,21.10
2023-05-21T18:33:24.135Z,21.10
2023-05-21T18:35:54.170Z,21.10
2023-05-21T18:38:22.586Z,21.10
2023-05-21T18:40:51.945Z,21.10
2023-05-21T18:43:20.566Z,21.10
2023-05-21T18:45:49.039Z,21.10
2023-05-21T18:48:17.681Z,21.00
2023-05-21T18:50:46.386Z,21.10
2023-05-21T18:53:16.478Z,21.10
2023-05-21T18:55:44.867Z,21.00
2023-05-21T18:58:15.140Z,21.10
2023-05-21T19:00:43.891Z,21.00
2023-05-21T19:03:12.704Z,20.90
2023-05-21T19:05:41.333Z,21.00
2023-05-21T19:08:09.805Z,21.00
2023-05-21T19:10:39.971Z,21.00
2023-05-21T19:13:08.559Z,20.90
2023-05-21T19:15:36.929Z,20.80
2023-05-21T19:18:05.852Z,20.70
2023-05-21T19:20:34.408Z,20.70
2023-05-21T19:23:04.504Z,20.60
2023-05-21T19:25:32.953Z,20.60
2023-05-21T19:28:02.812Z,20.60
2023-05-21T19:30:33.655Z,20.60
2023-05-21T19:33:02.185Z,20.60
2023-05-21T19:35:31.239Z,20.60
2023-05-21T19:38:01.293Z,20.70
2023-05-21T19:40:31.837Z,20.60
2023-05-21T19:43:00.396Z,20.60
2023-05-21T19:45:30.478Z,20.50
2023-05-21T19:48:00.022Z,20.50
2023-05-21T19:50:29.032Z,20.50
2023-05-21T19:52:58.404Z,20.50
2023-05-21T19:55:28.489Z,20.50
2023-05-21T19:57:57.027Z,20.40
2023-05-21T20:00:26.431Z,20.40
2023-05-21T20:02:56.312Z,20.30
2023-05-21T20:05:24.759Z,20.20
2023-05-21T20:07:53.168Z,20.20
2023-05-21T20:10:22.747Z,20.10
2023-05-21T20:12:51.177Z,20.00
2023-05-21T20:15:19.521Z,19.90
2023-05-21T20:17:50.444Z,19.90
2023-05-21T20:20:23.061Z,19.80
2023-05-21T20:22:51.782Z,19.70
2023-05-21T20:25:20.322Z,19.70
2023-05-21T20:27:48.865Z,19.60
2023-05-21T20:30:17.447Z,19.60
2023-05-21T20:32:45.961Z,19.50
2023-05-21T20:35:14.396Z,19.50
2023-05-21T20:37:44.497Z,19.50
2023-05-21T20:40:14.869Z,19.50
2023-05-21T20:42:45.121Z,19.40
2023-05-21T20:45:16.030Z,19.40
2023-05-21T20:47:44.902Z,19.30
2023-05-21T20:50:13.453Z,19.30
2023-05-21T20:52:45.520Z,19.30
2023-05-21T20:55:15.407Z,19.30
2023-05-21T20:57:43.850Z,19.30
2023-05-21T21:00:13.136Z,19.20
2023-05-21T21:02:41.824Z,19.20
2023-05-21T21:05:11.714Z,19.20
2023-05-21T21:07:43.441Z,19.20
2023-05-21T21:10:16.281Z,19.20
2023-05-21T21:12:44.829Z,19.20
2023-05-21T21:15:13.453Z,19.10
2023-05-21T21:17:42.046Z,19.10
2023-05-21T21:20:12.941Z,19.10
2023-05-21T21:22:41.418Z,19.10
2023-05-21T21:25:10.920Z,19.10
2023-05-21T21:27:42.623Z,19.20
2023-05-21T21:30:12.148Z,19.10
2023-05-21T21:32:41.168Z,19.20
2023-05-21T21:35:10.736Z,19.10
2023-05-21T21:37:39.392Z,19.10
2023-05-21T21:40:09.324Z,19.10
2023-05-21T21:42:37.936Z,19.10
2023-05-21T21:45:09.963Z,19.00
2023-05-21T21:47:38.404Z,19.10
2023-05-21T21:50:08.116Z,19.10
2023-05-21T21:52:40.251Z,19.10
2023-05-21T21:55:10.571Z,19.10
2023-05-21T21:57:40.795Z,19.10
2023-05-21T22:00:15.865Z,19.10
2023-05-21T22:02:46.556Z,19.10
2023-05-21T22:05:16.033Z,19.10
2023-05-21T22:07:46.569Z,19.10
2023-05-21T22:10:16.200Z,19.10
2023-05-21T22:12:46.236Z,19.10
2023-05-21T22:15:24.065Z,19.10
2023-05-21T22:17:54.300Z,19.20
2023-05-21T22:20:23.507Z,19.20
2023-05-21T22:22:53.634Z,19.20
2023-05-21T22:25:23.728Z,19.20
2023-05-21T22:27:52.730Z,19.20
2023-05-21T22:30:22.721Z,19.20
2023-05-21T22:32:51.347Z,19.20
2023-05-21T22:35:20.962Z,19.20
2023-05-21T22:37:49.599Z,19.30
2023-05-21T22:40:20.441Z,19.30
2023-05-21T22:42:49.008Z,19.30
2023-05-21T22:45:18.899Z,19.30
2023-05-21T22:47:52.103Z,19.30
2023-05-21T22:50:20.638Z,19.30
2023-05-21T22:52:49.238Z,19.20
2023-05-21T22:55:17.813Z,19.20
2023-05-21T22:57:46.845Z,19.30
2023-05-21T23:00:19.299Z,19.20
2023-05-21T23:02:53.020Z,19.20
2023-05-21T23:05:22.858Z,19.20
2023-05-21T23:07:51.444Z,19.20
2023-05-21T23:10:20.069Z,19.20
2023-05-21T23:12:48.554Z,19.20
2023-05-21T23:15:17.489Z,19.20
2023-05-21T23:17:46.041Z,19.20
2023-05-21T23:20:16.389Z,19.20
2023-05-21T23:22:44.945Z,19.20
2023-05-21T23:25:13.778Z,19.20
2023-05-21T23:27:42.882Z,19.20
2023-05-21T23:30:12.198Z,19.20
2023-05-21T23:32:41.065Z,19.20
2023-05-21T23:35:12.002Z,19.20
2023-05-21T23:37:42.218Z,19.20
2023-05-21T23:40:11.754Z,19.20
2023-05-21T23:42:40.247Z,19.20
2023-05-21T23:45:09.438Z,19.20
2023-05-21T23:47:37.910Z,19.20
2023-05-21T23:50:07.734Z,19.20
2023-05-21T23:52:36.596Z,19.20
2023-05-21T23:55:07.383Z,19.20
2023-05-21T23:57:35.953Z,19.20
