createdAt,value
2023-07-07T00:01:03.502Z,100.00
2023-07-07T00:03:35.933Z,100.00
2023-07-07T00:06:08.315Z,100.00
2023-07-07T00:17:37.876Z,100.00
2023-07-07T00:20:12.005Z,100.00
2023-07-07T00:22:44.705Z,100.00
2023-07-07T00:25:17.514Z,100.00
2023-07-07T00:27:49.839Z,100.00
2023-07-07T00:30:22.241Z,100.00
2023-07-07T00:32:55.260Z,100.00
2023-07-07T00:40:37.102Z,100.00
2023-07-07T00:43:12.011Z,100.00
2023-07-07T00:45:45.134Z,100.00
2023-07-07T00:48:22.027Z,100.00
2023-07-07T00:50:59.389Z,100.00
2023-07-07T00:53:33.514Z,100.00
2023-07-07T00:56:10.604Z,100.00
2023-07-07T01:02:27.283Z,100.00
2023-07-07T01:05:02.570Z,100.00
2023-07-07T01:07:40.170Z,100.00
2023-07-07T01:10:12.587Z,100.00
2023-07-07T01:12:47.721Z,100.00
2023-07-07T01:15:23.466Z,100.00
2023-07-07T01:18:08.704Z,100.00
2023-07-07T01:24:19.048Z,100.00
2023-07-07T01:27:08.212Z,100.00
2023-07-07T01:29:55.797Z,100.00
2023-07-07T01:32:31.360Z,100.00
2023-07-07T01:35:10.950Z,100.00
2023-07-07T01:37:51.485Z,100.00
2023-07-07T01:44:58.018Z,100.00
2023-07-07T01:47:34.580Z,100.00
2023-07-07T01:50:13.324Z,100.00
2023-07-07T01:52:52.428Z,100.00
2023-07-07T01:55:29.018Z,100.00
2023-07-07T01:58:06.007Z,100.00
2023-07-07T02:00:39.533Z,100.00
2023-07-07T02:08:25.376Z,100.00
2023-07-07T02:10:58.041Z,100.00
2023-07-07T02:13:30.692Z,100.00
2023-07-07T02:16:03.682Z,100.00
2023-07-07T02:18:42.343Z,100.00
2023-07-07T02:21:14.696Z,100.00
2023-07-07T02:23:47.713Z,100.00
2023-07-07T02:32:58.226Z,100.00
2023-07-07T02:35:31.688Z,100.00
2023-07-07T02:38:04.078Z,100.00
2023-07-07T02:40:36.424Z,100.00
2023-07-07T02:43:09.157Z,100.00
2023-07-07T02:45:44.008Z,100.00
2023-07-07T02:52:10.341Z,100.00
2023-07-07T02:54:42.904Z,100.00
2023-07-07T02:57:15.262Z,100.00
2023-07-07T02:59:47.748Z,100.00
2023-07-07T03:02:20.162Z,100.00
2023-07-07T03:04:52.515Z,100.00
2023-07-07T03:07:25.811Z,100.00
2023-07-07T03:12:57.450Z,100.00
2023-07-07T03:15:39.436Z,100.00
2023-07-07T03:18:15.795Z,100.00
2023-07-07T03:20:52.625Z,100.00
2023-07-07T03:23:29.759Z,100.00
2023-07-07T03:26:11.757Z,100.00
2023-07-07T03:28:46.190Z,100.00
2023-07-07T03:37:48.706Z,100.00
2023-07-07T03:40:21.550Z,100.00
2023-07-07T03:42:54.834Z,100.00
2023-07-07T03:45:27.320Z,100.00
2023-07-07T03:48:03.616Z,100.00
2023-07-07T03:50:36.201Z,100.00
2023-07-07T03:53:09.247Z,100.00
2023-07-07T04:00:00.357Z,100.00
2023-07-07T04:02:33.344Z,100.00
2023-07-07T04:05:06.436Z,100.00
2023-07-07T04:07:38.848Z,100.00
2023-07-07T04:10:11.695Z,100.00
2023-07-07T04:12:44.066Z,100.00
2023-07-07T04:15:17.740Z,100.00
2023-07-07T04:23:10.941Z,100.00
2023-07-07T04:25:45.172Z,100.00
2023-07-07T04:28:18.457Z,100.00
2023-07-07T04:30:52.159Z,100.00
2023-07-07T04:33:26.912Z,100.00
2023-07-07T04:36:02.020Z,100.00
2023-07-07T04:38:35.088Z,100.00
2023-07-07T04:44:00.018Z,100.00
2023-07-07T04:46:35.726Z,100.00
2023-07-07T04:49:08.884Z,100.00
2023-07-07T04:51:42.339Z,100.00
2023-07-07T04:54:15.076Z,100.00
2023-07-07T04:56:47.960Z,100.00
2023-07-07T05:04:40.122Z,100.00
2023-07-07T05:07:12.603Z,100.00
2023-07-07T05:09:44.910Z,100.00
2023-07-07T05:12:20.022Z,100.00
2023-07-07T05:14:52.915Z,100.00
2023-07-07T05:17:25.256Z,100.00
2023-07-07T05:19:58.564Z,100.00
2023-07-07T05:31:38.348Z,100.00
2023-07-07T05:34:10.823Z,100.00
2023-07-07T05:36:43.148Z,100.00
2023-07-07T05:39:15.504Z,100.00
2023-07-07T05:41:47.795Z,100.00
2023-07-07T05:44:20.116Z,100.00
2023-07-07T05:46:53.153Z,100.00
2023-07-07T05:53:54.989Z,100.00
2023-07-07T05:56:28.046Z,100.00
2023-07-07T05:59:00.526Z,100.00
2023-07-07T06:01:34.118Z,100.00
2023-07-07T06:04:06.544Z,100.00
2023-07-07T06:06:40.023Z,100.00
2023-07-07T06:09:13.043Z,98.64
2023-07-07T06:14:35.562Z,97.90
2023-07-07T06:17:08.017Z,96.41
2023-07-07T06:19:40.331Z,97.32
2023-07-07T06:22:12.762Z,95.69
2023-07-07T06:24:45.088Z,94.72
2023-07-07T06:27:17.451Z,93.05
2023-07-07T06:29:50.483Z,91.41
2023-07-07T06:38:52.614Z,87.70
2023-07-07T06:41:25.603Z,87.05
2023-07-07T06:43:57.941Z,89.46
2023-07-07T06:46:31.559Z,86.12
2023-07-07T06:49:05.126Z,85.00
2023-07-07T06:51:37.698Z,84.88
2023-07-07T06:54:10.954Z,85.83
2023-07-07T07:04:51.161Z,84.25
2023-07-07T07:07:23.575Z,84.58
2023-07-07T07:09:55.909Z,83.81
2023-07-07T07:12:28.586Z,83.08
2023-07-07T07:15:01.012Z,84.01
2023-07-07T07:17:36.095Z,84.92
2023-07-07T07:20:11.830Z,84.78
2023-07-07T07:25:38.253Z,84.03
2023-07-07T07:28:10.782Z,82.09
2023-07-07T07:30:43.570Z,81.43
2023-07-07T07:33:20.189Z,81.75
2023-07-07T07:35:52.484Z,81.59
2023-07-07T07:38:25.150Z,80.02
2023-07-07T07:40:58.458Z,80.66
2023-07-07T07:46:20.365Z,82.36
2023-07-07T07:48:52.823Z,80.29
2023-07-07T07:51:36.428Z,77.15
2023-07-07T07:54:12.904Z,78.96
2023-07-07T07:56:46.131Z,81.53
2023-07-07T07:59:18.547Z,80.24
2023-07-07T08:01:51.923Z,80.87
2023-07-07T08:09:44.211Z,76.82
2023-07-07T08:12:17.089Z,78.15
2023-07-07T08:14:49.721Z,77.65
2023-07-07T08:17:22.113Z,72.01
2023-07-07T08:19:55.026Z,72.72
2023-07-07T08:22:27.502Z,75.80
2023-07-07T08:25:01.232Z,76.32
2023-07-07T08:30:23.231Z,74.58
2023-07-07T08:32:56.016Z,72.74
2023-07-07T08:35:28.420Z,71.62
2023-07-07T08:38:01.489Z,72.08
2023-07-07T08:40:43.004Z,72.54
2023-07-07T08:43:16.698Z,68.46
2023-07-07T08:45:59.787Z,69.11
2023-07-07T08:55:31.389Z,68.64
2023-07-07T08:58:24.009Z,68.02
2023-07-07T09:01:16.024Z,67.15
2023-07-07T09:04:03.229Z,68.40
2023-07-07T09:06:50.373Z,65.46
2023-07-07T09:09:43.047Z,67.10
2023-07-07T09:15:40.634Z,64.56
2023-07-07T09:18:21.130Z,63.37
2023-07-07T09:20:56.602Z,62.70
2023-07-07T09:23:33.736Z,63.61
2023-07-07T09:26:20.396Z,63.28
2023-07-07T09:28:56.448Z,62.49
2023-07-07T09:31:32.935Z,61.86
2023-07-07T09:42:01.470Z,57.55
2023-07-07T09:44:44.483Z,53.09
2023-07-07T09:47:27.017Z,53.32
2023-07-07T09:50:04.209Z,54.88
2023-07-07T09:52:43.700Z,54.75
2023-07-07T09:55:20.674Z,54.37
2023-07-07T09:58:04.225Z,55.24
2023-07-07T10:06:00.437Z,52.47
2023-07-07T10:08:33.242Z,54.22
2023-07-07T10:13:57.343Z,50.56
2023-07-07T10:16:39.588Z,51.79
2023-07-07T10:19:13.401Z,53.47
2023-07-07T10:21:48.001Z,52.28
2023-07-07T10:29:43.124Z,48.24
2023-07-07T10:32:18.172Z,48.59
2023-07-07T10:34:53.956Z,47.07
2023-07-07T10:37:30.410Z,47.88
2023-07-07T10:40:03.756Z,48.23
2023-07-07T10:42:37.225Z,47.01
2023-07-07T10:45:12.131Z,52.96
2023-07-07T10:50:56.223Z,50.57
2023-07-07T10:53:42.491Z,53.76
2023-07-07T10:56:24.380Z,53.34
2023-07-07T10:59:29.524Z,56.89
2023-07-07T11:02:24.174Z,53.04
2023-07-07T11:16:01.129Z,53.17
2023-07-07T11:18:55.666Z,51.23
2023-07-07T11:21:38.974Z,52.35
2023-07-07T11:24:36.003Z,52.06
2023-07-07T11:27:32.784Z,52.56
2023-07-07T11:30:16.377Z,52.85
2023-07-07T11:41:25.721Z,56.05
2023-07-07T11:44:22.199Z,56.98
2023-07-07T11:47:15.551Z,53.40
2023-07-07T11:50:12.726Z,58.07
2023-07-07T11:53:10.552Z,60.08
2023-07-07T11:56:00.271Z,59.33
2023-07-07T12:07:39.410Z,58.13
2023-07-07T12:10:19.008Z,58.31
2023-07-07T12:12:56.827Z,56.95
2023-07-07T12:15:32.579Z,56.80
2023-07-07T12:18:14.113Z,57.49
2023-07-07T12:20:49.372Z,57.50
2023-07-07T12:23:29.930Z,59.16
2023-07-07T12:33:42.989Z,59.22
2023-07-07T12:36:15.915Z,61.73
2023-07-07T12:38:50.525Z,60.57
2023-07-07T12:41:26.941Z,61.79
2023-07-07T12:44:03.317Z,60.94
2023-07-07T12:46:37.707Z,60.94
2023-07-07T12:49:20.148Z,60.00
2023-07-07T12:54:50.953Z,61.26
2023-07-07T12:57:25.086Z,60.93
2023-07-07T13:00:38.921Z,59.50
2023-07-07T13:03:19.783Z,58.31
2023-07-07T13:05:52.212Z,61.62
2023-07-07T13:08:36.208Z,64.38
2023-07-07T13:11:18.152Z,61.49
2023-07-07T13:19:10.365Z,61.08
2023-07-07T13:21:43.810Z,59.10
2023-07-07T13:24:18.551Z,58.10
2023-07-07T13:26:50.878Z,57.39
2023-07-07T13:29:27.391Z,56.68
2023-07-07T13:31:59.761Z,57.01
2023-07-07T13:34:34.416Z,58.23
2023-07-07T13:42:29.874Z,53.00
2023-07-07T13:45:05.797Z,50.83
2023-07-07T13:47:42.877Z,50.53
2023-07-07T13:50:18.428Z,51.75
2023-07-07T13:52:55.162Z,52.51
2023-07-07T13:55:29.626Z,55.68
2023-07-07T13:58:05.866Z,54.73
2023-07-07T14:06:09.513Z,52.82
2023-07-07T14:08:42.137Z,54.00
2023-07-07T14:11:19.621Z,57.07
2023-07-07T14:13:54.000Z,55.70
2023-07-07T14:16:30.642Z,56.19
2023-07-07T14:19:08.178Z,59.13
2023-07-07T14:21:42.656Z,59.93
2023-07-07T14:28:18.223Z,61.35
2023-07-07T14:30:54.974Z,58.12
2023-07-07T14:33:31.750Z,58.67
2023-07-07T14:36:17.172Z,58.05
2023-07-07T14:38:53.853Z,60.72
2023-07-07T14:41:32.610Z,58.54
2023-07-07T14:44:06.003Z,58.29
2023-07-07T14:51:58.889Z,56.78
2023-07-07T14:54:31.435Z,59.15
2023-07-07T14:57:12.291Z,58.06
2023-07-07T14:59:44.648Z,58.73
2023-07-07T15:02:35.555Z,57.38
2023-07-07T15:05:20.760Z,58.23
2023-07-07T15:07:58.323Z,56.96
2023-07-07T15:18:21.877Z,62.68
2023-07-07T15:20:54.641Z,60.21
2023-07-07T15:23:27.085Z,62.57
2023-07-07T15:25:59.715Z,62.85
2023-07-07T15:28:32.801Z,63.84
2023-07-07T15:31:15.506Z,63.55
2023-07-07T15:33:49.053Z,63.75
2023-07-07T15:41:41.343Z,58.17
2023-07-07T15:44:13.800Z,60.06
2023-07-07T15:46:49.621Z,60.02
2023-07-07T15:49:22.959Z,60.28
2023-07-07T15:51:56.541Z,60.92
2023-07-07T15:54:28.823Z,61.75
2023-07-07T15:57:01.828Z,60.51
2023-07-07T16:03:12.875Z,58.42
2023-07-07T16:05:45.714Z,57.69
2023-07-07T16:08:18.129Z,56.81
2023-07-07T16:10:50.408Z,58.60
2023-07-07T16:13:22.794Z,57.64
2023-07-07T16:15:55.719Z,57.19
2023-07-07T16:18:28.753Z,57.65
2023-07-07T16:24:44.396Z,57.41
2023-07-07T16:27:18.593Z,59.90
2023-07-07T16:29:50.925Z,58.23
2023-07-07T16:32:23.234Z,59.69
2023-07-07T16:34:55.755Z,59.90
2023-07-07T16:37:28.124Z,59.94
2023-07-07T16:40:04.354Z,58.45
2023-07-07T16:46:32.303Z,60.74
2023-07-07T16:49:10.873Z,61.30
2023-07-07T16:51:43.617Z,61.38
2023-07-07T16:54:15.938Z,61.50
2023-07-07T16:56:48.308Z,62.91
2023-07-07T16:59:21.824Z,61.13
2023-07-07T17:01:54.865Z,62.17
2023-07-07T17:08:10.819Z,61.49
2023-07-07T17:10:44.598Z,61.93
2023-07-07T17:13:16.904Z,63.16
2023-07-07T17:15:49.241Z,63.84
2023-07-07T17:18:21.699Z,63.87
2023-07-07T17:20:54.076Z,64.54
2023-07-07T17:23:27.148Z,64.89
2023-07-07T17:34:56.936Z,67.13
2023-07-07T17:37:29.416Z,67.68
2023-07-07T17:40:09.614Z,68.56
2023-07-07T17:42:41.953Z,68.51
2023-07-07T17:45:15.572Z,68.02
2023-07-07T17:47:48.055Z,68.11
2023-07-07T17:50:24.624Z,69.13
2023-07-07T17:58:17.164Z,70.14
2023-07-07T18:00:50.492Z,70.09
2023-07-07T18:03:22.850Z,69.42
2023-07-07T18:05:55.728Z,70.67
2023-07-07T18:08:28.076Z,70.09
2023-07-07T18:11:00.669Z,70.95
2023-07-07T18:13:34.027Z,70.44
2023-07-07T18:19:09.171Z,70.55
2023-07-07T18:21:51.996Z,70.77
2023-07-07T18:24:28.309Z,71.70
2023-07-07T18:27:00.930Z,70.60
2023-07-07T18:29:33.292Z,71.46
2023-07-07T18:32:09.836Z,72.68
2023-07-07T18:34:44.467Z,73.11
2023-07-07T18:39:59.584Z,73.33
2023-07-07T18:42:32.041Z,73.67
2023-07-07T18:45:05.163Z,74.43
2023-07-07T18:47:37.616Z,75.04
2023-07-07T18:50:16.651Z,76.66
2023-07-07T18:52:49.026Z,75.75
2023-07-07T18:55:22.101Z,75.87
2023-07-07T19:04:22.220Z,76.29
2023-07-07T19:06:54.821Z,75.32
2023-07-07T19:09:27.140Z,75.90
2023-07-07T19:11:59.714Z,75.77
2023-07-07T19:14:32.034Z,75.00
2023-07-07T19:17:04.902Z,76.47
2023-07-07T19:19:37.908Z,76.20
2023-07-07T19:25:33.230Z,75.84
2023-07-07T19:28:09.697Z,76.59
2023-07-07T19:30:42.052Z,76.46
2023-07-07T19:33:17.736Z,77.04
2023-07-07T19:35:52.064Z,77.23
2023-07-07T19:38:26.590Z,78.39
2023-07-07T19:41:02.312Z,78.42
2023-07-07T19:48:56.253Z,79.57
2023-07-07T19:51:31.012Z,81.20
2023-07-07T19:54:03.490Z,81.09
2023-07-07T19:56:36.013Z,81.78
2023-07-07T19:59:13.054Z,81.85
2023-07-07T20:01:46.614Z,81.99
2023-07-07T20:04:20.591Z,80.55
2023-07-07T20:11:42.032Z,81.75
2023-07-07T20:14:14.603Z,82.76
2023-07-07T20:16:49.761Z,83.97
2023-07-07T20:19:23.150Z,83.80
2023-07-07T20:21:55.630Z,84.14
2023-07-07T20:24:27.966Z,84.93
2023-07-07T20:27:03.706Z,84.60
2023-07-07T20:32:25.937Z,84.78
2023-07-07T20:34:58.535Z,83.72
2023-07-07T20:37:30.902Z,83.93
2023-07-07T20:40:16.715Z,83.38
2023-07-07T20:42:50.258Z,83.84
2023-07-07T20:45:22.590Z,83.22
2023-07-07T20:47:55.673Z,84.61
2023-07-07T20:54:58.519Z,85.10
2023-07-07T20:57:31.017Z,84.23
2023-07-07T21:00:14.955Z,83.39
2023-07-07T21:02:47.459Z,84.49
2023-07-07T21:05:19.894Z,84.49
2023-07-07T21:07:52.484Z,84.90
2023-07-07T21:10:31.600Z,85.83
2023-07-07T21:20:55.266Z,84.83
2023-07-07T21:23:27.673Z,85.46
2023-07-07T21:26:00.022Z,83.69
2023-07-07T21:28:32.821Z,84.22
2023-07-07T21:31:11.538Z,84.48
2023-07-07T21:33:44.262Z,86.75
2023-07-07T21:36:23.397Z,87.52
2023-07-07T21:44:33.082Z,89.31
2023-07-07T21:47:05.923Z,90.73
2023-07-07T21:49:38.235Z,90.26
2023-07-07T21:52:14.764Z,91.62
2023-07-07T21:54:47.155Z,93.07
2023-07-07T21:57:46.165Z,92.44
2023-07-07T22:08:11.097Z,93.84
2023-07-07T22:10:45.677Z,95.20
2023-07-07T22:13:18.284Z,94.80
2023-07-07T22:15:50.646Z,92.84
2023-07-07T22:18:24.209Z,93.68
2023-07-07T22:20:58.659Z,94.25
2023-07-07T22:23:33.077Z,94.72
2023-07-07T22:29:57.756Z,96.23
2023-07-07T22:32:30.189Z,95.43
2023-07-07T22:35:02.528Z,95.71
2023-07-07T22:37:34.813Z,93.37
2023-07-07T22:40:15.089Z,92.53
2023-07-07T22:42:47.469Z,93.65
2023-07-07T22:45:20.502Z,93.94
2023-07-07T22:54:24.334Z,92.53
2023-07-07T22:56:56.775Z,92.42
2023-07-07T22:59:29.086Z,92.48
2023-07-07T23:02:01.489Z,91.55
2023-07-07T23:04:33.827Z,92.58
2023-07-07T23:07:10.290Z,93.36
2023-07-07T23:09:45.506Z,90.94
2023-07-07T23:15:27.028Z,94.74
2023-07-07T23:17:59.814Z,94.68
2023-07-07T23:20:38.049Z,94.04
2023-07-07T23:23:21.959Z,93.43
2023-07-07T23:25:57.300Z,94.83
2023-07-07T23:28:29.686Z,95.45
2023-07-07T23:31:04.636Z,95.16
2023-07-07T23:38:57.291Z,91.75
2023-07-07T23:41:29.822Z,94.34
2023-07-07T23:44:02.567Z,95.76
2023-07-07T23:46:35.839Z,95.73
2023-07-07T23:49:14.278Z,94.47
2023-07-07T23:51:46.540Z,93.90
2023-07-07T23:54:19.518Z,93.44
