createdAt,value
2023-05-15T00:02:14.789Z,3.83
2023-05-15T00:04:41.874Z,5.13
2023-05-15T00:07:08.977Z,3.70
2023-05-15T00:09:35.957Z,2.73
2023-05-15T00:12:03.626Z,3.50
2023-05-15T00:14:30.617Z,3.90
2023-05-15T00:16:57.560Z,3.83
2023-05-15T00:19:24.492Z,4.47
2023-05-15T00:21:51.637Z,4.90
2023-05-15T00:24:19.409Z,3.63
2023-05-15T00:26:46.461Z,3.93
2023-05-15T00:29:13.351Z,4.30
2023-05-15T00:31:40.383Z,3.70
2023-05-15T00:34:07.493Z,3.80
2023-05-15T00:36:34.406Z,6.60
2023-05-15T00:39:01.336Z,4.00
2023-05-15T00:41:32.478Z,4.50
2023-05-15T00:44:02.206Z,3.60
2023-05-15T00:46:34.958Z,3.03
2023-05-15T00:49:04.574Z,6.43
2023-05-15T00:51:31.451Z,7.77
2023-05-15T00:53:59.668Z,3.53
2023-05-15T00:56:30.698Z,4.50
2023-05-15T00:58:59.803Z,3.40
2023-05-15T01:01:26.788Z,4.27
2023-05-15T01:03:53.980Z,3.50
2023-05-15T01:06:20.979Z,3.40
2023-05-15T01:08:49.869Z,3.60
2023-05-15T01:11:17.928Z,3.50
2023-05-15T01:13:45.009Z,3.03
2023-05-15T01:16:12.100Z,5.20
2023-05-15T01:18:39.135Z,3.10
2023-05-15T01:21:33.297Z,4.60
2023-05-15T01:24:35.796Z,4.53
2023-05-15T01:27:37.290Z,4.60
2023-05-15T01:30:25.292Z,3.70
2023-05-15T01:33:36.198Z,4.10
2023-05-15T01:36:14.801Z,3.10
2023-05-15T01:38:55.695Z,2.87
2023-05-15T01:41:48.155Z,3.03
2023-05-15T01:44:18.611Z,3.20
2023-05-15T01:46:50.374Z,3.47
2023-05-15T01:49:19.908Z,3.43
2023-05-15T01:51:56.056Z,4.77
2023-05-15T01:54:23.276Z,4.47
2023-05-15T01:56:51.292Z,4.10
2023-05-15T01:59:20.241Z,3.63
2023-05-15T02:01:47.833Z,3.80
2023-05-15T02:04:15.530Z,4.17
2023-05-15T02:06:42.951Z,5.13
2023-05-15T02:09:10.696Z,3.90
2023-05-15T02:11:38.366Z,7.17
2023-05-15T02:14:05.566Z,4.27
2023-05-15T02:16:32.641Z,3.67
2023-05-15T02:18:59.676Z,4.50
2023-05-15T02:21:26.592Z,4.10
2023-05-15T02:23:53.553Z,4.27
2023-05-15T02:27:02.836Z,6.70
2023-05-15T02:30:10.022Z,4.60
2023-05-15T02:33:00.941Z,4.13
2023-05-15T02:35:49.241Z,4.27
2023-05-15T02:38:51.245Z,5.90
2023-05-15T02:41:18.999Z,7.07
2023-05-15T02:43:49.033Z,4.20
2023-05-15T02:46:16.396Z,5.20
2023-05-15T02:48:44.274Z,4.63
2023-05-15T02:51:11.641Z,6.93
2023-05-15T02:53:43.048Z,7.73
2023-05-15T02:56:10.450Z,5.50
2023-05-15T02:58:39.385Z,5.13
2023-05-15T03:01:06.933Z,6.83
2023-05-15T03:03:34.064Z,7.00
2023-05-15T03:06:01.469Z,5.77
2023-05-15T03:08:29.076Z,8.80
2023-05-15T03:10:55.991Z,5.97
2023-05-15T03:13:22.931Z,5.37
2023-05-15T03:15:49.919Z,6.47
2023-05-15T03:18:19.035Z,4.93
2023-05-15T03:20:48.903Z,4.97
2023-05-15T03:23:16.119Z,4.30
2023-05-15T03:25:43.044Z,4.63
2023-05-15T03:28:10.140Z,4.67
2023-05-15T03:30:37.155Z,4.83
2023-05-15T03:33:04.231Z,4.63
2023-05-15T03:35:32.505Z,4.80
2023-05-15T03:37:59.555Z,4.83
2023-05-15T03:40:26.494Z,4.83
2023-05-15T03:42:54.470Z,4.70
2023-05-15T03:45:21.601Z,4.30
2023-05-15T03:47:48.701Z,4.50
2023-05-15T03:50:16.202Z,4.43
2023-05-15T03:52:43.214Z,7.00
2023-05-15T03:55:11.314Z,7.10
2023-05-15T03:57:38.643Z,4.73
2023-05-15T04:00:10.253Z,5.87
2023-05-15T04:02:38.143Z,5.47
2023-05-15T04:05:06.821Z,4.00
2023-05-15T04:07:35.859Z,4.60
2023-05-15T04:10:03.529Z,4.10
2023-05-15T04:12:34.112Z,5.17
2023-05-15T04:15:23.778Z,5.50
2023-05-15T04:17:53.553Z,6.17
2023-05-15T04:20:23.234Z,3.80
2023-05-15T04:22:51.169Z,4.77
2023-05-15T04:25:18.505Z,5.40
2023-05-15T04:27:45.966Z,4.20
2023-05-15T04:30:13.691Z,4.50
2023-05-15T04:32:41.330Z,4.97
2023-05-15T04:35:10.682Z,7.20
2023-05-15T04:37:39.693Z,4.27
2023-05-15T04:40:08.177Z,5.37
2023-05-15T04:42:37.776Z,5.10
2023-05-15T04:45:07.461Z,6.63
2023-05-15T04:47:34.665Z,5.80
2023-05-15T04:50:01.555Z,4.90
2023-05-15T04:52:28.445Z,5.40
2023-05-15T04:54:56.012Z,4.67
2023-05-15T04:57:23.349Z,6.53
2023-05-15T04:59:50.469Z,5.00
2023-05-15T05:02:22.514Z,4.73
2023-05-15T05:04:50.103Z,5.27
2023-05-15T05:07:17.117Z,5.60
2023-05-15T05:09:44.420Z,5.73
2023-05-15T05:12:11.630Z,7.03
2023-05-15T05:14:40.476Z,6.70
2023-05-15T05:17:07.452Z,7.03
2023-05-15T05:19:34.446Z,7.80
2023-05-15T05:22:04.723Z,7.73
2023-05-15T05:24:32.517Z,7.70
2023-05-15T05:27:00.481Z,7.50
2023-05-15T05:29:27.440Z,6.37
2023-05-15T05:31:54.687Z,7.20
2023-05-15T05:34:22.100Z,10.33
2023-05-15T05:36:49.625Z,6.30
2023-05-15T05:39:17.396Z,5.93
2023-05-15T05:41:44.995Z,6.80
2023-05-15T05:44:11.996Z,10.50
2023-05-15T05:46:41.002Z,6.90
2023-05-15T05:49:10.135Z,8.30
2023-05-15T05:51:37.148Z,7.27
2023-05-15T05:54:04.202Z,7.13
2023-05-15T05:56:31.508Z,5.87
2023-05-15T05:58:59.603Z,6.50
2023-05-15T06:01:27.638Z,7.50
2023-05-15T06:03:55.975Z,5.70
2023-05-15T06:06:23.396Z,5.73
2023-05-15T06:08:52.199Z,6.30
2023-05-15T06:11:20.030Z,5.57
2023-05-15T06:13:47.021Z,7.30
2023-05-15T06:16:13.927Z,6.60
2023-05-15T06:18:40.892Z,4.93
2023-05-15T06:21:07.837Z,5.93
2023-05-15T06:23:34.753Z,5.23
2023-05-15T06:26:01.763Z,5.47
2023-05-15T06:28:28.907Z,4.97
2023-05-15T06:30:55.885Z,5.57
2023-05-15T06:33:22.829Z,4.67
2023-05-15T06:35:49.845Z,5.47
2023-05-15T06:38:16.767Z,6.73
2023-05-15T06:40:43.640Z,4.40
2023-05-15T06:43:10.605Z,4.80
2023-05-15T06:45:37.505Z,5.50
2023-05-15T06:48:04.758Z,8.70
2023-05-15T06:50:33.369Z,4.63
2023-05-15T06:53:01.232Z,5.20
2023-05-15T06:55:28.389Z,6.17
2023-05-15T06:57:55.475Z,4.97
2023-05-15T07:00:22.532Z,14.93
2023-05-15T07:02:49.505Z,4.77
2023-05-15T07:05:16.749Z,6.73
2023-05-15T07:07:43.902Z,5.17
2023-05-15T07:10:11.143Z,4.67
2023-05-15T07:12:38.032Z,5.00
2023-05-15T07:15:05.948Z,4.63
2023-05-15T07:17:35.311Z,3.53
2023-05-15T07:20:02.371Z,5.53
2023-05-15T07:22:29.386Z,3.67
2023-05-15T07:24:56.298Z,4.07
2023-05-15T07:27:23.297Z,4.10
2023-05-15T07:29:50.471Z,3.57
2023-05-15T07:32:17.387Z,4.10
2023-05-15T07:34:44.394Z,3.43
2023-05-15T07:37:11.293Z,4.93
2023-05-15T07:39:38.262Z,3.70
2023-05-15T07:42:05.444Z,3.50
2023-05-15T07:44:32.533Z,3.37
2023-05-15T07:46:59.695Z,4.83
2023-05-15T07:49:26.702Z,4.70
2023-05-15T07:51:53.826Z,3.20
2023-05-15T07:54:20.878Z,4.10
2023-05-15T07:56:47.925Z,3.33
2023-05-15T07:59:15.168Z,3.27
2023-05-15T08:01:42.130Z,3.03
2023-05-15T08:04:09.891Z,3.33
2023-05-15T08:06:38.296Z,2.80
2023-05-15T08:09:05.340Z,2.33
2023-05-15T08:11:32.216Z,2.50
2023-05-15T08:13:59.533Z,2.17
2023-05-15T08:16:26.742Z,5.90
2023-05-15T08:18:58.193Z,3.40
2023-05-15T08:21:25.174Z,2.67
2023-05-15T08:23:53.761Z,3.00
2023-05-15T08:26:21.105Z,2.03
2023-05-15T08:28:48.060Z,2.83
2023-05-15T08:31:15.005Z,2.97
2023-05-15T08:33:42.035Z,2.77
2023-05-15T08:36:09.402Z,3.40
2023-05-15T08:38:36.317Z,3.83
2023-05-15T08:41:12.821Z,2.50
2023-05-15T08:43:41.705Z,2.80
2023-05-15T08:46:09.049Z,3.30
2023-05-15T08:48:38.396Z,3.37
2023-05-15T08:51:10.601Z,4.10
2023-05-15T08:53:38.168Z,2.70
2023-05-15T08:56:05.599Z,2.67
2023-05-15T08:58:33.512Z,2.90
2023-05-15T09:01:01.290Z,2.47
2023-05-15T09:03:28.456Z,2.83
2023-05-15T09:05:55.901Z,2.23
2023-05-15T09:08:25.697Z,2.40
2023-05-15T09:10:54.241Z,2.60
2023-05-15T09:13:21.133Z,3.00
2023-05-15T09:15:48.255Z,3.37
2023-05-15T09:18:16.323Z,2.87
2023-05-15T09:20:44.332Z,5.00
2023-05-15T09:23:26.924Z,2.63
2023-05-15T09:25:56.596Z,2.60
2023-05-15T09:28:30.617Z,3.67
2023-05-15T09:31:05.611Z,2.93
2023-05-15T09:33:36.050Z,2.77
2023-05-15T09:36:05.542Z,3.77
2023-05-15T09:38:42.481Z,4.40
2023-05-15T09:41:11.463Z,3.00
2023-05-15T09:43:40.410Z,2.53
2023-05-15T09:46:13.022Z,2.50
2023-05-15T09:48:40.225Z,2.60
2023-05-15T09:51:19.769Z,2.63
2023-05-15T09:53:52.131Z,4.33
2023-05-15T09:56:20.355Z,2.90
2023-05-15T09:58:58.790Z,3.70
2023-05-15T10:01:27.618Z,2.43
2023-05-15T10:04:03.641Z,4.57
2023-05-15T10:06:43.187Z,2.57
2023-05-15T10:09:11.296Z,4.10
2023-05-15T10:11:40.819Z,2.30
2023-05-15T10:14:11.198Z,2.87
2023-05-15T10:16:40.362Z,2.73
2023-05-15T10:19:10.353Z,2.60
2023-05-15T10:21:42.225Z,3.90
2023-05-15T10:24:10.914Z,2.57
2023-05-15T10:26:43.383Z,2.37
2023-05-15T10:29:13.431Z,5.73
2023-05-15T10:31:41.683Z,3.47
2023-05-15T10:34:10.377Z,3.60
2023-05-15T10:36:38.832Z,5.20
2023-05-15T10:39:07.736Z,4.17
2023-05-15T10:41:38.365Z,4.47
2023-05-15T10:44:06.438Z,3.60
2023-05-15T10:46:36.166Z,3.17
2023-05-15T10:49:04.409Z,3.30
2023-05-15T10:51:33.201Z,2.50
2023-05-15T10:54:06.371Z,4.30
2023-05-15T10:56:34.920Z,2.63
2023-05-15T10:59:11.217Z,2.70
2023-05-15T11:01:40.670Z,2.40
2023-05-15T11:04:18.730Z,2.70
2023-05-15T11:06:48.810Z,2.63
2023-05-15T11:09:21.963Z,6.57
2023-05-15T11:12:00.242Z,2.70
2023-05-15T11:14:35.355Z,2.20
2023-05-15T11:17:10.464Z,2.60
2023-05-15T11:19:58.309Z,3.60
2023-05-15T11:22:38.833Z,2.27
2023-05-15T11:25:15.953Z,3.17
2023-05-15T11:27:46.354Z,2.40
2023-05-15T11:30:22.845Z,4.30
2023-05-15T11:32:55.863Z,2.83
2023-05-15T11:35:25.975Z,2.47
2023-05-15T11:37:59.850Z,3.47
2023-05-15T11:40:28.931Z,2.47
2023-05-15T11:43:00.368Z,2.43
2023-05-15T11:45:38.418Z,3.00
2023-05-15T11:48:15.674Z,2.20
2023-05-15T11:50:44.461Z,2.40
2023-05-15T11:53:11.782Z,2.13
2023-05-15T11:55:42.238Z,2.70
2023-05-15T11:58:18.621Z,2.17
2023-05-15T12:00:48.943Z,2.40
2023-05-15T12:03:25.277Z,1.60
2023-05-15T12:08:23.946Z,3.60
2023-05-15T12:10:51.913Z,3.40
2023-05-15T12:13:19.137Z,3.30
2023-05-15T12:15:47.084Z,2.80
2023-05-15T12:18:14.369Z,5.23
2023-05-15T12:20:46.630Z,2.53
2023-05-15T12:23:17.921Z,3.73
2023-05-15T12:25:47.500Z,2.70
2023-05-15T12:28:15.215Z,2.20
2023-05-15T12:30:43.132Z,3.50
2023-05-15T12:33:11.375Z,2.70
2023-05-15T12:35:44.686Z,9.13
2023-05-15T12:38:16.644Z,6.00
2023-05-15T12:40:46.485Z,3.43
2023-05-15T12:43:14.503Z,3.30
2023-05-15T12:45:42.295Z,3.60
2023-05-15T12:48:15.217Z,4.03
2023-05-15T12:50:45.475Z,3.73
2023-05-15T12:53:17.949Z,6.20
2023-05-15T12:55:47.058Z,5.53
2023-05-15T12:58:18.810Z,5.63
2023-05-15T13:00:46.761Z,8.93
2023-05-15T13:03:14.505Z,8.50
2023-05-15T13:05:45.350Z,6.93
2023-05-15T13:08:17.577Z,6.73
2023-05-15T13:10:46.205Z,7.60
2023-05-15T13:13:13.726Z,6.50
2023-05-15T13:15:44.683Z,3.57
2023-05-15T13:18:14.030Z,2.90
2023-05-15T13:20:41.815Z,9.70
2023-05-15T13:23:11.284Z,3.57
2023-05-15T13:25:38.200Z,3.63
2023-05-15T13:28:07.668Z,3.10
2023-05-15T13:30:35.590Z,3.40
2023-05-15T13:33:02.692Z,4.67
2023-05-15T13:35:29.769Z,2.70
2023-05-15T13:37:57.122Z,2.73
2023-05-15T13:40:24.625Z,4.73
2023-05-15T13:42:51.707Z,5.27
2023-05-15T13:45:18.815Z,2.80
2023-05-15T13:47:45.762Z,3.20
2023-05-15T13:50:15.356Z,3.10
2023-05-15T13:52:44.236Z,2.80
2023-05-15T13:55:12.465Z,3.43
2023-05-15T13:57:41.306Z,4.57
2023-05-15T14:00:12.663Z,3.17
2023-05-15T14:02:43.049Z,3.53
2023-05-15T14:05:12.711Z,6.43
2023-05-15T14:07:40.471Z,4.20
2023-05-15T14:10:08.313Z,4.10
2023-05-15T14:12:36.769Z,3.10
2023-05-15T14:15:04.869Z,3.00
2023-05-15T14:17:31.804Z,3.20
2023-05-15T14:19:58.889Z,3.60
2023-05-15T14:22:25.805Z,3.63
2023-05-15T14:24:53.612Z,3.27
2023-05-15T14:27:21.192Z,5.03
2023-05-15T14:29:49.220Z,5.57
2023-05-15T14:32:17.371Z,3.23
2023-05-15T14:34:44.425Z,3.50
2023-05-15T14:37:12.453Z,2.93
2023-05-15T14:39:39.475Z,3.30
2023-05-15T14:42:07.411Z,2.83
2023-05-15T14:44:34.985Z,3.07
2023-05-15T14:47:10.284Z,2.70
2023-05-15T14:49:37.836Z,2.60
2023-05-15T14:52:08.314Z,2.93
2023-05-15T14:54:36.067Z,4.30
2023-05-15T14:57:03.800Z,2.20
2023-05-15T14:59:30.853Z,3.30
2023-05-15T15:01:58.092Z,2.70
2023-05-15T15:04:26.683Z,3.20
2023-05-15T15:06:56.879Z,3.80
2023-05-15T15:09:25.395Z,2.97
2023-05-15T15:11:54.466Z,2.73
2023-05-15T15:14:22.073Z,3.77
2023-05-15T15:16:49.127Z,2.73
2023-05-15T15:19:20.113Z,4.80
2023-05-15T15:21:47.574Z,2.93
2023-05-15T15:24:14.954Z,3.47
2023-05-15T15:26:41.904Z,3.67
2023-05-15T15:29:08.785Z,3.60
2023-05-15T15:31:35.697Z,7.27
2023-05-15T15:34:05.300Z,3.00
2023-05-15T15:36:32.796Z,5.43
2023-05-15T15:38:59.688Z,4.30
2023-05-15T15:41:26.592Z,4.30
2023-05-15T15:43:53.844Z,3.63
2023-05-15T15:46:20.969Z,5.73
2023-05-15T15:48:48.515Z,5.20
2023-05-15T15:51:16.494Z,4.07
2023-05-15T15:53:43.419Z,10.30
2023-05-15T15:56:10.389Z,10.30
2023-05-15T15:58:37.296Z,10.13
2023-05-15T16:01:05.357Z,12.47
2023-05-15T16:03:32.657Z,11.70
2023-05-15T16:06:00.461Z,9.90
2023-05-15T16:08:27.622Z,13.13
2023-05-15T16:10:55.042Z,11.50
2023-05-15T16:13:22.217Z,10.73
2023-05-15T16:15:49.184Z,9.63
2023-05-15T16:18:16.673Z,8.83
2023-05-15T16:20:43.743Z,11.73
2023-05-15T16:23:14.205Z,10.00
2023-05-15T16:25:41.881Z,11.80
2023-05-15T16:28:10.035Z,9.63
2023-05-15T16:30:48.042Z,10.50
2023-05-15T16:33:17.818Z,12.13
2023-05-15T16:35:45.642Z,13.33
2023-05-15T16:38:13.251Z,11.97
2023-05-15T16:40:40.260Z,11.83
2023-05-15T16:43:07.172Z,13.60
2023-05-15T16:45:34.226Z,16.60
2023-05-15T16:48:01.702Z,8.60
2023-05-15T16:50:31.613Z,9.20
2023-05-15T16:52:59.003Z,9.80
2023-05-15T16:55:26.308Z,12.80
2023-05-15T16:57:53.299Z,8.90
2023-05-15T17:00:20.931Z,24.73
2023-05-15T17:02:48.386Z,10.23
2023-05-15T17:05:15.731Z,9.60
2023-05-15T17:07:44.634Z,9.37
2023-05-15T17:10:12.420Z,11.67
2023-05-15T17:12:39.666Z,9.30
2023-05-15T17:15:07.642Z,10.93
2023-05-15T17:17:34.608Z,10.57
2023-05-15T17:20:03.012Z,9.80
2023-05-15T17:22:30.501Z,12.83
2023-05-15T17:24:57.478Z,10.70
2023-05-15T17:27:24.476Z,12.90
2023-05-15T17:29:51.432Z,10.53
2023-05-15T17:32:19.181Z,10.30
2023-05-15T17:34:46.969Z,19.73
2023-05-15T17:37:14.724Z,11.07
2023-05-15T17:39:42.386Z,11.70
2023-05-15T17:42:09.452Z,12.17
2023-05-15T17:44:36.379Z,13.60
2023-05-15T17:47:03.461Z,10.87
2023-05-15T17:49:30.459Z,10.80
2023-05-15T17:51:57.454Z,10.63
2023-05-15T17:54:25.509Z,9.93
2023-05-15T17:56:52.440Z,13.30
2023-05-15T17:59:19.327Z,10.57
2023-05-15T18:01:46.757Z,11.03
2023-05-15T18:04:13.849Z,9.60
2023-05-15T18:06:41.115Z,14.33
2023-05-15T18:09:08.072Z,12.17
2023-05-15T18:11:35.090Z,12.70
2023-05-15T18:14:02.273Z,10.67
2023-05-15T18:16:31.110Z,10.60
2023-05-15T18:19:02.263Z,11.43
2023-05-15T18:21:30.603Z,9.37
2023-05-15T18:23:58.612Z,13.50
2023-05-15T18:26:25.902Z,10.57
2023-05-15T18:28:52.859Z,9.93
2023-05-15T18:31:19.851Z,10.60
2023-05-15T18:33:46.854Z,11.73
2023-05-15T18:36:14.577Z,11.40
2023-05-15T18:38:43.632Z,15.07
2023-05-15T18:41:10.519Z,11.90
2023-05-15T18:43:37.530Z,12.00
2023-05-15T18:46:05.746Z,12.97
2023-05-15T18:48:32.737Z,14.43
2023-05-15T18:50:59.836Z,9.73
2023-05-15T18:53:26.864Z,11.33
2023-05-15T18:55:54.116Z,21.00
2023-05-15T18:58:21.064Z,18.83
2023-05-15T19:00:47.963Z,15.60
2023-05-15T19:03:15.868Z,21.13
2023-05-15T19:05:42.942Z,16.03
2023-05-15T19:08:09.836Z,13.80
2023-05-15T19:10:38.198Z,13.23
2023-05-15T19:13:06.214Z,15.03
2023-05-15T19:15:36.186Z,13.47
2023-05-15T19:18:03.212Z,13.00
2023-05-15T19:20:30.324Z,13.20
2023-05-15T19:22:57.237Z,12.43
2023-05-15T19:25:24.369Z,11.23
2023-05-15T19:27:51.328Z,12.50
2023-05-15T19:30:18.311Z,13.17
2023-05-15T19:32:45.283Z,11.90
2023-05-15T19:35:12.271Z,11.50
2023-05-15T19:37:39.202Z,16.77
2023-05-15T19:40:07.240Z,11.50
2023-05-15T19:42:34.257Z,12.23
2023-05-15T19:45:03.976Z,10.70
2023-05-15T19:47:30.997Z,11.90
2023-05-15T19:49:57.974Z,10.83
2023-05-15T19:52:24.892Z,11.07
2023-05-15T19:54:51.807Z,11.60
2023-05-15T19:57:18.768Z,10.93
2023-05-15T19:59:45.741Z,10.77
2023-05-15T20:02:12.848Z,12.10
2023-05-15T20:04:39.806Z,11.97
2023-05-15T20:07:06.900Z,12.00
2023-05-15T20:09:33.868Z,13.00
2023-05-15T20:12:01.072Z,11.63
2023-05-15T20:14:28.009Z,10.63
2023-05-15T20:16:54.988Z,12.93
2023-05-15T20:19:22.979Z,14.47
2023-05-15T20:21:50.557Z,14.33
2023-05-15T20:24:18.135Z,11.60
2023-05-15T20:26:45.325Z,14.27
2023-05-15T20:29:12.284Z,12.20
2023-05-15T20:31:40.340Z,15.53
2023-05-15T20:34:08.310Z,14.57
2023-05-15T20:36:36.039Z,16.13
2023-05-15T20:39:05.892Z,23.80
2023-05-15T20:41:33.893Z,15.53
2023-05-15T20:44:01.014Z,13.37
2023-05-15T20:46:30.240Z,13.67
2023-05-15T20:48:57.565Z,13.80
2023-05-15T20:51:24.640Z,13.60
2023-05-15T20:53:51.613Z,12.53
2023-05-15T20:56:19.942Z,17.13
2023-05-15T20:58:46.860Z,12.87
2023-05-15T21:01:15.133Z,12.70
2023-05-15T21:03:43.322Z,13.07
2023-05-15T21:06:10.391Z,12.87
2023-05-15T21:08:37.326Z,12.80
2023-05-15T21:11:04.255Z,12.70
2023-05-15T21:13:31.155Z,13.50
2023-05-15T21:15:58.045Z,14.80
2023-05-15T21:18:25.031Z,12.37
2023-05-15T21:20:52.892Z,14.90
2023-05-15T21:23:21.070Z,13.43
2023-05-15T21:25:48.126Z,20.23
2023-05-15T21:28:15.549Z,14.07
2023-05-15T21:30:42.532Z,13.10
2023-05-15T21:33:09.585Z,12.73
2023-05-15T21:35:36.654Z,11.87
2023-05-15T21:38:03.535Z,12.30
2023-05-15T21:40:30.468Z,13.00
2023-05-15T21:42:57.415Z,17.20
2023-05-15T21:45:24.353Z,13.13
2023-05-15T21:47:51.273Z,11.67
2023-05-15T21:50:18.160Z,11.63
2023-05-15T21:52:45.107Z,11.40
2023-05-15T21:55:12.227Z,14.60
2023-05-15T21:57:39.154Z,12.90
2023-05-15T22:00:08.251Z,17.87
2023-05-15T22:02:35.471Z,17.27
2023-05-15T22:05:03.501Z,16.73
2023-05-15T22:07:30.504Z,16.10
2023-05-15T22:09:57.428Z,14.83
2023-05-15T22:12:24.487Z,13.83
2023-05-15T22:14:58.731Z,15.30
2023-05-15T22:17:29.183Z,16.77
2023-05-15T22:20:06.634Z,18.70
2023-05-15T22:22:35.610Z,13.90
2023-05-15T22:25:02.717Z,13.43
2023-05-15T22:27:29.751Z,14.73
2023-05-15T22:29:57.104Z,17.03
2023-05-15T22:32:24.649Z,14.40
2023-05-15T22:34:51.773Z,16.10
2023-05-15T22:37:19.079Z,17.43
2023-05-15T22:39:46.289Z,14.30
2023-05-15T22:42:13.365Z,14.00
2023-05-15T22:44:40.413Z,16.63
2023-05-15T22:47:07.810Z,13.43
2023-05-15T22:49:34.817Z,19.30
2023-05-15T22:52:01.805Z,14.60
2023-05-15T22:54:28.812Z,14.67
2023-05-15T22:56:56.096Z,14.33
2023-05-15T22:59:23.068Z,13.63
2023-05-15T23:01:50.356Z,15.63
2023-05-15T23:04:17.566Z,16.07
2023-05-15T23:06:44.731Z,15.90
2023-05-15T23:09:13.067Z,18.00
2023-05-15T23:11:39.951Z,21.60
2023-05-15T23:14:08.352Z,23.83
2023-05-15T23:16:36.165Z,17.40
2023-05-15T23:19:03.282Z,16.23
2023-05-15T23:21:30.265Z,15.40
2023-05-15T23:23:58.269Z,15.80
2023-05-15T23:26:25.956Z,13.93
2023-05-15T23:28:52.975Z,15.20
2023-05-15T23:31:20.554Z,13.93
2023-05-15T23:33:47.522Z,19.13
2023-05-15T23:36:14.481Z,17.93
2023-05-15T23:38:41.473Z,18.40
2023-05-15T23:41:08.640Z,16.40
2023-05-15T23:43:35.669Z,18.30
2023-05-15T23:46:02.983Z,17.57
2023-05-15T23:48:31.672Z,16.60
2023-05-15T23:50:58.769Z,28.30
2023-05-15T23:53:26.006Z,14.43
2023-05-15T23:55:53.108Z,16.87
2023-05-15T23:58:20.032Z,15.07
