createdAt,value
2018-05-23T00:03:00.305Z,99.90
2018-05-23T00:06:09.960Z,99.90
2018-05-23T00:09:21.064Z,99.90
2018-05-23T00:12:30.960Z,99.90
2018-05-23T00:15:44.856Z,99.90
2018-05-23T00:18:54.355Z,99.90
2018-05-23T00:22:03.909Z,99.90
2018-05-23T00:25:13.477Z,99.90
2018-05-23T00:28:23.795Z,99.90
2018-05-23T00:31:33.390Z,99.90
2018-05-23T00:34:43.696Z,99.90
2018-05-23T00:37:53.061Z,99.90
2018-05-23T00:41:02.508Z,99.90
2018-05-23T00:44:12.050Z,99.90
2018-05-23T00:47:21.728Z,99.90
2018-05-23T00:50:32.614Z,99.90
2018-05-23T00:53:41.891Z,99.90
2018-05-23T00:56:54.202Z,99.90
2018-05-23T01:00:04.028Z,99.90
2018-05-23T01:03:13.411Z,99.90
2018-05-23T01:06:25.038Z,99.90
2018-05-23T01:09:35.517Z,99.90
2018-05-23T01:12:45.004Z,99.90
2018-05-23T01:15:54.449Z,99.90
2018-05-23T01:19:04.064Z,99.90
2018-05-23T01:22:14.780Z,99.90
2018-05-23T01:28:36.202Z,99.90
2018-05-23T01:31:47.096Z,99.90
2018-05-23T01:34:56.529Z,99.90
2018-05-23T01:38:06.032Z,99.90
2018-05-23T01:41:16.392Z,99.90
2018-05-23T01:44:27.847Z,99.90
2018-05-23T01:47:37.654Z,99.90
2018-05-23T01:50:47.169Z,99.90
2018-05-23T01:54:01.587Z,99.90
2018-05-23T01:57:10.995Z,99.90
2018-05-23T02:00:21.328Z,99.90
2018-05-23T02:03:30.801Z,99.90
2018-05-23T02:06:40.209Z,99.90
2018-05-23T02:09:50.409Z,99.90
2018-05-23T02:12:59.988Z,99.90
2018-05-23T02:16:09.649Z,99.90
2018-05-23T02:19:19.031Z,99.90
2018-05-23T02:22:29.679Z,99.90
2018-05-23T02:25:39.332Z,99.90
2018-05-23T02:28:48.903Z,99.90
2018-05-23T02:31:59.454Z,99.90
2018-05-23T02:35:09.709Z,99.90
2018-05-23T02:38:20.050Z,99.90
2018-05-23T02:41:30.644Z,99.90
2018-05-23T02:44:40.081Z,99.90
2018-05-23T02:47:51.254Z,99.90
2018-05-23T02:51:01.229Z,99.90
2018-05-23T02:54:10.656Z,99.90
2018-05-23T02:57:20.280Z,99.90
2018-05-23T03:00:31.596Z,99.90
2018-05-23T03:03:41.419Z,99.90
2018-05-23T03:06:50.869Z,99.90
2018-05-23T03:10:00.418Z,99.90
2018-05-23T03:13:14.948Z,99.90
2018-05-23T03:16:24.329Z,99.90
2018-05-23T03:19:33.840Z,99.90
2018-05-23T03:22:43.424Z,99.90
2018-05-23T03:25:53.772Z,99.90
2018-05-23T03:29:03.624Z,99.90
2018-05-23T03:32:13.542Z,99.90
2018-05-23T03:35:27.330Z,99.90
2018-05-23T03:38:38.413Z,99.90
2018-05-23T03:41:48.128Z,99.90
2018-05-23T03:44:57.754Z,99.90
2018-05-23T03:48:07.129Z,99.90
2018-05-23T03:51:17.602Z,99.90
2018-05-23T03:54:26.906Z,99.90
2018-05-23T03:57:41.101Z,99.90
2018-05-23T04:01:09.081Z,99.90
2018-05-23T04:04:36.220Z,99.90
2018-05-23T04:07:45.713Z,99.90
2018-05-23T04:10:55.912Z,99.90
2018-05-23T04:14:05.674Z,99.90
2018-05-23T04:17:15.297Z,99.90
2018-05-23T04:20:25.328Z,99.90
2018-05-23T04:26:49.746Z,99.90
2018-05-23T04:29:59.742Z,99.90
2018-05-23T04:33:10.359Z,99.90
2018-05-23T04:36:20.781Z,99.90
2018-05-23T04:39:30.359Z,99.90
2018-05-23T04:42:39.816Z,99.90
2018-05-23T04:45:49.353Z,99.90
2018-05-23T04:48:58.673Z,99.90
2018-05-23T04:52:08.193Z,99.90
2018-05-23T04:55:19.536Z,99.90
2018-05-23T04:58:29.828Z,99.90
2018-05-23T05:01:39.214Z,99.90
2018-05-23T05:04:48.724Z,99.90
2018-05-23T05:07:59.331Z,99.90
2018-05-23T05:11:08.923Z,99.90
2018-05-23T05:14:18.287Z,99.90
2018-05-23T05:17:31.700Z,99.90
2018-05-23T05:20:46.160Z,99.90
2018-05-23T05:23:55.908Z,99.90
2018-05-23T05:27:05.796Z,99.90
2018-05-23T05:30:15.746Z,99.90
2018-05-23T05:33:25.681Z,99.90
2018-05-23T05:36:35.581Z,99.90
2018-05-23T05:39:45.108Z,99.90
2018-05-23T05:42:56.228Z,99.90
2018-05-23T05:46:05.651Z,99.90
2018-05-23T05:49:15.800Z,99.90
2018-05-23T05:52:29.573Z,99.90
2018-05-23T05:55:42.180Z,99.90
2018-05-23T05:58:51.984Z,99.90
2018-05-23T06:02:01.485Z,99.90
2018-05-23T06:05:11.210Z,99.90
2018-05-23T06:08:20.720Z,99.90
2018-05-23T06:11:30.924Z,99.90
2018-05-23T06:14:42.540Z,99.90
2018-05-23T06:17:52.485Z,99.90
2018-05-23T06:21:01.983Z,99.90
2018-05-23T06:24:12.228Z,99.90
2018-05-23T06:27:22.333Z,99.90
2018-05-23T06:30:34.247Z,99.90
2018-05-23T06:33:44.632Z,99.90
2018-05-23T06:36:53.854Z,99.90
2018-05-23T06:40:04.279Z,99.90
2018-05-23T06:43:13.867Z,99.90
2018-05-23T06:46:24.029Z,99.90
2018-05-23T06:49:34.392Z,99.90
2018-05-23T06:52:44.713Z,99.90
2018-05-23T06:55:54.989Z,99.90
2018-05-23T06:59:05.254Z,99.90
2018-05-23T07:02:14.731Z,99.90
2018-05-23T07:05:24.187Z,99.90
2018-05-23T07:08:34.302Z,99.90
2018-05-23T07:11:46.896Z,99.90
2018-05-23T07:14:56.436Z,99.90
2018-05-23T07:18:06.108Z,99.90
2018-05-23T07:21:16.529Z,99.90
2018-05-23T07:24:26.017Z,99.90
2018-05-23T07:27:36.260Z,99.90
2018-05-23T07:30:47.230Z,99.90
2018-05-23T07:33:56.777Z,99.90
2018-05-23T07:37:06.277Z,99.90
2018-05-23T07:40:16.409Z,99.90
2018-05-23T07:43:25.815Z,99.90
2018-05-23T07:46:35.953Z,99.90
2018-05-23T07:49:47.662Z,99.90
2018-05-23T07:52:57.093Z,99.90
2018-05-23T07:56:06.566Z,99.90
2018-05-23T07:59:16.030Z,99.90
2018-05-23T08:02:26.358Z,99.90
2018-05-23T08:05:36.849Z,99.90
2018-05-23T08:08:48.169Z,99.90
2018-05-23T08:11:57.728Z,99.90
2018-05-23T08:15:07.221Z,99.90
2018-05-23T08:18:16.609Z,99.90
2018-05-23T08:21:26.881Z,99.90
2018-05-23T08:24:36.750Z,99.90
2018-05-23T08:27:46.443Z,99.90
2018-05-23T08:30:55.726Z,99.90
2018-05-23T08:34:05.672Z,99.90
2018-05-23T08:37:15.252Z,99.90
2018-05-23T08:40:25.361Z,99.90
2018-05-23T08:43:35.636Z,99.90
2018-05-23T08:46:45.511Z,99.90
2018-05-23T08:49:56.088Z,99.90
2018-05-23T08:53:05.477Z,99.90
2018-05-23T08:56:15.073Z,99.90
2018-05-23T08:59:24.529Z,99.00
2018-05-23T09:02:34.048Z,99.60
2018-05-23T09:05:44.392Z,97.00
2018-05-23T09:08:54.308Z,96.70
2018-05-23T09:12:03.872Z,99.60
2018-05-23T09:15:13.415Z,99.10
2018-05-23T09:18:23.681Z,96.30
2018-05-23T09:21:33.734Z,98.50
2018-05-23T09:24:43.200Z,98.20
2018-05-23T09:27:53.478Z,96.60
2018-05-23T09:31:02.987Z,98.10
2018-05-23T09:34:12.483Z,97.20
2018-05-23T09:37:23.098Z,94.70
2018-05-23T09:40:33.339Z,95.30
2018-05-23T09:43:43.050Z,96.50
2018-05-23T09:46:53.467Z,94.70
2018-05-23T09:50:03.732Z,93.00
2018-05-23T09:53:13.522Z,92.20
2018-05-23T09:56:22.989Z,94.60
2018-05-23T09:59:32.984Z,93.10
2018-05-23T10:02:43.237Z,92.90
2018-05-23T10:05:53.960Z,91.20
2018-05-23T10:09:07.024Z,90.50
2018-05-23T10:12:16.468Z,93.60
2018-05-23T10:15:26.036Z,93.10
2018-05-23T10:18:35.581Z,92.50
2018-05-23T10:21:45.852Z,91.40
2018-05-23T10:24:56.084Z,90.00
2018-05-23T10:28:05.947Z,91.80
2018-05-23T10:31:15.472Z,90.50
2018-05-23T10:34:24.949Z,89.00
2018-05-23T10:37:34.352Z,86.70
2018-05-23T10:40:44.206Z,89.20
2018-05-23T10:43:55.920Z,86.30
2018-05-23T10:47:06.249Z,85.30
2018-05-23T10:50:15.752Z,85.40
2018-05-23T10:53:29.335Z,87.70
2018-05-23T10:56:38.790Z,89.70
2018-05-23T10:59:48.476Z,87.20
2018-05-23T11:02:57.989Z,88.60
2018-05-23T11:06:07.638Z,90.60
2018-05-23T11:09:17.589Z,87.60
2018-05-23T11:12:27.951Z,90.10
2018-05-23T11:15:38.922Z,90.50
2018-05-23T11:18:48.792Z,91.10
2018-05-23T11:21:59.033Z,90.30
2018-05-23T11:25:12.710Z,92.20
2018-05-23T11:28:22.053Z,91.10
2018-05-23T11:31:31.628Z,91.00
2018-05-23T11:34:41.200Z,90.50
2018-05-23T11:37:50.837Z,90.50
2018-05-23T11:41:01.522Z,88.50
2018-05-23T11:44:10.917Z,90.80
2018-05-23T11:47:20.493Z,90.90
2018-05-23T11:50:30.389Z,86.40
2018-05-23T11:53:41.138Z,86.00
2018-05-23T11:56:50.453Z,89.90
2018-05-23T12:00:00.709Z,88.50
2018-05-23T12:03:10.164Z,89.70
2018-05-23T12:06:19.670Z,90.30
2018-05-23T12:09:29.149Z,90.80
2018-05-23T12:12:38.656Z,91.90
2018-05-23T12:15:49.129Z,89.00
2018-05-23T12:19:00.357Z,90.20
2018-05-23T12:22:09.858Z,91.60
2018-05-23T12:25:20.489Z,90.20
2018-05-23T12:28:29.925Z,91.50
2018-05-23T12:31:39.460Z,91.10
2018-05-23T12:34:48.973Z,91.30
2018-05-23T12:37:59.393Z,88.10
2018-05-23T12:41:08.895Z,90.20
2018-05-23T12:44:18.334Z,89.40
2018-05-23T12:47:27.959Z,90.00
2018-05-23T12:50:37.472Z,90.50
2018-05-23T12:53:47.521Z,87.00
2018-05-23T12:56:57.801Z,85.00
2018-05-23T13:00:08.112Z,83.40
2018-05-23T13:03:18.221Z,82.70
2018-05-23T13:06:27.583Z,85.60
2018-05-23T13:09:36.986Z,83.90
2018-05-23T13:12:46.760Z,80.70
2018-05-23T13:15:57.033Z,81.90
2018-05-23T13:19:06.452Z,84.90
2018-05-23T13:22:16.173Z,79.60
2018-05-23T13:25:27.295Z,77.70
2018-05-23T13:28:41.371Z,77.40
2018-05-23T13:31:50.675Z,82.80
2018-05-23T13:35:00.159Z,81.50
2018-05-23T13:38:09.620Z,80.70
2018-05-23T13:41:19.216Z,76.20
2018-05-23T13:44:28.849Z,76.70
2018-05-23T13:47:39.212Z,73.00
2018-05-23T13:50:49.061Z,73.70
2018-05-23T13:53:58.932Z,74.60
2018-05-23T13:57:08.428Z,72.50
2018-05-23T14:00:17.907Z,73.30
2018-05-23T14:03:27.398Z,71.60
2018-05-23T14:06:36.844Z,70.40
2018-05-23T14:09:46.396Z,66.50
2018-05-23T14:12:55.852Z,64.70
2018-05-23T14:16:07.340Z,64.10
2018-05-23T14:19:16.845Z,64.80
2018-05-23T14:22:26.221Z,63.10
2018-05-23T14:25:35.682Z,65.20
2018-05-23T14:28:45.936Z,63.10
2018-05-23T14:31:55.374Z,62.90
2018-05-23T14:35:05.773Z,59.60
2018-05-23T14:38:16.209Z,58.10
2018-05-23T14:41:25.519Z,59.60
2018-05-23T14:44:34.883Z,57.30
2018-05-23T14:47:45.143Z,56.10
2018-05-23T14:50:54.794Z,57.00
2018-05-23T14:54:04.303Z,56.60
2018-05-23T14:57:14.480Z,54.20
2018-05-23T15:00:24.005Z,54.80
2018-05-23T15:03:34.042Z,55.30
2018-05-23T15:06:43.487Z,53.40
2018-05-23T15:09:53.161Z,52.60
2018-05-23T15:13:02.583Z,53.20
2018-05-23T15:16:13.738Z,50.90
2018-05-23T15:19:23.509Z,51.00
2018-05-23T15:22:33.821Z,47.30
2018-05-23T15:25:43.085Z,48.80
2018-05-23T15:28:53.059Z,50.10
2018-05-23T15:32:02.405Z,49.40
2018-05-23T15:35:11.931Z,48.10
2018-05-23T15:38:21.411Z,49.40
2018-05-23T15:41:31.545Z,48.20
2018-05-23T15:44:41.036Z,46.60
2018-05-23T15:47:50.565Z,45.60
2018-05-23T15:51:01.145Z,46.30
2018-05-23T15:54:11.827Z,46.80
2018-05-23T15:57:21.473Z,46.10
2018-05-23T16:00:31.448Z,47.40
2018-05-23T16:03:44.932Z,47.10
2018-05-23T16:06:54.339Z,46.80
2018-05-23T16:10:03.912Z,47.70
2018-05-23T16:13:13.645Z,48.00
2018-05-23T16:16:23.220Z,46.70
2018-05-23T16:19:32.847Z,47.20
2018-05-23T16:22:42.947Z,46.10
2018-05-23T16:25:52.553Z,46.60
2018-05-23T16:29:02.113Z,46.30
2018-05-23T16:32:13.724Z,45.80
2018-05-23T16:35:24.046Z,46.10
2018-05-23T16:38:33.374Z,47.80
2018-05-23T16:41:42.723Z,46.30
2018-05-23T16:44:52.096Z,45.50
2018-05-23T16:48:01.513Z,45.40
2018-05-23T16:51:11.050Z,45.60
2018-05-23T16:54:20.991Z,46.60
2018-05-23T16:57:30.478Z,45.80
2018-05-23T17:00:40.850Z,47.20
2018-05-23T17:03:50.602Z,46.70
2018-05-23T17:06:59.909Z,46.90
2018-05-23T17:10:09.365Z,45.20
2018-05-23T17:13:18.786Z,45.40
2018-05-23T17:16:28.158Z,46.00
2018-05-23T17:19:37.861Z,46.10
2018-05-23T17:22:48.201Z,46.20
2018-05-23T17:25:58.384Z,46.30
2018-05-23T17:29:07.924Z,45.80
2018-05-23T17:32:17.792Z,45.00
2018-05-23T17:35:28.464Z,46.50
2018-05-23T17:38:37.890Z,46.10
2018-05-23T17:41:48.137Z,45.70
2018-05-23T17:44:57.718Z,46.40
2018-05-23T17:48:07.053Z,45.60
2018-05-23T17:54:28.141Z,46.10
2018-05-23T17:57:38.331Z,45.60
2018-05-23T18:00:48.586Z,46.00
2018-05-23T18:03:57.897Z,47.70
2018-05-23T18:07:08.414Z,47.70
2018-05-23T18:10:18.552Z,47.80
2018-05-23T18:13:28.783Z,49.70
2018-05-23T18:16:38.176Z,49.60
2018-05-23T18:19:49.283Z,50.70
2018-05-23T18:22:59.133Z,49.10
2018-05-23T18:26:09.045Z,49.20
2018-05-23T18:29:20.075Z,49.50
2018-05-23T18:32:29.654Z,51.50
2018-05-23T18:35:39.557Z,50.20
2018-05-23T18:38:49.627Z,51.20
2018-05-23T18:41:58.980Z,57.40
2018-05-23T18:45:09.250Z,56.60
2018-05-23T18:48:20.773Z,57.50
2018-05-23T18:51:30.645Z,59.00
2018-05-23T18:54:40.471Z,59.70
2018-05-23T18:57:50.790Z,60.70
2018-05-23T19:01:01.021Z,60.80
2018-05-23T19:04:10.554Z,68.10
2018-05-23T19:07:22.733Z,64.30
2018-05-23T19:10:32.272Z,70.90
2018-05-23T19:13:42.363Z,66.50
2018-05-23T19:16:52.089Z,68.30
2018-05-23T19:20:02.291Z,69.10
2018-05-23T19:23:11.760Z,76.20
2018-05-23T19:26:22.779Z,71.10
2018-05-23T19:29:32.206Z,79.10
2018-05-23T19:32:42.461Z,73.70
2018-05-23T19:35:51.951Z,81.80
2018-05-23T19:39:01.830Z,80.30
2018-05-23T19:42:12.678Z,77.40
2018-05-23T19:45:23.828Z,78.90
2018-05-23T19:48:34.064Z,80.30
2018-05-23T19:51:44.309Z,81.70
2018-05-23T19:54:53.871Z,89.90
2018-05-23T19:58:03.929Z,84.70
2018-05-23T20:01:13.990Z,86.50
2018-05-23T20:04:24.717Z,87.30
2018-05-23T20:07:34.200Z,92.00
2018-05-23T20:10:44.450Z,89.70
2018-05-23T20:13:54.812Z,89.30
2018-05-23T20:17:05.136Z,93.60
2018-05-23T20:20:14.717Z,94.10
2018-05-23T20:23:25.904Z,91.80
2018-05-23T20:26:35.552Z,95.70
2018-05-23T20:29:44.976Z,94.60
2018-05-23T20:32:54.779Z,93.80
2018-05-23T20:36:05.015Z,94.10
2018-05-23T20:39:15.249Z,94.90
2018-05-23T20:42:27.054Z,95.10
2018-05-23T20:45:36.466Z,99.00
2018-05-23T20:48:45.960Z,99.00
2018-05-23T20:51:55.581Z,98.90
2018-05-23T20:55:05.357Z,95.60
2018-05-23T20:58:15.768Z,95.30
2018-05-23T21:01:27.809Z,95.80
2018-05-23T21:04:37.374Z,98.40
2018-05-23T21:07:47.175Z,96.20
2018-05-23T21:10:58.368Z,98.90
2018-05-23T21:14:08.652Z,98.10
2018-05-23T21:17:18.006Z,99.50
2018-05-23T21:20:28.950Z,97.00
2018-05-23T21:23:38.888Z,97.60
2018-05-23T21:26:48.872Z,99.90
2018-05-23T21:29:59.054Z,97.40
2018-05-23T21:33:09.020Z,98.10
2018-05-23T21:36:23.317Z,97.40
2018-05-23T21:39:33.513Z,97.90
2018-05-23T21:42:43.964Z,97.30
2018-05-23T21:45:54.354Z,97.40
2018-05-23T21:49:03.693Z,99.90
2018-05-23T21:52:13.704Z,97.50
2018-05-23T21:55:23.229Z,99.90
2018-05-23T21:58:33.507Z,98.30
2018-05-23T22:01:42.953Z,99.90
2018-05-23T22:04:56.547Z,99.90
2018-05-23T22:08:05.969Z,99.90
2018-05-23T22:11:15.558Z,99.90
2018-05-23T22:14:24.891Z,99.90
2018-05-23T22:17:35.057Z,98.00
2018-05-23T22:20:44.378Z,99.90
2018-05-23T22:23:54.647Z,98.00
2018-05-23T22:27:04.171Z,99.90
2018-05-23T22:30:13.757Z,99.90
2018-05-23T22:33:23.910Z,98.00
2018-05-23T22:36:34.213Z,97.40
2018-05-23T22:39:43.694Z,99.40
2018-05-23T22:42:53.900Z,98.00
2018-05-23T22:46:03.486Z,99.90
2018-05-23T22:49:13.071Z,99.90
2018-05-23T22:52:23.152Z,98.40
2018-05-23T22:58:43.935Z,98.20
2018-05-23T23:01:54.248Z,97.70
2018-05-23T23:05:03.951Z,97.80
2018-05-23T23:08:14.339Z,97.10
2018-05-23T23:11:24.142Z,97.60
2018-05-23T23:14:34.406Z,97.10
2018-05-23T23:17:44.307Z,98.70
2018-05-23T23:20:53.651Z,99.40
2018-05-23T23:24:03.428Z,99.90
2018-05-23T23:27:13.252Z,99.90
2018-05-23T23:30:22.624Z,99.90
2018-05-23T23:33:32.452Z,97.60
2018-05-23T23:36:42.028Z,99.90
2018-05-23T23:39:52.266Z,96.90
2018-05-23T23:43:01.733Z,99.90
2018-05-23T23:46:12.583Z,97.30
2018-05-23T23:49:22.047Z,99.90
2018-05-23T23:52:31.318Z,99.90
2018-05-23T23:55:42.449Z,97.70
2018-05-23T23:58:51.920Z,99.90
