createdAt,value
2023-05-23T00:02:16.871Z,35.55
2023-05-23T00:04:44.537Z,40.30
2023-05-23T00:07:11.778Z,35.75
2023-05-23T00:09:38.973Z,36.05
2023-05-23T00:12:07.166Z,34.78
2023-05-23T00:14:35.670Z,35.55
2023-05-23T00:17:03.051Z,41.08
2023-05-23T00:19:30.422Z,37.60
2023-05-23T00:21:58.862Z,43.55
2023-05-23T00:24:26.092Z,37.80
2023-05-23T00:26:53.402Z,36.88
2023-05-23T00:29:20.768Z,41.20
2023-05-23T00:31:48.348Z,37.17
2023-05-23T00:34:19.290Z,38.38
2023-05-23T00:36:48.219Z,37.50
2023-05-23T00:39:20.490Z,44.95
2023-05-23T00:41:52.287Z,40.65
2023-05-23T00:44:21.650Z,36.47
2023-05-23T00:46:56.703Z,35.28
2023-05-23T00:49:24.985Z,34.50
2023-05-23T00:51:52.722Z,32.47
2023-05-23T00:54:28.714Z,29.73
2023-05-23T00:56:56.428Z,26.75
2023-05-23T00:59:26.311Z,26.20
2023-05-23T01:01:56.811Z,23.90
2023-05-23T01:04:27.146Z,22.70
2023-05-23T01:06:57.589Z,23.55
2023-05-23T01:09:26.288Z,22.63
2023-05-23T01:12:11.868Z,24.88
2023-05-23T01:14:57.838Z,25.17
2023-05-23T01:17:53.167Z,23.90
2023-05-23T01:20:28.833Z,24.73
2023-05-23T01:23:36.563Z,28.00
2023-05-23T01:26:35.297Z,26.13
2023-05-23T01:29:10.805Z,25.35
2023-05-23T01:31:46.978Z,34.95
2023-05-23T01:34:14.878Z,30.25
2023-05-23T01:36:43.771Z,26.20
2023-05-23T01:39:12.665Z,29.00
2023-05-23T01:41:39.828Z,27.50
2023-05-23T01:44:07.641Z,32.67
2023-05-23T01:46:36.073Z,28.45
2023-05-23T01:49:04.720Z,28.63
2023-05-23T01:51:32.689Z,27.20
2023-05-23T01:54:00.510Z,34.63
2023-05-23T01:56:28.944Z,26.52
2023-05-23T01:58:56.200Z,32.05
2023-05-23T02:01:23.808Z,30.42
2023-05-23T02:03:51.521Z,32.83
2023-05-23T02:06:18.997Z,31.13
2023-05-23T02:08:46.154Z,32.28
2023-05-23T02:11:13.304Z,32.38
2023-05-23T02:13:40.586Z,31.55
2023-05-23T02:16:08.329Z,31.85
2023-05-23T02:18:38.514Z,32.03
2023-05-23T02:21:06.749Z,32.40
2023-05-23T02:23:34.148Z,34.80
2023-05-23T02:26:01.312Z,40.17
2023-05-23T02:28:28.601Z,36.38
2023-05-23T02:30:56.289Z,41.15
2023-05-23T02:33:23.488Z,41.33
2023-05-23T02:35:51.777Z,40.42
2023-05-23T02:38:20.778Z,43.53
2023-05-23T02:40:47.920Z,40.35
2023-05-23T02:43:15.282Z,43.88
2023-05-23T02:45:42.901Z,42.85
2023-05-23T02:48:12.185Z,42.42
2023-05-23T02:50:39.359Z,44.45
2023-05-23T02:53:06.705Z,43.15
2023-05-23T02:55:33.826Z,45.67
2023-05-23T02:58:02.720Z,42.42
2023-05-23T03:00:29.976Z,48.45
2023-05-23T03:02:57.559Z,40.95
2023-05-23T03:05:24.940Z,40.45
2023-05-23T03:07:54.774Z,35.20
2023-05-23T03:10:21.923Z,26.48
2023-05-23T03:12:49.102Z,28.10
2023-05-23T03:15:16.282Z,28.88
2023-05-23T03:17:43.449Z,22.63
2023-05-23T03:20:11.469Z,25.08
2023-05-23T03:22:38.820Z,27.17
2023-05-23T03:25:06.653Z,24.85
2023-05-23T03:27:33.997Z,22.48
2023-05-23T03:30:01.507Z,19.02
2023-05-23T03:32:29.070Z,19.95
2023-05-23T03:34:56.387Z,20.52
2023-05-23T03:37:23.482Z,19.05
2023-05-23T03:39:50.592Z,17.25
2023-05-23T03:42:18.846Z,23.73
2023-05-23T03:44:47.048Z,19.17
2023-05-23T03:47:14.312Z,23.63
2023-05-23T03:49:41.529Z,18.02
2023-05-23T03:52:08.772Z,24.55
2023-05-23T03:54:35.890Z,21.60
2023-05-23T03:57:03.107Z,28.42
2023-05-23T03:59:30.239Z,26.27
2023-05-23T04:01:59.047Z,25.38
2023-05-23T04:04:26.527Z,20.92
2023-05-23T04:06:53.811Z,21.65
2023-05-23T04:09:21.091Z,24.92
2023-05-23T04:11:49.036Z,26.85
2023-05-23T04:14:16.043Z,26.98
2023-05-23T04:16:44.905Z,27.08
2023-05-23T04:19:12.692Z,28.30
2023-05-23T04:21:39.963Z,31.58
2023-05-23T04:24:07.368Z,37.28
2023-05-23T04:26:36.668Z,33.08
2023-05-23T04:29:06.415Z,39.90
2023-05-23T04:31:36.997Z,33.28
2023-05-23T04:34:04.296Z,28.35
2023-05-23T04:36:31.650Z,34.35
2023-05-23T04:38:58.850Z,39.95
2023-05-23T04:41:25.919Z,32.78
2023-05-23T04:43:54.794Z,39.28
2023-05-23T04:46:27.737Z,36.38
2023-05-23T04:48:59.060Z,36.35
2023-05-23T04:51:26.090Z,31.70
2023-05-23T04:53:53.300Z,33.47
2023-05-23T04:56:21.983Z,41.20
2023-05-23T04:58:49.525Z,34.55
2023-05-23T05:01:17.094Z,37.25
2023-05-23T05:03:44.511Z,37.20
2023-05-23T05:06:11.635Z,37.40
2023-05-23T05:08:41.084Z,39.78
2023-05-23T05:11:09.519Z,33.42
2023-05-23T05:13:37.034Z,39.22
2023-05-23T05:16:04.340Z,34.03
2023-05-23T05:18:31.598Z,36.50
2023-05-23T05:20:58.965Z,40.97
2023-05-23T05:23:30.371Z,38.50
2023-05-23T05:25:57.570Z,34.13
2023-05-23T05:28:24.771Z,38.08
2023-05-23T05:30:54.644Z,31.95
2023-05-23T05:33:25.654Z,31.27
2023-05-23T05:35:52.783Z,32.33
2023-05-23T05:38:20.358Z,29.23
2023-05-23T05:40:47.503Z,32.25
2023-05-23T05:43:14.605Z,32.60
2023-05-23T05:45:42.034Z,29.95
2023-05-23T05:48:09.299Z,38.90
2023-05-23T05:50:36.643Z,31.98
2023-05-23T05:53:04.110Z,31.98
2023-05-23T05:55:31.313Z,22.92
2023-05-23T05:57:58.479Z,24.52
2023-05-23T06:00:25.998Z,22.60
2023-05-23T06:02:57.568Z,18.65
2023-05-23T06:05:26.906Z,23.13
2023-05-23T06:07:54.147Z,23.88
2023-05-23T06:10:21.105Z,21.17
2023-05-23T06:12:48.359Z,25.30
2023-05-23T06:15:16.458Z,21.00
2023-05-23T06:17:45.301Z,15.27
2023-05-23T06:20:13.329Z,19.48
2023-05-23T06:22:40.834Z,18.02
2023-05-23T06:25:08.436Z,14.27
2023-05-23T06:27:35.695Z,17.13
2023-05-23T06:30:04.315Z,18.25
2023-05-23T06:32:31.643Z,17.92
2023-05-23T06:34:59.230Z,16.65
2023-05-23T06:37:26.523Z,20.60
2023-05-23T06:39:55.768Z,20.50
2023-05-23T06:42:23.697Z,17.48
2023-05-23T06:44:51.375Z,25.58
2023-05-23T06:47:18.608Z,22.90
2023-05-23T06:49:46.126Z,21.08
2023-05-23T06:52:13.386Z,19.17
2023-05-23T06:54:42.021Z,18.88
2023-05-23T06:57:09.237Z,17.27
2023-05-23T06:59:36.597Z,19.80
2023-05-23T07:02:07.051Z,19.40
2023-05-23T07:04:34.176Z,16.65
2023-05-23T07:07:01.366Z,18.75
2023-05-23T07:09:28.441Z,21.40
2023-05-23T07:11:55.906Z,19.52
2023-05-23T07:14:23.201Z,24.52
2023-05-23T07:16:50.360Z,28.75
2023-05-23T07:19:17.875Z,20.95
2023-05-23T07:21:44.935Z,24.52
2023-05-23T07:24:12.143Z,21.88
2023-05-23T07:26:39.597Z,25.08
2023-05-23T07:29:07.383Z,23.08
2023-05-23T07:31:34.560Z,33.50
2023-05-23T07:34:01.681Z,28.92
2023-05-23T07:36:29.758Z,22.58
2023-05-23T07:38:57.075Z,16.02
2023-05-23T07:41:24.214Z,17.50
2023-05-23T07:43:51.422Z,22.02
2023-05-23T07:46:18.716Z,30.17
2023-05-23T07:48:45.838Z,22.13
2023-05-23T07:51:13.369Z,25.77
2023-05-23T07:53:40.504Z,27.30
2023-05-23T07:56:07.870Z,28.58
2023-05-23T07:58:35.073Z,17.52
2023-05-23T08:01:03.692Z,17.58
2023-05-23T08:03:30.666Z,16.20
2023-05-23T08:05:57.847Z,13.00
2023-05-23T08:08:25.433Z,19.25
2023-05-23T08:10:53.407Z,14.38
2023-05-23T08:13:20.831Z,17.85
2023-05-23T08:15:49.254Z,13.98
2023-05-23T08:18:17.114Z,17.85
2023-05-23T08:20:44.282Z,16.70
2023-05-23T08:23:12.771Z,25.52
2023-05-23T08:25:39.865Z,21.95
2023-05-23T08:28:07.024Z,23.63
2023-05-23T08:30:34.131Z,18.48
2023-05-23T08:33:04.992Z,52.25
2023-05-23T08:35:36.670Z,44.35
2023-05-23T08:38:07.789Z,29.77
2023-05-23T08:40:36.778Z,27.98
2023-05-23T08:43:04.026Z,25.63
2023-05-23T08:45:31.807Z,20.88
2023-05-23T08:48:02.029Z,18.25
2023-05-23T08:50:30.970Z,53.00
2023-05-23T08:52:59.598Z,25.17
2023-05-23T08:55:30.096Z,15.25
2023-05-23T08:58:03.670Z,15.20
2023-05-23T09:00:30.999Z,14.57
2023-05-23T09:02:58.676Z,14.20
2023-05-23T09:05:27.597Z,9.35
2023-05-23T09:07:55.199Z,11.40
2023-05-23T09:10:22.700Z,6.78
2023-05-23T09:12:50.266Z,12.20
2023-05-23T09:15:17.700Z,13.45
2023-05-23T09:17:45.708Z,11.70
2023-05-23T09:20:17.798Z,11.60
2023-05-23T09:22:48.340Z,28.02
2023-05-23T09:25:16.593Z,10.63
2023-05-23T09:27:47.803Z,44.72
2023-05-23T09:30:16.159Z,13.35
2023-05-23T09:32:44.932Z,16.90
2023-05-23T09:35:14.435Z,33.97
2023-05-23T09:37:49.215Z,11.35
2023-05-23T09:40:16.730Z,14.82
2023-05-23T09:42:44.802Z,13.20
2023-05-23T09:45:17.233Z,17.00
2023-05-23T09:48:32.496Z,13.63
2023-05-23T09:50:51.637Z,14.30
2023-05-23T09:53:21.698Z,18.85
2023-05-23T09:55:52.497Z,10.57
2023-05-23T09:58:21.196Z,9.52
2023-05-23T10:00:54.668Z,12.88
2023-05-23T10:03:29.315Z,10.95
2023-05-23T10:06:10.123Z,9.55
2023-05-23T10:08:43.359Z,11.75
2023-05-23T10:11:17.175Z,15.60
2023-05-23T10:13:46.068Z,19.77
2023-05-23T10:16:36.360Z,13.85
2023-05-23T10:19:44.850Z,10.02
2023-05-23T10:22:15.276Z,13.65
2023-05-23T10:24:45.063Z,11.75
2023-05-23T10:27:12.711Z,13.25
2023-05-23T10:29:40.505Z,13.18
2023-05-23T10:32:10.348Z,19.10
2023-05-23T10:34:56.016Z,18.48
2023-05-23T10:40:11.151Z,20.42
2023-05-23T10:43:04.665Z,15.60
2023-05-23T10:45:42.744Z,24.27
2023-05-23T10:48:28.535Z,26.92
2023-05-23T10:53:46.380Z,16.40
2023-05-23T10:56:24.783Z,15.82
2023-05-23T10:58:56.695Z,14.55
2023-05-23T11:01:24.499Z,45.85
2023-05-23T11:03:55.633Z,18.13
2023-05-23T11:06:44.857Z,10.88
2023-05-23T11:09:14.298Z,56.35
2023-05-23T11:11:57.590Z,15.48
2023-05-23T11:14:34.813Z,18.40
2023-05-23T11:17:19.865Z,19.23
2023-05-23T11:20:07.016Z,20.85
2023-05-23T11:22:35.313Z,16.48
2023-05-23T11:25:12.222Z,17.35
2023-05-23T11:27:41.499Z,14.32
2023-05-23T11:30:16.797Z,16.15
2023-05-23T11:32:54.386Z,19.00
2023-05-23T11:35:22.313Z,16.40
2023-05-23T11:37:49.711Z,24.45
2023-05-23T11:40:28.699Z,11.48
2023-05-23T11:42:56.906Z,17.88
2023-05-23T11:45:25.146Z,21.25
2023-05-23T11:47:53.735Z,16.30
2023-05-23T11:50:21.053Z,17.25
2023-05-23T11:52:52.072Z,18.52
2023-05-23T11:55:23.745Z,19.00
2023-05-23T11:57:52.062Z,14.95
2023-05-23T12:00:20.009Z,15.63
2023-05-23T12:02:49.051Z,21.38
2023-05-23T12:05:16.920Z,18.02
2023-05-23T12:07:46.586Z,15.23
2023-05-23T12:10:16.957Z,12.95
2023-05-23T12:12:45.021Z,14.80
2023-05-23T12:15:13.276Z,20.77
2023-05-23T12:17:51.546Z,18.10
2023-05-23T12:20:21.502Z,17.25
2023-05-23T12:22:49.099Z,17.77
2023-05-23T12:25:16.476Z,18.95
2023-05-23T12:27:44.327Z,20.30
2023-05-23T12:30:14.235Z,15.65
2023-05-23T12:32:46.069Z,22.40
2023-05-23T12:35:15.320Z,24.10
2023-05-23T12:37:48.773Z,17.52
2023-05-23T12:40:19.786Z,25.35
2023-05-23T12:42:57.547Z,23.80
2023-05-23T12:45:34.146Z,21.48
2023-05-23T12:48:02.468Z,21.58
2023-05-23T12:50:30.245Z,18.65
2023-05-23T12:52:58.174Z,16.15
2023-05-23T12:55:25.416Z,34.50
2023-05-23T12:57:53.033Z,38.63
2023-05-23T13:00:21.888Z,25.52
2023-05-23T13:02:50.456Z,19.20
2023-05-23T13:05:17.942Z,29.73
2023-05-23T13:07:45.148Z,15.93
2023-05-23T13:10:12.389Z,12.52
2023-05-23T13:12:39.568Z,16.63
2023-05-23T13:15:07.381Z,16.77
2023-05-23T13:17:34.800Z,18.00
2023-05-23T13:20:02.610Z,14.20
2023-05-23T13:22:30.131Z,15.20
2023-05-23T13:24:57.429Z,20.95
2023-05-23T13:27:25.040Z,15.65
2023-05-23T13:29:52.309Z,14.80
2023-05-23T13:32:19.510Z,14.85
2023-05-23T13:34:46.614Z,12.98
2023-05-23T13:37:14.606Z,15.48
2023-05-23T13:39:41.796Z,16.40
2023-05-23T13:42:09.300Z,11.00
2023-05-23T13:44:36.778Z,15.75
2023-05-23T13:47:13.098Z,15.63
2023-05-23T13:49:41.930Z,15.90
2023-05-23T13:52:09.336Z,19.02
2023-05-23T13:54:36.654Z,14.25
2023-05-23T13:57:04.311Z,18.27
2023-05-23T13:59:31.876Z,12.25
2023-05-23T14:01:59.161Z,15.73
2023-05-23T14:04:26.392Z,16.58
2023-05-23T14:06:53.704Z,16.10
2023-05-23T14:09:23.058Z,13.82
2023-05-23T14:11:52.423Z,14.15
2023-05-23T14:14:19.601Z,13.82
2023-05-23T14:16:46.845Z,14.10
2023-05-23T14:19:14.218Z,12.35
2023-05-23T14:21:44.016Z,15.27
2023-05-23T14:24:12.289Z,12.27
2023-05-23T14:26:39.633Z,13.57
2023-05-23T14:29:07.103Z,12.55
2023-05-23T14:31:34.195Z,12.55
2023-05-23T14:34:01.515Z,15.27
2023-05-23T14:36:29.046Z,14.05
2023-05-23T14:38:57.501Z,11.63
2023-05-23T14:41:24.775Z,13.18
2023-05-23T14:43:52.077Z,10.38
2023-05-23T14:46:19.580Z,17.40
2023-05-23T14:48:47.058Z,11.82
2023-05-23T14:51:24.098Z,13.77
2023-05-23T14:54:01.632Z,14.00
2023-05-23T14:56:28.690Z,12.38
2023-05-23T14:58:57.697Z,13.85
2023-05-23T15:01:25.077Z,16.02
2023-05-23T15:03:52.392Z,11.60
2023-05-23T15:06:20.144Z,19.40
2023-05-23T15:08:47.714Z,13.63
2023-05-23T15:11:14.852Z,13.95
2023-05-23T15:13:42.046Z,14.52
2023-05-23T15:16:09.506Z,12.77
2023-05-23T15:18:41.164Z,11.90
2023-05-23T15:21:09.307Z,14.15
2023-05-23T15:23:39.827Z,11.88
2023-05-23T15:26:06.986Z,18.35
2023-05-23T15:28:34.229Z,13.57
2023-05-23T15:31:01.599Z,13.23
2023-05-23T15:33:28.836Z,10.45
2023-05-23T15:35:57.976Z,15.85
2023-05-23T15:38:25.454Z,16.40
2023-05-23T15:40:54.816Z,12.98
2023-05-23T15:43:22.129Z,17.70
2023-05-23T15:45:52.849Z,14.60
2023-05-23T15:48:20.546Z,15.10
2023-05-23T15:50:47.901Z,16.45
2023-05-23T15:53:15.254Z,12.15
2023-05-23T15:55:42.925Z,12.63
2023-05-23T15:58:11.385Z,13.50
2023-05-23T16:00:38.821Z,12.77
2023-05-23T16:03:06.003Z,12.80
2023-05-23T16:05:33.340Z,13.05
2023-05-23T16:08:00.508Z,12.23
2023-05-23T16:10:27.642Z,12.77
2023-05-23T16:12:54.796Z,12.60
2023-05-23T16:15:23.959Z,11.82
2023-05-23T16:17:51.349Z,15.32
2023-05-23T16:20:18.620Z,13.52
2023-05-23T16:22:46.061Z,13.68
2023-05-23T16:25:13.546Z,10.77
2023-05-23T16:27:40.860Z,16.95
2023-05-23T16:30:08.627Z,11.30
2023-05-23T16:32:36.120Z,11.02
2023-05-23T16:35:03.474Z,15.18
2023-05-23T16:37:34.131Z,15.13
2023-05-23T16:40:01.640Z,16.23
2023-05-23T16:42:28.913Z,11.35
2023-05-23T16:44:57.485Z,10.43
2023-05-23T16:47:24.712Z,13.05
2023-05-23T16:49:51.903Z,13.50
2023-05-23T16:52:19.207Z,15.30
2023-05-23T16:54:46.476Z,11.52
2023-05-23T16:57:13.624Z,15.05
2023-05-23T16:59:41.585Z,13.80
2023-05-23T17:02:11.754Z,13.00
2023-05-23T17:04:38.982Z,18.60
2023-05-23T17:07:08.896Z,11.77
2023-05-23T17:09:37.020Z,13.95
2023-05-23T17:12:04.442Z,11.27
2023-05-23T17:14:32.411Z,15.65
2023-05-23T17:16:59.429Z,13.85
2023-05-23T17:19:27.242Z,12.30
2023-05-23T17:21:54.391Z,12.50
2023-05-23T17:24:21.453Z,13.63
2023-05-23T17:26:48.702Z,16.33
2023-05-23T17:29:17.498Z,21.73
2023-05-23T17:31:44.776Z,13.68
2023-05-23T17:34:12.812Z,9.18
2023-05-23T17:36:40.864Z,12.88
2023-05-23T17:39:08.866Z,12.23
2023-05-23T17:41:36.799Z,16.30
2023-05-23T17:44:04.213Z,14.32
2023-05-23T17:46:31.774Z,19.77
2023-05-23T17:48:58.891Z,14.00
2023-05-23T17:51:26.394Z,11.43
2023-05-23T17:53:54.073Z,12.50
2023-05-23T17:56:25.087Z,12.30
2023-05-23T17:58:55.383Z,12.65
2023-05-23T18:01:22.909Z,13.75
2023-05-23T18:03:50.251Z,13.35
2023-05-23T18:06:17.463Z,12.63
2023-05-23T18:08:44.614Z,10.82
2023-05-23T18:11:14.844Z,16.95
2023-05-23T18:13:42.565Z,11.55
2023-05-23T18:16:09.867Z,13.57
2023-05-23T18:18:37.011Z,14.15
2023-05-23T18:21:04.489Z,16.23
2023-05-23T18:23:31.595Z,16.02
2023-05-23T18:25:58.793Z,14.68
2023-05-23T18:28:26.123Z,17.65
2023-05-23T18:30:53.309Z,15.57
2023-05-23T18:33:20.930Z,13.40
2023-05-23T18:35:48.289Z,18.38
2023-05-23T18:38:15.656Z,15.07
2023-05-23T18:40:43.291Z,17.23
2023-05-23T18:43:10.873Z,16.48
2023-05-23T18:45:38.347Z,17.65
2023-05-23T18:48:05.597Z,17.70
2023-05-23T18:50:34.692Z,14.10
2023-05-23T18:53:01.898Z,14.80
2023-05-23T18:55:29.050Z,12.20
2023-05-23T18:57:56.369Z,16.85
2023-05-23T19:00:23.564Z,14.13
2023-05-23T19:02:50.978Z,13.60
2023-05-23T19:05:18.241Z,18.33
2023-05-23T19:07:51.284Z,16.02
2023-05-23T19:10:22.690Z,19.63
2023-05-23T19:12:53.096Z,13.38
2023-05-23T19:15:24.156Z,17.40
2023-05-23T19:17:51.502Z,22.92
2023-05-23T19:20:20.415Z,19.85
2023-05-23T19:22:52.372Z,18.88
2023-05-23T19:25:21.241Z,18.23
2023-05-23T19:27:49.002Z,16.55
2023-05-23T19:30:16.449Z,18.20
2023-05-23T19:32:43.638Z,17.85
2023-05-23T19:35:11.304Z,19.52
2023-05-23T19:37:39.615Z,15.07
2023-05-23T19:40:07.896Z,14.30
2023-05-23T19:42:35.445Z,17.60
2023-05-23T19:45:02.613Z,14.80
2023-05-23T19:47:30.944Z,19.80
2023-05-23T19:49:58.308Z,17.80
2023-05-23T19:52:25.620Z,17.85
2023-05-23T19:54:53.080Z,20.20
2023-05-23T19:57:21.075Z,15.15
2023-05-23T19:59:48.428Z,16.58
2023-05-23T20:02:15.501Z,16.55
2023-05-23T20:04:42.673Z,13.65
2023-05-23T20:07:10.182Z,16.70
2023-05-23T20:09:37.586Z,14.48
2023-05-23T20:12:05.014Z,19.30
2023-05-23T20:14:35.858Z,16.88
2023-05-23T20:17:03.066Z,15.68
2023-05-23T20:19:30.220Z,14.57
2023-05-23T20:21:58.076Z,15.50
2023-05-23T20:24:25.158Z,15.23
2023-05-23T20:26:52.305Z,16.15
2023-05-23T20:29:19.895Z,16.45
2023-05-23T20:31:47.194Z,16.48
2023-05-23T20:34:14.469Z,14.43
2023-05-23T20:36:41.707Z,18.17
2023-05-23T20:39:10.023Z,14.60
2023-05-23T20:41:37.572Z,15.25
2023-05-23T20:44:05.109Z,17.25
2023-05-23T20:46:32.375Z,14.50
2023-05-23T20:48:59.558Z,19.38
2023-05-23T20:51:26.957Z,15.65
2023-05-23T20:53:54.173Z,12.85
2023-05-23T20:56:21.673Z,14.23
2023-05-23T20:58:49.192Z,15.60
2023-05-23T21:01:16.431Z,17.73
2023-05-23T21:03:45.840Z,23.15
2023-05-23T21:06:13.013Z,17.10
2023-05-23T21:08:40.443Z,16.55
2023-05-23T21:11:07.583Z,17.80
2023-05-23T21:13:34.687Z,17.48
2023-05-23T21:16:02.035Z,13.13
2023-05-23T21:18:29.159Z,15.95
2023-05-23T21:20:56.447Z,20.42
2023-05-23T21:23:23.612Z,16.75
2023-05-23T21:25:50.810Z,13.43
2023-05-23T21:28:17.974Z,14.85
2023-05-23T21:30:45.888Z,17.77
2023-05-23T21:33:13.111Z,11.13
2023-05-23T21:35:40.645Z,14.02
2023-05-23T21:38:08.185Z,11.10
2023-05-23T21:40:35.594Z,15.43
2023-05-23T21:43:02.746Z,15.77
2023-05-23T21:45:30.012Z,16.30
2023-05-23T21:47:57.254Z,20.48
2023-05-23T21:50:27.492Z,18.10
2023-05-23T21:52:54.847Z,20.05
2023-05-23T21:55:22.276Z,16.90
2023-05-23T21:57:49.921Z,20.65
2023-05-23T22:00:19.147Z,14.57
2023-05-23T22:02:47.653Z,17.25
2023-05-23T22:05:15.582Z,16.75
2023-05-23T22:07:42.903Z,18.88
2023-05-23T22:10:10.573Z,19.25
2023-05-23T22:12:37.923Z,14.95
2023-05-23T22:15:06.561Z,21.73
2023-05-23T22:17:34.664Z,14.15
2023-05-23T22:20:05.359Z,13.55
2023-05-23T22:22:32.585Z,17.42
2023-05-23T22:25:02.708Z,18.80
2023-05-23T22:27:29.959Z,21.67
2023-05-23T22:29:58.137Z,22.30
2023-05-23T22:32:25.354Z,20.98
2023-05-23T22:34:52.557Z,18.33
2023-05-23T22:37:19.702Z,19.42
2023-05-23T22:39:46.786Z,15.45
2023-05-23T22:42:14.104Z,20.38
2023-05-23T22:44:41.287Z,19.88
2023-05-23T22:47:10.342Z,17.65
2023-05-23T22:49:37.703Z,14.43
2023-05-23T22:52:05.252Z,18.27
2023-05-23T22:54:32.412Z,15.75
2023-05-23T22:56:59.564Z,15.30
2023-05-23T22:59:26.932Z,18.13
2023-05-23T23:01:57.200Z,19.20
2023-05-23T23:04:25.534Z,20.23
2023-05-23T23:06:53.955Z,20.73
2023-05-23T23:09:21.387Z,13.38
2023-05-23T23:11:48.508Z,16.33
2023-05-23T23:14:16.062Z,14.85
2023-05-23T23:16:43.517Z,21.20
2023-05-23T23:19:10.971Z,15.40
2023-05-23T23:21:39.100Z,20.25
2023-05-23T23:24:08.109Z,17.75
2023-05-23T23:26:35.411Z,13.30
2023-05-23T23:29:03.537Z,15.88
2023-05-23T23:31:30.858Z,17.23
2023-05-23T23:33:58.247Z,17.17
2023-05-23T23:36:25.716Z,20.88
2023-05-23T23:38:52.966Z,17.40
2023-05-23T23:41:21.300Z,16.98
2023-05-23T23:43:48.316Z,19.00
2023-05-23T23:46:15.813Z,18.25
2023-05-23T23:48:42.917Z,17.02
2023-05-23T23:51:10.794Z,19.90
2023-05-23T23:53:38.038Z,13.27
2023-05-23T23:56:05.572Z,17.77
2023-05-23T23:58:32.770Z,15.23
