createdAt,value
2023-01-23T04:47:56.502Z,91.70
2023-01-23T04:50:39.397Z,91.70
2023-01-23T04:53:20.562Z,91.70
2023-01-23T04:56:14.915Z,91.70
2023-01-23T04:59:16.875Z,91.90
2023-01-23T05:08:13.866Z,92.10
2023-01-23T05:13:53.601Z,92.10
2023-01-23T05:16:20.577Z,92.10
2023-01-23T05:18:47.506Z,92.10
2023-01-23T05:21:14.424Z,92.00
2023-01-23T05:23:41.435Z,92.00
2023-01-23T05:26:08.351Z,92.00
2023-01-23T05:28:35.315Z,92.30
2023-01-23T05:31:02.256Z,92.10
2023-01-23T05:33:29.243Z,92.00
2023-01-23T05:35:58.995Z,91.90
2023-01-23T05:38:26.124Z,91.80
2023-01-23T05:40:53.739Z,91.90
2023-01-23T05:43:20.688Z,91.50
2023-01-23T05:45:47.728Z,91.40
2023-01-23T05:48:15.041Z,91.60
2023-01-23T05:50:42.057Z,91.60
2023-01-23T05:53:09.072Z,91.30
2023-01-23T05:55:37.925Z,91.40
2023-01-23T05:58:05.669Z,91.10
2023-01-23T06:00:32.995Z,91.10
2023-01-23T06:02:59.902Z,91.20
2023-01-23T06:05:27.036Z,91.10
2023-01-23T06:07:54.181Z,91.10
2023-01-23T06:10:21.655Z,91.30
2023-01-23T06:12:48.681Z,91.30
2023-01-23T06:15:15.669Z,91.40
2023-01-23T06:17:42.634Z,91.30
2023-01-23T06:20:10.824Z,91.40
2023-01-23T06:22:37.775Z,91.50
2023-01-23T06:25:04.838Z,91.50
2023-01-23T06:27:31.795Z,91.70
2023-01-23T06:29:58.777Z,91.70
2023-01-23T06:32:25.810Z,91.90
2023-01-23T06:34:52.807Z,91.70
2023-01-23T06:37:19.815Z,91.60
2023-01-23T06:39:46.742Z,91.70
2023-01-23T06:42:13.732Z,91.80
2023-01-23T06:44:40.736Z,91.60
2023-01-23T06:47:07.719Z,91.80
2023-01-23T06:49:34.716Z,91.60
2023-01-23T06:52:01.660Z,91.60
2023-01-23T06:54:28.654Z,91.50
2023-01-23T06:56:55.711Z,91.30
2023-01-23T06:59:22.612Z,91.40
2023-01-23T07:01:49.539Z,91.40
2023-01-23T07:04:16.557Z,91.40
2023-01-23T07:06:43.566Z,91.40
2023-01-23T07:09:11.143Z,91.50
2023-01-23T07:11:38.221Z,91.40
2023-01-23T07:14:05.162Z,91.40
2023-01-23T07:16:32.869Z,91.60
2023-01-23T07:19:00.018Z,91.80
2023-01-23T07:21:26.943Z,91.70
2023-01-23T07:23:53.884Z,91.70
2023-01-23T07:26:20.958Z,91.80
2023-01-23T07:28:47.887Z,91.90
2023-01-23T07:31:15.050Z,91.70
2023-01-23T07:33:42.431Z,91.60
2023-01-23T07:36:09.528Z,91.70
2023-01-23T07:38:36.474Z,91.50
2023-01-23T07:41:03.461Z,91.60
2023-01-23T07:43:30.373Z,91.60
2023-01-23T07:46:00.318Z,91.60
2023-01-23T07:48:28.200Z,91.90
2023-01-23T07:50:55.364Z,91.90
2023-01-23T07:53:22.299Z,92.00
2023-01-23T07:55:49.258Z,92.00
2023-01-23T07:58:16.163Z,92.10
2023-01-23T08:00:43.277Z,92.10
2023-01-23T08:03:10.191Z,92.20
2023-01-23T08:05:37.343Z,92.30
2023-01-23T08:08:13.245Z,92.50
2023-01-23T08:10:41.349Z,92.50
2023-01-23T08:13:08.369Z,92.40
2023-01-23T08:15:36.593Z,92.30
2023-01-23T08:18:03.648Z,92.20
2023-01-23T08:20:30.544Z,92.30
2023-01-23T08:22:58.974Z,92.40
2023-01-23T08:25:25.910Z,92.60
2023-01-23T08:27:52.879Z,92.60
2023-01-23T08:30:20.224Z,92.70
2023-01-23T08:32:47.401Z,92.70
2023-01-23T08:35:14.335Z,92.70
2023-01-23T08:37:42.272Z,92.50
2023-01-23T08:40:09.584Z,92.60
2023-01-23T08:42:36.542Z,92.70
2023-01-23T08:45:03.787Z,92.80
2023-01-23T08:47:36.313Z,92.70
2023-01-23T08:50:04.895Z,92.70
2023-01-23T08:52:32.063Z,92.80
2023-01-23T08:54:59.127Z,92.70
2023-01-23T08:57:26.165Z,92.90
2023-01-23T08:59:53.115Z,92.80
2023-01-23T09:02:21.833Z,92.70
2023-01-23T09:04:49.076Z,92.80
2023-01-23T09:07:16.073Z,92.70
2023-01-23T09:09:43.070Z,92.80
2023-01-23T09:12:10.040Z,92.70
2023-01-23T09:14:37.211Z,92.80
2023-01-23T09:17:05.231Z,92.70
2023-01-23T09:19:32.994Z,92.60
2023-01-23T09:22:00.037Z,92.90
2023-01-23T09:24:27.070Z,92.60
2023-01-23T09:26:54.039Z,92.80
2023-01-23T09:29:20.978Z,92.60
2023-01-23T09:31:48.011Z,92.80
2023-01-23T09:34:17.085Z,92.80
2023-01-23T09:36:44.602Z,92.90
2023-01-23T09:39:12.197Z,93.00
2023-01-23T09:41:39.962Z,93.10
2023-01-23T09:44:12.663Z,92.90
2023-01-23T09:47:02.638Z,93.00
2023-01-23T09:49:29.644Z,93.10
2023-01-23T09:52:05.757Z,93.00
2023-01-23T09:54:32.702Z,92.90
2023-01-23T09:57:02.550Z,92.90
2023-01-23T09:59:35.259Z,93.00
2023-01-23T10:02:02.487Z,93.20
2023-01-23T10:04:31.243Z,93.10
2023-01-23T10:07:19.051Z,93.00
2023-01-23T10:10:01.289Z,93.10
2023-01-23T10:12:48.773Z,93.30
2023-01-23T10:15:19.180Z,93.20
2023-01-23T10:17:59.427Z,93.20
2023-01-23T10:20:30.189Z,93.30
2023-01-23T10:23:08.852Z,93.20
2023-01-23T10:25:37.608Z,93.30
2023-01-23T10:28:30.844Z,93.40
2023-01-23T10:31:00.473Z,93.50
2023-01-23T10:33:33.397Z,93.50
2023-01-23T10:36:05.951Z,93.60
2023-01-23T10:38:51.475Z,93.60
2023-01-23T10:41:23.232Z,93.60
2023-01-23T10:43:51.290Z,93.50
2023-01-23T10:46:38.358Z,93.50
2023-01-23T10:49:06.106Z,93.60
2023-01-23T10:51:39.075Z,93.60
2023-01-23T10:54:11.331Z,93.60
2023-01-23T10:56:58.724Z,93.50
2023-01-23T10:59:36.193Z,93.60
2023-01-23T11:02:16.856Z,93.70
2023-01-23T11:04:48.456Z,93.70
2023-01-23T11:07:17.224Z,93.70
2023-01-23T11:09:46.036Z,93.60
2023-01-23T11:12:18.539Z,93.80
2023-01-23T11:14:45.868Z,93.90
2023-01-23T11:17:20.317Z,93.80
2023-01-23T11:19:48.610Z,93.80
2023-01-23T11:22:24.492Z,93.70
2023-01-23T11:24:51.480Z,93.80
2023-01-23T11:27:20.266Z,93.80
2023-01-23T11:29:47.216Z,93.70
2023-01-23T11:32:15.472Z,93.70
2023-01-23T11:34:48.181Z,93.70
2023-01-23T11:37:18.190Z,93.80
2023-01-23T11:39:48.670Z,93.60
2023-01-23T11:42:17.053Z,93.80
2023-01-23T11:44:46.470Z,93.80
2023-01-23T11:47:17.059Z,93.80
2023-01-23T11:50:02.122Z,93.90
2023-01-23T11:52:36.384Z,94.00
2023-01-23T11:55:22.113Z,93.90
2023-01-23T11:58:15.689Z,93.90
2023-01-23T12:00:45.192Z,93.90
2023-01-23T12:03:18.182Z,93.90
2023-01-23T12:06:19.585Z,93.80
2023-01-23T12:08:59.375Z,93.90
2023-01-23T12:11:28.814Z,94.00
2023-01-23T12:13:55.747Z,94.00
2023-01-23T12:16:22.730Z,94.20
2023-01-23T12:19:09.971Z,94.10
2023-01-23T12:21:39.749Z,94.20
2023-01-23T12:24:24.742Z,94.00
2023-01-23T12:27:01.738Z,94.00
2023-01-23T12:29:47.087Z,94.00
2023-01-23T12:32:29.272Z,94.00
2023-01-23T12:34:58.958Z,94.00
2023-01-23T12:37:34.783Z,94.00
2023-01-23T12:40:01.701Z,93.90
2023-01-23T12:42:36.450Z,93.80
2023-01-23T12:45:12.024Z,93.80
2023-01-23T12:47:50.541Z,93.80
2023-01-23T12:50:23.292Z,94.00
2023-01-23T12:52:57.795Z,94.10
2023-01-23T12:55:34.747Z,94.10
2023-01-23T12:58:08.934Z,94.00
2023-01-23T13:00:42.459Z,93.90
2023-01-23T13:03:15.858Z,93.90
2023-01-23T13:05:47.619Z,94.20
2023-01-23T13:09:00.003Z,94.10
2023-01-23T13:11:51.112Z,94.00
2023-01-23T13:15:03.551Z,94.10
2023-01-23T13:17:43.265Z,94.10
2023-01-23T13:20:38.153Z,94.40
2023-01-23T13:23:20.118Z,94.50
2023-01-23T13:25:47.444Z,94.60
2023-01-23T13:28:29.670Z,94.50
2023-01-23T13:31:04.300Z,94.50
2023-01-23T13:33:31.181Z,94.60
2023-01-23T13:35:59.624Z,94.70
2023-01-23T13:38:37.623Z,94.70
2023-01-23T13:41:04.672Z,94.80
2023-01-23T13:43:51.198Z,94.70
2023-01-23T13:46:36.650Z,94.60
2023-01-23T14:21:41.132Z,95.30
2023-01-23T14:24:22.269Z,95.30
2023-01-23T14:26:50.124Z,95.30
2023-01-23T14:29:21.829Z,95.40
2023-01-23T14:31:51.064Z,95.30
2023-01-23T14:34:20.146Z,95.40
2023-01-23T14:36:48.548Z,95.50
2023-01-23T14:39:18.004Z,95.50
2023-01-23T14:41:47.576Z,95.50
2023-01-23T14:44:20.676Z,95.70
2023-01-23T14:46:50.948Z,95.60
2023-01-23T14:49:20.815Z,96.00
2023-01-23T14:52:00.782Z,95.70
2023-01-23T14:54:32.532Z,95.70
2023-01-23T14:57:04.646Z,95.70
2023-01-23T14:59:36.160Z,95.80
2023-01-23T15:02:21.018Z,95.90
2023-01-23T15:05:10.411Z,96.00
2023-01-23T15:07:54.988Z,96.10
2023-01-23T15:10:26.893Z,96.10
2023-01-23T15:13:02.412Z,96.40
2023-01-23T15:15:30.555Z,96.80
2023-01-23T15:17:59.908Z,97.20
2023-01-23T15:20:30.352Z,97.10
2023-01-23T15:22:57.787Z,96.90
2023-01-23T15:25:27.653Z,96.60
2023-01-23T15:27:54.700Z,96.50
2023-01-23T15:30:30.585Z,96.60
2023-01-23T15:32:58.161Z,96.20
2023-01-23T15:35:25.729Z,96.10
2023-01-23T15:37:56.008Z,96.00
2023-01-23T15:40:27.542Z,95.90
2023-01-23T15:43:11.320Z,95.70
2023-01-23T15:45:38.393Z,95.60
2023-01-23T15:48:05.717Z,95.60
2023-01-23T15:50:32.690Z,95.50
2023-01-23T15:52:59.727Z,95.60
2023-01-23T15:55:27.649Z,95.50
2023-01-23T15:57:55.034Z,95.60
2023-01-23T16:00:26.079Z,95.60
2023-01-23T16:02:56.785Z,95.50
2023-01-23T16:05:25.377Z,95.50
2023-01-23T16:07:52.575Z,95.70
2023-01-23T16:10:21.164Z,95.80
2023-01-23T16:12:49.744Z,95.80
2023-01-23T16:15:20.670Z,95.90
2023-01-23T16:17:47.924Z,96.00
2023-01-23T16:20:18.411Z,96.20
2023-01-23T16:22:46.311Z,96.30
2023-01-23T16:25:26.716Z,96.40
2023-01-23T16:28:01.647Z,96.50
2023-01-23T16:30:28.660Z,96.50
2023-01-23T16:32:56.732Z,96.60
2023-01-23T16:35:24.224Z,96.70
2023-01-23T16:37:53.358Z,96.80
2023-01-23T16:40:21.722Z,96.90
2023-01-23T16:42:49.656Z,97.10
2023-01-23T16:45:23.708Z,97.10
2023-01-23T16:47:51.066Z,97.10
2023-01-23T16:50:19.750Z,97.00
2023-01-23T16:52:53.420Z,97.10
2023-01-23T16:55:25.145Z,97.10
2023-01-23T16:57:54.241Z,97.10
2023-01-23T17:00:33.598Z,97.20
2023-01-23T17:03:03.157Z,97.30
2023-01-23T17:05:30.118Z,97.30
2023-01-23T17:07:57.069Z,97.20
2023-01-23T17:10:26.232Z,97.10
2023-01-23T17:12:57.246Z,97.20
2023-01-23T17:15:26.195Z,97.30
2023-01-23T17:17:54.552Z,97.30
2023-01-23T17:20:21.599Z,97.30
2023-01-23T17:22:48.571Z,97.40
2023-01-23T17:25:15.545Z,97.40
2023-01-23T17:27:45.767Z,97.40
2023-01-23T17:30:18.781Z,97.50
2023-01-23T17:32:50.749Z,97.60
2023-01-23T17:35:22.649Z,97.50
2023-01-23T17:37:50.894Z,97.80
2023-01-23T17:40:18.061Z,97.40
2023-01-23T17:42:45.031Z,97.40
2023-01-23T17:45:13.525Z,97.30
2023-01-23T17:47:42.034Z,97.30
2023-01-23T17:50:27.397Z,97.30
2023-01-23T17:52:54.544Z,97.40
2023-01-23T17:55:28.269Z,97.70
2023-01-23T17:57:55.482Z,98.30
2023-01-23T18:00:22.935Z,98.50
2023-01-23T18:02:59.416Z,98.70
2023-01-23T18:05:26.774Z,98.50
2023-01-23T18:07:54.599Z,98.30
2023-01-23T18:10:21.976Z,98.20
2023-01-23T18:12:48.939Z,98.40
2023-01-23T18:15:20.979Z,98.40
2023-01-23T18:17:51.663Z,98.50
2023-01-23T18:20:20.521Z,98.50
2023-01-23T18:22:47.865Z,98.40
2023-01-23T18:25:15.753Z,98.40
2023-01-23T18:27:43.655Z,98.40
2023-01-23T18:30:19.453Z,98.70
2023-01-23T18:33:05.542Z,98.80
2023-01-23T18:35:50.730Z,98.90
2023-01-23T18:38:36.095Z,98.70
2023-01-23T18:41:22.480Z,98.50
2023-01-23T18:43:49.529Z,98.50
2023-01-23T18:46:18.687Z,98.40
2023-01-23T18:48:46.953Z,98.50
2023-01-23T18:51:20.128Z,98.30
2023-01-23T18:53:47.086Z,98.30
2023-01-23T18:56:22.338Z,98.30
2023-01-23T18:59:10.303Z,98.40
2023-01-23T19:01:43.380Z,98.30
2023-01-23T19:04:14.560Z,98.40
2023-01-23T19:06:41.997Z,98.30
2023-01-23T19:09:16.382Z,98.30
2023-01-23T19:12:00.209Z,98.20
2023-01-23T19:14:39.045Z,98.20
2023-01-23T19:17:14.913Z,98.50
2023-01-23T19:19:48.468Z,98.50
2023-01-23T19:22:17.247Z,98.50
2023-01-23T19:24:44.299Z,98.50
2023-01-23T19:27:16.973Z,98.50
2023-01-23T19:29:43.954Z,98.50
2023-01-23T19:32:11.426Z,98.40
2023-01-23T19:34:38.739Z,98.40
2023-01-23T19:37:07.225Z,98.40
2023-01-23T19:39:34.291Z,98.30
2023-01-23T19:42:01.209Z,98.30
2023-01-23T19:44:29.927Z,98.10
2023-01-23T19:46:57.040Z,98.10
2023-01-23T19:49:25.126Z,97.80
2023-01-23T19:51:52.142Z,97.90
2023-01-23T19:54:19.204Z,97.90
2023-01-23T19:56:46.130Z,97.80
2023-01-23T19:59:13.099Z,97.90
2023-01-23T20:01:43.324Z,97.90
2023-01-23T20:04:13.415Z,98.00
2023-01-23T20:06:40.708Z,98.00
2023-01-23T20:09:08.475Z,97.90
2023-01-23T20:11:36.318Z,98.00
2023-01-23T20:14:03.556Z,97.90
2023-01-23T20:16:30.562Z,98.00
2023-01-23T20:18:57.584Z,98.00
2023-01-23T20:21:25.012Z,98.00
2023-01-23T20:23:52.366Z,98.20
2023-01-23T20:26:20.475Z,98.30
2023-01-23T20:28:48.740Z,98.40
2023-01-23T20:31:15.868Z,98.40
2023-01-23T20:33:42.966Z,98.30
2023-01-23T20:36:13.488Z,98.30
2023-01-23T20:38:40.651Z,98.30
2023-01-23T20:41:14.966Z,98.40
2023-01-23T20:43:44.897Z,98.30
2023-01-23T20:46:12.297Z,98.30
2023-01-23T20:48:40.577Z,98.20
2023-01-23T20:51:09.635Z,98.10
2023-01-23T20:53:39.856Z,98.00
2023-01-23T20:56:07.951Z,97.90
2023-01-23T20:58:54.578Z,97.90
2023-01-23T21:01:22.567Z,97.90
2023-01-23T21:03:50.391Z,98.00
2023-01-23T21:06:17.944Z,98.00
2023-01-23T21:08:45.290Z,98.00
2023-01-23T21:11:16.629Z,98.10
2023-01-23T21:13:43.688Z,98.00
2023-01-23T21:16:15.478Z,98.20
2023-01-23T21:18:47.172Z,98.30
2023-01-23T21:21:18.603Z,98.30
2023-01-23T21:23:48.692Z,98.40
2023-01-23T21:26:20.203Z,98.50
2023-01-23T21:28:47.747Z,98.40
2023-01-23T21:31:16.209Z,98.50
2023-01-23T21:33:46.515Z,98.50
2023-01-23T21:36:14.644Z,98.40
2023-01-23T21:38:42.079Z,98.30
2023-01-23T21:41:09.001Z,98.40
2023-01-23T21:43:35.922Z,98.40
2023-01-23T21:46:03.080Z,98.40
2023-01-23T21:48:31.096Z,98.60
2023-01-23T21:51:08.111Z,99.00
2023-01-23T21:53:38.395Z,99.10
2023-01-23T21:56:06.060Z,99.10
2023-01-23T21:58:33.258Z,99.20
2023-01-23T22:01:19.914Z,99.20
2023-01-23T22:03:47.486Z,99.10
2023-01-23T22:06:14.640Z,98.90
2023-01-23T22:08:42.087Z,98.90
2023-01-23T22:11:10.204Z,98.90
2023-01-23T22:13:37.472Z,98.90
2023-01-23T22:16:05.393Z,98.70
2023-01-23T22:18:32.515Z,98.70
2023-01-23T22:21:00.603Z,98.80
2023-01-23T22:23:27.886Z,98.80
2023-01-23T22:25:56.054Z,98.70
2023-01-23T22:28:23.034Z,98.60
2023-01-23T22:30:49.959Z,98.60
2023-01-23T22:33:17.181Z,98.80
2023-01-23T22:35:44.604Z,98.90
2023-01-23T22:38:14.039Z,98.80
2023-01-23T22:40:41.215Z,98.90
2023-01-23T22:43:08.879Z,98.80
2023-01-23T22:45:35.928Z,99.00
2023-01-23T22:48:02.879Z,99.20
2023-01-23T22:50:29.860Z,99.20
2023-01-23T22:52:56.764Z,99.30
2023-01-23T22:55:24.185Z,99.30
2023-01-23T22:57:52.050Z,99.30
2023-01-23T23:00:19.141Z,99.20
2023-01-23T23:02:46.072Z,99.20
2023-01-23T23:05:13.046Z,99.20
2023-01-23T23:07:40.481Z,99.20
2023-01-23T23:10:08.298Z,99.40
2023-01-23T23:12:35.311Z,99.40
2023-01-23T23:15:03.050Z,99.40
2023-01-23T23:17:30.158Z,99.40
2023-01-23T23:19:57.104Z,99.30
2023-01-23T23:22:24.087Z,99.40
2023-01-23T23:24:51.012Z,99.70
2023-01-23T23:27:17.980Z,99.50
2023-01-23T23:29:44.894Z,99.70
2023-01-23T23:32:11.958Z,99.80
2023-01-23T23:34:39.005Z,99.70
2023-01-23T23:37:06.113Z,99.60
2023-01-23T23:39:33.022Z,99.70
2023-01-23T23:42:00.062Z,99.70
2023-01-23T23:44:27.098Z,99.60
2023-01-23T23:46:54.883Z,99.60
2023-01-23T23:49:22.848Z,99.60
2023-01-23T23:51:49.850Z,99.60
2023-01-23T23:54:16.796Z,99.40
2023-01-23T23:56:43.817Z,99.50
2023-01-23T23:59:17.019Z,99.50
