createdAt,value
2016-09-04T00:00:20.078Z,0
2016-09-04T00:01:20.061Z,0
2016-09-04T00:02:20.099Z,0
2016-09-04T00:03:20.077Z,0
2016-09-04T00:04:20.109Z,0
2016-09-04T00:05:20.087Z,0
2016-09-04T00:06:20.117Z,0
2016-09-04T00:07:20.079Z,0
2016-09-04T00:08:20.089Z,0
2016-09-04T00:09:20.125Z,0
2016-09-04T00:10:20.107Z,0
2016-09-04T00:11:20.115Z,0
2016-09-04T00:12:20.093Z,0
2016-09-04T00:13:20.111Z,0
2016-09-04T00:14:20.119Z,0
2016-09-04T00:15:20.040Z,0
2016-09-04T00:16:20.133Z,0
2016-09-04T00:17:20.045Z,0
2016-09-04T00:18:20.036Z,0
2016-09-04T00:19:20.057Z,0
2016-09-04T00:20:20.119Z,0
2016-09-04T00:21:20.092Z,0
2016-09-04T00:22:20.077Z,0
2016-09-04T00:23:20.062Z,0
2016-09-04T00:24:20.066Z,0
2016-09-04T00:25:20.108Z,0
2016-09-04T00:26:20.095Z,0
2016-09-04T00:27:20.117Z,0
2016-09-04T00:28:20.094Z,0
2016-09-04T00:29:20.115Z,0
2016-09-04T00:30:20.065Z,0
2016-09-04T00:31:20.114Z,0
2016-09-04T00:32:20.065Z,0
2016-09-04T00:33:20.126Z,0
2016-09-04T00:34:20.092Z,0
2016-09-04T00:35:20.069Z,0
2016-09-04T00:36:20.109Z,0
2016-09-04T00:37:20.099Z,0
2016-09-04T00:38:20.082Z,0
2016-09-04T00:39:20.081Z,0
2016-09-04T00:40:20.079Z,0
2016-09-04T00:41:20.072Z,0
2016-09-04T00:42:20.113Z,0
2016-09-04T00:43:20.111Z,0
2016-09-04T00:44:20.090Z,0
2016-09-04T00:45:20.096Z,0
2016-09-04T00:46:20.087Z,0
2016-09-04T00:47:20.077Z,0
2016-09-04T00:48:20.138Z,0
2016-09-04T00:49:20.080Z,0
2016-09-04T00:50:20.077Z,0
2016-09-04T00:51:20.097Z,0
2016-09-04T00:52:20.099Z,0
2016-09-04T00:53:20.079Z,0
2016-09-04T00:54:20.070Z,0
2016-09-04T00:55:20.091Z,0
2016-09-04T00:56:20.100Z,0
2016-09-04T00:57:20.098Z,0
2016-09-04T00:58:20.098Z,0
2016-09-04T00:59:20.100Z,0
2016-09-04T01:00:20.095Z,0
2016-09-04T01:01:20.098Z,0
2016-09-04T01:02:20.148Z,0
2016-09-04T01:03:20.079Z,0
2016-09-04T01:04:20.118Z,0
2016-09-04T01:05:20.078Z,0
2016-09-04T01:06:20.110Z,0
2016-09-04T01:07:21.752Z,0
2016-09-04T01:08:20.134Z,0
2016-09-04T01:09:20.126Z,0
2016-09-04T01:10:20.179Z,0
2016-09-04T01:11:20.402Z,0
2016-09-04T01:12:20.098Z,0
2016-09-04T01:13:20.094Z,0
2016-09-04T01:14:20.110Z,0
2016-09-04T01:15:20.123Z,0
2016-09-04T01:16:20.111Z,0
2016-09-04T01:17:20.213Z,0
2016-09-04T01:18:20.112Z,0
2016-09-04T01:19:20.140Z,0
2016-09-04T01:20:20.215Z,0
2016-09-04T01:21:20.105Z,0
2016-09-04T01:22:20.219Z,4
2016-09-04T01:23:20.161Z,0
2016-09-04T01:24:20.227Z,0
2016-09-04T01:25:20.144Z,0
2016-09-04T01:26:20.271Z,0
2016-09-04T01:27:20.157Z,0
2016-09-04T01:28:20.123Z,0
2016-09-04T01:29:20.184Z,0
2016-09-04T01:30:20.108Z,0
2016-09-04T01:31:20.292Z,0
2016-09-04T01:32:20.142Z,0
2016-09-04T01:33:20.275Z,0
2016-09-04T01:34:20.141Z,0
2016-09-04T01:35:20.138Z,0
2016-09-04T01:36:20.125Z,0
2016-09-04T01:37:20.252Z,0
2016-09-04T01:38:20.157Z,0
2016-09-04T01:39:20.289Z,0
2016-09-04T01:40:20.353Z,0
2016-09-04T01:41:20.202Z,0
2016-09-04T01:42:20.169Z,0
2016-09-04T01:43:20.172Z,0
2016-09-04T01:44:20.155Z,0
2016-09-04T01:45:20.168Z,0
2016-09-04T01:46:20.203Z,0
2016-09-04T01:47:20.140Z,0
2016-09-04T01:48:20.276Z,0
2016-09-04T01:49:20.125Z,0
2016-09-04T01:50:20.160Z,0
2016-09-04T01:51:20.227Z,0
2016-09-04T01:52:20.161Z,0
2016-09-04T01:53:20.322Z,0
2016-09-04T01:54:20.156Z,0
2016-09-04T01:55:20.157Z,0
2016-09-04T01:56:20.154Z,0
2016-09-04T01:57:20.337Z,0
2016-09-04T01:58:20.159Z,0
2016-09-04T01:59:20.146Z,0
2016-09-04T02:00:20.180Z,0
2016-09-04T02:01:20.368Z,0
2016-09-04T02:02:20.145Z,0
2016-09-04T02:03:20.198Z,0
2016-09-04T02:04:20.171Z,0
2016-09-04T02:05:20.161Z,0
2016-09-04T02:06:20.242Z,0
2016-09-04T02:07:20.332Z,0
2016-09-04T02:08:20.151Z,0
2016-09-04T02:09:20.194Z,0
2016-09-04T02:10:20.145Z,0
2016-09-04T02:11:20.202Z,0
2016-09-04T02:12:20.239Z,0
2016-09-04T02:13:20.180Z,0
2016-09-04T02:14:20.221Z,0
2016-09-04T02:15:20.219Z,0
2016-09-04T02:16:20.158Z,0
2016-09-04T02:17:20.171Z,0
2016-09-04T02:18:20.148Z,0
2016-09-04T02:19:20.162Z,0
2016-09-04T02:20:20.189Z,0
2016-09-04T02:21:20.161Z,0
2016-09-04T02:22:20.172Z,0
2016-09-04T02:23:20.173Z,0
2016-09-04T02:24:20.186Z,0
2016-09-04T02:25:20.187Z,0
2016-09-04T02:26:20.219Z,0
2016-09-04T02:27:20.168Z,0
2016-09-04T02:28:20.187Z,0
2016-09-04T02:29:20.188Z,0
2016-09-04T02:30:20.174Z,0
2016-09-04T02:31:20.189Z,0
2016-09-04T02:32:20.188Z,0
2016-09-04T02:33:20.189Z,0
2016-09-04T02:34:20.204Z,0
2016-09-04T02:35:20.172Z,0
2016-09-04T02:36:20.188Z,0
2016-09-04T02:37:20.173Z,0
2016-09-04T02:38:20.171Z,0
2016-09-04T02:39:20.186Z,0
2016-09-04T02:40:20.189Z,0
2016-09-04T02:41:20.174Z,0
2016-09-04T02:42:20.174Z,0
2016-09-04T02:43:20.183Z,0
2016-09-04T02:44:20.187Z,0
2016-09-04T02:45:20.202Z,0
2016-09-04T02:46:20.183Z,0
2016-09-04T02:47:20.205Z,0
2016-09-04T02:48:20.201Z,0
2016-09-04T02:49:20.177Z,0
2016-09-04T02:50:20.218Z,0
2016-09-04T02:51:20.192Z,0
2016-09-04T02:52:20.223Z,0
2016-09-04T02:53:20.206Z,0
2016-09-04T02:54:20.184Z,0
2016-09-04T02:55:20.214Z,0
2016-09-04T02:56:20.222Z,0
2016-09-04T02:57:20.229Z,0
2016-09-04T02:58:20.268Z,0
2016-09-04T02:59:20.263Z,0
2016-09-04T03:00:20.204Z,0
2016-09-04T03:01:20.206Z,0
2016-09-04T03:02:20.206Z,0
2016-09-04T03:03:20.205Z,0
2016-09-04T03:04:20.214Z,0
2016-09-04T03:05:20.193Z,0
2016-09-04T03:06:20.198Z,0
2016-09-04T03:07:20.242Z,0
2016-09-04T03:08:20.211Z,0
2016-09-04T03:09:20.221Z,0
2016-09-04T03:10:20.251Z,0
2016-09-04T03:11:20.203Z,0
2016-09-04T03:12:20.231Z,0
2016-09-04T03:13:20.237Z,0
2016-09-04T03:14:20.237Z,0
2016-09-04T03:15:20.220Z,0
2016-09-04T03:16:20.235Z,0
2016-09-04T03:17:20.224Z,0
2016-09-04T03:18:20.249Z,0
2016-09-04T03:19:20.281Z,0
2016-09-04T03:20:20.270Z,0
2016-09-04T03:21:20.263Z,0
2016-09-04T03:22:20.227Z,0
2016-09-04T03:23:20.237Z,0
2016-09-04T03:24:20.238Z,0
2016-09-04T03:25:20.235Z,0
2016-09-04T03:26:20.251Z,0
2016-09-04T03:27:20.242Z,0
2016-09-04T03:28:20.231Z,0
2016-09-04T03:29:20.223Z,0
2016-09-04T03:30:20.218Z,0
2016-09-04T03:31:20.235Z,0
2016-09-04T03:32:20.224Z,0
2016-09-04T03:33:20.241Z,0
2016-09-04T03:34:20.251Z,0
2016-09-04T03:35:20.246Z,0
2016-09-04T03:36:20.253Z,0
2016-09-04T03:37:20.253Z,0
2016-09-04T03:38:20.240Z,0
2016-09-04T03:39:20.303Z,0
2016-09-04T03:40:20.252Z,0
2016-09-04T03:41:20.253Z,0
2016-09-04T03:42:20.251Z,0
2016-09-04T03:43:20.226Z,0
2016-09-04T03:44:20.251Z,0
2016-09-04T03:45:20.237Z,0
2016-09-04T03:46:20.250Z,0
2016-09-04T03:47:20.237Z,0
2016-09-04T03:48:20.240Z,0
2016-09-04T03:49:20.247Z,0
2016-09-04T03:50:20.250Z,0
2016-09-04T03:51:20.256Z,0
2016-09-04T03:52:20.255Z,0
2016-09-04T03:53:20.254Z,0
2016-09-04T03:54:20.255Z,0
2016-09-04T03:55:20.256Z,0
2016-09-04T03:56:20.274Z,0
2016-09-04T03:57:20.264Z,0
2016-09-04T03:58:20.302Z,0
2016-09-04T03:59:20.279Z,0
2016-09-04T04:00:20.284Z,0
2016-09-04T04:01:20.259Z,0
2016-09-04T04:02:20.269Z,0
2016-09-04T04:03:20.284Z,0
2016-09-04T04:04:20.282Z,0
2016-09-04T04:05:20.285Z,0
2016-09-04T04:06:20.300Z,0
2016-09-04T04:07:20.316Z,0
2016-09-04T04:08:20.296Z,0
2016-09-04T04:09:20.300Z,0
2016-09-04T04:10:20.285Z,0
2016-09-04T04:11:20.287Z,0
2016-09-04T04:12:20.288Z,0
2016-09-04T04:13:20.269Z,0
2016-09-04T04:14:21.268Z,0
2016-09-04T04:15:20.272Z,0
2016-09-04T04:16:20.284Z,0
2016-09-04T04:17:20.292Z,0
2016-09-04T04:18:20.299Z,0
2016-09-04T04:19:20.273Z,4
2016-09-04T04:20:20.295Z,4
2016-09-04T04:21:20.321Z,4
2016-09-04T04:22:20.288Z,0
2016-09-04T04:23:20.300Z,0
2016-09-04T04:24:20.301Z,4
2016-09-04T04:25:20.309Z,4
2016-09-04T04:26:20.274Z,4
2016-09-04T04:27:20.267Z,4
2016-09-04T04:28:20.294Z,4
2016-09-04T04:29:20.307Z,8
2016-09-04T04:30:20.289Z,12
2016-09-04T04:31:20.298Z,16
2016-09-04T04:32:20.303Z,20
2016-09-04T04:33:20.323Z,24
2016-09-04T04:34:20.345Z,28
2016-09-04T04:35:20.297Z,24
2016-09-04T04:36:20.335Z,28
2016-09-04T04:37:20.319Z,24
2016-09-04T04:38:20.318Z,24
2016-09-04T04:39:20.301Z,28
2016-09-04T04:40:20.306Z,32
2016-09-04T04:41:20.299Z,36
2016-09-04T04:42:20.299Z,44
2016-09-04T04:43:20.298Z,48
2016-09-04T04:44:20.285Z,52
2016-09-04T04:45:20.289Z,52
2016-09-04T04:46:20.310Z,64
2016-09-04T04:47:20.317Z,76
2016-09-04T04:48:20.337Z,92
2016-09-04T04:49:20.292Z,96
2016-09-04T04:50:20.291Z,96
2016-09-04T04:51:21.337Z,96
2016-09-04T04:52:20.320Z,100
2016-09-04T04:53:20.316Z,112
2016-09-04T04:54:20.305Z,128
2016-09-04T04:55:20.312Z,136
2016-09-04T04:56:20.335Z,148
2016-09-04T04:57:20.305Z,168
2016-09-04T04:58:20.333Z,168
2016-09-04T04:59:20.310Z,176
2016-09-04T05:00:20.330Z,180
2016-09-04T05:01:20.322Z,188
2016-09-04T05:02:20.302Z,184
2016-09-04T05:03:20.321Z,184
2016-09-04T05:04:20.330Z,212
2016-09-04T05:05:20.333Z,260
2016-09-04T05:06:20.318Z,300
2016-09-04T05:07:20.334Z,324
2016-09-04T05:08:20.334Z,340
2016-09-04T05:09:20.352Z,352
2016-09-04T05:10:20.306Z,368
2016-09-04T05:11:20.317Z,408
2016-09-04T05:12:20.347Z,476
2016-09-04T05:13:20.408Z,548
2016-09-04T05:14:20.360Z,604
2016-09-04T05:15:20.334Z,644
2016-09-04T05:16:20.333Z,676
2016-09-04T05:17:20.332Z,692
2016-09-04T05:18:20.395Z,684
2016-09-04T05:19:20.331Z,668
2016-09-04T05:20:20.367Z,660
2016-09-04T05:21:20.313Z,648
2016-09-04T05:22:20.339Z,640
2016-09-04T05:23:20.365Z,724
2016-09-04T05:24:20.338Z,856
2016-09-04T05:25:20.409Z,1004
2016-09-04T05:26:20.333Z,1248
2016-09-04T05:27:20.401Z,1528
2016-09-04T05:28:20.333Z,1748
2016-09-04T05:29:20.346Z,1888
2016-09-04T05:30:20.322Z,2024
2016-09-04T05:31:20.342Z,2192
2016-09-04T05:32:20.338Z,2384
2016-09-04T05:33:20.379Z,2480
2016-09-04T05:34:20.392Z,2184
2016-09-04T05:35:20.363Z,1672
2016-09-04T05:36:20.355Z,1524
2016-09-04T05:37:20.374Z,1472
2016-09-04T05:38:20.338Z,1704
2016-09-04T05:39:20.356Z,1848
2016-09-04T05:40:20.359Z,1864
2016-09-04T05:41:20.339Z,1764
2016-09-04T05:42:20.366Z,1580
2016-09-04T05:43:20.333Z,1508
2016-09-04T05:44:20.367Z,1280
2016-09-04T05:45:20.366Z,976
2016-09-04T05:46:20.366Z,1076
2016-09-04T05:47:20.365Z,932
2016-09-04T05:48:20.365Z,880
2016-09-04T05:49:20.364Z,1088
2016-09-04T05:50:20.397Z,972
2016-09-04T05:51:20.381Z,952
2016-09-04T05:52:20.359Z,1212
2016-09-04T05:53:20.401Z,1188
2016-09-04T05:54:20.384Z,1052
2016-09-04T05:55:20.368Z,984
2016-09-04T05:56:20.409Z,1084
2016-09-04T05:57:20.382Z,1104
2016-09-04T05:58:20.397Z,936
2016-09-04T05:59:20.352Z,784
2016-09-04T06:00:20.400Z,952
2016-09-04T06:01:20.382Z,1076
2016-09-04T06:02:20.366Z,1040
2016-09-04T06:03:20.418Z,1060
2016-09-04T06:04:20.351Z,1124
2016-09-04T06:05:20.402Z,1148
2016-09-04T06:06:20.364Z,1160
2016-09-04T06:07:20.412Z,1088
2016-09-04T06:08:20.397Z,1040
2016-09-04T06:09:20.411Z,1156
2016-09-04T06:10:20.381Z,1188
2016-09-04T06:11:20.395Z,1228
2016-09-04T06:12:20.382Z,1328
2016-09-04T06:13:20.388Z,1376
2016-09-04T06:14:20.390Z,1460
2016-09-04T06:15:20.394Z,1612
2016-09-04T06:16:20.397Z,1724
2016-09-04T06:17:20.416Z,1828
2016-09-04T06:18:20.411Z,1672
2016-09-04T06:19:20.368Z,1468
2016-09-04T06:20:20.403Z,1360
2016-09-04T06:21:20.398Z,1284
2016-09-04T06:22:20.394Z,1204
2016-09-04T06:23:20.398Z,1264
2016-09-04T06:24:20.415Z,1216
2016-09-04T06:25:20.410Z,1104
2016-09-04T06:26:20.489Z,1016
2016-09-04T06:27:20.410Z,1156
2016-09-04T06:28:20.430Z,1240
2016-09-04T06:29:20.428Z,1256
2016-09-04T06:30:20.382Z,1152
2016-09-04T06:31:20.448Z,1060
2016-09-04T06:32:20.412Z,1012
2016-09-04T06:33:20.415Z,1012
2016-09-04T06:34:20.420Z,1132
2016-09-04T06:35:20.409Z,1296
2016-09-04T06:36:20.417Z,1360
2016-09-04T06:37:20.425Z,1264
2016-09-04T06:38:20.431Z,1188
2016-09-04T06:39:20.413Z,1380
2016-09-04T06:40:20.413Z,1556
2016-09-04T06:41:20.442Z,1528
2016-09-04T06:42:20.458Z,1600
2016-09-04T06:43:20.441Z,1676
2016-09-04T06:44:20.396Z,1900
2016-09-04T06:45:20.394Z,2040
2016-09-04T06:46:20.400Z,2224
2016-09-04T06:47:20.431Z,2452
2016-09-04T06:48:20.412Z,2580
2016-09-04T06:49:20.413Z,2720
2016-09-04T06:50:20.428Z,2404
2016-09-04T06:51:20.437Z,2768
2016-09-04T06:52:20.445Z,3256
2016-09-04T06:53:20.433Z,3160
2016-09-04T06:54:20.439Z,2892
2016-09-04T06:55:20.511Z,2368
2016-09-04T06:56:20.443Z,2196
2016-09-04T06:57:20.428Z,2624
2016-09-04T06:58:20.430Z,2796
2016-09-04T06:59:20.431Z,2620
2016-09-04T07:00:20.464Z,1772
2016-09-04T07:01:20.432Z,1396
2016-09-04T07:02:20.444Z,1368
2016-09-04T07:03:20.430Z,1460
2016-09-04T07:04:20.463Z,1532
2016-09-04T07:05:20.477Z,2008
2016-09-04T07:06:20.468Z,2576
2016-09-04T07:07:20.460Z,2820
2016-09-04T07:08:20.461Z,2600
2016-09-04T07:09:20.449Z,2292
2016-09-04T07:10:20.459Z,2412
2016-09-04T07:11:20.449Z,2408
2016-09-04T07:12:20.440Z,2224
2016-09-04T07:13:20.453Z,2432
2016-09-04T07:14:20.505Z,2516
2016-09-04T07:15:20.431Z,2404
2016-09-04T07:16:20.474Z,2300
2016-09-04T07:17:20.499Z,2448
2016-09-04T07:18:20.462Z,2572
2016-09-04T07:19:20.475Z,2440
2016-09-04T07:20:20.487Z,2072
2016-09-04T07:21:20.460Z,2772
2016-09-04T07:22:20.467Z,3472
2016-09-04T07:23:20.476Z,3472
2016-09-04T07:24:20.458Z,3576
2016-09-04T07:25:20.463Z,3060
2016-09-04T07:26:20.462Z,2980
2016-09-04T07:27:20.457Z,3152
2016-09-04T07:28:20.466Z,3388
2016-09-04T07:29:20.443Z,3280
2016-09-04T07:30:20.482Z,2620
2016-09-04T07:31:20.505Z,2352
2016-09-04T07:32:20.480Z,2516
2016-09-04T07:33:20.484Z,2860
2016-09-04T07:34:20.479Z,2940
2016-09-04T07:35:20.472Z,2640
2016-09-04T07:36:20.493Z,2860
2016-09-04T07:37:20.507Z,2832
2016-09-04T07:38:20.492Z,2740
2016-09-04T07:39:20.502Z,2620
2016-09-04T07:40:20.498Z,2508
2016-09-04T07:41:20.514Z,3804
2016-09-04T07:42:20.477Z,4348
2016-09-04T07:43:20.478Z,4000
2016-09-04T07:44:20.559Z,3828
2016-09-04T07:45:20.513Z,4068
2016-09-04T07:46:20.492Z,4536
2016-09-04T07:47:20.500Z,4856
2016-09-04T07:48:20.532Z,4748
2016-09-04T07:49:20.556Z,5628
2016-09-04T07:50:20.482Z,6928
2016-09-04T07:51:20.508Z,8100
2016-09-04T07:52:20.475Z,8348
2016-09-04T07:53:20.494Z,8292
2016-09-04T07:54:20.514Z,8284
2016-09-04T07:55:20.566Z,8976
2016-09-04T07:56:20.493Z,10472
2016-09-04T07:57:20.480Z,11656
2016-09-04T07:58:20.570Z,11232
2016-09-04T07:59:20.536Z,9348
2016-09-04T08:00:20.544Z,10168
2016-09-04T08:01:20.520Z,8908
2016-09-04T08:02:20.507Z,7732
2016-09-04T08:03:20.498Z,7896
2016-09-04T08:04:20.558Z,8156
2016-09-04T08:05:20.569Z,8168
2016-09-04T08:06:20.525Z,8356
2016-09-04T08:07:20.525Z,8352
2016-09-04T08:08:20.535Z,7884
2016-09-04T08:09:20.557Z,8864
2016-09-04T08:10:20.526Z,7576
2016-09-04T08:11:20.491Z,6904
2016-09-04T08:12:20.511Z,5844
2016-09-04T08:13:20.487Z,6456
2016-09-04T08:14:20.543Z,6764
2016-09-04T08:15:20.504Z,7436
2016-09-04T08:16:20.496Z,7440
2016-09-04T08:17:20.500Z,9148
2016-09-04T08:18:20.509Z,8568
2016-09-04T08:19:20.522Z,8516
2016-09-04T08:20:20.517Z,8104
2016-09-04T08:21:20.508Z,6808
2016-09-04T08:22:20.497Z,5456
2016-09-04T08:23:20.523Z,6392
2016-09-04T08:24:20.526Z,6184
2016-09-04T08:25:20.535Z,5452
2016-09-04T08:26:20.541Z,5928
2016-09-04T08:27:20.521Z,6604
2016-09-04T08:28:20.565Z,6572
2016-09-04T08:29:20.529Z,7036
2016-09-04T08:30:20.536Z,7952
2016-09-04T08:31:20.514Z,7444
2016-09-04T08:32:20.520Z,7304
2016-09-04T08:33:20.541Z,6956
2016-09-04T08:34:20.518Z,9748
2016-09-04T08:35:20.536Z,10740
2016-09-04T08:36:20.517Z,8988
2016-09-04T08:37:20.540Z,7772
2016-09-04T08:38:20.538Z,9024
2016-09-04T08:39:20.558Z,13248
2016-09-04T08:40:20.531Z,18104
2016-09-04T08:41:20.524Z,18112
2016-09-04T08:42:20.565Z,16664
2016-09-04T08:43:20.562Z,15268
2016-09-04T08:44:20.577Z,18336
2016-09-04T08:45:20.598Z,19200
2016-09-04T08:46:20.590Z,14924
2016-09-04T08:47:20.555Z,14960
2016-09-04T08:48:20.560Z,13752
2016-09-04T08:49:20.584Z,20448
2016-09-04T08:50:20.544Z,18592
2016-09-04T08:51:20.545Z,17328
2016-09-04T08:52:20.560Z,12220
2016-09-04T08:53:20.586Z,16248
2016-09-04T08:54:20.602Z,17392
2016-09-04T08:55:20.605Z,16860
2016-09-04T08:56:20.573Z,20480
2016-09-04T08:57:20.574Z,21280
2016-09-04T08:58:20.577Z,22528
2016-09-04T08:59:20.541Z,20736
2016-09-04T09:00:20.555Z,21120
2016-09-04T09:01:20.559Z,15200
2016-09-04T09:02:20.578Z,16864
2016-09-04T09:03:20.609Z,15900
2016-09-04T09:04:20.601Z,15188
2016-09-04T09:05:20.554Z,12692
2016-09-04T09:06:20.572Z,10476
2016-09-04T09:07:20.553Z,12892
2016-09-04T09:08:20.621Z,10376
2016-09-04T09:09:20.557Z,11020
2016-09-04T09:10:20.590Z,9856
2016-09-04T09:11:20.589Z,10388
2016-09-04T09:12:20.599Z,9616
2016-09-04T09:13:20.570Z,13888
2016-09-04T09:14:20.603Z,15704
2016-09-04T09:15:20.594Z,18116
2016-09-04T09:16:20.561Z,20128
2016-09-04T09:17:20.571Z,19200
2016-09-04T09:18:20.783Z,19680
2016-09-04T09:19:20.960Z,19680
2016-09-04T09:20:20.653Z,11504
2016-09-04T09:21:20.707Z,7228
2016-09-04T09:22:20.586Z,7044
2016-09-04T09:23:20.584Z,8840
2016-09-04T09:24:20.646Z,8424
2016-09-04T09:25:20.586Z,11764
2016-09-04T09:26:20.586Z,12056
2016-09-04T09:27:20.620Z,8836
2016-09-04T09:28:20.582Z,7136
2016-09-04T09:29:20.588Z,6972
2016-09-04T09:30:20.581Z,6100
2016-09-04T09:31:20.623Z,4396
2016-09-04T09:32:20.661Z,3832
2016-09-04T09:33:20.605Z,3172
2016-09-04T09:34:20.601Z,2600
2016-09-04T09:35:20.602Z,2784
2016-09-04T09:36:20.609Z,2696
2016-09-04T09:37:20.635Z,2952
2016-09-04T09:38:20.638Z,2888
2016-09-04T09:39:20.689Z,2604
2016-09-04T09:40:20.660Z,2128
2016-09-04T09:41:20.658Z,2048
2016-09-04T09:42:20.624Z,2308
2016-09-04T09:43:20.606Z,2780
2016-09-04T09:44:20.664Z,3356
2016-09-04T09:45:20.658Z,3536
2016-09-04T09:46:20.639Z,3892
2016-09-04T09:47:20.622Z,4036
2016-09-04T09:48:20.724Z,4724
2016-09-04T09:49:20.651Z,4304
2016-09-04T09:50:20.609Z,4336
2016-09-04T09:51:20.842Z,5012
2016-09-04T09:52:20.607Z,3864
2016-09-04T09:53:20.649Z,3332
2016-09-04T09:54:20.624Z,3892
2016-09-04T09:55:20.680Z,4544
2016-09-04T09:56:20.593Z,3480
2016-09-04T09:57:20.887Z,3544
2016-09-04T09:58:20.640Z,2756
2016-09-04T09:59:21.554Z,2148
2016-09-04T10:00:20.627Z,2420
2016-09-04T10:01:20.687Z,2060
2016-09-04T10:02:20.636Z,1660
2016-09-04T10:03:20.643Z,2004
2016-09-04T10:04:20.607Z,2072
2016-09-04T10:05:20.782Z,2180
2016-09-04T10:06:20.635Z,2840
2016-09-04T10:07:20.632Z,3832
2016-09-04T10:08:20.651Z,3964
2016-09-04T10:09:21.310Z,1904
2016-09-04T10:10:20.695Z,1416
2016-09-04T10:11:21.347Z,1488
2016-09-04T10:12:20.666Z,1304
2016-09-04T10:13:20.641Z,1772
2016-09-04T10:14:20.665Z,2936
2016-09-04T10:15:20.655Z,4868
2016-09-04T10:16:20.683Z,5684
2016-09-04T10:17:20.651Z,7116
2016-09-04T10:18:20.601Z,8268
2016-09-04T10:19:20.653Z,7236
2016-09-04T10:20:44.635Z,3824
2016-09-04T10:22:01.006Z,6396
2016-09-04T10:22:45.088Z,9148
2016-09-04T10:23:46.169Z,11752
2016-09-04T10:24:41.965Z,12316
2016-09-04T10:26:23.874Z,13556
2016-09-04T10:28:12.978Z,18080
2016-09-04T10:30:04.753Z,16940
2016-09-04T10:31:59.753Z,20832
2016-09-04T10:33:36.793Z,21696
2016-09-04T10:35:18.905Z,12356
2016-09-04T10:36:41.507Z,10052
2016-09-04T10:37:45.011Z,12552
2016-09-04T10:38:51.845Z,13540
2016-09-04T10:40:02.998Z,15604
2016-09-04T10:40:21.808Z,19008
2016-09-04T10:41:58.371Z,17456
2016-09-04T10:43:06.036Z,22112
2016-09-04T10:44:13.570Z,14172
2016-09-04T10:45:21.587Z,13384
2016-09-04T10:45:42.998Z,13392
2016-09-04T10:46:42.801Z,19520
2016-09-04T10:47:42.807Z,13924
2016-09-04T10:48:42.791Z,8408
2016-09-04T10:49:42.810Z,7444
2016-09-04T10:50:42.803Z,7520
2016-09-04T10:51:42.842Z,11356
2016-09-04T10:52:42.860Z,7624
2016-09-04T10:53:42.813Z,5460
2016-09-04T10:54:42.893Z,6364
2016-09-04T10:55:42.826Z,8372
2016-09-04T10:56:43.031Z,10336
2016-09-04T10:57:42.820Z,10696
2016-09-04T10:58:42.811Z,14996
2016-09-04T10:59:42.834Z,9260
2016-09-04T11:00:42.812Z,8876
2016-09-04T11:01:42.947Z,6424
2016-09-04T11:02:43.124Z,5128
2016-09-04T11:03:43.661Z,7624
2016-09-04T11:04:49.081Z,13136
2016-09-04T11:05:52.409Z,16100
2016-09-04T11:07:27.545Z,12976
2016-09-04T11:09:07.182Z,13872
2016-09-04T11:09:34.080Z,13996
2016-09-04T11:11:05.985Z,11816
2016-09-04T11:11:26.809Z,10704
2016-09-04T11:12:26.829Z,5380
2016-09-04T11:13:26.661Z,4728
2016-09-04T11:14:26.697Z,4912
2016-09-04T11:15:26.699Z,6208
2016-09-04T11:16:26.667Z,7332
2016-09-04T11:17:26.689Z,6844
2016-09-04T11:18:30.914Z,5960
2016-09-04T11:19:42.665Z,8764
2016-09-04T11:20:28.346Z,11768
2016-09-04T11:21:26.992Z,10144
2016-09-04T11:22:26.698Z,5872
2016-09-04T11:23:27.054Z,5340
2016-09-04T11:24:27.099Z,6424
2016-09-04T11:25:26.684Z,6516
2016-09-04T11:26:26.818Z,7256
2016-09-04T11:27:26.697Z,6232
2016-09-04T11:28:26.734Z,6804
2016-09-04T11:29:26.751Z,9228
2016-09-04T11:30:26.760Z,11100
2016-09-04T11:31:27.121Z,8444
2016-09-04T11:32:26.727Z,10264
2016-09-04T11:33:26.870Z,10516
2016-09-04T11:34:26.787Z,13204
2016-09-04T11:35:26.666Z,21408
2016-09-04T11:36:26.686Z,17736
2016-09-04T11:37:26.714Z,15512
2016-09-04T11:38:26.735Z,16264
2016-09-04T11:39:26.669Z,11156
2016-09-04T11:40:26.731Z,9928
2016-09-04T11:41:27.106Z,6840
2016-09-04T11:42:26.691Z,5072
2016-09-04T11:43:26.696Z,4316
2016-09-04T11:44:26.686Z,3776
2016-09-04T11:45:26.696Z,3316
2016-09-04T11:46:26.684Z,3044
2016-09-04T11:47:26.717Z,2796
2016-09-04T11:48:26.684Z,2696
2016-09-04T11:49:26.730Z,2692
2016-09-04T11:50:26.742Z,2980
2016-09-04T11:51:26.702Z,3416
2016-09-04T11:52:26.713Z,3964
2016-09-04T11:53:26.773Z,4300
2016-09-04T11:54:26.733Z,4356
2016-09-04T11:55:26.835Z,4116
2016-09-04T11:56:26.856Z,3840
2016-09-04T11:57:27.992Z,3652
2016-09-04T11:58:26.841Z,3472
2016-09-04T11:59:26.914Z,3752
2016-09-04T12:00:27.007Z,4688
2016-09-04T12:01:26.854Z,7740
2016-09-04T12:03:28.213Z,5560
2016-09-04T12:04:46.750Z,6252
2016-09-04T12:06:09.662Z,5512
2016-09-04T12:07:33.240Z,5628
2016-09-04T12:08:56.042Z,4556
2016-09-04T12:09:33.288Z,9744
2016-09-04T12:10:30.226Z,6072
2016-09-04T12:11:30.273Z,5756
2016-09-04T12:12:30.336Z,5568
2016-09-04T12:13:36.766Z,6268
2016-09-04T12:14:30.261Z,10912
2016-09-04T12:15:30.193Z,8316
2016-09-04T12:16:30.368Z,5608
2016-09-04T12:17:30.280Z,6632
2016-09-04T12:18:55.194Z,5836
2016-09-04T12:19:30.408Z,4380
2016-09-04T12:21:06.305Z,3664
2016-09-04T12:22:26.485Z,3524
2016-09-04T12:23:09.032Z,3516
2016-09-04T12:24:57.391Z,3580
2016-09-04T12:27:13.034Z,6488
2016-09-04T12:28:17.910Z,3804
2016-09-04T12:29:37.059Z,3680
2016-09-04T12:31:01.952Z,3624
2016-09-04T12:32:02.529Z,3676
2016-09-04T12:33:18.444Z,3716
2016-09-04T12:34:44.273Z,3736
2016-09-04T12:36:01.339Z,3792
2016-09-04T12:37:07.604Z,3820
2016-09-04T12:37:40.722Z,3884
2016-09-04T12:38:39.743Z,4080
2016-09-04T12:39:37.989Z,4120
2016-09-04T12:41:37.329Z,4904
2016-09-04T12:42:36.603Z,4172
2016-09-04T12:43:36.812Z,3992
2016-09-04T12:44:36.788Z,3936
2016-09-04T12:45:36.888Z,3876
2016-09-04T12:46:36.512Z,3856
2016-09-04T12:47:36.834Z,3888
2016-09-04T12:48:36.434Z,3884
2016-09-04T12:49:36.485Z,3844
2016-09-04T12:50:36.463Z,3484
2016-09-04T12:51:36.442Z,3348
2016-09-04T12:52:36.506Z,3968
2016-09-04T12:53:36.432Z,3756
2016-09-04T12:54:36.575Z,4656
2016-09-04T12:55:36.714Z,6144
2016-09-04T12:56:36.465Z,7480
2016-09-04T12:57:36.538Z,8660
2016-09-04T12:58:36.490Z,9584
2016-09-04T12:59:36.453Z,10112
2016-09-04T13:00:36.438Z,9520
2016-09-04T13:01:36.418Z,8692
2016-09-04T13:02:36.416Z,8384
2016-09-04T13:03:36.577Z,8992
2016-09-04T13:04:36.421Z,9588
2016-09-04T13:05:36.498Z,9408
2016-09-04T13:06:36.517Z,9024
2016-09-04T13:07:36.546Z,7584
2016-09-04T13:08:36.480Z,6796
2016-09-04T13:09:36.476Z,5612
2016-09-04T13:10:36.531Z,3408
2016-09-04T13:11:36.558Z,4108
2016-09-04T13:12:36.636Z,7340
2016-09-04T13:13:36.651Z,9520
2016-09-04T13:14:36.470Z,9480
2016-09-04T13:15:36.642Z,7840
2016-09-04T13:16:36.894Z,7440
2016-09-04T13:17:36.623Z,7704
2016-09-04T13:18:37.106Z,6988
2016-09-04T13:19:36.529Z,7728
2016-09-04T13:20:37.281Z,8324
2016-09-04T13:21:36.533Z,9232
2016-09-04T13:22:36.718Z,10384
2016-09-04T13:23:36.792Z,11580
2016-09-04T13:24:36.481Z,13488
2016-09-04T13:25:36.712Z,12564
2016-09-04T13:26:36.835Z,10532
2016-09-04T13:27:36.948Z,9976
2016-09-04T13:28:36.785Z,8612
2016-09-04T13:29:36.777Z,8716
2016-09-04T13:30:36.590Z,8292
2016-09-04T13:31:36.561Z,8292
2016-09-04T13:32:36.805Z,9588
2016-09-04T13:33:36.469Z,8464
2016-09-04T13:34:36.695Z,9448
2016-09-04T13:35:36.610Z,9296
2016-09-04T13:36:36.634Z,10308
2016-09-04T13:37:36.561Z,10376
2016-09-04T13:38:36.671Z,8284
2016-09-04T13:39:36.621Z,8068
2016-09-04T13:40:36.486Z,9524
2016-09-04T13:41:36.533Z,11032
2016-09-04T13:42:36.514Z,10432
2016-09-04T13:43:36.502Z,9460
2016-09-04T13:44:36.495Z,6896
2016-09-04T13:45:36.507Z,6108
2016-09-04T13:46:36.607Z,6480
2016-09-04T13:47:36.582Z,7532
2016-09-04T13:48:36.486Z,10308
2016-09-04T13:49:36.487Z,10568
2016-09-04T13:50:36.576Z,8788
2016-09-04T13:51:36.494Z,10428
2016-09-04T13:52:36.526Z,9804
2016-09-04T13:53:36.576Z,6960
2016-09-04T13:54:36.596Z,5596
2016-09-04T13:55:36.504Z,4452
2016-09-04T13:56:36.630Z,5756
2016-09-04T13:57:36.505Z,5520